createdAt,value
2018-09-16T00:01:53.678Z,13.30
2018-09-16T00:04:22.159Z,13.30
2018-09-16T00:06:50.632Z,13.30
2018-09-16T00:09:19.075Z,13.20
2018-09-16T00:11:47.618Z,13.20
2018-09-16T00:14:16.017Z,13.20
2018-09-16T00:16:44.532Z,13.20
2018-09-16T00:19:12.941Z,13.10
2018-09-16T00:21:41.388Z,13.20
2018-09-16T00:24:09.845Z,13.10
2018-09-16T00:26:38.346Z,13.10
2018-09-16T00:29:06.758Z,13.10
2018-09-16T00:31:35.355Z,13.00
2018-09-16T00:34:03.834Z,13.10
2018-09-16T00:36:32.251Z,13.00
2018-09-16T00:39:00.732Z,13.00
2018-09-16T00:41:29.720Z,13.00
2018-09-16T00:43:58.140Z,13.00
2018-09-16T00:46:26.739Z,13.00
2018-09-16T00:48:55.183Z,13.00
2018-09-16T00:51:23.599Z,12.90
2018-09-16T00:53:52.107Z,12.90
2018-09-16T00:56:20.621Z,12.90
2018-09-16T00:58:49.743Z,12.90
2018-09-16T01:01:18.307Z,12.80
2018-09-16T01:03:46.813Z,12.80
2018-09-16T01:06:20.476Z,12.80
2018-09-16T01:08:48.997Z,12.70
2018-09-16T01:11:17.524Z,12.70
2018-09-16T01:13:45.993Z,12.70
2018-09-16T01:16:14.465Z,12.70
2018-09-16T01:18:42.906Z,12.70
2018-09-16T01:21:11.315Z,12.60
2018-09-16T01:23:39.804Z,12.60
2018-09-16T01:26:08.283Z,12.70
2018-09-16T01:28:36.719Z,12.60
2018-09-16T01:31:05.189Z,12.60
2018-09-16T01:33:33.684Z,12.50
2018-09-16T01:36:02.173Z,12.50
2018-09-16T01:38:35.959Z,12.60
2018-09-16T01:41:04.430Z,12.50
2018-09-16T01:43:32.887Z,12.40
2018-09-16T01:46:01.318Z,12.40
2018-09-16T01:48:29.754Z,12.50
2018-09-16T01:50:58.223Z,12.50
2018-09-16T01:53:26.721Z,12.40
2018-09-16T01:55:55.135Z,12.30
2018-09-16T01:58:23.582Z,12.30
2018-09-16T02:00:51.965Z,12.40
2018-09-16T02:03:20.588Z,12.30
2018-09-16T02:05:52.151Z,12.30
2018-09-16T02:08:21.258Z,12.30
2018-09-16T02:10:49.790Z,12.30
2018-09-16T02:13:18.903Z,12.20
2018-09-16T02:15:47.367Z,12.20
2018-09-16T02:18:15.839Z,12.20
2018-09-16T02:20:44.517Z,12.20
2018-09-16T02:23:13.029Z,12.20
2018-09-16T02:25:42.660Z,12.10
2018-09-16T02:28:11.448Z,12.10
2018-09-16T02:30:40.481Z,12.10
2018-09-16T02:33:08.921Z,12.10
2018-09-16T02:35:37.500Z,12.10
2018-09-16T02:38:05.980Z,12.10
2018-09-16T02:40:34.427Z,12.10
2018-09-16T02:43:02.892Z,12.10
2018-09-16T02:45:31.362Z,12.10
2018-09-16T02:47:59.847Z,12.00
2018-09-16T02:50:28.292Z,12.00
2018-09-16T02:52:56.749Z,12.00
2018-09-16T02:55:25.324Z,12.00
2018-09-16T02:57:53.793Z,11.90
2018-09-16T03:00:22.385Z,11.90
2018-09-16T03:02:50.804Z,11.90
2018-09-16T03:05:24.467Z,11.90
2018-09-16T03:07:52.928Z,11.80
2018-09-16T03:10:21.559Z,11.80
2018-09-16T03:12:49.969Z,11.80
2018-09-16T03:15:18.467Z,11.90
2018-09-16T03:17:47.040Z,11.80
2018-09-16T03:20:15.456Z,11.80
2018-09-16T03:22:43.919Z,11.80
2018-09-16T03:25:12.412Z,11.80
2018-09-16T03:27:40.843Z,11.70
2018-09-16T03:30:09.320Z,11.70
2018-09-16T03:32:37.940Z,11.80
2018-09-16T03:35:06.496Z,11.70
2018-09-16T03:37:34.948Z,11.70
2018-09-16T03:40:03.425Z,11.70
2018-09-16T03:42:31.916Z,11.70
2018-09-16T03:45:00.451Z,11.70
2018-09-16T03:47:28.852Z,11.60
2018-09-16T03:49:57.331Z,11.60
2018-09-16T03:52:25.921Z,11.60
2018-09-16T03:54:54.458Z,11.60
2018-09-16T03:57:23.496Z,11.60
2018-09-16T03:59:51.905Z,11.60
2018-09-16T04:02:20.624Z,11.60
2018-09-16T04:04:49.052Z,11.60
2018-09-16T04:07:18.233Z,11.60
2018-09-16T04:09:46.780Z,11.50
2018-09-16T04:12:15.979Z,11.50
2018-09-16T04:14:44.400Z,11.40
2018-09-16T04:17:12.840Z,11.40
2018-09-16T04:19:41.264Z,11.40
2018-09-16T04:22:09.748Z,11.40
2018-09-16T04:24:38.972Z,11.40
2018-09-16T04:27:07.379Z,11.50
2018-09-16T04:29:35.829Z,11.50
2018-09-16T04:32:04.357Z,11.40
2018-09-16T04:34:32.865Z,11.40
2018-09-16T04:37:01.321Z,11.40
2018-09-16T04:39:29.752Z,11.40
2018-09-16T04:41:58.175Z,11.40
2018-09-16T04:44:26.550Z,11.40
2018-09-16T04:46:55.050Z,11.40
2018-09-16T04:49:23.508Z,11.30
2018-09-16T04:51:51.971Z,11.30
2018-09-16T04:54:20.517Z,11.30
2018-09-16T04:56:48.901Z,11.30
2018-09-16T04:59:17.480Z,11.30
2018-09-16T05:01:45.932Z,11.30
2018-09-16T05:04:14.439Z,11.30
2018-09-16T05:06:42.974Z,11.20
2018-09-16T05:09:11.956Z,11.20
2018-09-16T05:11:41.371Z,11.20
2018-09-16T05:14:09.798Z,11.20
2018-09-16T05:16:38.266Z,11.10
2018-09-16T05:19:06.743Z,11.20
2018-09-16T05:21:35.164Z,11.10
2018-09-16T05:24:03.624Z,11.10
2018-09-16T05:26:32.046Z,11.10
2018-09-16T05:29:00.477Z,11.10
2018-09-16T05:31:29.039Z,11.10
2018-09-16T05:33:57.473Z,11.00
2018-09-16T05:36:25.921Z,11.10
2018-09-16T05:38:54.458Z,11.10
2018-09-16T05:41:23.052Z,11.10
2018-09-16T05:43:51.512Z,11.10
2018-09-16T05:46:19.956Z,11.10
2018-09-16T05:48:48.412Z,11.10
2018-09-16T05:51:16.836Z,11.20
2018-09-16T05:53:45.324Z,11.10
2018-09-16T05:56:13.793Z,11.20
2018-09-16T05:58:42.236Z,11.20
2018-09-16T06:01:10.729Z,11.20
2018-09-16T06:03:39.198Z,11.20
2018-09-16T06:06:07.721Z,11.30
2018-09-16T06:08:36.471Z,11.30
2018-09-16T06:11:04.901Z,11.40
2018-09-16T06:13:33.328Z,11.40
2018-09-16T06:16:01.780Z,11.50
2018-09-16T06:18:30.310Z,11.50
2018-09-16T06:20:58.757Z,11.60
2018-09-16T06:23:27.179Z,11.70
2018-09-16T06:25:55.756Z,11.70
2018-09-16T06:28:24.280Z,11.80
2018-09-16T06:30:52.706Z,11.80
2018-09-16T06:33:21.477Z,11.90
2018-09-16T06:35:50.529Z,12.00
2018-09-16T06:38:18.986Z,12.30
2018-09-16T06:40:47.477Z,12.60
2018-09-16T06:43:15.940Z,12.80
2018-09-16T06:45:44.412Z,13.10
2018-09-16T06:48:12.952Z,13.20
2018-09-16T06:50:41.436Z,13.40
2018-09-16T06:53:10.015Z,13.70
2018-09-16T06:55:38.511Z,14.20
2018-09-16T06:58:06.973Z,14.20
2018-09-16T07:00:35.397Z,14.30
2018-09-16T07:03:03.884Z,14.70
2018-09-16T07:05:32.371Z,14.80
2018-09-16T07:08:00.900Z,15.20
2018-09-16T07:10:29.388Z,15.40
2018-09-16T07:12:57.908Z,15.30
2018-09-16T07:15:26.449Z,15.40
2018-09-16T07:17:54.855Z,15.50
2018-09-16T07:20:23.349Z,15.80
2018-09-16T07:22:52.531Z,15.80
2018-09-16T07:25:20.963Z,15.90
2018-09-16T07:27:49.388Z,16.10
2018-09-16T07:30:17.981Z,16.30
2018-09-16T07:32:46.568Z,16.20
2018-09-16T07:35:15.081Z,16.00
2018-09-16T07:37:43.859Z,16.10
2018-09-16T07:40:12.244Z,16.30
2018-09-16T07:42:40.725Z,16.50
2018-09-16T07:45:09.145Z,16.70
2018-09-16T07:47:37.613Z,16.60
2018-09-16T07:50:06.263Z,16.70
2018-09-16T07:52:34.668Z,16.60
2018-09-16T07:55:03.147Z,16.60
2018-09-16T07:57:31.654Z,16.80
2018-09-16T08:00:00.075Z,17.00
2018-09-16T08:02:28.593Z,17.20
2018-09-16T08:04:57.023Z,17.10
2018-09-16T08:07:25.553Z,17.20
2018-09-16T08:09:54.016Z,17.30
2018-09-16T08:12:22.520Z,17.50
2018-09-16T08:14:51.055Z,17.70
2018-09-16T08:17:19.782Z,17.90
2018-09-16T08:19:48.228Z,18.10
2018-09-16T08:22:16.775Z,18.20
2018-09-16T08:24:45.257Z,18.40
2018-09-16T08:27:17.627Z,18.60
2018-09-16T08:29:46.106Z,18.90
2018-09-16T08:32:14.526Z,18.60
2018-09-16T08:34:43.029Z,18.30
2018-09-16T08:37:11.529Z,18.20
2018-09-16T08:39:39.966Z,18.30
2018-09-16T08:42:08.547Z,18.20
2018-09-16T08:44:37.033Z,18.30
2018-09-16T08:47:05.478Z,18.40
2018-09-16T08:49:33.904Z,18.20
2018-09-16T08:52:02.611Z,18.50
2018-09-16T08:54:31.314Z,18.60
2018-09-16T08:56:59.748Z,18.70
2018-09-16T08:59:28.216Z,18.80
2018-09-16T09:01:56.726Z,18.90
2018-09-16T09:04:25.259Z,19.20
2018-09-16T09:06:54.680Z,20.00
2018-09-16T09:09:23.200Z,20.50
2018-09-16T09:11:51.680Z,20.40
2018-09-16T09:14:20.183Z,20.10
2018-09-16T09:16:48.681Z,20.30
2018-09-16T09:19:17.222Z,20.20
2018-09-16T09:21:45.684Z,20.80
2018-09-16T09:24:14.159Z,21.00
2018-09-16T09:26:42.609Z,21.30
2018-09-16T09:29:11.061Z,21.10
2018-09-16T09:31:39.695Z,21.40
2018-09-16T09:34:08.725Z,21.20
2018-09-16T09:36:37.273Z,21.70
2018-09-16T09:39:08.647Z,21.60
2018-09-16T09:41:37.067Z,21.50
2018-09-16T09:44:05.537Z,21.40
2018-09-16T09:46:34.067Z,21.70
2018-09-16T09:49:02.647Z,21.80
2018-09-16T09:51:31.112Z,21.90
2018-09-16T09:53:59.569Z,21.90
2018-09-16T09:56:28.049Z,21.80
2018-09-16T09:58:56.605Z,21.90
2018-09-16T10:01:25.039Z,21.80
2018-09-16T10:03:53.656Z,22.40
2018-09-16T10:06:22.134Z,22.30
2018-09-16T10:08:50.637Z,22.80
2018-09-16T10:11:19.035Z,22.90
2018-09-16T10:13:47.549Z,23.00
2018-09-16T10:16:16.152Z,23.20
2018-09-16T10:18:44.585Z,23.70
2018-09-16T10:21:13.003Z,23.80
2018-09-16T10:23:42.015Z,23.60
2018-09-16T10:26:10.540Z,23.10
2018-09-16T10:28:39.017Z,23.20
2018-09-16T10:31:08.161Z,22.90
2018-09-16T10:33:36.725Z,23.20
2018-09-16T10:36:05.911Z,23.40
2018-09-16T10:38:34.505Z,23.70
2018-09-16T10:41:12.131Z,23.70
2018-09-16T10:43:40.620Z,24.20
2018-09-16T10:46:09.051Z,24.40
2018-09-16T10:48:37.532Z,24.20
2018-09-16T10:51:06.057Z,24.30
2018-09-16T10:53:34.580Z,24.50
2018-09-16T10:56:03.833Z,24.90
2018-09-16T10:58:32.421Z,24.90
2018-09-16T11:01:01.018Z,24.80
2018-09-16T11:03:29.927Z,24.90
2018-09-16T11:05:58.484Z,24.60
2018-09-16T11:08:26.918Z,24.90
2018-09-16T11:10:55.405Z,25.20
2018-09-16T11:13:23.858Z,25.30
2018-09-16T11:15:52.452Z,25.20
2018-09-16T11:18:20.787Z,24.80
2018-09-16T11:20:49.327Z,24.50
2018-09-16T11:23:17.781Z,24.50
2018-09-16T11:25:46.669Z,24.60
2018-09-16T11:28:15.147Z,24.70
2018-09-16T11:30:43.597Z,24.90
2018-09-16T11:33:12.036Z,25.00
2018-09-16T11:35:40.555Z,25.30
2018-09-16T11:38:09.028Z,25.60
2018-09-16T11:40:37.452Z,25.20
2018-09-16T11:43:05.981Z,24.90
2018-09-16T11:45:34.567Z,25.00
2018-09-16T11:48:03.065Z,25.10
2018-09-16T11:50:31.536Z,25.10
2018-09-16T11:52:59.985Z,25.50
2018-09-16T11:55:28.434Z,25.70
2018-09-16T11:57:56.861Z,25.40
2018-09-16T12:00:25.285Z,25.00
2018-09-16T12:02:53.693Z,24.90
2018-09-16T12:05:22.357Z,25.00
2018-09-16T12:07:50.741Z,25.40
2018-09-16T12:10:19.514Z,25.50
2018-09-16T12:12:47.978Z,25.10
2018-09-16T12:15:16.505Z,25.10
2018-09-16T12:17:44.941Z,24.80
2018-09-16T12:20:13.327Z,24.70
2018-09-16T12:22:41.764Z,24.70
2018-09-16T12:25:10.235Z,25.20
2018-09-16T12:27:38.675Z,25.50
2018-09-16T12:30:07.105Z,25.80
2018-09-16T12:32:35.818Z,25.60
2018-09-16T12:35:04.353Z,25.80
2018-09-16T12:37:32.769Z,26.00
2018-09-16T12:40:01.225Z,25.90
2018-09-16T12:42:29.688Z,26.10
2018-09-16T12:44:58.136Z,26.00
2018-09-16T12:47:26.720Z,26.00
2018-09-16T12:49:55.290Z,25.60
2018-09-16T12:52:23.792Z,25.70
2018-09-16T12:54:52.211Z,25.70
2018-09-16T12:57:20.620Z,25.90
2018-09-16T12:59:49.033Z,25.90
2018-09-16T13:02:17.530Z,25.90
2018-09-16T13:04:45.968Z,26.10
2018-09-16T13:07:14.373Z,26.20
2018-09-16T13:09:42.803Z,25.90
2018-09-16T13:12:11.245Z,25.80
2018-09-16T13:14:39.988Z,25.90
2018-09-16T13:17:08.495Z,26.20
2018-09-16T13:19:36.872Z,26.00
2018-09-16T13:22:05.321Z,25.90
2018-09-16T13:24:33.754Z,25.40
2018-09-16T13:27:02.223Z,25.10
2018-09-16T13:29:30.670Z,25.20
2018-09-16T13:31:59.164Z,25.20
2018-09-16T13:34:28.005Z,25.20
2018-09-16T13:36:57.669Z,24.90
2018-09-16T13:39:26.491Z,24.90
2018-09-16T13:41:54.970Z,24.90
2018-09-16T13:44:23.447Z,24.70
2018-09-16T13:46:51.897Z,24.60
2018-09-16T13:49:20.354Z,24.50
2018-09-16T13:51:48.888Z,24.40
2018-09-16T13:54:17.324Z,24.40
2018-09-16T13:56:45.754Z,24.40
2018-09-16T13:59:14.357Z,24.50
2018-09-16T14:01:42.853Z,24.70
2018-09-16T14:04:11.483Z,24.70
2018-09-16T14:06:40.168Z,24.80
2018-09-16T14:09:12.782Z,24.70
2018-09-16T14:11:41.564Z,24.40
2018-09-16T14:14:13.540Z,24.20
2018-09-16T14:16:44.861Z,24.30
2018-09-16T14:19:17.132Z,24.40
2018-09-16T14:21:46.134Z,24.40
2018-09-16T14:24:14.803Z,24.40
2018-09-16T14:26:46.068Z,24.20
2018-09-16T14:29:17.539Z,24.20
2018-09-16T14:31:46.185Z,24.20
2018-09-16T14:34:14.908Z,24.10
2018-09-16T14:36:43.395Z,24.10
2018-09-16T14:39:11.877Z,24.20
2018-09-16T14:41:41.828Z,24.30
2018-09-16T14:44:10.402Z,24.50
2018-09-16T14:46:39.085Z,24.60
2018-09-16T14:49:07.623Z,24.50
2018-09-16T14:51:36.098Z,24.40
2018-09-16T14:54:04.584Z,24.40
2018-09-16T14:56:32.991Z,24.40
2018-09-16T14:59:01.516Z,24.30
2018-09-16T15:01:29.947Z,24.20
2018-09-16T15:03:58.325Z,24.10
2018-09-16T15:06:26.782Z,24.10
2018-09-16T15:08:58.364Z,24.10
2018-09-16T15:11:27.797Z,24.10
2018-09-16T15:13:56.224Z,24.10
2018-09-16T15:16:28.023Z,24.10
2018-09-16T15:18:58.871Z,24.20
2018-09-16T15:21:30.625Z,24.00
2018-09-16T15:23:59.102Z,24.00
2018-09-16T15:26:27.992Z,24.00
2018-09-16T15:28:56.689Z,24.00
2018-09-16T15:31:25.339Z,23.80
2018-09-16T15:33:54.279Z,23.80
2018-09-16T15:36:23.536Z,23.70
2018-09-16T15:38:52.378Z,23.60
2018-09-16T15:41:20.927Z,23.60
2018-09-16T15:43:49.871Z,23.50
2018-09-16T15:46:18.396Z,23.40
2018-09-16T15:48:47.006Z,23.40
2018-09-16T15:51:15.989Z,23.40
2018-09-16T15:53:44.859Z,23.30
2018-09-16T15:56:13.406Z,23.30
2018-09-16T15:58:43.158Z,23.40
2018-09-16T16:01:11.871Z,23.40
2018-09-16T16:03:41.935Z,23.30
2018-09-16T16:06:10.549Z,23.30
2018-09-16T16:08:39.063Z,23.30
2018-09-16T16:11:07.710Z,23.20
2018-09-16T16:13:36.494Z,23.10
2018-09-16T16:16:05.145Z,23.10
2018-09-16T16:18:33.949Z,23.00
2018-09-16T16:21:02.677Z,22.90
2018-09-16T16:23:31.240Z,22.80
2018-09-16T16:25:59.886Z,22.80
2018-09-16T16:28:29.140Z,22.80
2018-09-16T16:30:58.286Z,22.70
2018-09-16T16:33:26.917Z,22.60
2018-09-16T16:35:55.854Z,22.60
2018-09-16T16:38:25.183Z,22.50
2018-09-16T16:40:53.677Z,22.50
2018-09-16T16:43:22.242Z,22.40
2018-09-16T16:45:50.764Z,22.40
2018-09-16T16:48:19.213Z,22.30
2018-09-16T16:50:47.806Z,22.30
2018-09-16T16:53:16.269Z,22.20
2018-09-16T16:55:45.904Z,22.10
2018-09-16T16:58:14.468Z,22.10
2018-09-16T17:00:43.213Z,22.10
2018-09-16T17:03:13.205Z,22.00
2018-09-16T17:05:41.778Z,21.90
2018-09-16T17:08:10.583Z,22.00
2018-09-16T17:10:39.389Z,22.00
2018-09-16T17:13:08.232Z,21.80
2018-09-16T17:15:36.785Z,21.70
2018-09-16T17:18:05.296Z,21.60
2018-09-16T17:20:33.729Z,21.50
2018-09-16T17:23:02.530Z,21.50
2018-09-16T17:25:31.089Z,21.50
2018-09-16T17:27:59.652Z,21.50
2018-09-16T17:30:28.303Z,21.50
2018-09-16T17:32:56.781Z,21.40
2018-09-16T17:35:25.215Z,21.40
2018-09-16T17:37:54.022Z,21.30
2018-09-16T17:40:22.649Z,21.20
2018-09-16T17:42:51.236Z,21.20
2018-09-16T17:45:19.666Z,21.20
2018-09-16T17:47:48.195Z,21.10
2018-09-16T17:50:16.826Z,21.10
2018-09-16T17:52:45.505Z,21.00
2018-09-16T17:55:13.985Z,21.00
2018-09-16T17:57:42.521Z,21.00
2018-09-16T18:00:11.115Z,20.90
2018-09-16T18:02:40.212Z,20.80
2018-09-16T18:05:08.941Z,20.70
2018-09-16T18:07:37.635Z,20.60
2018-09-16T18:10:06.313Z,20.50
2018-09-16T18:12:35.232Z,20.40
2018-09-16T18:15:06.615Z,20.30
2018-09-16T18:17:35.236Z,20.20
2018-09-16T18:20:03.919Z,20.10
2018-09-16T18:22:32.492Z,20.00
2018-09-16T18:25:01.040Z,19.90
2018-09-16T18:27:29.623Z,19.80
2018-09-16T18:29:58.284Z,19.70
2018-09-16T18:32:26.770Z,19.60
2018-09-16T18:34:55.579Z,19.50
2018-09-16T18:37:24.247Z,19.50
2018-09-16T18:39:53.049Z,19.40
2018-09-16T18:42:21.512Z,19.30
2018-09-16T18:44:50.050Z,19.20
2018-09-16T18:47:18.912Z,19.10
2018-09-16T18:49:48.062Z,19.00
2018-09-16T18:52:16.690Z,19.00
2018-09-16T18:54:45.149Z,18.90
2018-09-16T18:57:14.281Z,18.90
2018-09-16T18:59:42.725Z,18.80
2018-09-16T19:02:11.438Z,18.70
2018-09-16T19:04:39.904Z,18.60
2018-09-16T19:07:08.967Z,18.60
2018-09-16T19:09:37.430Z,18.50
2018-09-16T19:12:06.031Z,18.50
2018-09-16T19:14:34.852Z,18.40
2018-09-16T19:17:03.484Z,18.30
2018-09-16T19:19:31.998Z,18.30
2018-09-16T19:22:00.580Z,18.20
2018-09-16T19:24:29.267Z,18.10
2018-09-16T19:26:57.720Z,18.00
2018-09-16T19:29:26.324Z,18.00
2018-09-16T19:32:01.546Z,17.90
2018-09-16T19:34:30.474Z,17.80
2018-09-16T19:36:59.107Z,17.80
2018-09-16T19:39:27.694Z,17.70
2018-09-16T19:41:56.476Z,17.60
2018-09-16T19:44:25.550Z,17.50
2018-09-16T19:46:53.996Z,17.50
2018-09-16T19:49:23.394Z,17.40
2018-09-16T19:51:57.526Z,17.40
2018-09-16T19:54:26.420Z,17.40
2018-09-16T19:56:55.923Z,17.30
2018-09-16T19:59:25.675Z,17.30
2018-09-16T20:01:54.355Z,17.20
2018-09-16T20:04:22.864Z,17.10
2018-09-16T20:06:51.419Z,17.00
2018-09-16T20:09:20.129Z,17.00
2018-09-16T20:11:48.753Z,17.00
2018-09-16T20:14:18.019Z,16.90
2018-09-16T20:16:48.668Z,17.00
2018-09-16T20:19:17.411Z,16.90
2018-09-16T20:21:46.201Z,16.80
2018-09-16T20:24:15.138Z,16.80
2018-09-16T20:26:43.910Z,16.80
2018-09-16T20:29:12.522Z,16.60
2018-09-16T20:31:41.388Z,16.50
2018-09-16T20:34:10.664Z,16.40
2018-09-16T20:36:39.236Z,16.40
2018-09-16T20:39:09.575Z,16.40
2018-09-16T20:41:38.289Z,16.30
2018-09-16T20:44:07.111Z,16.30
2018-09-16T20:46:35.690Z,16.30
2018-09-16T20:49:04.315Z,16.30
2018-09-16T20:51:33.214Z,16.30
2018-09-16T20:54:01.677Z,16.30
2018-09-16T20:56:30.322Z,16.20
2018-09-16T20:58:58.950Z,16.20
2018-09-16T21:01:27.628Z,16.10
2018-09-16T21:03:56.547Z,16.00
2018-09-16T21:06:24.968Z,15.80
2018-09-16T21:08:53.400Z,15.70
2018-09-16T21:11:21.830Z,15.70
2018-09-16T21:13:50.254Z,15.70
2018-09-16T21:16:18.650Z,15.40
2018-09-16T21:18:47.381Z,15.40
2018-09-16T21:21:15.880Z,15.50
2018-09-16T21:23:44.324Z,15.60
2018-09-16T21:26:12.814Z,15.60
2018-09-16T21:28:41.164Z,15.60
2018-09-16T21:31:09.531Z,15.60
2018-09-16T21:33:37.892Z,15.60
2018-09-16T21:36:06.325Z,15.60
2018-09-16T21:38:34.712Z,15.50
2018-09-16T21:41:03.218Z,15.50
2018-09-16T21:43:31.642Z,15.50
2018-09-16T21:46:00.091Z,15.40
2018-09-16T21:48:28.457Z,15.40
2018-09-16T21:50:56.835Z,15.40
2018-09-16T21:53:25.257Z,15.20
2018-09-16T21:55:53.671Z,15.20
2018-09-16T21:58:22.049Z,15.20
2018-09-16T22:00:55.201Z,15.10
2018-09-16T22:03:25.341Z,15.10
2018-09-16T22:05:54.403Z,15.00
2018-09-16T22:08:22.834Z,14.90
2018-09-16T22:10:51.250Z,14.90
2018-09-16T22:13:19.704Z,15.00
2018-09-16T22:15:48.087Z,14.90
2018-09-16T22:18:16.565Z,14.90
2018-09-16T22:20:44.972Z,14.90
2018-09-16T22:23:13.452Z,14.80
2018-09-16T22:25:41.892Z,14.80
2018-09-16T22:28:10.379Z,14.80
2018-09-16T22:30:38.968Z,14.80
2018-09-16T22:33:07.357Z,14.80
2018-09-16T22:35:35.759Z,14.70
2018-09-16T22:38:04.193Z,14.70
2018-09-16T22:40:32.588Z,14.60
2018-09-16T22:43:01.009Z,14.60
2018-09-16T22:45:29.478Z,14.50
2018-09-16T22:47:57.859Z,14.40
2018-09-16T22:50:26.268Z,14.40
2018-09-16T22:52:54.708Z,14.30
2018-09-16T22:55:23.081Z,14.40
2018-09-16T22:57:51.476Z,14.40
2018-09-16T23:00:19.865Z,14.30
2018-09-16T23:02:48.380Z,14.30
2018-09-16T23:05:16.778Z,14.30
2018-09-16T23:07:45.231Z,14.20
2018-09-16T23:10:13.609Z,14.10
2018-09-16T23:12:42.018Z,14.10
2018-09-16T23:15:10.419Z,14.10
2018-09-16T23:17:38.819Z,14.00
2018-09-16T23:20:07.245Z,14.10
2018-09-16T23:22:35.714Z,14.10
2018-09-16T23:25:04.155Z,14.00
2018-09-16T23:27:32.520Z,14.00
2018-09-16T23:30:00.958Z,13.90
2018-09-16T23:32:29.356Z,13.90
2018-09-16T23:34:57.795Z,13.80
2018-09-16T23:37:26.173Z,13.80
2018-09-16T23:39:54.592Z,13.90
2018-09-16T23:42:23.018Z,13.80
2018-09-16T23:44:51.441Z,13.80
2018-09-16T23:47:19.842Z,13.80
2018-09-16T23:49:48.256Z,13.80
2018-09-16T23:52:16.718Z,13.80
2018-09-16T23:54:45.073Z,13.70
2018-09-16T23:57:13.507Z,13.70
2018-09-16T23:59:42.045Z,13.80
