createdAt,value
2023-02-11T00:01:20.085Z,35.78
2023-02-11T00:11:21.401Z,34.08
2023-02-11T00:21:22.669Z,34.13
2023-02-11T00:31:24.109Z,33.60
2023-02-11T00:41:26.099Z,35.60
2023-02-11T00:51:27.384Z,35.42
2023-02-11T01:01:28.748Z,34.60
2023-02-11T01:11:30.087Z,32.60
2023-02-11T01:21:31.410Z,34.65
2023-02-11T01:31:32.902Z,32.58
2023-02-11T01:41:34.296Z,32.22
2023-02-11T01:51:35.679Z,32.30
2023-02-11T02:01:37.023Z,33.13
2023-02-11T02:11:38.348Z,29.67
2023-02-11T02:21:39.617Z,29.33
2023-02-11T02:31:40.911Z,31.17
2023-02-11T02:41:42.213Z,30.50
2023-02-11T02:51:43.609Z,31.25
2023-02-11T03:01:45.505Z,30.85
2023-02-11T03:11:46.787Z,30.98
2023-02-11T03:21:48.282Z,30.58
2023-02-11T03:31:49.623Z,27.80
2023-02-11T03:41:51.060Z,29.10
2023-02-11T03:51:52.347Z,29.55
2023-02-11T04:01:53.652Z,28.85
2023-02-11T04:11:54.969Z,29.45
2023-02-11T04:21:56.313Z,27.20
2023-02-11T04:31:57.638Z,27.95
2023-02-11T04:41:58.919Z,29.10
2023-02-11T04:52:00.195Z,29.73
2023-02-11T05:02:01.871Z,30.52
2023-02-11T05:12:03.186Z,28.75
2023-02-11T05:22:04.532Z,29.73
2023-02-11T05:32:07.310Z,27.83
2023-02-11T05:42:08.595Z,30.00
2023-02-11T05:52:09.882Z,29.35
2023-02-11T06:02:11.335Z,31.45
2023-02-11T06:12:12.708Z,30.52
2023-02-11T06:22:13.994Z,30.38
2023-02-11T06:32:36.473Z,29.25
2023-02-11T06:42:38.780Z,30.65
2023-02-11T06:52:40.070Z,25.90
2023-02-11T07:02:41.447Z,27.70
2023-02-11T07:12:42.782Z,28.30
2023-02-11T07:22:44.072Z,27.88
2023-02-11T07:32:45.366Z,32.00
2023-02-11T07:42:46.676Z,32.08
2023-02-11T07:52:47.953Z,33.60
2023-02-11T08:02:49.241Z,30.17
2023-02-11T08:12:50.549Z,33.15
2023-02-11T08:22:51.804Z,31.50
2023-02-11T08:32:53.074Z,28.92
2023-02-11T08:42:54.363Z,27.83
2023-02-11T08:52:55.668Z,23.65
2023-02-11T09:02:57.287Z,21.05
2023-02-11T09:12:58.638Z,21.63
2023-02-11T09:23:00.017Z,20.98
2023-02-11T09:33:01.708Z,20.70
2023-02-11T09:43:04.272Z,21.60
2023-02-11T09:53:05.680Z,21.10
2023-02-11T10:03:06.968Z,19.67
2023-02-11T10:13:08.288Z,17.25
2023-02-11T10:23:09.576Z,17.48
2023-02-11T10:33:10.838Z,17.13
2023-02-11T10:43:12.502Z,17.42
2023-02-11T10:53:13.772Z,19.00
2023-02-11T11:03:15.044Z,20.08
2023-02-11T11:13:16.337Z,19.80
2023-02-11T11:23:17.677Z,19.88
2023-02-11T11:33:18.973Z,19.13
2023-02-11T11:43:23.118Z,18.65
2023-02-11T11:53:24.624Z,20.00
2023-02-11T12:03:26.000Z,20.70
2023-02-11T12:13:27.344Z,22.10
2023-02-11T12:23:28.618Z,18.85
2023-02-11T12:33:29.915Z,17.15
2023-02-11T12:43:31.226Z,18.35
2023-02-11T12:53:33.554Z,20.92
2023-02-11T13:03:34.886Z,18.10
2023-02-11T13:13:36.193Z,19.77
2023-02-11T13:23:37.504Z,19.60
2023-02-11T13:33:39.610Z,15.40
2023-02-11T13:43:40.934Z,14.65
2023-02-11T13:53:42.214Z,15.50
2023-02-11T14:04:02.222Z,14.30
2023-02-11T14:14:03.543Z,15.20
2023-02-11T14:24:05.039Z,16.35
2023-02-11T14:34:06.451Z,16.55
2023-02-11T14:44:07.750Z,15.23
2023-02-11T14:54:09.061Z,16.05
2023-02-11T15:04:10.349Z,14.00
2023-02-11T15:14:11.675Z,14.07
2023-02-11T15:24:13.003Z,13.25
2023-02-11T15:34:14.282Z,12.13
2023-02-11T15:44:15.566Z,11.65
2023-02-11T15:54:17.045Z,11.32
2023-02-11T16:04:18.388Z,12.98
2023-02-11T16:14:19.683Z,17.20
2023-02-11T16:24:23.858Z,17.33
2023-02-11T16:34:25.171Z,17.00
2023-02-11T16:44:26.456Z,22.35
2023-02-11T16:54:27.766Z,18.65
2023-02-11T17:04:29.215Z,16.98
2023-02-11T17:14:30.588Z,17.35
2023-02-11T17:24:31.909Z,20.02
2023-02-11T17:34:33.230Z,19.23
2023-02-11T17:44:34.519Z,20.27
2023-02-11T17:54:35.853Z,20.00
2023-02-11T18:04:37.171Z,15.18
2023-02-11T18:14:38.497Z,17.75
2023-02-11T18:24:39.791Z,15.18
2023-02-11T18:34:41.185Z,13.20
2023-02-11T18:44:42.527Z,13.95
2023-02-11T18:54:43.812Z,15.38
2023-02-11T19:04:45.272Z,17.17
2023-02-11T19:14:46.638Z,15.13
2023-02-11T19:24:47.947Z,18.70
2023-02-11T19:34:49.329Z,14.60
2023-02-11T19:44:50.631Z,14.13
2023-02-11T19:54:51.939Z,14.02
2023-02-11T20:04:53.238Z,14.30
2023-02-11T20:14:54.548Z,15.82
2023-02-11T20:24:55.986Z,18.42
2023-02-11T20:34:57.293Z,14.30
2023-02-11T20:44:58.587Z,12.70
2023-02-11T20:55:01.641Z,13.32
2023-02-11T21:05:02.954Z,13.38
2023-02-11T21:15:05.349Z,14.00
2023-02-11T21:25:06.700Z,14.05
2023-02-11T21:35:07.985Z,15.60
2023-02-11T21:45:09.311Z,14.23
2023-02-11T21:55:10.582Z,16.15
2023-02-11T22:05:11.887Z,14.52
2023-02-11T22:15:13.208Z,15.35
2023-02-11T22:25:14.501Z,13.85
2023-02-11T22:35:15.807Z,21.08
2023-02-11T22:45:17.076Z,17.38
2023-02-11T22:55:18.382Z,19.27
2023-02-11T23:05:19.687Z,19.40
2023-02-11T23:15:20.971Z,17.70
2023-02-11T23:25:22.265Z,19.17
2023-02-11T23:35:24.774Z,17.27
2023-02-11T23:45:26.108Z,18.23
2023-02-11T23:55:27.427Z,17.55
