createdAt,value
2023-01-28T00:00:24.857Z,100804.22
2023-01-28T00:05:23.299Z,100797.34
2023-01-28T00:10:20.127Z,100806.00
2023-01-28T00:15:17.014Z,100812.06
2023-01-28T00:20:13.961Z,100812.06
2023-01-28T00:25:11.359Z,100815.44
2023-01-28T00:30:08.943Z,100820.63
2023-01-28T00:35:07.095Z,100814.59
2023-01-28T00:40:03.971Z,100811.06
2023-01-28T00:45:01.274Z,100823.97
2023-01-28T00:49:58.047Z,100824.06
2023-01-28T00:54:54.830Z,100834.38
2023-01-28T00:59:51.577Z,100832.59
2023-01-28T01:04:58.325Z,100832.69
2023-01-28T01:09:55.845Z,100840.53
2023-01-28T01:14:53.534Z,100837.94
2023-01-28T01:19:51.073Z,100843.06
2023-01-28T01:24:48.000Z,100853.22
2023-01-28T01:29:44.947Z,100855.81
2023-01-28T01:34:41.606Z,100856.69
2023-01-28T01:39:38.996Z,100854.00
2023-01-28T01:44:54.422Z,100850.50
2023-01-28T01:49:51.456Z,100860.84
2023-01-28T01:54:50.648Z,100863.59
2023-01-28T01:59:47.524Z,100870.47
2023-01-28T02:04:44.741Z,100873.13
2023-01-28T02:09:45.869Z,100878.28
2023-01-28T02:14:45.427Z,100880.09
2023-01-28T02:19:44.234Z,100883.38
2023-01-28T02:24:54.037Z,100887.44
2023-01-28T02:29:57.941Z,100893.53
2023-01-28T02:34:58.353Z,100897.78
2023-01-28T02:39:58.675Z,100897.81
2023-01-28T02:44:56.090Z,100893.63
2023-01-28T02:49:55.093Z,100902.03
2023-01-28T02:54:57.564Z,100895.34
2023-01-28T03:00:01.740Z,100895.38
2023-01-28T03:05:04.443Z,100897.06
2023-01-28T03:10:05.488Z,100898.84
2023-01-28T03:15:23.928Z,100899.75
2023-01-28T03:20:40.481Z,100909.44
2023-01-28T03:25:59.894Z,100915.53
2023-01-28T03:31:19.087Z,100922.41
2023-01-28T03:36:38.653Z,100925.06
2023-01-28T03:41:55.154Z,100917.31
2023-01-28T03:46:52.619Z,100919.09
2023-01-28T03:51:49.379Z,100915.63
2023-01-28T03:56:46.344Z,100906.97
2023-01-28T04:01:44.704Z,100928.56
2023-01-28T04:06:42.864Z,100928.56
2023-01-28T04:12:08.816Z,100925.94
2023-01-28T04:17:12.185Z,100938.06
2023-01-28T04:22:11.601Z,100939.75
2023-01-28T04:27:10.462Z,100940.66
2023-01-28T04:32:08.815Z,100941.50
2023-01-28T04:37:25.242Z,100943.22
2023-01-28T04:42:57.667Z,100951.88
2023-01-28T04:48:01.855Z,100945.84
2023-01-28T04:53:22.319Z,100950.13
2023-01-28T04:58:27.330Z,100956.16
2023-01-28T05:03:29.780Z,100948.34
2023-01-28T05:08:27.491Z,100954.41
2023-01-28T05:13:24.754Z,100951.00
2023-01-28T05:18:21.392Z,100952.66
2023-01-28T05:23:31.850Z,100948.31
2023-01-28T05:28:29.291Z,100961.25
2023-01-28T05:33:27.753Z,100967.31
2023-01-28T05:38:24.431Z,100970.75
2023-01-28T05:43:22.100Z,100975.97
2023-01-28T05:48:37.623Z,100960.41
2023-01-28T05:53:54.714Z,100994.13
2023-01-28T05:58:53.406Z,101003.59
2023-01-28T06:03:50.263Z,101005.34
2023-01-28T06:08:48.390Z,101009.72
2023-01-28T06:13:51.750Z,101008.88
2023-01-28T06:18:55.078Z,101002.78
2023-01-28T06:23:51.965Z,101014.91
2023-01-28T06:28:48.798Z,101020.00
2023-01-28T06:33:45.655Z,101027.84
2023-01-28T06:38:43.054Z,101023.53
2023-01-28T06:43:39.656Z,101030.44
2023-01-28T06:48:36.217Z,101042.56
2023-01-28T06:53:32.965Z,101059.00
2023-01-28T06:58:30.433Z,101067.63
2023-01-28T07:03:27.160Z,101067.66
2023-01-28T07:08:23.851Z,101072.00
2023-01-28T07:13:20.560Z,101083.22
2023-01-28T07:18:17.949Z,101087.56
2023-01-28T07:23:14.802Z,101091.88
2023-01-28T07:28:12.304Z,101096.19
2023-01-28T07:33:09.208Z,101104.00
2023-01-28T07:38:06.736Z,101115.25
2023-01-28T07:43:06.583Z,101118.69
2023-01-28T07:48:08.399Z,101118.69
2023-01-28T07:53:05.365Z,101119.53
2023-01-28T07:58:03.405Z,101123.00
2023-01-28T08:03:00.897Z,101118.69
2023-01-28T08:07:57.409Z,101126.44
2023-01-28T08:12:56.284Z,101125.63
2023-01-28T08:17:54.606Z,101138.56
2023-01-28T08:22:51.364Z,101145.50
2023-01-28T08:27:48.127Z,101137.72
2023-01-28T08:32:44.916Z,101140.28
2023-01-28T08:37:42.370Z,101143.75
2023-01-28T08:42:39.034Z,101148.91
2023-01-28T08:47:35.824Z,101150.66
2023-01-28T08:52:32.691Z,101151.50
2023-01-28T08:57:30.103Z,101159.25
2023-01-28T09:02:31.759Z,101155.78
2023-01-28T09:07:29.137Z,101157.50
2023-01-28T09:12:26.514Z,101164.41
2023-01-28T09:17:23.935Z,101160.97
2023-01-28T09:22:20.599Z,101165.31
2023-01-28T09:27:17.553Z,101160.16
2023-01-28T09:32:14.355Z,101150.63
2023-01-28T09:37:14.765Z,101152.38
2023-01-28T09:42:30.289Z,101159.28
2023-01-28T09:47:30.473Z,101159.28
2023-01-28T09:52:30.669Z,101161.03
2023-01-28T09:57:30.490Z,101159.28
2023-01-28T10:02:34.611Z,101161.00
2023-01-28T10:07:36.659Z,101166.22
2023-01-28T10:12:54.193Z,101169.66
2023-01-28T10:18:03.911Z,101173.97
2023-01-28T10:23:13.995Z,101178.25
2023-01-28T10:28:14.924Z,101154.91
2023-01-28T10:33:16.775Z,101170.44
2023-01-28T10:38:15.197Z,101179.91
2023-01-28T10:43:12.171Z,101176.47
2023-01-28T10:48:14.378Z,101174.78
2023-01-28T10:53:11.252Z,101183.47
2023-01-28T10:58:17.793Z,101176.59
2023-01-28T11:03:18.462Z,101181.78
2023-01-28T11:08:16.749Z,101173.09
2023-01-28T11:13:17.096Z,101167.97
2023-01-28T11:18:20.114Z,101172.28
2023-01-28T11:23:19.617Z,101171.38
2023-01-28T11:28:18.573Z,101171.41
2023-01-28T11:33:17.175Z,101161.03
2023-01-28T11:38:17.622Z,101153.91
2023-01-28T11:43:17.597Z,101152.09
2023-01-28T11:48:22.141Z,101152.88
2023-01-28T11:53:32.229Z,101154.56
2023-01-28T11:58:38.032Z,101135.53
2023-01-28T12:03:44.869Z,101150.13
2023-01-28T12:08:45.633Z,101158.63
2023-01-28T12:13:50.384Z,101155.88
2023-01-28T12:18:57.030Z,101153.31
2023-01-28T12:24:00.209Z,101154.25
2023-01-28T12:29:02.520Z,101152.53
2023-01-28T12:34:07.880Z,101156.78
2023-01-28T12:39:11.553Z,101159.28
2023-01-28T12:44:12.184Z,101155.81
2023-01-28T12:49:14.137Z,101156.66
2023-01-28T12:54:16.413Z,101163.59
2023-01-28T12:59:16.952Z,101175.78
2023-01-28T13:04:18.568Z,101176.47
2023-01-28T13:09:17.620Z,101189.38
2023-01-28T13:14:15.392Z,101193.06
2023-01-28T13:19:22.440Z,101180.91
2023-01-28T13:24:21.149Z,101181.72
2023-01-28T13:29:20.093Z,101179.03
2023-01-28T13:34:29.678Z,101180.75
2023-01-28T13:39:27.403Z,101184.41
2023-01-28T13:44:31.366Z,101186.09
2023-01-28T13:49:35.017Z,101193.84
2023-01-28T13:54:35.277Z,101195.75
2023-01-28T13:59:40.463Z,101193.31
2023-01-28T14:04:45.099Z,101200.09
2023-01-28T14:09:56.117Z,101206.19
2023-01-28T14:15:16.587Z,101206.38
2023-01-28T14:20:17.814Z,101211.53
2023-01-28T14:25:17.238Z,101215.84
2023-01-28T14:30:20.126Z,101217.69
2023-01-28T14:35:19.398Z,101219.53
2023-01-28T14:40:17.025Z,101214.41
2023-01-28T14:45:19.749Z,101224.81
2023-01-28T14:50:22.791Z,101220.56
2023-01-28T14:55:28.589Z,101224.88
2023-01-28T15:00:27.208Z,101227.22
2023-01-28T15:05:25.992Z,101233.97
2023-01-28T15:10:25.993Z,101240.81
2023-01-28T15:15:29.444Z,101240.81
2023-01-28T15:20:27.889Z,101241.56
2023-01-28T15:25:32.390Z,101249.31
2023-01-28T15:30:30.430Z,101246.75
2023-01-28T15:35:28.198Z,101249.22
2023-01-28T15:40:41.240Z,101253.59
2023-01-28T15:45:38.246Z,101250.09
2023-01-28T15:50:44.902Z,101262.13
2023-01-28T15:55:43.174Z,101267.31
2023-01-28T16:00:40.138Z,101267.13
2023-01-28T16:05:38.580Z,101270.75
2023-01-28T16:10:36.306Z,101274.19
2023-01-28T16:15:33.536Z,101280.97
2023-01-28T16:20:31.838Z,101263.66
2023-01-28T16:25:30.951Z,101283.69
2023-01-28T16:30:29.321Z,101290.53
2023-01-28T16:35:47.111Z,101293.22
2023-01-28T16:40:50.337Z,101297.59
2023-01-28T16:45:47.816Z,101301.91
2023-01-28T16:50:44.673Z,101310.44
2023-01-28T16:55:41.378Z,101309.59
2023-01-28T17:00:38.714Z,101314.81
2023-01-28T17:05:36.092Z,101293.97
2023-01-28T17:10:33.389Z,101324.34
2023-01-28T17:15:30.830Z,101322.53
2023-01-28T17:20:27.831Z,101328.53
2023-01-28T17:25:25.413Z,101331.91
2023-01-28T17:30:54.768Z,101333.66
2023-01-28T17:35:53.260Z,101337.25
2023-01-28T17:41:00.728Z,101339.75
2023-01-28T17:45:58.058Z,101345.81
2023-01-28T17:50:56.036Z,101350.06
2023-01-28T17:55:53.558Z,101343.25
2023-01-28T18:00:51.344Z,101352.00
2023-01-28T18:05:57.140Z,101352.75
2023-01-28T18:10:55.083Z,101354.38
2023-01-28T18:15:51.904Z,101352.91
2023-01-28T18:20:56.410Z,101358.13
2023-01-28T18:26:19.835Z,101360.41
2023-01-28T18:31:17.755Z,101359.53
2023-01-28T18:36:15.176Z,101368.13
2023-01-28T18:41:15.144Z,101375.00
2023-01-28T18:46:14.480Z,101370.81
2023-01-28T18:51:27.624Z,101366.50
2023-01-28T18:56:27.735Z,101369.78
2023-01-28T19:01:24.943Z,101369.84
2023-01-28T19:06:21.759Z,101370.66
2023-01-28T19:11:19.569Z,101371.41
2023-01-28T19:16:17.314Z,101370.75
2023-01-28T19:21:14.843Z,101378.47
2023-01-28T19:26:32.669Z,101377.56
2023-01-28T19:31:39.713Z,101381.16
2023-01-28T19:36:36.631Z,101384.53
2023-01-28T19:41:34.684Z,101376.84
2023-01-28T19:46:33.517Z,101384.44
2023-01-28T19:51:31.496Z,101383.03
2023-01-28T19:56:29.757Z,101382.81
2023-01-28T20:01:30.885Z,101388.06
2023-01-28T20:06:31.500Z,101389.84
2023-01-28T20:11:31.091Z,101398.50
2023-01-28T20:16:30.464Z,101401.91
2023-01-28T20:21:38.605Z,101394.25
2023-01-28T20:26:47.745Z,101403.81
2023-01-28T20:31:45.024Z,101406.47
2023-01-28T20:36:43.541Z,101405.34
2023-01-28T20:41:42.297Z,101409.78
2023-01-28T20:46:40.758Z,101411.59
2023-01-28T20:51:39.334Z,101414.16
2023-01-28T20:56:36.198Z,101420.19
2023-01-28T21:01:34.766Z,101424.53
2023-01-28T21:06:32.680Z,101425.44
2023-01-28T21:11:29.592Z,101421.97
2023-01-28T21:16:27.785Z,101434.03
2023-01-28T21:21:25.738Z,101430.66
2023-01-28T21:26:23.407Z,101417.47
2023-01-28T21:31:20.926Z,101419.16
2023-01-28T21:36:17.907Z,101441.84
2023-01-28T21:41:14.683Z,101443.66
2023-01-28T21:46:12.163Z,101436.59
2023-01-28T21:51:27.267Z,101442.69
2023-01-28T21:56:24.109Z,101440.13
2023-01-28T22:01:21.849Z,101446.22
2023-01-28T22:06:18.490Z,101440.97
2023-01-28T22:11:15.169Z,101447.06
2023-01-28T22:16:12.109Z,101454.91
2023-01-28T22:21:11.735Z,101455.75
2023-01-28T22:26:08.692Z,101453.16
2023-01-28T22:31:06.706Z,101450.50
2023-01-28T22:36:05.065Z,101450.31
2023-01-28T22:41:06.131Z,101449.47
2023-01-28T22:46:03.958Z,101444.19
2023-01-28T22:51:02.949Z,101445.69
2023-01-28T22:55:59.900Z,101428.50
2023-01-28T23:00:57.307Z,101445.00
2023-01-28T23:05:57.603Z,101446.66
2023-01-28T23:10:56.805Z,101443.25
2023-01-28T23:16:11.647Z,101453.69
2023-01-28T23:21:32.877Z,101444.72
2023-01-28T23:26:29.681Z,101454.41
2023-01-28T23:31:27.007Z,101463.09
2023-01-28T23:36:24.445Z,101463.69
2023-01-28T23:41:21.173Z,101461.94
2023-01-28T23:46:20.869Z,101465.41
2023-01-28T23:51:19.595Z,101448.25
2023-01-28T23:56:17.333Z,101468.28
