createdAt,value
2022-08-09T00:00:00.900Z,1.00
2022-08-09T00:02:31.978Z,1.00
2022-08-09T00:05:03.699Z,1.00
2022-08-09T00:07:47.034Z,2.00
2022-08-09T00:10:21.217Z,1.00
2022-08-09T00:12:52.631Z,1.67
2022-08-09T00:15:26.515Z,2.00
2022-08-09T00:18:11.922Z,2.33
2022-08-09T00:20:42.242Z,1.33
2022-08-09T00:23:57.598Z,1.00
2022-08-09T00:26:11.386Z,2.00
2022-08-09T00:28:40.987Z,1.67
2022-08-09T00:31:55.834Z,2.33
2022-08-09T00:33:55.869Z,2.00
2022-08-09T00:36:29.625Z,1.33
2022-08-09T00:38:58.637Z,1.67
2022-08-09T00:44:16.376Z,1.00
2022-08-09T00:44:25.706Z,2.33
2022-08-09T00:47:05.565Z,1.00
2022-08-09T00:49:36.671Z,1.00
2022-08-09T00:52:06.163Z,2.00
2022-08-09T00:54:43.263Z,1.00
2022-08-09T00:57:12.387Z,2.33
2022-08-09T00:59:47.009Z,2.00
2022-08-09T01:02:22.823Z,1.00
2022-08-09T01:05:02.913Z,1.00
2022-08-09T01:08:01.112Z,1.00
2022-08-09T01:10:36.512Z,1.00
2022-08-09T01:13:53.477Z,0.00
2022-08-09T01:16:31.300Z,1.00
2022-08-09T01:19:04.915Z,1.67
2022-08-09T01:21:53.734Z,0.67
2022-08-09T01:24:39.832Z,2.00
2022-08-09T01:27:15.635Z,1.00
2022-08-09T01:29:55.191Z,1.00
2022-08-09T01:32:31.873Z,1.33
2022-08-09T01:35:28.239Z,1.00
2022-08-09T01:38:07.968Z,1.00
2022-08-09T01:40:37.627Z,1.00
2022-08-09T01:43:04.930Z,1.00
2022-08-09T01:45:33.690Z,1.00
2022-08-09T01:48:05.998Z,1.67
2022-08-09T01:50:37.073Z,2.00
2022-08-09T01:53:19.409Z,1.00
2022-08-09T01:55:47.484Z,1.33
2022-08-09T01:58:14.815Z,1.33
2022-08-09T02:00:50.356Z,1.00
2022-08-09T02:03:17.865Z,1.67
2022-08-09T02:06:03.951Z,2.67
2022-08-09T02:08:39.697Z,1.00
2022-08-09T02:11:19.534Z,1.00
2022-08-09T02:13:55.382Z,2.00
2022-08-09T02:16:52.853Z,1.00
2022-08-09T02:19:23.143Z,1.33
2022-08-09T02:21:55.505Z,1.00
2022-08-09T02:24:26.189Z,1.33
2022-08-09T02:26:55.551Z,1.00
2022-08-09T02:29:27.646Z,1.00
2022-08-09T02:32:01.891Z,2.00
2022-08-09T02:34:40.260Z,1.00
2022-08-09T02:37:15.636Z,2.33
2022-08-09T02:39:55.315Z,1.00
2022-08-09T02:42:32.869Z,2.00
2022-08-09T02:45:07.042Z,1.00
2022-08-09T02:47:58.022Z,2.67
2022-08-09T02:50:27.866Z,2.67
2022-08-09T02:52:58.650Z,1.00
2022-08-09T02:55:46.503Z,2.33
2022-08-09T02:58:32.780Z,1.00
2022-08-09T03:01:04.055Z,1.33
2022-08-09T03:04:13.327Z,1.00
2022-08-09T03:06:18.909Z,1.67
2022-08-09T03:08:49.255Z,1.33
2022-08-09T03:11:30.112Z,1.00
2022-08-09T03:14:04.750Z,2.00
2022-08-09T03:16:32.174Z,1.33
2022-08-09T03:19:01.606Z,1.00
2022-08-09T03:21:36.597Z,2.00
2022-08-09T03:24:06.920Z,1.67
2022-08-09T03:26:37.265Z,1.33
2022-08-09T03:29:13.443Z,1.00
2022-08-09T03:31:59.637Z,1.00
2022-08-09T03:34:28.175Z,1.00
2022-08-09T03:36:59.485Z,1.33
2022-08-09T03:39:38.060Z,1.00
2022-08-09T03:42:06.468Z,2.00
2022-08-09T03:44:34.053Z,1.00
2022-08-09T03:47:01.135Z,1.00
2022-08-09T03:49:32.912Z,1.00
2022-08-09T03:52:03.837Z,1.00
2022-08-09T03:54:38.472Z,1.00
2022-08-09T03:57:17.960Z,2.33
2022-08-09T03:59:55.036Z,1.00
2022-08-09T04:02:26.492Z,1.00
2022-08-09T04:04:56.366Z,1.00
2022-08-09T04:07:47.454Z,1.00
2022-08-09T04:10:12.738Z,1.00
2022-08-09T04:12:47.637Z,1.67
2022-08-09T04:15:42.698Z,1.00
2022-08-09T04:18:05.414Z,2.00
2022-08-09T04:20:33.944Z,2.00
2022-08-09T04:23:01.914Z,2.00
2022-08-09T04:25:29.514Z,1.00
2022-08-09T04:28:02.561Z,1.00
2022-08-09T04:30:32.183Z,1.33
2022-08-09T04:33:01.247Z,1.00
2022-08-09T04:35:29.217Z,2.00
2022-08-09T04:37:56.571Z,1.67
2022-08-09T04:40:36.016Z,2.00
2022-08-09T04:43:04.083Z,1.67
2022-08-09T04:45:36.016Z,1.00
2022-08-09T04:48:19.829Z,1.00
2022-08-09T04:50:46.885Z,1.00
2022-08-09T04:53:17.184Z,1.00
2022-08-09T04:55:58.907Z,1.00
2022-08-09T04:58:31.614Z,1.00
2022-08-09T05:01:00.518Z,2.00
2022-08-09T05:03:40.480Z,0.67
2022-08-09T05:06:26.771Z,1.33
2022-08-09T05:09:00.201Z,1.00
2022-08-09T05:11:30.400Z,1.00
2022-08-09T05:14:00.197Z,2.00
2022-08-09T05:16:28.570Z,2.00
2022-08-09T05:18:59.974Z,0.00
2022-08-09T05:21:29.964Z,1.33
2022-08-09T05:24:01.193Z,1.00
2022-08-09T05:26:37.192Z,1.00
2022-08-09T05:29:23.961Z,0.00
2022-08-09T05:31:57.240Z,1.67
2022-08-09T05:34:30.736Z,1.00
2022-08-09T05:37:06.182Z,1.67
2022-08-09T05:39:43.397Z,2.00
2022-08-09T05:42:20.539Z,2.00
2022-08-09T05:44:58.072Z,1.00
2022-08-09T05:47:30.252Z,1.00
2022-08-09T05:50:30.448Z,1.00
2022-08-09T05:52:53.649Z,1.00
2022-08-09T05:55:24.053Z,1.00
2022-08-09T05:57:57.652Z,1.00
2022-08-09T06:00:29.526Z,1.33
2022-08-09T06:02:58.499Z,0.33
2022-08-09T06:05:50.179Z,1.33
2022-08-09T06:08:14.009Z,1.00
2022-08-09T06:10:47.143Z,1.00
2022-08-09T06:13:18.735Z,1.67
2022-08-09T06:15:47.810Z,0.67
2022-08-09T06:18:19.887Z,1.00
2022-08-09T06:20:54.875Z,1.00
2022-08-09T06:23:57.223Z,0.33
2022-08-09T06:26:20.264Z,1.00
2022-08-09T06:29:01.018Z,2.00
2022-08-09T06:31:40.315Z,1.33
2022-08-09T06:34:20.281Z,1.00
2022-08-09T06:36:50.438Z,1.00
2022-08-09T06:39:38.873Z,1.00
2022-08-09T06:42:13.295Z,0.00
2022-08-09T06:44:40.378Z,2.33
2022-08-09T06:47:08.427Z,1.00
2022-08-09T06:50:12.083Z,0.67
2022-08-09T06:52:23.514Z,1.00
2022-08-09T06:54:52.271Z,0.33
2022-08-09T06:57:42.728Z,1.00
2022-08-09T07:00:50.661Z,1.00
2022-08-09T07:02:59.042Z,1.00
2022-08-09T07:06:02.217Z,0.67
2022-08-09T07:08:13.430Z,1.00
2022-08-09T07:10:40.616Z,2.67
2022-08-09T07:13:27.633Z,0.67
2022-08-09T07:16:41.668Z,1.33
2022-08-09T07:18:41.880Z,1.00
2022-08-09T07:21:10.308Z,1.00
2022-08-09T07:23:56.640Z,1.00
2022-08-09T07:26:25.815Z,0.33
2022-08-09T07:29:12.146Z,2.00
2022-08-09T07:31:45.452Z,1.00
2022-08-09T07:34:20.339Z,1.00
2022-08-09T07:36:49.594Z,0.33
2022-08-09T07:39:20.370Z,1.00
2022-08-09T07:42:05.008Z,0.67
2022-08-09T07:44:52.424Z,1.67
2022-08-09T07:47:19.606Z,1.00
2022-08-09T07:50:05.194Z,0.67
2022-08-09T07:52:35.882Z,1.00
2022-08-09T07:55:08.923Z,1.33
2022-08-09T07:57:37.272Z,1.00
2022-08-09T08:00:20.562Z,1.00
2022-08-09T08:03:04.473Z,1.00
2022-08-09T08:05:53.437Z,0.33
2022-08-09T08:09:00.804Z,0.00
2022-08-09T08:12:09.369Z,2.00
2022-08-09T08:13:56.743Z,1.00
2022-08-09T08:16:31.876Z,1.00
2022-08-09T08:18:59.772Z,1.00
2022-08-09T08:21:30.697Z,1.00
2022-08-09T08:24:01.091Z,0.00
2022-08-09T08:26:54.674Z,1.00
2022-08-09T08:29:27.797Z,1.00
2022-08-09T08:32:03.435Z,0.00
2022-08-09T08:34:33.585Z,0.00
2022-08-09T08:37:02.505Z,1.00
2022-08-09T08:39:38.265Z,0.00
2022-08-09T08:42:11.539Z,1.00
2022-08-09T08:44:39.437Z,1.00
2022-08-09T08:47:13.029Z,0.00
2022-08-09T08:49:47.720Z,1.00
2022-08-09T08:52:52.707Z,1.00
2022-08-09T08:55:07.581Z,1.00
2022-08-09T08:57:35.936Z,1.00
2022-08-09T09:00:12.692Z,0.00
2022-08-09T09:02:46.867Z,1.33
2022-08-09T09:05:33.076Z,0.67
2022-08-09T09:08:29.366Z,0.67
2022-08-09T09:10:56.899Z,1.00
2022-08-09T09:13:24.668Z,0.00
2022-08-09T09:16:09.392Z,0.00
2022-08-09T09:18:36.910Z,0.00
2022-08-09T09:21:07.140Z,0.00
2022-08-09T09:23:49.713Z,1.00
2022-08-09T09:26:26.119Z,0.67
2022-08-09T09:29:04.576Z,0.67
2022-08-09T09:32:05.954Z,0.00
2022-08-09T09:34:25.447Z,1.00
2022-08-09T09:36:56.895Z,1.00
2022-08-09T09:39:42.658Z,0.33
2022-08-09T09:42:30.758Z,1.00
2022-08-09T09:45:06.349Z,0.00
2022-08-09T09:47:42.254Z,0.00
2022-08-09T09:50:39.513Z,0.00
2022-08-09T09:53:18.051Z,0.00
2022-08-09T09:56:04.102Z,1.00
2022-08-09T09:58:46.286Z,1.00
2022-08-09T10:01:31.013Z,0.00
2022-08-09T10:04:09.430Z,0.67
2022-08-09T10:06:42.681Z,0.00
2022-08-09T10:09:12.058Z,0.67
2022-08-09T10:12:11.937Z,0.00
2022-08-09T10:14:47.738Z,1.00
2022-08-09T10:17:39.318Z,0.00
2022-08-09T10:20:10.823Z,1.00
2022-08-09T10:22:42.414Z,1.00
2022-08-09T10:25:12.158Z,1.00
2022-08-09T10:27:55.910Z,1.00
2022-08-09T10:33:29.349Z,0.33
2022-08-09T10:36:09.747Z,0.33
2022-08-09T10:38:56.141Z,0.00
2022-08-09T10:41:27.915Z,0.00
2022-08-09T10:43:59.186Z,0.67
2022-08-09T10:47:01.409Z,1.00
2022-08-09T10:49:50.283Z,0.00
2022-08-09T10:52:26.447Z,0.00
2022-08-09T10:54:53.836Z,1.00
2022-08-09T10:57:21.779Z,0.33
2022-08-09T10:59:57.814Z,0.00
2022-08-09T11:03:15.933Z,0.33
2022-08-09T11:05:30.019Z,1.00
2022-08-09T11:07:59.883Z,0.00
2022-08-09T11:10:53.171Z,0.00
2022-08-09T11:13:49.854Z,0.00
2022-08-09T11:16:37.021Z,0.33
2022-08-09T11:19:09.663Z,0.00
2022-08-09T11:21:55.150Z,0.00
2022-08-09T11:25:04.002Z,0.00
2022-08-09T11:28:05.275Z,0.00
2022-08-09T11:30:33.779Z,1.00
2022-08-09T11:33:04.808Z,0.00
2022-08-09T11:35:54.978Z,1.00
2022-08-09T11:38:34.900Z,1.00
2022-08-09T11:41:13.138Z,0.00
2022-08-09T11:43:49.055Z,0.00
2022-08-09T11:46:26.500Z,0.00
2022-08-09T11:49:00.131Z,1.00
2022-08-09T11:52:54.108Z,0.67
2022-08-09T11:54:27.500Z,0.67
2022-08-09T11:56:55.336Z,0.00
2022-08-09T11:59:30.504Z,0.33
2022-08-09T12:02:16.222Z,0.00
2022-08-09T12:04:45.952Z,0.00
2022-08-09T12:07:14.348Z,0.00
2022-08-09T12:09:50.962Z,1.00
2022-08-09T12:12:28.595Z,0.33
2022-08-09T12:15:08.337Z,0.00
2022-08-09T12:17:43.259Z,0.00
2022-08-09T12:20:21.694Z,0.00
2022-08-09T12:22:59.629Z,0.00
2022-08-09T12:25:35.914Z,0.67
2022-08-09T12:28:58.182Z,0.00
2022-08-09T12:31:10.634Z,1.00
2022-08-09T12:33:58.541Z,0.33
2022-08-09T12:36:33.511Z,0.33
2022-08-09T12:39:01.051Z,0.00
2022-08-09T12:41:38.162Z,0.67
2022-08-09T12:44:07.978Z,0.00
2022-08-09T12:46:37.597Z,1.00
2022-08-09T12:49:04.635Z,0.00
2022-08-09T12:51:52.676Z,0.00
2022-08-09T12:54:19.155Z,1.00
2022-08-09T12:56:51.309Z,0.00
2022-08-09T12:59:22.901Z,0.00
2022-08-09T13:02:09.309Z,0.67
2022-08-09T13:04:38.789Z,0.00
2022-08-09T13:07:14.963Z,0.00
2022-08-09T13:09:52.819Z,0.00
2022-08-09T13:12:23.314Z,0.00
2022-08-09T13:14:54.111Z,0.00
2022-08-09T13:17:44.001Z,0.00
2022-08-09T13:20:17.518Z,0.00
2022-08-09T13:23:05.148Z,0.00
2022-08-09T13:25:52.875Z,0.33
2022-08-09T13:28:34.717Z,0.00
2022-08-09T13:32:20.387Z,0.00
2022-08-09T13:33:59.062Z,0.00
2022-08-09T13:36:41.400Z,0.00
2022-08-09T13:41:46.067Z,0.00
2022-08-09T13:42:06.289Z,0.00
2022-08-09T13:44:42.161Z,0.00
2022-08-09T13:47:31.377Z,0.00
2022-08-09T13:50:07.873Z,0.00
2022-08-09T13:52:40.356Z,0.00
2022-08-09T13:55:13.506Z,0.00
2022-08-09T13:57:56.168Z,0.00
2022-08-09T14:00:27.342Z,0.00
2022-08-09T14:03:03.366Z,0.00
2022-08-09T14:06:00.433Z,0.00
2022-08-09T14:08:30.231Z,0.00
2022-08-09T14:10:57.621Z,0.00
2022-08-09T14:14:15.539Z,0.00
2022-08-09T14:16:18.743Z,0.33
2022-08-09T14:18:49.610Z,1.00
2022-08-09T14:21:22.644Z,0.33
2022-08-09T14:23:55.284Z,1.00
2022-08-09T14:26:32.720Z,1.00
2022-08-09T14:29:08.355Z,0.00
2022-08-09T14:31:53.991Z,0.00
2022-08-09T14:34:30.891Z,0.00
2022-08-09T14:37:06.140Z,0.00
2022-08-09T14:39:47.373Z,0.00
2022-08-09T14:42:28.817Z,0.00
2022-08-09T14:46:39.492Z,0.00
2022-08-09T14:47:58.925Z,0.00
2022-08-09T14:50:30.352Z,0.00
2022-08-09T14:52:58.000Z,0.00
2022-08-09T14:55:25.144Z,0.00
2022-08-09T14:57:52.238Z,0.00
2022-08-09T15:00:22.298Z,0.00
2022-08-09T15:02:51.760Z,1.00
2022-08-09T15:05:19.400Z,0.00
2022-08-09T15:07:54.808Z,0.00
2022-08-09T15:10:25.029Z,0.00
2022-08-09T15:12:55.887Z,0.00
2022-08-09T15:15:23.321Z,0.33
2022-08-09T15:17:52.910Z,0.00
2022-08-09T15:21:57.166Z,1.00
2022-08-09T15:24:02.570Z,0.00
2022-08-09T15:25:57.696Z,0.00
2022-08-09T15:28:27.669Z,0.00
2022-08-09T15:31:07.387Z,0.00
2022-08-09T15:34:17.199Z,0.00
2022-08-09T15:36:29.034Z,1.00
2022-08-09T15:38:58.889Z,0.00
2022-08-09T15:41:31.508Z,0.00
2022-08-09T15:44:02.853Z,0.00
2022-08-09T15:46:33.639Z,0.00
2022-08-09T15:49:22.272Z,0.00
2022-08-09T15:52:03.423Z,0.33
2022-08-09T15:54:49.154Z,0.00
2022-08-09T15:57:35.816Z,0.00
2022-08-09T16:00:14.119Z,0.00
2022-08-09T16:02:53.748Z,0.00
2022-08-09T16:05:22.115Z,0.00
2022-08-09T16:07:50.700Z,0.00
2022-08-09T16:10:55.510Z,0.00
2022-08-09T16:13:18.523Z,0.00
2022-08-09T16:16:04.835Z,0.00
2022-08-09T16:18:35.339Z,0.00
2022-08-09T16:21:02.431Z,0.00
2022-08-09T16:23:29.503Z,0.33
2022-08-09T16:26:01.041Z,0.00
2022-08-09T16:28:30.299Z,0.00
2022-08-09T16:30:59.672Z,0.00
2022-08-09T16:33:27.546Z,0.00
2022-08-09T16:36:01.935Z,0.00
2022-08-09T16:38:36.985Z,0.00
2022-08-09T16:41:05.397Z,0.33
2022-08-09T16:43:40.277Z,1.00
2022-08-09T16:46:08.126Z,0.00
2022-08-09T16:48:54.775Z,0.00
2022-08-09T16:51:25.161Z,0.00
2022-08-09T16:54:25.304Z,0.00
2022-08-09T16:56:49.323Z,0.00
2022-08-09T16:59:16.736Z,0.00
2022-08-09T17:01:51.098Z,0.00
2022-08-09T17:04:25.749Z,0.00
2022-08-09T17:08:41.697Z,0.00
2022-08-09T17:09:45.159Z,0.00
2022-08-09T17:12:14.406Z,0.00
2022-08-09T17:14:48.094Z,0.00
2022-08-09T17:17:23.699Z,0.00
2022-08-09T17:20:33.218Z,0.00
2022-08-09T17:22:49.757Z,0.00
2022-08-09T17:25:19.140Z,0.00
2022-08-09T17:27:49.435Z,0.00
2022-08-09T17:30:22.549Z,0.00
2022-08-09T17:32:53.358Z,0.00
2022-08-09T17:35:20.507Z,0.33
2022-08-09T17:38:02.655Z,0.00
2022-08-09T17:40:35.517Z,0.00
2022-08-09T17:43:32.833Z,0.00
2022-08-09T17:46:03.011Z,0.00
2022-08-09T17:48:38.471Z,0.00
2022-08-09T17:51:18.709Z,0.00
2022-08-09T17:53:53.385Z,0.00
2022-08-09T17:56:27.137Z,0.33
2022-08-09T17:58:58.577Z,0.67
2022-08-09T18:02:03.459Z,1.00
2022-08-09T18:04:13.910Z,0.00
2022-08-09T18:06:49.727Z,0.00
2022-08-09T18:09:23.273Z,0.00
2022-08-09T18:12:05.352Z,0.67
2022-08-09T18:14:42.207Z,0.00
2022-08-09T18:17:19.060Z,0.00
2022-08-09T18:20:56.441Z,0.33
2022-08-09T18:22:44.147Z,0.00
2022-08-09T18:25:18.141Z,0.00
2022-08-09T18:28:03.822Z,0.00
2022-08-09T18:30:37.730Z,0.00
2022-08-09T18:33:15.423Z,1.00
2022-08-09T18:35:59.032Z,0.33
2022-08-09T18:38:27.520Z,1.00
2022-08-09T18:40:55.790Z,0.00
2022-08-09T18:43:24.954Z,0.00
2022-08-09T18:46:47.909Z,0.00
2022-08-09T18:48:39.221Z,0.00
2022-08-09T18:51:09.618Z,0.33
2022-08-09T18:54:01.888Z,0.00
2022-08-09T18:56:27.864Z,0.00
2022-08-09T18:58:57.125Z,0.00
2022-08-09T19:01:24.989Z,0.00
2022-08-09T19:03:54.553Z,0.00
2022-08-09T19:06:34.111Z,0.00
2022-08-09T19:09:02.535Z,0.00
2022-08-09T19:11:37.914Z,0.00
2022-08-09T19:14:06.953Z,0.67
2022-08-09T19:16:36.598Z,0.00
2022-08-09T19:19:26.066Z,0.00
2022-08-09T19:22:06.581Z,0.00
2022-08-09T19:25:07.444Z,2.00
2022-08-09T19:27:22.705Z,4.00
2022-08-09T19:30:21.119Z,5.33
2022-08-09T19:32:37.203Z,12.00
2022-08-09T19:35:04.904Z,15.00
2022-08-09T19:37:41.171Z,18.67
2022-08-09T19:40:19.805Z,18.33
2022-08-09T19:42:48.985Z,13.33
2022-08-09T19:45:17.048Z,16.00
2022-08-09T19:47:44.916Z,25.00
2022-08-09T19:50:50.774Z,19.33
2022-08-09T19:53:04.466Z,16.67
2022-08-09T19:56:02.853Z,16.00
2022-08-09T19:58:29.833Z,24.67
2022-08-09T20:00:57.821Z,22.67
2022-08-09T20:04:11.625Z,22.67
2022-08-09T20:06:23.505Z,18.33
2022-08-09T20:08:52.537Z,22.00
2022-08-09T20:11:42.782Z,15.67
2022-08-09T20:14:16.696Z,22.67
2022-08-09T20:16:53.169Z,20.33
2022-08-09T20:19:47.422Z,20.00
2022-08-09T20:22:09.712Z,20.67
2022-08-09T20:24:37.183Z,19.00
2022-08-09T20:27:08.848Z,19.67
2022-08-09T20:29:39.073Z,17.00
2022-08-09T20:32:30.205Z,23.00
2022-08-09T20:34:55.023Z,19.00
2022-08-09T20:37:22.554Z,15.67
2022-08-09T20:40:16.793Z,16.00
2022-08-09T20:42:37.993Z,16.33
2022-08-09T20:45:57.398Z,15.67
2022-08-09T20:47:53.137Z,18.00
2022-08-09T20:50:47.510Z,15.67
2022-08-09T20:53:18.732Z,15.33
2022-08-09T20:56:01.140Z,14.67
2022-08-09T20:58:32.593Z,15.33
2022-08-09T21:01:14.188Z,12.67
2022-08-09T21:04:08.430Z,15.33
2022-08-09T21:06:37.338Z,13.67
2022-08-09T21:09:11.652Z,12.33
2022-08-09T21:14:31.143Z,17.33
2022-08-09T21:17:00.079Z,13.33
2022-08-09T21:20:19.346Z,15.67
2022-08-09T21:22:36.090Z,16.00
2022-08-09T21:25:20.823Z,16.67
2022-08-09T21:27:52.733Z,15.00
2022-08-09T21:30:22.334Z,20.00
2022-08-09T21:32:53.210Z,13.33
2022-08-09T21:35:21.587Z,14.00
2022-08-09T21:37:58.702Z,12.00
2022-08-09T21:40:30.122Z,18.67
2022-08-09T21:43:01.218Z,15.00
2022-08-09T21:45:28.856Z,16.00
2022-08-09T21:47:58.285Z,14.67
2022-08-09T21:50:38.618Z,14.33
2022-08-09T21:53:06.875Z,15.33
2022-08-09T21:55:47.096Z,13.67
2022-08-09T21:58:15.421Z,14.67
2022-08-09T22:00:42.584Z,14.00
2022-08-09T22:03:19.299Z,14.67
2022-08-09T22:05:46.901Z,10.33
2022-08-09T22:08:18.722Z,14.00
2022-08-09T22:11:49.389Z,17.67
2022-08-09T22:13:36.620Z,13.67
2022-08-09T22:16:08.345Z,12.67
2022-08-09T22:18:52.204Z,14.67
2022-08-09T22:21:24.075Z,16.33
2022-08-09T22:23:59.464Z,15.00
2022-08-09T22:26:35.306Z,12.00
2022-08-09T22:29:09.256Z,12.67
2022-08-09T22:31:38.061Z,13.00
2022-08-09T22:34:14.769Z,11.67
2022-08-09T22:36:46.396Z,15.00
2022-08-09T22:39:20.507Z,11.00
2022-08-09T22:42:02.887Z,17.00
2022-08-09T22:44:33.037Z,12.33
2022-08-09T22:48:17.012Z,12.33
2022-08-09T22:49:51.795Z,12.33
2022-08-09T22:52:19.891Z,10.33
2022-08-09T22:54:47.748Z,12.33
2022-08-09T22:57:15.180Z,11.67
2022-08-09T22:59:55.715Z,10.33
2022-08-09T23:02:25.597Z,12.00
2022-08-09T23:04:55.284Z,9.67
2022-08-09T23:08:22.531Z,11.33
2022-08-09T23:10:31.818Z,13.67
2022-08-09T23:12:59.177Z,11.67
2022-08-09T23:15:27.139Z,5.67
2022-08-09T23:17:54.308Z,12.00
2022-08-09T23:20:21.445Z,11.00
2022-08-09T23:22:48.597Z,11.00
2022-08-09T23:25:15.635Z,9.00
2022-08-09T23:27:58.443Z,13.67
2022-08-09T23:30:30.507Z,12.33
2022-08-09T23:32:57.597Z,10.67
2022-08-09T23:35:24.706Z,13.67
2022-08-09T23:37:51.793Z,13.33
2022-08-09T23:40:18.926Z,14.00
2022-08-09T23:42:46.152Z,12.33
2022-08-09T23:45:37.183Z,10.67
2022-08-09T23:48:01.815Z,10.67
2022-08-09T23:50:30.428Z,12.00
2022-08-09T23:52:57.736Z,9.33
2022-08-09T23:55:24.830Z,9.67
2022-08-09T23:58:07.254Z,10.33
