createdAt,value
2023-05-05T00:01:02.376Z,100.00
2023-05-05T00:03:31.110Z,100.00
2023-05-05T00:06:00.295Z,100.00
2023-05-05T00:08:28.729Z,100.00
2023-05-05T00:10:57.736Z,100.00
2023-05-05T00:13:27.642Z,100.00
2023-05-05T00:15:55.958Z,100.00
2023-05-05T00:18:24.371Z,100.00
2023-05-05T00:20:52.877Z,100.00
2023-05-05T00:23:21.490Z,100.00
2023-05-05T00:25:49.865Z,100.00
2023-05-05T00:28:18.262Z,100.00
2023-05-05T00:30:48.017Z,100.00
2023-05-05T00:33:16.870Z,100.00
2023-05-05T00:35:45.248Z,100.00
2023-05-05T00:38:13.641Z,100.00
2023-05-05T00:40:43.188Z,100.00
2023-05-05T00:43:13.113Z,100.00
2023-05-05T00:45:44.327Z,100.00
2023-05-05T00:48:14.328Z,100.00
2023-05-05T00:50:45.046Z,100.00
2023-05-05T00:53:13.815Z,100.00
2023-05-05T00:55:42.228Z,100.00
2023-05-05T00:58:11.289Z,100.00
2023-05-05T01:00:39.706Z,100.00
2023-05-05T01:03:08.132Z,100.00
2023-05-05T01:05:43.916Z,100.00
2023-05-05T01:08:24.047Z,100.00
2023-05-05T01:10:56.641Z,100.00
2023-05-05T01:13:29.549Z,100.00
2023-05-05T01:16:03.376Z,100.00
2023-05-05T01:18:36.455Z,100.00
2023-05-05T01:21:11.326Z,100.00
2023-05-05T01:24:08.906Z,100.00
2023-05-05T01:26:52.659Z,100.00
2023-05-05T01:29:38.543Z,100.00
2023-05-05T01:32:09.791Z,100.00
2023-05-05T01:34:41.629Z,100.00
2023-05-05T01:37:13.703Z,100.00
2023-05-05T01:39:44.228Z,100.00
2023-05-05T01:42:15.184Z,100.00
2023-05-05T01:44:45.042Z,100.00
2023-05-05T01:47:17.511Z,100.00
2023-05-05T01:49:47.887Z,100.00
2023-05-05T01:52:16.669Z,100.00
2023-05-05T01:54:45.726Z,100.00
2023-05-05T01:57:15.069Z,100.00
2023-05-05T01:59:43.630Z,100.00
2023-05-05T02:02:14.087Z,100.00
2023-05-05T02:04:43.622Z,100.00
2023-05-05T02:07:12.868Z,100.00
2023-05-05T02:09:42.370Z,100.00
2023-05-05T02:12:11.374Z,100.00
2023-05-05T02:14:40.670Z,100.00
2023-05-05T02:17:09.768Z,100.00
2023-05-05T02:19:41.266Z,100.00
2023-05-05T02:22:09.663Z,100.00
2023-05-05T02:24:37.937Z,100.00
2023-05-05T02:27:07.822Z,100.00
2023-05-05T02:29:37.801Z,100.00
2023-05-05T02:32:08.486Z,100.00
2023-05-05T02:34:40.337Z,100.00
2023-05-05T02:37:14.154Z,100.00
2023-05-05T02:39:48.517Z,100.00
2023-05-05T02:42:21.751Z,100.00
2023-05-05T02:44:53.283Z,100.00
2023-05-05T02:47:22.140Z,100.00
2023-05-05T02:49:54.306Z,100.00
2023-05-05T02:52:22.539Z,100.00
2023-05-05T02:54:51.205Z,100.00
2023-05-05T02:57:21.903Z,100.00
2023-05-05T03:00:06.025Z,100.00
2023-05-05T03:02:42.966Z,100.00
2023-05-05T03:05:19.716Z,100.00
2023-05-05T03:07:54.794Z,100.00
2023-05-05T03:10:29.161Z,100.00
2023-05-05T03:13:00.540Z,100.00
2023-05-05T03:15:46.307Z,100.00
2023-05-05T03:18:17.772Z,100.00
2023-05-05T03:20:52.642Z,100.00
2023-05-05T03:23:22.989Z,100.00
2023-05-05T03:25:56.781Z,100.00
2023-05-05T03:28:34.979Z,100.00
2023-05-05T03:31:09.589Z,100.00
2023-05-05T03:33:39.494Z,100.00
2023-05-05T03:36:09.243Z,100.00
2023-05-05T03:38:37.595Z,100.00
2023-05-05T03:41:06.202Z,100.00
2023-05-05T03:43:35.575Z,100.00
2023-05-05T03:46:03.993Z,100.00
2023-05-05T03:48:32.362Z,100.00
2023-05-05T03:51:00.767Z,100.00
2023-05-05T03:53:33.017Z,100.00
2023-05-05T03:56:03.658Z,100.00
2023-05-05T03:58:32.370Z,100.00
2023-05-05T04:01:00.776Z,100.00
2023-05-05T04:03:29.222Z,100.00
2023-05-05T04:05:57.501Z,100.00
2023-05-05T04:08:26.016Z,100.00
2023-05-05T04:10:57.488Z,100.00
2023-05-05T04:13:25.809Z,100.00
2023-05-05T04:15:54.466Z,100.00
2023-05-05T04:18:23.371Z,100.00
2023-05-05T04:20:52.189Z,100.00
2023-05-05T04:23:20.994Z,100.00
2023-05-05T04:25:50.335Z,100.00
2023-05-05T04:28:21.833Z,100.00
2023-05-05T04:30:50.901Z,100.00
2023-05-05T04:33:19.712Z,100.00
2023-05-05T04:35:49.941Z,100.00
2023-05-05T04:38:19.553Z,100.00
2023-05-05T04:40:48.621Z,100.00
2023-05-05T04:43:19.885Z,100.00
2023-05-05T04:45:54.850Z,100.00
2023-05-05T04:48:26.237Z,100.00
2023-05-05T04:50:54.631Z,100.00
2023-05-05T04:53:22.957Z,100.00
2023-05-05T04:55:51.146Z,100.00
2023-05-05T04:58:21.285Z,100.00
2023-05-05T05:00:49.626Z,100.00
2023-05-05T05:03:18.161Z,100.00
2023-05-05T05:05:46.870Z,100.00
2023-05-05T05:08:16.953Z,100.00
2023-05-05T05:10:45.410Z,100.00
2023-05-05T05:13:13.854Z,100.00
2023-05-05T05:15:44.062Z,100.00
2023-05-05T05:18:13.273Z,100.00
2023-05-05T05:20:41.748Z,100.00
2023-05-05T05:23:10.507Z,100.00
2023-05-05T05:25:44.655Z,100.00
2023-05-05T05:28:14.253Z,100.00
2023-05-05T05:30:50.052Z,100.00
2023-05-05T05:33:19.041Z,100.00
2023-05-05T05:35:48.080Z,100.00
2023-05-05T05:38:18.087Z,100.00
2023-05-05T05:40:47.478Z,100.00
2023-05-05T05:43:16.003Z,100.00
2023-05-05T05:45:44.633Z,100.00
2023-05-05T05:48:14.731Z,98.73
2023-05-05T05:50:43.422Z,96.38
2023-05-05T05:53:11.621Z,92.15
2023-05-05T05:55:40.114Z,92.77
2023-05-05T05:58:09.991Z,93.66
2023-05-05T06:00:38.306Z,92.78
2023-05-05T06:03:10.152Z,86.26
2023-05-05T06:05:41.776Z,90.39
2023-05-05T06:08:10.579Z,87.57
2023-05-05T06:10:43.939Z,85.05
2023-05-05T06:13:17.193Z,81.68
2023-05-05T06:15:48.946Z,78.63
2023-05-05T06:18:18.160Z,78.93
2023-05-05T06:20:50.578Z,77.64
2023-05-05T06:23:19.888Z,76.72
2023-05-05T06:25:54.950Z,75.96
2023-05-05T06:28:23.300Z,73.68
2023-05-05T06:30:51.867Z,72.98
2023-05-05T06:33:20.248Z,71.53
2023-05-05T06:35:50.092Z,70.14
2023-05-05T06:38:18.529Z,68.70
2023-05-05T06:40:49.812Z,68.73
2023-05-05T06:43:19.506Z,67.05
2023-05-05T06:45:55.713Z,65.93
2023-05-05T06:48:24.128Z,65.13
2023-05-05T06:50:54.195Z,66.50
2023-05-05T06:53:22.466Z,65.02
2023-05-05T06:55:50.891Z,64.80
2023-05-05T06:58:19.193Z,65.15
2023-05-05T07:00:47.532Z,63.52
2023-05-05T07:03:15.775Z,63.44
2023-05-05T07:05:44.017Z,62.97
2023-05-05T07:08:14.366Z,62.38
2023-05-05T07:10:42.943Z,61.37
2023-05-05T07:13:12.823Z,60.55
2023-05-05T07:15:46.325Z,59.83
2023-05-05T07:18:16.080Z,59.14
2023-05-05T07:20:44.884Z,58.00
2023-05-05T07:23:15.099Z,57.50
2023-05-05T07:25:44.613Z,57.79
2023-05-05T07:28:13.096Z,58.77
2023-05-05T07:30:41.574Z,58.80
2023-05-05T07:33:11.307Z,58.21
2023-05-05T07:35:39.605Z,57.77
2023-05-05T07:38:08.710Z,56.67
2023-05-05T07:40:39.831Z,56.36
2023-05-05T07:43:08.098Z,55.68
2023-05-05T07:45:36.390Z,55.55
2023-05-05T07:48:04.890Z,55.27
2023-05-05T07:50:33.123Z,55.77
2023-05-05T07:53:10.826Z,55.14
2023-05-05T07:55:43.777Z,55.84
2023-05-05T07:58:12.131Z,53.68
2023-05-05T08:00:41.062Z,54.94
2023-05-05T08:03:11.580Z,53.99
2023-05-05T08:05:40.957Z,52.98
2023-05-05T08:08:09.210Z,54.85
2023-05-05T08:10:37.447Z,55.84
2023-05-05T08:13:07.053Z,55.56
2023-05-05T08:15:35.362Z,55.87
2023-05-05T08:18:03.597Z,56.31
2023-05-05T08:20:32.697Z,56.13
2023-05-05T08:23:01.071Z,56.88
2023-05-05T08:25:29.401Z,56.10
2023-05-05T08:27:57.682Z,55.36
2023-05-05T08:30:31.685Z,55.34
2023-05-05T08:33:00.731Z,54.88
2023-05-05T08:35:30.119Z,55.25
2023-05-05T08:37:59.211Z,54.18
2023-05-05T08:40:34.851Z,54.54
2023-05-05T08:43:03.142Z,54.12
2023-05-05T08:45:34.064Z,54.26
2023-05-05T08:48:03.698Z,54.07
2023-05-05T08:50:33.034Z,53.38
2023-05-05T08:53:11.551Z,54.51
2023-05-05T08:55:47.630Z,54.38
2023-05-05T08:58:16.935Z,53.62
2023-05-05T09:00:47.714Z,53.85
2023-05-05T09:03:17.449Z,52.39
2023-05-05T09:05:46.131Z,52.51
2023-05-05T09:08:14.550Z,51.68
2023-05-05T09:10:43.573Z,50.75
2023-05-05T09:13:11.936Z,49.91
2023-05-05T09:15:41.468Z,49.22
2023-05-05T09:18:12.239Z,48.20
2023-05-05T09:20:41.088Z,48.54
2023-05-05T09:23:10.666Z,47.36
2023-05-05T09:25:39.512Z,47.46
2023-05-05T09:28:12.349Z,47.27
2023-05-05T09:30:41.781Z,46.12
2023-05-05T09:33:12.307Z,45.95
2023-05-05T09:35:51.520Z,46.09
2023-05-05T09:38:19.992Z,46.43
2023-05-05T09:40:49.756Z,46.11
2023-05-05T09:43:19.156Z,45.44
2023-05-05T09:45:48.874Z,45.79
2023-05-05T09:48:29.262Z,43.82
2023-05-05T09:50:58.394Z,43.02
2023-05-05T09:53:27.598Z,42.92
2023-05-05T09:55:56.820Z,43.74
2023-05-05T09:58:25.954Z,41.77
2023-05-05T10:00:56.209Z,40.64
2023-05-05T10:03:24.793Z,40.46
2023-05-05T10:05:55.853Z,40.21
2023-05-05T10:08:25.201Z,40.25
2023-05-05T10:10:55.207Z,39.46
2023-05-05T10:13:25.124Z,37.79
2023-05-05T10:15:54.719Z,38.79
2023-05-05T10:18:25.035Z,38.67
2023-05-05T10:20:58.383Z,38.47
2023-05-05T10:23:30.839Z,36.97
2023-05-05T10:26:02.717Z,36.62
2023-05-05T10:28:34.342Z,35.60
2023-05-05T10:31:09.994Z,35.91
2023-05-05T10:33:50.836Z,35.98
2023-05-05T10:36:23.403Z,34.71
2023-05-05T10:38:51.618Z,33.29
2023-05-05T10:41:19.988Z,33.06
2023-05-05T10:43:49.126Z,32.90
2023-05-05T10:46:17.487Z,32.61
2023-05-05T10:48:56.189Z,34.28
2023-05-05T10:51:40.065Z,33.65
2023-05-05T10:54:13.901Z,33.53
2023-05-05T10:56:43.149Z,33.12
2023-05-05T10:59:42.881Z,33.19
2023-05-05T11:02:24.227Z,33.41
2023-05-05T11:05:15.282Z,33.19
2023-05-05T11:07:51.283Z,33.74
2023-05-05T11:10:21.185Z,33.13
2023-05-05T11:13:23.679Z,32.95
2023-05-05T11:15:54.273Z,32.54
2023-05-05T11:18:39.528Z,33.80
2023-05-05T11:21:16.650Z,34.07
2023-05-05T11:23:55.662Z,33.29
2023-05-05T11:26:52.478Z,33.76
2023-05-05T11:29:20.664Z,33.74
2023-05-05T11:32:12.716Z,34.63
2023-05-05T11:34:49.889Z,34.25
2023-05-05T11:37:18.131Z,32.66
2023-05-05T11:39:55.683Z,33.96
2023-05-05T11:42:28.147Z,33.21
2023-05-05T11:44:57.983Z,33.76
2023-05-05T11:47:31.346Z,31.87
2023-05-05T11:50:00.199Z,33.19
2023-05-05T11:52:28.853Z,31.90
2023-05-05T11:55:03.830Z,31.06
2023-05-05T11:57:32.436Z,31.52
2023-05-05T12:00:02.120Z,31.46
2023-05-05T12:02:35.267Z,31.59
2023-05-05T12:05:03.820Z,30.82
2023-05-05T12:07:33.306Z,31.65
2023-05-05T12:10:02.967Z,30.76
2023-05-05T12:12:39.418Z,31.09
2023-05-05T12:15:09.269Z,31.77
2023-05-05T12:17:40.832Z,32.48
2023-05-05T12:20:10.447Z,31.90
2023-05-05T12:22:39.405Z,32.43
2023-05-05T12:25:10.404Z,30.58
2023-05-05T12:27:41.610Z,30.19
2023-05-05T12:30:15.728Z,30.59
2023-05-05T12:32:44.899Z,30.81
2023-05-05T12:35:13.655Z,30.00
2023-05-05T12:37:42.185Z,28.93
2023-05-05T12:40:46.402Z,30.40
2023-05-05T12:43:31.469Z,29.86
2023-05-05T12:46:05.099Z,29.65
2023-05-05T12:48:34.227Z,28.37
2023-05-05T12:51:13.149Z,28.90
2023-05-05T12:53:41.834Z,29.28
2023-05-05T12:56:33.109Z,28.80
2023-05-05T12:59:01.507Z,28.74
2023-05-05T13:01:29.925Z,28.63
2023-05-05T13:04:08.545Z,28.66
2023-05-05T13:06:37.786Z,29.56
2023-05-05T13:09:06.350Z,28.52
2023-05-05T13:11:39.988Z,28.56
2023-05-05T13:14:09.666Z,28.45
2023-05-05T13:16:37.883Z,28.00
2023-05-05T13:19:06.034Z,28.46
2023-05-05T13:21:34.521Z,28.41
2023-05-05T13:24:20.784Z,28.26
2023-05-05T13:26:52.879Z,29.28
2023-05-05T13:29:21.104Z,29.30
2023-05-05T13:31:50.011Z,27.77
2023-05-05T13:34:18.224Z,28.09
2023-05-05T13:36:46.529Z,28.34
2023-05-05T13:39:14.777Z,27.81
2023-05-05T13:41:44.799Z,28.39
2023-05-05T13:44:15.488Z,28.94
2023-05-05T13:46:43.827Z,29.13
2023-05-05T13:49:12.143Z,28.63
2023-05-05T13:51:40.562Z,28.43
2023-05-05T13:54:08.743Z,28.09
2023-05-05T13:56:37.584Z,28.30
2023-05-05T13:59:06.014Z,27.70
2023-05-05T14:01:36.002Z,28.33
2023-05-05T14:04:06.233Z,28.57
2023-05-05T14:06:35.799Z,28.65
2023-05-05T14:09:06.249Z,28.89
2023-05-05T14:11:34.830Z,29.74
2023-05-05T14:14:04.067Z,29.22
2023-05-05T14:16:32.383Z,29.48
2023-05-05T14:19:08.150Z,29.01
2023-05-05T14:21:45.247Z,29.31
2023-05-05T14:24:13.514Z,28.55
2023-05-05T14:26:43.699Z,28.07
2023-05-05T14:29:15.749Z,29.00
2023-05-05T14:31:45.945Z,28.83
2023-05-05T14:34:17.076Z,28.83
2023-05-05T14:36:48.209Z,28.59
2023-05-05T14:39:17.064Z,28.14
2023-05-05T14:41:46.609Z,27.91
2023-05-05T14:44:18.720Z,28.00
2023-05-05T14:46:51.056Z,27.90
2023-05-05T14:49:24.126Z,27.93
2023-05-05T14:51:56.693Z,28.31
2023-05-05T14:54:31.620Z,28.28
2023-05-05T14:57:00.907Z,27.51
2023-05-05T14:59:30.649Z,27.97
2023-05-05T15:02:01.764Z,28.09
2023-05-05T15:04:38.135Z,27.38
2023-05-05T15:07:09.769Z,27.99
2023-05-05T15:09:38.486Z,28.05
2023-05-05T15:12:09.255Z,27.74
2023-05-05T15:14:40.424Z,28.17
2023-05-05T15:17:09.173Z,28.59
2023-05-05T15:19:43.370Z,29.83
2023-05-05T15:22:13.953Z,29.40
2023-05-05T15:24:42.537Z,29.78
2023-05-05T15:27:11.071Z,28.90
2023-05-05T15:29:42.129Z,29.27
2023-05-05T15:32:10.344Z,29.13
2023-05-05T15:34:39.854Z,28.94
2023-05-05T15:37:08.300Z,29.44
2023-05-05T15:39:36.631Z,28.88
2023-05-05T15:42:08.074Z,28.90
2023-05-05T15:44:36.266Z,29.01
2023-05-05T15:47:06.654Z,28.71
2023-05-05T15:49:35.340Z,29.67
2023-05-05T15:52:06.489Z,29.76
2023-05-05T15:54:34.733Z,29.75
2023-05-05T15:57:08.193Z,29.95
2023-05-05T15:59:37.396Z,29.98
2023-05-05T16:02:06.209Z,30.44
2023-05-05T16:04:34.792Z,31.48
2023-05-05T16:07:03.854Z,31.56
2023-05-05T16:09:33.701Z,31.11
2023-05-05T16:12:02.754Z,30.43
2023-05-05T16:14:32.154Z,30.54
2023-05-05T16:17:03.060Z,30.36
2023-05-05T16:19:31.377Z,30.57
2023-05-05T16:21:59.934Z,30.79
2023-05-05T16:24:29.091Z,31.55
2023-05-05T16:26:59.394Z,32.14
2023-05-05T16:29:27.642Z,32.02
2023-05-05T16:31:55.822Z,31.69
2023-05-05T16:34:24.163Z,31.60
2023-05-05T16:36:53.420Z,32.21
2023-05-05T16:39:22.110Z,32.58
2023-05-05T16:41:50.466Z,32.68
2023-05-05T16:44:20.386Z,32.54
2023-05-05T16:46:48.673Z,32.79
2023-05-05T16:49:17.215Z,32.73
2023-05-05T16:51:45.465Z,33.00
2023-05-05T16:54:13.565Z,33.33
2023-05-05T16:56:42.155Z,35.02
2023-05-05T16:59:10.355Z,35.21
2023-05-05T17:01:43.445Z,34.56
2023-05-05T17:04:12.980Z,35.67
2023-05-05T17:06:42.498Z,35.72
2023-05-05T17:09:12.532Z,35.53
2023-05-05T17:11:40.720Z,36.51
2023-05-05T17:14:08.946Z,35.95
2023-05-05T17:16:38.149Z,36.88
2023-05-05T17:19:07.785Z,36.99
2023-05-05T17:21:36.381Z,36.92
2023-05-05T17:24:04.802Z,37.16
2023-05-05T17:26:33.006Z,37.73
2023-05-05T17:29:01.964Z,37.89
2023-05-05T17:31:30.190Z,38.42
2023-05-05T17:33:58.399Z,39.12
2023-05-05T17:36:27.962Z,38.99
2023-05-05T17:38:56.161Z,39.83
2023-05-05T17:41:26.007Z,40.30
2023-05-05T17:43:54.212Z,41.20
2023-05-05T17:46:27.458Z,41.76
2023-05-05T17:48:55.886Z,42.24
2023-05-05T17:51:25.241Z,43.24
2023-05-05T17:53:55.872Z,43.50
2023-05-05T17:56:24.149Z,43.86
2023-05-05T17:58:52.593Z,44.30
2023-05-05T18:01:24.688Z,44.82
2023-05-05T18:03:53.482Z,45.17
2023-05-05T18:06:21.810Z,46.13
2023-05-05T18:08:50.253Z,46.37
2023-05-05T18:11:28.150Z,46.87
2023-05-05T18:13:59.376Z,47.37
2023-05-05T18:16:28.225Z,47.65
2023-05-05T18:18:58.581Z,48.36
2023-05-05T18:21:27.406Z,48.87
2023-05-05T18:24:04.601Z,49.28
2023-05-05T18:26:57.285Z,49.50
2023-05-05T18:29:28.668Z,49.68
2023-05-05T18:31:57.813Z,50.36
2023-05-05T18:34:26.896Z,50.55
2023-05-05T18:36:55.960Z,50.99
2023-05-05T18:39:25.378Z,51.84
2023-05-05T18:41:56.367Z,52.66
2023-05-05T18:44:27.040Z,53.25
2023-05-05T18:46:56.300Z,54.34
2023-05-05T18:49:25.808Z,54.67
2023-05-05T18:51:57.102Z,56.12
2023-05-05T18:54:28.542Z,56.09
2023-05-05T18:57:00.336Z,56.62
2023-05-05T18:59:32.210Z,57.39
2023-05-05T19:02:01.685Z,58.25
2023-05-05T19:04:37.085Z,59.09
2023-05-05T19:07:06.845Z,59.89
2023-05-05T19:09:36.815Z,60.18
2023-05-05T19:12:08.206Z,60.87
2023-05-05T19:14:37.852Z,63.05
2023-05-05T19:17:08.816Z,63.46
2023-05-05T19:19:39.729Z,63.02
2023-05-05T19:22:10.252Z,63.67
2023-05-05T19:24:39.594Z,66.82
2023-05-05T19:27:16.378Z,68.69
2023-05-05T19:29:46.335Z,65.16
2023-05-05T19:32:16.101Z,65.85
2023-05-05T19:34:46.555Z,66.87
2023-05-05T19:37:16.053Z,68.83
2023-05-05T19:39:46.277Z,70.88
2023-05-05T19:42:17.648Z,71.63
2023-05-05T19:44:46.997Z,70.31
2023-05-05T19:47:16.209Z,68.04
2023-05-05T19:49:45.814Z,69.98
2023-05-05T19:52:14.966Z,74.70
2023-05-05T19:54:44.529Z,74.86
2023-05-05T19:57:13.888Z,76.26
2023-05-05T19:59:49.584Z,76.19
2023-05-05T20:02:19.003Z,76.61
2023-05-05T20:04:49.111Z,73.96
2023-05-05T20:07:18.553Z,75.55
2023-05-05T20:09:48.523Z,73.25
2023-05-05T20:12:20.099Z,80.27
2023-05-05T20:14:51.028Z,81.06
2023-05-05T20:17:20.802Z,85.83
2023-05-05T20:19:53.868Z,87.24
2023-05-05T20:22:27.645Z,94.44
2023-05-05T20:24:56.778Z,93.09
2023-05-05T20:27:26.731Z,94.67
2023-05-05T20:29:59.235Z,96.69
2023-05-05T20:32:29.279Z,100.00
2023-05-05T20:34:58.393Z,100.00
2023-05-05T20:37:27.662Z,100.00
2023-05-05T20:39:56.930Z,100.00
2023-05-05T20:42:27.867Z,100.00
2023-05-05T20:44:56.782Z,100.00
2023-05-05T20:47:27.162Z,100.00
2023-05-05T20:49:55.782Z,100.00
2023-05-05T20:52:25.658Z,100.00
2023-05-05T20:54:54.145Z,100.00
2023-05-05T20:57:22.531Z,100.00
2023-05-05T20:59:51.040Z,100.00
2023-05-05T21:02:20.086Z,100.00
2023-05-05T21:04:49.763Z,100.00
2023-05-05T21:07:20.838Z,100.00
2023-05-05T21:09:49.279Z,100.00
2023-05-05T21:12:17.694Z,100.00
2023-05-05T21:14:45.964Z,100.00
2023-05-05T21:17:14.085Z,100.00
2023-05-05T21:19:42.337Z,100.00
2023-05-05T21:22:11.848Z,100.00
2023-05-05T21:24:40.786Z,100.00
2023-05-05T21:27:08.980Z,100.00
2023-05-05T21:29:38.562Z,100.00
2023-05-05T21:32:08.570Z,100.00
2023-05-05T21:34:37.327Z,100.00
2023-05-05T21:37:06.162Z,100.00
2023-05-05T21:39:37.852Z,100.00
2023-05-05T21:42:06.159Z,100.00
2023-05-05T21:44:34.467Z,100.00
2023-05-05T21:47:02.774Z,100.00
2023-05-05T21:49:31.098Z,100.00
2023-05-05T21:51:59.471Z,100.00
2023-05-05T21:54:27.753Z,100.00
2023-05-05T21:56:57.299Z,100.00
2023-05-05T21:59:25.469Z,100.00
2023-05-05T22:01:53.751Z,100.00
2023-05-05T22:04:22.296Z,100.00
2023-05-05T22:06:50.413Z,100.00
2023-05-05T22:09:19.572Z,100.00
2023-05-05T22:11:47.820Z,100.00
2023-05-05T22:14:21.450Z,100.00
2023-05-05T22:16:49.651Z,100.00
2023-05-05T22:19:18.117Z,100.00
2023-05-05T22:21:46.259Z,100.00
2023-05-05T22:24:14.492Z,100.00
2023-05-05T22:26:43.522Z,100.00
2023-05-05T22:29:12.062Z,100.00
2023-05-05T22:31:42.143Z,100.00
2023-05-05T22:34:14.658Z,100.00
2023-05-05T22:36:43.119Z,100.00
2023-05-05T22:39:11.850Z,100.00
2023-05-05T22:41:39.992Z,100.00
2023-05-05T22:44:08.846Z,100.00
2023-05-05T22:46:37.411Z,100.00
2023-05-05T22:49:07.007Z,100.00
2023-05-05T22:51:35.374Z,100.00
2023-05-05T22:54:03.559Z,100.00
2023-05-05T22:56:31.740Z,100.00
2023-05-05T22:58:59.970Z,100.00
2023-05-05T23:01:28.184Z,100.00
2023-05-05T23:03:56.609Z,100.00
2023-05-05T23:06:26.180Z,100.00
2023-05-05T23:08:54.439Z,100.00
2023-05-05T23:11:22.685Z,100.00
2023-05-05T23:13:50.976Z,100.00
2023-05-05T23:16:19.148Z,100.00
2023-05-05T23:18:47.417Z,100.00
2023-05-05T23:21:15.703Z,100.00
2023-05-05T23:23:45.365Z,100.00
2023-05-05T23:26:14.348Z,100.00
2023-05-05T23:28:42.475Z,100.00
2023-05-05T23:31:10.706Z,100.00
2023-05-05T23:33:38.817Z,100.00
2023-05-05T23:36:07.298Z,100.00
2023-05-05T23:38:35.554Z,100.00
2023-05-05T23:41:05.603Z,100.00
2023-05-05T23:43:33.902Z,100.00
2023-05-05T23:46:02.188Z,100.00
2023-05-05T23:48:30.616Z,100.00
2023-05-05T23:50:58.735Z,100.00
2023-05-05T23:53:28.286Z,100.00
2023-05-05T23:55:56.723Z,100.00
2023-05-05T23:58:26.603Z,100.00
