createdAt,value
2023-02-14T00:03:54.920Z,78.33
2023-02-14T00:08:57.232Z,78.90
2023-02-14T00:14:18.120Z,79.15
2023-02-14T00:19:21.010Z,78.79
2023-02-14T00:24:26.100Z,78.50
2023-02-14T00:29:30.569Z,78.74
2023-02-14T00:34:33.669Z,79.16
2023-02-14T00:39:35.756Z,78.50
2023-02-14T00:44:38.330Z,78.85
2023-02-14T00:49:40.397Z,78.82
2023-02-14T00:54:42.682Z,78.97
2023-02-14T00:59:44.707Z,78.88
2023-02-14T01:04:46.925Z,78.93
2023-02-14T01:09:49.016Z,79.17
2023-02-14T01:14:51.067Z,79.44
2023-02-14T01:19:53.743Z,78.60
2023-02-14T01:24:55.710Z,79.18
2023-02-14T01:29:57.763Z,78.70
2023-02-14T01:35:00.392Z,78.83
2023-02-14T01:40:03.026Z,79.22
2023-02-14T01:45:07.287Z,78.36
2023-02-14T01:50:14.338Z,78.70
2023-02-14T01:55:22.101Z,78.45
2023-02-14T02:05:46.677Z,78.71
2023-02-14T02:10:48.661Z,79.04
2023-02-14T02:16:03.640Z,78.79
2023-02-14T02:21:24.364Z,78.71
2023-02-14T02:26:59.251Z,78.67
2023-02-14T02:32:22.825Z,78.29
2023-02-14T02:38:00.638Z,79.11
2023-02-14T02:43:14.446Z,78.86
2023-02-14T02:48:23.550Z,79.36
2023-02-14T02:53:43.125Z,78.98
2023-02-14T02:58:53.388Z,78.59
2023-02-14T03:04:19.812Z,78.92
2023-02-14T03:09:24.466Z,78.97
2023-02-14T03:14:32.836Z,79.23
2023-02-14T03:20:06.442Z,79.16
2023-02-14T03:25:40.528Z,79.09
2023-02-14T03:31:07.400Z,79.20
2023-02-14T03:36:13.636Z,79.42
2023-02-14T03:41:22.758Z,79.17
2023-02-14T03:46:47.689Z,79.40
2023-02-14T03:51:53.163Z,78.85
2023-02-14T03:57:17.466Z,79.26
2023-02-14T04:02:27.525Z,78.77
2023-02-14T04:07:29.587Z,78.81
2023-02-14T04:12:37.773Z,78.86
2023-02-14T04:17:59.175Z,79.06
2023-02-14T04:23:03.306Z,79.35
2023-02-14T04:28:05.681Z,78.75
2023-02-14T04:33:08.578Z,79.31
2023-02-14T04:38:10.652Z,79.13
2023-02-14T04:43:12.660Z,79.37
2023-02-14T04:48:14.697Z,79.05
2023-02-14T04:53:19.605Z,79.60
2023-02-14T04:58:21.604Z,79.83
2023-02-14T05:03:23.689Z,79.50
2023-02-14T05:08:25.658Z,79.62
2023-02-14T05:13:28.789Z,79.54
2023-02-14T05:18:30.799Z,79.00
2023-02-14T05:23:32.774Z,79.18
2023-02-14T05:28:34.938Z,79.76
2023-02-14T05:33:37.022Z,79.64
2023-02-14T05:38:39.057Z,79.05
2023-02-14T05:43:41.104Z,79.71
2023-02-14T05:48:43.104Z,79.58
2023-02-14T05:53:45.121Z,79.71
2023-02-14T05:58:47.083Z,79.56
2023-02-14T06:03:49.078Z,79.67
2023-02-14T06:08:51.152Z,79.45
2023-02-14T06:13:53.104Z,79.86
2023-02-14T06:18:55.110Z,79.84
2023-02-14T06:23:57.257Z,80.18
2023-02-14T06:28:59.752Z,79.78
2023-02-14T06:34:01.894Z,79.96
2023-02-14T06:39:04.022Z,79.94
2023-02-14T06:44:06.053Z,79.78
2023-02-14T06:49:08.114Z,80.21
2023-02-14T06:54:10.104Z,80.07
2023-02-14T06:59:12.052Z,80.59
2023-02-14T07:04:14.042Z,80.55
2023-02-14T07:09:18.941Z,80.23
2023-02-14T07:14:20.991Z,80.85
2023-02-14T07:19:22.980Z,80.62
2023-02-14T07:24:25.296Z,80.61
2023-02-14T07:29:27.313Z,80.90
2023-02-14T07:34:29.335Z,81.02
2023-02-14T07:39:31.347Z,80.65
2023-02-14T07:44:33.381Z,80.26
2023-02-14T07:49:35.665Z,80.62
2023-02-14T07:54:39.072Z,80.67
2023-02-14T07:59:41.081Z,80.57
2023-02-14T08:04:43.147Z,80.29
2023-02-14T08:09:47.614Z,80.76
2023-02-14T08:14:49.598Z,79.99
2023-02-14T08:19:52.058Z,80.36
2023-02-14T08:24:54.147Z,80.01
2023-02-14T08:29:56.260Z,80.08
2023-02-14T08:34:58.445Z,80.83
2023-02-14T08:40:00.555Z,80.22
2023-02-14T08:45:02.626Z,80.57
2023-02-14T08:50:07.362Z,80.98
2023-02-14T08:55:10.010Z,80.34
2023-02-14T09:00:12.581Z,80.91
2023-02-14T09:05:14.715Z,80.54
2023-02-14T09:10:18.782Z,80.25
2023-02-14T09:15:20.958Z,80.25
2023-02-14T09:20:23.178Z,80.11
2023-02-14T09:25:25.408Z,80.41
2023-02-14T09:30:27.581Z,80.39
2023-02-14T09:35:29.666Z,80.38
2023-02-14T09:40:33.646Z,80.20
2023-02-14T09:45:36.575Z,80.28
2023-02-14T09:50:45.586Z,79.47
2023-02-14T09:56:02.258Z,79.65
2023-02-14T10:01:23.107Z,80.80
2023-02-14T10:06:37.332Z,80.33
2023-02-14T10:11:41.000Z,80.47
2023-02-14T10:17:08.738Z,80.38
2023-02-14T10:22:17.428Z,80.93
2023-02-14T10:27:36.793Z,80.89
2023-02-14T10:32:59.369Z,81.12
2023-02-14T10:38:17.674Z,81.25
2023-02-14T10:43:29.587Z,80.89
2023-02-14T10:48:58.163Z,81.63
2023-02-14T10:54:23.003Z,81.91
2023-02-14T10:59:32.474Z,81.78
2023-02-14T11:04:35.940Z,82.17
2023-02-14T11:09:38.054Z,81.68
2023-02-14T11:14:41.140Z,81.82
2023-02-14T11:20:03.651Z,82.24
2023-02-14T11:25:18.224Z,82.28
2023-02-14T11:30:41.567Z,82.10
2023-02-14T11:35:51.795Z,82.89
2023-02-14T11:40:57.292Z,82.69
2023-02-14T11:46:17.417Z,83.14
2023-02-14T11:51:24.395Z,83.41
2023-02-14T11:56:48.802Z,82.50
2023-02-14T12:01:52.828Z,83.54
2023-02-14T12:06:55.300Z,83.65
2023-02-14T12:12:01.349Z,83.29
2023-02-14T12:17:12.231Z,83.54
2023-02-14T12:22:21.103Z,83.45
2023-02-14T12:27:35.633Z,83.50
2023-02-14T12:32:39.291Z,83.23
2023-02-14T12:38:04.306Z,82.69
2023-02-14T12:43:25.643Z,83.49
2023-02-14T12:48:58.477Z,83.18
2023-02-14T12:54:18.874Z,83.28
2023-02-14T12:59:23.944Z,83.36
2023-02-14T13:05:02.034Z,83.01
2023-02-14T13:10:27.612Z,83.28
2023-02-14T13:15:52.923Z,83.37
2023-02-14T13:20:59.166Z,83.25
2023-02-14T13:26:07.989Z,82.87
2023-02-14T13:31:11.496Z,82.84
2023-02-14T13:36:14.334Z,82.61
2023-02-14T13:41:19.764Z,82.61
2023-02-14T13:46:34.885Z,82.24
2023-02-14T13:51:52.065Z,81.96
2023-02-14T13:56:54.270Z,81.99
2023-02-14T14:02:16.727Z,81.86
2023-02-14T14:07:27.289Z,81.95
2023-02-14T14:12:29.324Z,81.64
2023-02-14T14:17:34.054Z,81.67
2023-02-14T14:22:48.120Z,81.64
2023-02-14T14:27:51.192Z,81.04
2023-02-14T14:32:53.622Z,81.37
2023-02-14T14:37:58.027Z,81.03
2023-02-14T14:43:18.354Z,80.90
2023-02-14T14:48:41.510Z,80.59
2023-02-14T14:54:01.938Z,80.60
2023-02-14T14:59:28.193Z,80.21
2023-02-14T15:04:35.708Z,80.34
2023-02-14T15:09:37.824Z,80.22
2023-02-14T15:14:43.402Z,80.33
2023-02-14T15:19:51.251Z,80.41
2023-02-14T15:24:54.013Z,79.91
2023-02-14T15:29:59.906Z,80.03
2023-02-14T15:35:05.865Z,80.38
2023-02-14T15:40:09.303Z,80.29
2023-02-14T15:45:46.186Z,80.01
2023-02-14T15:50:55.302Z,79.86
2023-02-14T15:56:08.283Z,79.49
2023-02-14T16:01:10.829Z,79.68
2023-02-14T16:06:40.107Z,79.89
2023-02-14T16:11:42.530Z,79.78
2023-02-14T16:16:59.897Z,79.68
2023-02-14T16:22:02.813Z,79.15
2023-02-14T16:27:09.333Z,79.58
2023-02-14T16:32:21.973Z,79.54
2023-02-14T16:37:35.536Z,79.44
2023-02-14T16:42:41.643Z,79.65
2023-02-14T16:47:46.653Z,79.93
2023-02-14T16:52:53.080Z,79.89
2023-02-14T16:57:55.743Z,79.88
2023-02-14T17:03:11.168Z,79.38
2023-02-14T17:08:16.732Z,79.93
2023-02-14T17:13:24.988Z,79.22
2023-02-14T17:18:28.967Z,79.32
2023-02-14T17:23:32.314Z,80.04
2023-02-14T17:28:34.683Z,79.48
2023-02-14T17:33:37.648Z,79.83
2023-02-14T17:38:43.762Z,79.59
2023-02-14T17:43:48.224Z,79.45
2023-02-14T17:48:51.002Z,80.01
2023-02-14T17:53:53.559Z,79.28
2023-02-14T17:58:56.539Z,79.98
2023-02-14T18:03:59.677Z,79.49
2023-02-14T18:09:06.547Z,79.74
2023-02-14T18:14:11.122Z,79.96
2023-02-14T18:19:20.356Z,79.93
2023-02-14T18:24:23.675Z,79.93
2023-02-14T18:29:26.753Z,79.46
2023-02-14T18:34:31.187Z,79.44
2023-02-14T18:39:35.181Z,80.17
2023-02-14T18:44:37.723Z,79.61
2023-02-14T18:49:46.750Z,79.38
2023-02-14T18:54:49.876Z,79.61
2023-02-14T18:59:52.937Z,79.79
2023-02-14T19:05:00.354Z,79.71
2023-02-14T19:10:08.080Z,79.58
2023-02-14T19:15:13.121Z,79.63
2023-02-14T19:20:19.923Z,79.74
2023-02-14T19:25:23.583Z,79.81
2023-02-14T19:30:26.875Z,79.00
2023-02-14T19:35:30.968Z,80.05
2023-02-14T19:40:36.104Z,79.45
2023-02-14T19:45:40.307Z,79.47
2023-02-14T19:50:46.436Z,79.07
2023-02-14T19:55:50.144Z,79.03
2023-02-14T20:01:01.569Z,79.20
2023-02-14T20:06:05.337Z,78.75
2023-02-14T20:11:31.042Z,78.32
2023-02-14T20:16:37.591Z,77.81
2023-02-14T20:21:43.305Z,78.56
2023-02-14T20:26:48.655Z,77.60
2023-02-14T20:31:55.929Z,77.77
2023-02-14T20:37:00.314Z,77.68
2023-02-14T20:42:04.447Z,77.26
2023-02-14T20:47:09.848Z,77.36
2023-02-14T20:52:14.379Z,77.53
2023-02-14T20:57:19.659Z,76.98
2023-02-14T21:02:23.282Z,76.43
2023-02-14T21:07:31.141Z,76.45
2023-02-14T21:12:35.760Z,76.03
2023-02-14T21:17:39.133Z,75.78
2023-02-14T21:22:42.219Z,76.63
2023-02-14T21:27:44.538Z,76.57
2023-02-14T21:32:48.432Z,76.39
2023-02-14T21:37:52.464Z,76.43
2023-02-14T21:42:55.688Z,76.94
2023-02-14T21:48:17.106Z,76.86
2023-02-14T21:53:20.895Z,76.48
2023-02-14T21:58:23.567Z,76.88
2023-02-14T22:03:26.251Z,77.57
2023-02-14T22:08:28.944Z,77.57
2023-02-14T22:13:31.223Z,77.79
2023-02-14T22:18:33.767Z,78.24
2023-02-14T22:23:37.473Z,77.82
2023-02-14T22:28:41.449Z,77.62
2023-02-14T22:33:44.188Z,77.76
2023-02-14T22:38:46.495Z,78.39
2023-02-14T22:43:48.632Z,78.25
2023-02-14T22:48:51.819Z,78.03
2023-02-14T22:53:56.772Z,78.77
2023-02-14T22:59:02.254Z,79.21
2023-02-14T23:04:05.043Z,78.64
2023-02-14T23:09:10.057Z,78.66
2023-02-14T23:14:32.596Z,79.15
2023-02-14T23:19:54.565Z,79.25
2023-02-14T23:24:59.361Z,79.51
2023-02-14T23:30:01.708Z,79.37
2023-02-14T23:35:04.440Z,79.66
2023-02-14T23:40:07.397Z,79.47
2023-02-14T23:45:48.066Z,79.98
2023-02-14T23:50:50.170Z,79.82
2023-02-14T23:55:52.130Z,79.22
