createdAt,value
2019-03-28T00:00:07.074Z,149946.31
2019-03-28T00:02:38.380Z,149943.81
2019-03-28T00:05:09.859Z,149941.25
2019-03-28T00:07:41.127Z,149938.73
2019-03-28T00:10:12.414Z,149937.45
2019-03-28T00:12:43.678Z,149934.89
2019-03-28T00:15:14.966Z,149931.09
2019-03-28T00:17:46.594Z,149931.09
2019-03-28T00:20:17.863Z,149928.53
2019-03-28T00:22:57.288Z,149924.75
2019-03-28T00:25:28.541Z,149917.11
2019-03-28T00:27:59.970Z,149910.80
2019-03-28T00:30:31.275Z,149914.59
2019-03-28T00:33:02.564Z,149910.80
2019-03-28T00:35:34.061Z,149914.59
2019-03-28T00:38:05.393Z,149914.59
2019-03-28T00:40:36.705Z,149913.31
2019-03-28T00:43:08.039Z,149923.47
2019-03-28T00:45:39.358Z,149926.03
2019-03-28T00:48:10.929Z,149924.75
2019-03-28T00:50:42.302Z,149928.53
2019-03-28T00:53:13.946Z,149926.03
2019-03-28T00:55:45.263Z,149926.03
2019-03-28T00:58:16.435Z,149924.75
2019-03-28T01:00:47.789Z,149923.47
2019-03-28T01:03:19.146Z,149923.47
2019-03-28T01:05:50.722Z,149928.53
2019-03-28T01:08:23.075Z,149927.31
2019-03-28T01:10:54.564Z,149931.09
2019-03-28T01:13:26.031Z,149927.31
2019-03-28T01:15:57.443Z,149923.47
2019-03-28T01:18:29.274Z,149926.03
2019-03-28T01:21:00.514Z,149929.81
2019-03-28T01:23:33.077Z,149934.89
2019-03-28T01:26:04.613Z,149941.25
2019-03-28T01:28:35.865Z,149941.25
2019-03-28T01:31:07.154Z,149941.25
2019-03-28T01:33:38.525Z,149939.97
2019-03-28T01:36:10.539Z,149939.97
2019-03-28T01:38:41.835Z,149946.31
2019-03-28T01:41:13.619Z,149943.81
2019-03-28T01:43:44.787Z,149941.25
2019-03-28T01:46:16.434Z,149943.81
2019-03-28T01:48:47.762Z,149941.25
2019-03-28T01:51:19.017Z,149947.59
2019-03-28T01:53:50.482Z,149948.87
2019-03-28T01:56:25.044Z,149945.09
2019-03-28T01:58:55.804Z,149943.81
2019-03-28T02:01:27.109Z,149946.31
2019-03-28T02:03:58.634Z,149937.45
2019-03-28T02:06:29.891Z,149931.09
2019-03-28T02:09:01.203Z,149933.66
2019-03-28T02:11:32.479Z,149929.81
2019-03-28T02:14:03.793Z,149928.53
2019-03-28T02:16:35.121Z,149931.09
2019-03-28T02:19:06.385Z,149942.53
2019-03-28T02:21:38.520Z,149936.17
2019-03-28T02:24:09.813Z,149938.73
2019-03-28T02:26:41.106Z,149938.73
2019-03-28T02:29:12.392Z,149931.09
2019-03-28T02:31:43.817Z,149928.53
2019-03-28T02:34:15.164Z,149928.53
2019-03-28T02:36:46.464Z,149932.37
2019-03-28T02:39:17.805Z,149934.89
2019-03-28T02:41:49.311Z,149941.25
2019-03-28T02:44:20.853Z,149933.66
2019-03-28T02:46:52.407Z,149938.73
2019-03-28T02:49:23.965Z,149942.53
2019-03-28T02:51:55.953Z,149937.45
2019-03-28T02:54:27.532Z,149947.59
2019-03-28T02:56:58.784Z,149950.16
2019-03-28T02:59:30.315Z,149950.16
2019-03-28T03:02:01.546Z,149950.16
2019-03-28T03:04:32.808Z,149951.39
2019-03-28T03:07:04.100Z,149953.95
2019-03-28T03:09:35.533Z,149953.95
2019-03-28T03:12:06.862Z,149952.67
2019-03-28T03:14:38.115Z,149951.39
2019-03-28T03:17:09.420Z,149952.67
2019-03-28T03:19:40.825Z,149957.75
2019-03-28T03:22:12.065Z,149957.75
2019-03-28T03:24:43.875Z,149959.03
2019-03-28T03:27:17.332Z,149960.31
2019-03-28T03:29:48.887Z,149965.39
2019-03-28T03:32:20.229Z,149970.47
2019-03-28T03:34:51.489Z,149962.83
2019-03-28T03:37:22.783Z,149962.83
2019-03-28T03:39:54.080Z,149969.19
2019-03-28T03:42:26.054Z,149970.47
2019-03-28T03:44:57.562Z,149966.67
2019-03-28T03:47:28.870Z,149965.39
2019-03-28T03:50:00.460Z,149961.59
2019-03-28T03:52:31.809Z,149959.03
2019-03-28T03:55:03.174Z,149956.52
2019-03-28T03:57:34.342Z,149956.52
2019-03-28T04:00:06.329Z,149953.95
2019-03-28T04:02:37.706Z,149964.11
2019-03-28T04:05:09.173Z,149956.52
2019-03-28T04:07:40.350Z,149951.39
2019-03-28T04:10:11.926Z,149947.59
2019-03-28T04:12:43.176Z,149942.53
2019-03-28T04:15:14.579Z,149939.97
2019-03-28T04:17:46.034Z,149943.81
2019-03-28T04:20:17.301Z,149945.09
2019-03-28T04:22:48.895Z,149945.09
2019-03-28T04:25:21.810Z,149942.53
2019-03-28T04:27:53.349Z,149945.09
2019-03-28T04:30:24.976Z,149938.73
2019-03-28T04:32:56.336Z,149932.37
2019-03-28T04:35:27.603Z,149934.89
2019-03-28T04:37:58.942Z,149938.73
2019-03-28T04:40:30.261Z,149934.89
2019-03-28T04:43:02.159Z,149934.89
2019-03-28T04:45:33.474Z,149938.73
2019-03-28T04:48:04.859Z,149938.73
2019-03-28T04:50:36.815Z,149937.45
2019-03-28T04:53:08.200Z,149941.25
2019-03-28T04:55:39.568Z,149941.25
2019-03-28T04:58:11.199Z,149938.73
2019-03-28T05:00:42.483Z,149946.31
2019-03-28T05:03:14.169Z,149942.53
2019-03-28T05:05:46.114Z,149938.73
2019-03-28T05:08:18.186Z,149929.81
2019-03-28T05:10:49.589Z,149937.45
2019-03-28T05:13:20.803Z,149931.09
2019-03-28T05:15:52.125Z,149931.09
2019-03-28T05:18:23.695Z,149934.89
2019-03-28T05:20:55.232Z,149927.31
2019-03-28T05:23:26.519Z,149931.09
2019-03-28T05:25:57.817Z,149928.53
2019-03-28T05:28:29.091Z,149928.53
2019-03-28T05:31:00.451Z,149941.25
2019-03-28T05:33:31.736Z,149955.23
2019-03-28T05:36:04.437Z,149943.81
2019-03-28T05:38:35.987Z,149946.31
2019-03-28T05:41:07.360Z,149945.09
2019-03-28T05:43:39.023Z,149962.83
2019-03-28T05:46:10.359Z,149956.52
2019-03-28T05:48:43.335Z,149951.39
2019-03-28T05:51:14.675Z,149979.39
2019-03-28T05:53:46.540Z,150004.77
2019-03-28T05:56:18.432Z,150013.73
2019-03-28T05:58:49.734Z,149993.33
2019-03-28T06:01:21.015Z,150000.97
2019-03-28T06:03:53.007Z,149986.97
2019-03-28T06:06:24.282Z,149999.69
2019-03-28T06:08:55.575Z,150007.33
2019-03-28T06:11:26.918Z,149990.81
2019-03-28T06:13:58.233Z,150004.77
2019-03-28T06:16:29.684Z,149955.23
2019-03-28T06:19:01.015Z,149951.39
2019-03-28T06:21:32.330Z,149966.67
2019-03-28T06:24:03.916Z,149997.17
2019-03-28T06:26:35.706Z,149970.47
2019-03-28T06:29:08.595Z,149980.63
2019-03-28T06:31:40.051Z,149973.03
2019-03-28T06:34:11.386Z,149980.63
2019-03-28T06:36:42.673Z,149986.97
2019-03-28T06:39:14.229Z,149979.39
2019-03-28T06:41:45.591Z,149989.53
2019-03-28T06:44:16.873Z,149988.25
2019-03-28T06:46:48.240Z,149971.75
2019-03-28T06:49:19.598Z,149969.19
2019-03-28T06:51:50.908Z,149964.11
2019-03-28T06:54:24.269Z,149957.75
2019-03-28T06:56:55.312Z,149966.67
2019-03-28T06:59:36.572Z,149988.25
2019-03-28T07:01:59.933Z,149992.05
2019-03-28T07:04:31.263Z,150000.97
2019-03-28T07:07:02.902Z,149992.05
2019-03-28T07:09:34.457Z,149994.61
2019-03-28T07:12:06.687Z,149994.61
2019-03-28T07:14:37.957Z,150017.53
2019-03-28T07:17:09.231Z,150041.69
2019-03-28T07:19:40.773Z,150046.75
2019-03-28T07:22:12.412Z,150070.91
2019-03-28T07:24:43.977Z,150077.27
2019-03-28T07:27:15.833Z,150091.22
2019-03-28T07:29:51.257Z,150095.06
2019-03-28T07:32:20.238Z,150117.94
2019-03-28T07:34:51.828Z,150133.17
2019-03-28T07:37:23.377Z,150152.25
2019-03-28T07:39:54.925Z,150158.61
2019-03-28T07:42:26.666Z,150170.06
2019-03-28T07:44:58.217Z,150177.64
2019-03-28T07:47:29.606Z,150178.94
2019-03-28T07:50:01.041Z,150181.50
2019-03-28T07:52:32.529Z,150181.50
2019-03-28T07:55:03.855Z,150177.64
2019-03-28T07:57:35.206Z,150181.50
2019-03-28T08:00:08.522Z,150187.80
2019-03-28T08:02:39.780Z,150178.94
2019-03-28T08:05:11.789Z,150208.17
2019-03-28T08:07:45.354Z,150222.12
2019-03-28T08:10:16.902Z,150218.33
2019-03-28T08:12:48.196Z,150245.02
2019-03-28T08:15:19.904Z,150252.66
2019-03-28T08:17:51.518Z,150265.38
2019-03-28T08:20:23.011Z,150289.55
2019-03-28T08:22:54.319Z,150302.28
2019-03-28T08:25:25.973Z,150330.25
2019-03-28T08:27:57.854Z,150356.94
2019-03-28T08:30:39.848Z,150354.42
2019-03-28T08:33:11.506Z,150359.50
2019-03-28T08:35:43.192Z,150423.16
2019-03-28T08:38:15.487Z,150412.94
2019-03-28T08:40:47.284Z,150421.88
2019-03-28T08:43:18.873Z,150468.97
2019-03-28T08:45:51.360Z,150491.86
2019-03-28T08:48:22.877Z,150510.92
2019-03-28T08:50:55.030Z,150508.41
2019-03-28T08:53:26.380Z,150466.39
2019-03-28T08:55:57.716Z,150479.12
2019-03-28T08:58:29.280Z,150504.55
2019-03-28T09:01:00.862Z,150503.31
2019-03-28T09:03:32.255Z,150519.84
2019-03-28T09:06:03.916Z,150541.47
2019-03-28T09:08:36.482Z,150544.05
2019-03-28T09:11:07.859Z,150536.39
2019-03-28T09:13:39.473Z,150544.05
2019-03-28T09:16:10.910Z,150551.66
2019-03-28T09:18:42.661Z,150552.94
2019-03-28T09:21:14.300Z,150545.28
2019-03-28T09:23:45.787Z,150555.50
2019-03-28T09:26:17.176Z,150608.92
2019-03-28T09:28:48.415Z,150608.92
2019-03-28T09:31:20.543Z,150592.38
2019-03-28T09:33:51.998Z,150625.52
2019-03-28T09:36:23.847Z,150663.69
2019-03-28T09:38:55.401Z,150681.52
2019-03-28T09:41:26.774Z,150735.02
2019-03-28T09:43:58.050Z,150757.98
2019-03-28T09:46:30.039Z,150780.91
2019-03-28T09:49:01.847Z,150765.59
2019-03-28T09:51:35.317Z,150814.02
2019-03-28T09:54:07.170Z,150820.39
2019-03-28T09:56:38.875Z,150847.13
2019-03-28T09:59:10.854Z,150863.69
2019-03-28T10:01:42.267Z,150891.70
2019-03-28T10:04:13.718Z,150919.78
2019-03-28T10:06:45.424Z,150943.95
2019-03-28T10:09:17.224Z,150968.17
2019-03-28T10:11:48.826Z,150997.48
2019-03-28T10:14:20.836Z,151125.03
2019-03-28T10:16:52.574Z,151039.56
2019-03-28T10:19:24.084Z,151142.88
2019-03-28T10:21:55.676Z,151179.88
2019-03-28T10:24:27.073Z,151206.64
2019-03-28T10:26:58.737Z,151204.08
2019-03-28T10:29:30.236Z,151204.08
2019-03-28T10:32:01.801Z,151225.80
2019-03-28T10:34:33.552Z,151261.47
2019-03-28T10:37:05.326Z,151221.94
2019-03-28T10:39:37.078Z,151275.53
2019-03-28T10:42:08.557Z,151334.22
2019-03-28T10:44:40.515Z,151395.50
2019-03-28T10:47:12.205Z,151427.42
2019-03-28T10:49:43.772Z,151435.05
2019-03-28T10:52:15.289Z,151463.17
2019-03-28T10:54:46.981Z,151465.70
2019-03-28T10:57:29.516Z,151449.11
2019-03-28T10:59:51.709Z,151461.89
2019-03-28T11:02:23.779Z,151570.39
2019-03-28T11:04:55.293Z,151509.13
2019-03-28T11:07:26.879Z,151579.31
2019-03-28T11:09:58.277Z,151647.06
2019-03-28T11:12:29.843Z,151633.00
2019-03-28T11:15:01.209Z,151721.14
2019-03-28T11:17:32.776Z,151819.53
2019-03-28T11:20:04.548Z,151850.20
2019-03-28T11:22:35.808Z,151834.84
2019-03-28T11:25:08.105Z,151804.20
2019-03-28T11:27:39.475Z,151832.31
2019-03-28T11:30:12.110Z,151778.63
2019-03-28T11:32:44.883Z,151737.75
2019-03-28T11:35:16.299Z,151730.06
2019-03-28T11:37:47.668Z,151658.56
2019-03-28T11:40:18.876Z,151532.11
2019-03-28T11:42:52.113Z,151687.94
2019-03-28T11:45:26.758Z,151726.25
2019-03-28T11:47:56.429Z,151699.44
2019-03-28T11:50:27.840Z,151773.53
2019-03-28T11:52:59.352Z,151791.42
2019-03-28T11:55:30.626Z,151779.92
2019-03-28T11:58:01.927Z,151710.94
2019-03-28T12:00:33.591Z,151701.97
2019-03-28T12:03:04.915Z,151716.03
2019-03-28T12:05:36.214Z,151740.33
2019-03-28T12:08:07.496Z,151722.44
2019-03-28T12:10:38.905Z,151696.86
2019-03-28T12:13:10.580Z,151713.47
2019-03-28T12:15:41.857Z,151763.31
2019-03-28T12:18:13.309Z,151759.45
2019-03-28T12:20:45.675Z,151837.42
2019-03-28T12:23:16.934Z,151919.27
2019-03-28T12:25:48.189Z,151956.31
2019-03-28T12:28:19.815Z,151949.91
2019-03-28T12:30:51.041Z,151912.88
2019-03-28T12:33:22.368Z,151896.27
2019-03-28T12:35:53.785Z,151837.42
2019-03-28T12:38:25.538Z,151846.34
2019-03-28T12:40:56.793Z,152076.53
2019-03-28T12:43:28.099Z,152205.73
2019-03-28T12:45:59.592Z,152281.22
2019-03-28T12:48:31.619Z,152297.84
2019-03-28T12:51:03.148Z,152317.06
2019-03-28T12:53:34.427Z,152237.75
2019-03-28T12:56:05.685Z,152249.25
2019-03-28T12:58:37.276Z,152185.28
2019-03-28T13:01:08.784Z,152168.66
2019-03-28T13:03:45.751Z,152267.17
2019-03-28T13:06:13.115Z,152258.19
2019-03-28T13:08:44.301Z,152313.23
2019-03-28T13:11:15.677Z,152283.81
2019-03-28T13:13:47.248Z,152134.13
2019-03-28T13:16:18.508Z,152085.47
2019-03-28T13:18:49.698Z,152008.72
2019-03-28T13:21:21.008Z,151932.06
2019-03-28T13:23:52.252Z,151856.59
2019-03-28T13:26:23.796Z,151742.84
2019-03-28T13:28:55.393Z,151790.13
2019-03-28T13:31:27.213Z,151773.53
2019-03-28T13:33:58.741Z,151764.56
2019-03-28T13:36:30.028Z,151709.66
2019-03-28T13:39:01.446Z,151673.87
2019-03-28T13:41:32.702Z,151627.89
2019-03-28T13:44:04.039Z,151643.20
2019-03-28T13:46:35.589Z,151650.89
2019-03-28T13:49:07.238Z,151569.09
2019-03-28T13:51:38.790Z,151607.44
2019-03-28T13:54:09.978Z,151578.06
2019-03-28T13:56:41.218Z,151553.80
2019-03-28T13:59:13.090Z,151544.83
2019-03-28T14:01:44.279Z,151520.61
2019-03-28T14:04:15.798Z,151503.97
2019-03-28T14:06:47.445Z,151460.59
2019-03-28T14:09:18.720Z,151437.63
2019-03-28T14:11:49.986Z,151436.34
2019-03-28T14:14:22.534Z,151418.47
2019-03-28T14:16:54.045Z,151398.06
2019-03-28T14:19:25.308Z,151375.09
2019-03-28T14:21:56.608Z,151350.80
2019-03-28T14:24:28.151Z,151339.31
2019-03-28T14:26:59.454Z,151343.13
2019-03-28T14:29:30.682Z,151304.87
2019-03-28T14:32:02.083Z,151284.44
2019-03-28T14:34:33.412Z,151303.58
2019-03-28T14:37:04.668Z,151315.06
2019-03-28T14:39:36.123Z,151288.28
2019-03-28T14:42:07.456Z,151255.09
2019-03-28T14:44:39.212Z,151272.94
2019-03-28T14:47:10.867Z,151295.91
2019-03-28T14:49:42.168Z,151303.58
2019-03-28T14:52:13.450Z,151253.84
2019-03-28T14:54:45.211Z,151270.42
2019-03-28T14:57:17.710Z,151280.63
2019-03-28T14:59:49.958Z,151306.16
2019-03-28T15:02:21.534Z,151301.06
2019-03-28T15:04:53.155Z,151283.19
2019-03-28T15:07:25.566Z,151276.81
2019-03-28T15:09:57.188Z,151249.98
2019-03-28T15:12:28.498Z,151237.28
2019-03-28T15:14:59.683Z,151229.61
2019-03-28T15:17:30.928Z,151219.41
2019-03-28T15:20:02.223Z,151216.84
2019-03-28T15:22:33.474Z,151196.45
2019-03-28T15:25:04.765Z,151181.12
2019-03-28T15:27:36.335Z,151190.06
2019-03-28T15:30:08.278Z,151210.45
2019-03-28T15:32:39.612Z,151197.69
2019-03-28T15:35:11.155Z,151202.84
2019-03-28T15:37:42.697Z,151191.36
2019-03-28T15:40:14.678Z,151181.12
2019-03-28T15:42:45.970Z,151173.50
2019-03-28T15:45:17.503Z,151165.84
2019-03-28T15:47:51.908Z,151165.84
2019-03-28T15:50:21.887Z,151172.22
2019-03-28T15:52:53.487Z,151163.25
2019-03-28T15:55:24.847Z,151142.88
2019-03-28T15:57:56.529Z,151137.78
2019-03-28T16:00:29.252Z,151108.45
2019-03-28T16:03:00.638Z,151105.89
2019-03-28T16:05:32.204Z,151085.50
2019-03-28T16:08:03.742Z,151077.84
2019-03-28T16:10:35.008Z,151066.31
2019-03-28T16:13:06.400Z,151063.80
2019-03-28T16:15:37.916Z,151061.22
2019-03-28T16:18:09.424Z,151082.94
2019-03-28T16:20:41.373Z,151062.52
2019-03-28T16:23:14.081Z,151024.23
2019-03-28T16:25:45.327Z,151023.00
2019-03-28T16:28:16.651Z,150984.73
2019-03-28T16:30:48.173Z,150984.73
2019-03-28T16:33:19.453Z,151001.30
2019-03-28T16:35:50.804Z,150987.31
2019-03-28T16:38:22.085Z,150960.50
2019-03-28T16:40:53.327Z,150950.33
2019-03-28T16:43:25.921Z,150945.23
2019-03-28T16:45:57.223Z,150966.88
2019-03-28T16:48:28.439Z,150966.88
2019-03-28T16:50:59.789Z,150927.39
2019-03-28T16:53:31.110Z,150915.92
2019-03-28T16:56:02.384Z,150945.23
2019-03-28T16:58:33.938Z,150885.33
2019-03-28T17:01:05.199Z,150811.45
2019-03-28T17:03:36.723Z,150850.94
2019-03-28T17:06:08.039Z,150839.47
2019-03-28T17:08:40.564Z,150853.50
2019-03-28T17:11:13.376Z,150839.47
2019-03-28T17:13:46.296Z,150840.75
2019-03-28T17:16:18.057Z,150810.22
2019-03-28T17:18:49.321Z,150806.36
2019-03-28T17:21:23.247Z,150820.39
2019-03-28T17:23:53.880Z,150815.30
2019-03-28T17:26:25.269Z,150798.70
2019-03-28T17:28:57.846Z,150786.00
2019-03-28T17:31:29.055Z,150783.44
2019-03-28T17:34:00.713Z,150798.70
2019-03-28T17:36:32.079Z,150777.06
2019-03-28T17:39:04.522Z,150784.72
2019-03-28T17:41:35.813Z,150811.45
2019-03-28T17:44:07.902Z,150803.84
2019-03-28T17:46:40.105Z,150802.56
2019-03-28T17:49:11.563Z,150777.06
2019-03-28T17:51:43.172Z,150786.00
2019-03-28T17:54:15.377Z,150786.00
2019-03-28T17:56:47.685Z,150759.22
2019-03-28T17:59:19.271Z,150749.00
2019-03-28T18:01:50.815Z,150742.63
2019-03-28T18:04:23.441Z,150728.64
2019-03-28T18:06:55.047Z,150746.47
2019-03-28T18:09:27.100Z,150743.91
2019-03-28T18:11:58.599Z,150735.02
2019-03-28T18:14:30.384Z,150714.61
2019-03-28T18:17:01.820Z,150712.09
2019-03-28T18:19:33.228Z,150708.25
2019-03-28T18:22:04.766Z,150706.95
2019-03-28T18:24:36.335Z,150686.61
2019-03-28T18:27:07.915Z,150684.03
2019-03-28T18:29:39.493Z,150695.50
2019-03-28T18:32:11.322Z,150676.44
2019-03-28T18:34:42.935Z,150685.33
2019-03-28T18:37:16.820Z,150664.97
2019-03-28T18:39:49.023Z,150634.41
2019-03-28T18:42:20.551Z,150628.03
2019-03-28T18:44:52.545Z,150617.86
2019-03-28T18:47:25.189Z,150601.31
2019-03-28T18:49:56.788Z,150614.00
2019-03-28T18:52:28.840Z,150597.47
2019-03-28T18:55:00.656Z,150617.86
2019-03-28T18:57:32.643Z,150617.86
2019-03-28T19:00:04.691Z,150620.37
2019-03-28T19:02:36.646Z,150605.13
2019-03-28T19:05:19.204Z,150586.02
2019-03-28T19:07:42.498Z,150605.13
2019-03-28T19:10:16.079Z,150588.58
2019-03-28T19:12:47.943Z,150564.38
2019-03-28T19:15:20.036Z,150544.05
2019-03-28T19:17:51.730Z,150536.39
2019-03-28T19:20:23.527Z,150532.59
2019-03-28T19:22:55.226Z,150546.56
2019-03-28T19:25:27.375Z,150531.31
2019-03-28T19:27:58.779Z,150538.95
2019-03-28T19:30:35.831Z,150536.39
2019-03-28T19:33:07.448Z,150505.84
