createdAt,value
2022-09-09T00:02:40.620Z,102558.94
2022-09-09T00:05:17.695Z,102565.16
2022-09-09T00:07:53.360Z,102544.00
2022-09-09T00:10:40.617Z,102559.84
2022-09-09T00:13:39.193Z,102559.84
2022-09-09T00:16:40.168Z,102553.66
2022-09-09T00:19:27.023Z,102563.34
2022-09-09T00:22:48.683Z,102558.94
2022-09-09T00:25:52.695Z,102562.50
2022-09-09T00:28:46.744Z,102555.34
2022-09-09T00:31:39.592Z,102561.56
2022-09-09T00:34:39.057Z,102555.38
2022-09-09T00:37:29.344Z,102544.09
2022-09-09T00:40:21.992Z,102563.31
2022-09-09T00:43:31.602Z,102508.97
2022-09-09T00:47:00.280Z,102549.16
2022-09-09T00:50:24.672Z,102545.56
2022-09-09T00:53:23.510Z,102542.91
2022-09-09T00:56:33.060Z,102548.25
2022-09-09T00:59:46.028Z,102545.56
2022-09-09T01:02:55.575Z,102545.56
2022-09-09T01:05:51.036Z,102531.53
2022-09-09T01:09:02.797Z,102542.91
2022-09-09T01:11:55.001Z,102542.94
2022-09-09T01:14:55.075Z,102487.06
2022-09-09T01:17:47.744Z,102540.25
2022-09-09T01:20:36.327Z,102541.16
2022-09-09T01:23:23.416Z,102533.13
2022-09-09T01:26:41.387Z,102535.84
2022-09-09T01:29:37.336Z,102538.50
2022-09-09T01:33:01.467Z,102531.41
2022-09-09T01:35:52.780Z,102533.16
2022-09-09T01:38:42.572Z,102526.06
2022-09-09T01:41:29.578Z,102527.88
2022-09-09T01:44:26.958Z,102519.94
2022-09-09T01:47:14.229Z,102532.38
2022-09-09T01:50:15.822Z,102526.13
2022-09-09T01:53:04.963Z,102523.44
2022-09-09T01:56:02.835Z,102529.72
2022-09-09T01:59:21.029Z,102519.94
2022-09-09T02:02:36.119Z,102525.25
2022-09-09T02:05:49.184Z,102518.16
2022-09-09T02:08:49.846Z,102515.50
2022-09-09T02:11:40.205Z,102517.31
2022-09-09T02:14:42.417Z,102515.53
2022-09-09T02:17:33.377Z,102511.09
2022-09-09T02:20:35.164Z,102488.41
2022-09-09T02:23:23.123Z,102508.56
2022-09-09T02:26:14.961Z,102507.50
2022-09-09T02:29:02.864Z,102506.66
2022-09-09T02:31:49.804Z,102503.97
2022-09-09T02:34:44.665Z,102503.06
2022-09-09T02:37:34.292Z,102507.50
2022-09-09T02:40:21.432Z,102507.50
2022-09-09T02:43:16.049Z,102501.25
2022-09-09T02:46:14.135Z,102496.78
2022-09-09T02:49:13.475Z,102487.94
2022-09-09T02:52:26.163Z,102493.22
2022-09-09T02:55:20.872Z,102487.94
2022-09-09T02:58:09.140Z,102465.16
2022-09-09T03:01:00.188Z,102479.00
2022-09-09T03:03:47.514Z,102484.28
2022-09-09T03:06:36.848Z,102480.84
2022-09-09T03:09:35.233Z,102482.47
2022-09-09T03:12:22.444Z,102480.66
2022-09-09T03:15:09.367Z,102477.09
2022-09-09T03:17:57.498Z,102445.56
2022-09-09T03:20:45.932Z,102467.22
2022-09-09T03:23:32.976Z,102470.78
2022-09-09T03:26:23.175Z,102469.00
2022-09-09T03:29:10.260Z,102467.13
2022-09-09T03:31:57.828Z,102463.66
2022-09-09T07:38:28.862Z,102432.38
2022-09-09T07:41:07.997Z,102431.31
2022-09-09T07:43:35.136Z,102431.06
2022-09-09T07:46:03.568Z,102405.50
2022-09-09T07:48:31.212Z,102431.47
2022-09-09T07:51:14.749Z,102426.81
2022-09-09T07:53:41.874Z,102427.47
2022-09-09T07:56:11.932Z,102430.00
2022-09-09T07:58:40.563Z,102413.91
2022-09-09T08:01:32.434Z,102428.63
2022-09-09T08:04:22.544Z,102423.91
2022-09-09T08:07:16.392Z,102422.78
2022-09-09T08:10:09.587Z,102430.59
2022-09-09T08:13:16.835Z,102419.75
2022-09-09T08:16:05.194Z,102438.06
2022-09-09T08:18:52.595Z,102399.03
2022-09-09T08:21:42.556Z,102427.78
2022-09-09T08:24:31.764Z,102433.94
2022-09-09T08:27:18.928Z,102425.78
2022-09-09T08:30:05.789Z,102429.22
2022-09-09T08:32:53.941Z,102424.56
2022-09-09T08:35:42.449Z,102424.44
2022-09-09T08:38:29.609Z,102418.88
2022-09-09T08:41:07.428Z,102416.88
2022-09-09T08:43:55.228Z,102420.25
2022-09-09T08:46:53.241Z,102417.31
2022-09-09T08:49:59.667Z,102417.97
2022-09-09T08:52:57.233Z,102419.44
2022-09-09T08:55:56.320Z,102418.28
2022-09-09T08:58:54.421Z,102418.03
2022-09-09T09:02:13.475Z,102416.88
2022-09-09T09:05:07.036Z,102416.59
2022-09-09T09:08:27.303Z,102417.28
2022-09-09T09:11:17.393Z,102420.66
2022-09-09T09:14:15.930Z,102392.41
2022-09-09T09:17:11.340Z,102378.41
2022-09-09T09:20:01.660Z,102378.19
2022-09-09T09:23:06.357Z,102410.94
2022-09-09T09:25:59.413Z,102410.75
2022-09-09T09:28:51.073Z,102408.81
2022-09-09T09:31:41.015Z,102410.38
2022-09-09T09:34:29.619Z,102403.16
2022-09-09T09:37:19.002Z,102385.66
2022-09-09T09:40:06.353Z,102415.38
2022-09-09T09:42:53.400Z,102413.44
2022-09-09T09:46:19.093Z,102411.50
2022-09-09T09:49:17.803Z,102401.53
2022-09-09T09:52:05.657Z,102392.78
2022-09-09T09:54:38.266Z,102415.53
2022-09-09T09:57:17.805Z,102412.78
2022-09-09T09:59:47.083Z,102414.38
2022-09-09T10:02:27.840Z,102413.38
2022-09-09T10:05:14.560Z,102406.00
2022-09-09T10:07:49.100Z,102403.25
2022-09-09T10:10:29.789Z,102396.09
2022-09-09T10:13:22.443Z,102405.78
2022-09-09T10:16:05.480Z,102409.22
2022-09-09T10:18:53.640Z,102399.28
2022-09-09T10:21:43.960Z,102395.63
2022-09-09T10:24:19.620Z,102404.50
2022-09-09T10:27:05.374Z,102391.16
2022-09-09T10:30:11.488Z,102391.22
2022-09-09T10:32:41.128Z,102399.19
2022-09-09T10:35:37.990Z,102396.50
2022-09-09T10:38:20.168Z,102395.47
2022-09-09T10:40:58.920Z,102390.91
2022-09-09T10:44:00.478Z,102372.50
2022-09-09T10:46:53.208Z,102391.56
2022-09-09T10:49:39.059Z,102387.13
2022-09-09T10:52:43.208Z,102388.00
2022-09-09T10:55:19.370Z,102375.84
2022-09-09T10:57:51.132Z,102388.56
2022-09-09T11:00:28.397Z,102375.31
2022-09-09T11:03:03.283Z,102377.53
2022-09-09T11:06:07.762Z,102383.50
2022-09-09T11:08:38.703Z,102374.69
2022-09-09T11:11:05.798Z,102390.50
2022-09-09T11:13:44.332Z,102381.56
2022-09-09T11:16:28.925Z,102379.75
2022-09-09T11:19:29.613Z,102380.78
2022-09-09T11:21:59.645Z,102391.13
2022-09-09T11:24:56.230Z,102383.84
2022-09-09T11:28:18.173Z,102388.28
2022-09-09T11:31:14.014Z,102377.72
2022-09-09T11:34:12.817Z,102385.84
2022-09-09T11:37:19.989Z,102369.81
2022-09-09T11:40:45.701Z,102377.13
2022-09-09T11:43:57.988Z,102378.13
2022-09-09T11:46:56.136Z,102379.03
2022-09-09T11:50:00.667Z,102373.66
2022-09-09T11:52:58.813Z,102372.84
2022-09-09T11:55:47.404Z,102366.78
2022-09-09T11:58:34.199Z,102379.41
2022-09-09T12:01:21.237Z,102374.91
2022-09-09T12:04:12.839Z,102375.53
2022-09-09T12:07:01.496Z,102364.78
2022-09-09T12:10:06.199Z,102362.66
2022-09-09T12:12:57.787Z,102363.31
2022-09-09T12:15:50.582Z,102371.28
2022-09-09T12:18:45.777Z,102352.56
2022-09-09T12:21:48.225Z,102355.66
2022-09-09T12:24:26.471Z,102353.41
2022-09-09T12:27:15.312Z,102344.69
2022-09-09T12:30:10.752Z,102342.13
2022-09-09T12:32:39.071Z,102350.75
2022-09-09T12:35:17.119Z,102345.13
2022-09-09T12:38:05.409Z,102332.56
2022-09-09T12:40:36.525Z,102337.34
2022-09-09T12:43:18.779Z,102338.13
2022-09-09T12:45:46.461Z,102337.19
2022-09-09T12:48:16.706Z,102342.31
2022-09-09T12:50:52.926Z,102333.97
2022-09-09T12:53:30.815Z,102343.38
2022-09-09T12:56:01.837Z,102336.88
2022-09-09T12:58:33.846Z,102338.16
2022-09-09T13:01:02.766Z,102324.63
2022-09-09T13:03:29.800Z,102331.84
2022-09-09T13:06:10.962Z,102332.19
2022-09-09T13:08:38.100Z,102331.97
2022-09-09T13:11:13.312Z,102330.06
2022-09-09T13:13:44.342Z,102334.56
2022-09-09T13:16:51.867Z,102331.22
2022-09-09T13:19:38.922Z,102323.44
2022-09-09T13:22:47.924Z,102322.03
2022-09-09T13:25:40.702Z,102312.41
2022-09-09T13:28:42.960Z,102294.63
2022-09-09T13:31:54.987Z,102311.53
2022-09-09T13:34:54.084Z,102304.84
2022-09-09T13:37:52.685Z,102272.19
2022-09-09T13:40:45.180Z,102293.88
2022-09-09T13:43:41.196Z,102289.56
2022-09-09T13:46:31.247Z,102297.72
2022-09-09T13:49:21.780Z,102294.22
2022-09-09T13:51:54.440Z,102302.47
2022-09-09T13:54:42.907Z,102298.06
2022-09-09T13:57:40.780Z,102286.66
2022-09-09T14:00:32.513Z,102284.06
2022-09-09T14:03:20.052Z,102295.00
2022-09-09T14:06:07.556Z,102296.09
2022-09-09T14:08:54.461Z,102290.03
2022-09-09T14:11:41.599Z,102289.22
2022-09-09T14:14:28.907Z,102279.53
2022-09-09T14:17:15.940Z,102285.84
2022-09-09T14:20:02.885Z,102282.38
2022-09-09T14:22:49.708Z,102283.38
2022-09-09T14:25:36.816Z,102283.47
2022-09-09T14:28:45.130Z,102285.47
2022-09-09T14:31:30.777Z,102277.34
2022-09-09T14:34:17.651Z,102269.53
2022-09-09T14:37:04.672Z,102277.75
2022-09-09T14:39:51.685Z,102273.31
2022-09-09T14:42:39.100Z,102278.69
2022-09-09T14:45:26.615Z,102273.47
2022-09-09T14:48:13.855Z,102258.84
2022-09-09T14:51:00.747Z,102264.75
2022-09-09T14:53:47.765Z,102264.81
2022-09-09T14:56:40.812Z,102270.13
2022-09-09T14:59:07.745Z,102260.25
2022-09-09T15:01:35.296Z,102261.00
2022-09-09T15:04:05.107Z,102259.16
2022-09-09T15:06:34.582Z,102252.09
2022-09-09T15:09:01.949Z,102252.97
2022-09-09T15:11:31.842Z,102247.69
2022-09-09T15:13:59.616Z,102249.50
2022-09-09T15:16:29.114Z,102245.16
2022-09-09T15:18:58.480Z,102242.56
2022-09-09T15:21:27.862Z,102238.13
2022-09-09T15:23:56.423Z,102249.75
2022-09-09T15:26:23.764Z,102240.72
2022-09-09T15:28:52.102Z,102234.59
2022-09-09T15:31:20.180Z,102239.00
2022-09-09T15:33:50.801Z,102236.41
2022-09-09T15:36:20.553Z,102238.38
2022-09-09T15:38:48.583Z,102236.88
2022-09-09T15:41:16.607Z,102234.78
2022-09-09T15:43:49.786Z,102206.59
2022-09-09T15:46:26.404Z,102238.72
2022-09-09T15:48:54.695Z,102248.75
2022-09-09T15:51:41.017Z,102257.06
2022-09-09T15:54:09.196Z,102253.75
2022-09-09T15:56:36.278Z,102254.84
2022-09-09T15:59:06.363Z,102251.38
2022-09-09T16:01:53.751Z,102231.44
2022-09-09T16:04:41.359Z,102241.81
2022-09-09T16:07:28.312Z,102246.09
2022-09-09T16:10:15.156Z,102240.94
2022-09-09T16:13:02.336Z,102241.09
2022-09-09T16:15:49.251Z,102237.69
2022-09-09T16:18:36.355Z,102247.78
2022-09-09T16:21:24.077Z,102226.09
2022-09-09T16:24:12.496Z,102238.56
2022-09-09T16:27:03.724Z,102243.19
2022-09-09T16:29:50.968Z,102239.03
2022-09-09T16:32:37.940Z,102241.78
2022-09-09T16:35:25.393Z,102237.72
2022-09-09T16:38:12.241Z,102235.03
2022-09-09T16:40:59.560Z,102242.41
2022-09-09T16:43:46.383Z,102239.06
2022-09-09T16:46:39.058Z,102233.91
2022-09-09T16:49:28.516Z,102235.00
2022-09-09T16:52:20.698Z,102226.31
2022-09-09T16:55:07.953Z,102230.94
2022-09-09T16:57:55.024Z,102247.19
2022-09-09T17:00:41.829Z,102226.03
2022-09-09T17:03:34.012Z,102241.00
2022-09-09T17:06:23.652Z,102239.34
2022-09-09T17:09:21.505Z,102236.81
2022-09-09T17:12:08.908Z,102227.13
2022-09-09T17:14:56.053Z,102241.53
2022-09-09T17:17:42.866Z,102242.63
2022-09-09T17:20:45.083Z,102236.53
2022-09-09T17:23:33.240Z,102236.69
2022-09-09T17:26:21.319Z,102239.56
2022-09-09T17:29:08.328Z,102240.59
2022-09-09T17:31:55.455Z,102233.47
2022-09-09T17:34:42.260Z,102233.63
2022-09-09T17:37:29.133Z,102230.25
2022-09-09T17:40:16.134Z,102226.91
2022-09-09T17:43:03.314Z,102235.00
2022-09-09T17:45:50.181Z,102235.31
2022-09-09T17:48:37.435Z,102215.28
2022-09-09T17:51:28.892Z,102238.13
2022-09-09T17:54:17.755Z,102233.78
2022-09-09T17:57:06.419Z,102228.56
2022-09-09T17:59:53.475Z,102237.75
2022-09-09T18:02:40.313Z,102240.56
2022-09-09T18:05:27.746Z,102244.31
2022-09-09T18:08:14.598Z,102238.16
2022-09-09T18:11:01.616Z,102241.94
2022-09-09T18:13:48.751Z,102237.63
2022-09-09T18:16:36.137Z,102238.72
2022-09-09T18:19:29.263Z,102236.19
2022-09-09T18:22:16.593Z,102240.78
2022-09-09T18:25:03.530Z,102245.34
2022-09-09T18:27:50.417Z,102242.78
2022-09-09T18:30:37.377Z,102242.94
2022-09-09T18:33:24.462Z,102243.13
2022-09-09T18:36:11.339Z,102229.00
2022-09-09T18:38:58.588Z,102223.31
2022-09-09T18:41:54.263Z,102235.47
2022-09-09T18:44:44.623Z,102234.75
2022-09-09T18:47:31.511Z,102234.03
2022-09-09T18:50:18.562Z,102242.13
2022-09-09T18:53:05.538Z,102236.91
2022-09-09T18:55:52.462Z,102237.94
2022-09-09T18:58:39.312Z,102230.25
2022-09-09T19:01:33.599Z,102233.06
2022-09-09T19:04:20.518Z,102191.63
2022-09-09T19:07:08.659Z,102223.06
2022-09-09T19:09:55.687Z,102244.97
2022-09-09T19:12:42.829Z,102248.66
2022-09-09T19:15:30.093Z,102247.09
2022-09-09T19:18:17.032Z,102242.69
2022-09-09T19:21:03.859Z,102242.81
2022-09-09T19:23:50.887Z,102237.66
2022-09-09T19:26:37.724Z,102243.97
2022-09-09T19:29:24.824Z,102244.09
2022-09-09T19:35:22.320Z,102224.84
2022-09-09T19:38:09.240Z,102229.44
2022-09-09T19:40:56.335Z,102234.94
2022-09-09T19:43:44.728Z,102222.78
2022-09-09T19:46:33.172Z,102236.00
2022-09-09T19:49:20.830Z,102233.41
2022-09-09T19:52:07.896Z,102234.41
2022-09-09T19:54:54.824Z,102232.75
2022-09-09T19:57:41.940Z,102217.22
2022-09-09T20:00:29.619Z,102234.66
2022-09-09T20:03:19.567Z,102241.03
2022-09-09T20:06:07.035Z,102239.31
2022-09-09T20:08:56.308Z,102242.06
2022-09-09T20:11:44.003Z,102242.25
2022-09-09T20:14:34.045Z,102250.38
2022-09-09T20:17:24.143Z,102241.63
2022-09-09T20:20:11.112Z,102246.16
2022-09-09T20:22:57.970Z,102250.75
2022-09-09T20:25:44.992Z,102242.22
2022-09-09T20:28:31.840Z,102249.25
2022-09-09T20:31:28.580Z,102247.59
2022-09-09T20:34:17.308Z,102248.56
2022-09-09T20:37:04.708Z,102254.00
2022-09-09T20:39:51.627Z,102254.13
2022-09-09T20:42:38.760Z,102249.78
2022-09-09T20:45:26.052Z,102259.66
2022-09-09T20:48:13.043Z,102256.19
2022-09-09T20:50:59.884Z,102254.50
2022-09-09T20:53:46.979Z,102260.81
2022-09-09T20:56:34.255Z,102253.81
2022-09-09T20:59:21.374Z,102252.19
2022-09-09T21:02:08.751Z,102252.31
2022-09-09T21:04:55.771Z,102245.31
2022-09-09T21:07:42.615Z,102244.56
2022-09-09T21:10:29.700Z,102248.25
2022-09-09T21:13:16.596Z,102248.31
2022-09-09T21:16:07.583Z,102225.63
2022-09-09T21:18:55.205Z,102236.38
2022-09-09T21:21:42.697Z,102248.59
2022-09-09T21:24:29.665Z,102250.50
2022-09-09T21:27:16.728Z,102247.94
2022-09-09T21:30:03.576Z,102245.44
2022-09-09T21:32:50.515Z,102222.00
2022-09-09T21:35:37.333Z,102247.44
2022-09-09T21:38:24.424Z,102241.59
2022-09-09T21:41:11.255Z,102253.91
2022-09-09T21:43:58.540Z,102240.06
2022-09-09T21:46:45.385Z,102248.88
2022-09-09T21:49:32.737Z,102248.94
2022-09-09T21:52:19.641Z,102234.47
2022-09-09T21:55:06.634Z,102256.28
2022-09-09T21:57:53.621Z,102260.88
2022-09-09T22:00:40.612Z,102263.69
2022-09-09T22:03:28.194Z,102259.38
2022-09-09T22:06:15.371Z,102256.03
2022-09-09T22:09:02.907Z,102253.50
2022-09-09T22:11:49.829Z,102244.84
2022-09-09T22:14:36.679Z,102241.44
2022-09-09T22:17:24.438Z,102247.81
2022-09-09T22:20:11.749Z,102253.19
2022-09-09T22:22:59.833Z,102248.03
2022-09-09T22:25:47.617Z,102248.19
2022-09-09T22:28:34.826Z,102255.38
2022-09-09T22:31:22.045Z,102250.25
2022-09-09T22:34:09.376Z,102235.56
2022-09-09T22:36:56.305Z,102259.34
2022-09-09T22:39:43.519Z,102264.94
2022-09-09T22:42:30.373Z,102251.72
2022-09-09T22:45:17.373Z,102266.06
2022-09-09T22:48:04.183Z,102256.53
2022-09-09T22:50:58.383Z,102253.13
2022-09-09T22:53:45.163Z,102249.72
2022-09-09T22:56:39.796Z,102251.66
2022-09-09T22:59:27.073Z,102221.28
2022-09-09T23:02:14.608Z,102251.94
2022-09-09T23:05:01.600Z,102253.78
2022-09-09T23:07:48.629Z,102250.44
2022-09-09T23:10:35.773Z,102245.34
2022-09-09T23:13:22.764Z,102254.22
2022-09-09T23:16:10.355Z,102249.00
2022-09-09T23:18:57.544Z,102250.91
2022-09-09T23:21:45.264Z,102243.84
2022-09-09T23:24:34.988Z,102236.19
2022-09-09T23:27:21.878Z,102248.47
2022-09-09T23:30:08.851Z,102243.22
2022-09-09T23:32:55.796Z,102243.31
2022-09-09T23:35:43.011Z,102245.19
2022-09-09T23:38:29.980Z,102233.00
2022-09-09T23:41:17.112Z,102241.03
2022-09-09T23:44:04.036Z,102240.25
2022-09-09T23:46:52.717Z,102212.38
2022-09-09T23:49:39.779Z,102237.81
2022-09-09T23:52:27.127Z,102232.63
2022-09-09T23:55:14.079Z,102226.59
2022-09-09T23:58:01.132Z,102232.84
