createdAt,value
2022-09-12T00:04:39.924Z,102224.22
2022-09-12T00:09:42.043Z,102215.28
2022-09-12T00:14:48.627Z,102218.91
2022-09-12T00:19:50.100Z,102243.50
2022-09-12T00:24:51.776Z,102251.50
2022-09-12T00:29:53.596Z,102238.63
2022-09-12T00:34:55.183Z,102235.66
2022-09-12T00:39:56.734Z,102214.50
2022-09-12T00:44:58.235Z,102207.44
2022-09-12T00:50:07.045Z,102194.00
2022-09-12T00:55:19.866Z,102195.28
2022-09-12T01:00:24.218Z,102189.31
2022-09-12T01:05:28.184Z,102175.41
2022-09-12T01:10:30.494Z,102160.34
2022-09-12T01:15:32.254Z,102167.25
2022-09-12T01:21:12.511Z,102159.00
2022-09-12T01:26:43.329Z,102158.94
2022-09-12T01:32:14.133Z,102159.16
2022-09-12T01:37:34.206Z,102156.16
2022-09-12T01:43:17.211Z,102157.41
2022-09-12T01:48:27.364Z,102156.44
2022-09-12T01:53:37.471Z,102142.94
2022-09-12T01:58:43.634Z,102145.84
2022-09-12T02:03:56.071Z,102150.19
2022-09-12T02:09:04.922Z,102139.06
2022-09-12T02:14:12.125Z,102142.84
2022-09-12T02:19:23.043Z,102133.44
2022-09-12T02:24:30.153Z,102132.19
2022-09-12T02:29:31.952Z,102128.78
2022-09-12T02:34:55.205Z,102123.13
2022-09-12T02:39:58.028Z,102118.34
2022-09-12T02:44:59.660Z,102117.56
2022-09-12T02:50:05.075Z,102113.56
2022-09-12T02:55:07.796Z,102110.34
2022-09-12T03:00:10.949Z,102099.72
2022-09-12T03:05:27.065Z,102098.44
2022-09-12T03:10:49.399Z,102101.69
2022-09-12T03:16:11.981Z,102102.41
2022-09-12T03:21:21.589Z,102094.75
2022-09-12T03:26:52.688Z,102092.25
2022-09-12T03:31:57.882Z,102080.19
2022-09-12T03:36:59.525Z,102084.97
2022-09-12T03:42:01.074Z,102082.13
2022-09-12T03:47:02.786Z,102080.03
2022-09-12T03:52:05.432Z,102070.78
2022-09-12T03:57:07.050Z,102071.22
2022-09-12T04:02:11.716Z,102067.75
2022-09-12T04:07:13.301Z,102072.84
2022-09-12T04:12:14.939Z,102076.50
2022-09-12T04:17:16.762Z,102069.03
2022-09-12T04:22:19.336Z,102074.47
2022-09-12T04:27:20.871Z,102085.22
2022-09-12T04:32:22.772Z,102079.91
2022-09-12T04:37:26.393Z,102074.47
2022-09-12T04:42:27.868Z,102078.19
2022-09-12T04:47:29.448Z,102079.91
2022-09-12T04:52:32.069Z,102078.59
2022-09-12T04:57:33.752Z,102070.28
2022-09-12T05:02:35.596Z,102082.09
2022-09-12T05:07:37.271Z,102075.44
2022-09-12T05:12:39.187Z,102113.47
2022-09-12T05:17:40.648Z,102111.75
2022-09-12T05:22:44.242Z,102108.66
2022-09-12T05:27:50.375Z,102110.94
2022-09-12T05:32:53.141Z,102114.88
2022-09-12T05:38:08.117Z,102124.25
2022-09-12T05:43:12.431Z,102118.72
2022-09-12T05:48:13.913Z,102130.84
2022-09-12T05:53:15.612Z,102134.31
2022-09-12T05:58:17.066Z,102142.84
2022-09-12T06:03:19.027Z,102154.34
2022-09-12T06:08:20.500Z,102155.72
2022-09-12T06:13:21.978Z,102166.59
2022-09-12T06:18:23.455Z,102165.38
2022-09-12T06:23:25.032Z,102162.47
2022-09-12T06:28:27.341Z,102170.75
2022-09-12T06:33:28.805Z,102169.41
2022-09-12T06:38:31.405Z,102164.84
2022-09-12T06:43:33.739Z,102160.47
2022-09-12T06:48:39.736Z,102151.03
2022-09-12T06:53:44.766Z,102147.38
2022-09-12T06:58:47.962Z,102138.88
2022-09-12T07:04:01.081Z,102128.53
2022-09-12T07:09:04.795Z,102115.97
2022-09-12T07:14:07.928Z,102104.28
2022-09-12T07:19:10.530Z,102109.78
2022-09-12T07:24:13.072Z,102080.78
2022-09-12T07:34:38.247Z,102060.72
2022-09-12T07:39:39.747Z,102044.50
2022-09-12T07:44:41.325Z,102009.56
2022-09-12T07:49:42.788Z,101973.63
2022-09-12T07:54:44.695Z,101935.47
2022-09-12T07:59:52.935Z,101873.06
2022-09-12T08:04:54.819Z,101758.59
2022-09-12T08:09:56.854Z,101755.75
2022-09-12T08:14:58.524Z,101713.72
2022-09-12T08:19:59.999Z,101663.00
2022-09-12T08:25:01.514Z,101641.66
2022-09-12T08:30:05.306Z,101622.50
2022-09-12T08:35:08.040Z,101622.59
2022-09-12T08:40:16.698Z,101637.25
2022-09-12T08:45:26.950Z,101628.53
2022-09-12T08:50:28.621Z,101621.09
2022-09-12T08:55:45.697Z,101600.25
2022-09-12T09:01:23.865Z,101595.88
2022-09-12T09:06:59.371Z,101587.06
2022-09-12T09:12:12.119Z,101579.22
2022-09-12T09:17:55.302Z,101578.25
2022-09-12T09:23:10.719Z,101559.81
2022-09-12T09:28:18.682Z,101559.16
2022-09-12T09:33:23.527Z,101549.97
2022-09-12T09:38:35.072Z,101533.16
2022-09-12T09:43:38.020Z,101531.28
2022-09-12T09:48:47.453Z,101526.34
2022-09-12T09:53:56.415Z,101518.88
2022-09-12T09:59:11.991Z,101516.28
2022-09-12T10:04:19.897Z,101506.69
2022-09-12T10:09:24.554Z,101502.16
2022-09-12T10:14:41.893Z,101499.44
2022-09-12T10:19:43.409Z,101499.72
2022-09-12T10:25:00.084Z,101475.72
2022-09-12T10:30:05.854Z,101476.44
2022-09-12T10:35:18.198Z,101480.44
2022-09-12T10:40:29.271Z,101460.72
2022-09-12T10:45:36.457Z,101447.81
2022-09-12T10:50:42.813Z,101446.94
2022-09-12T10:56:16.105Z,101436.19
2022-09-12T11:01:36.981Z,101435.34
2022-09-12T11:06:57.377Z,101446.88
2022-09-12T11:12:08.018Z,101430.34
2022-09-12T11:17:28.037Z,101424.78
2022-09-12T11:23:13.127Z,101419.84
2022-09-12T11:28:52.589Z,101411.09
2022-09-12T11:34:00.423Z,101408.47
2022-09-12T11:39:13.316Z,101394.41
2022-09-12T11:44:26.066Z,101394.03
2022-09-12T11:49:39.892Z,101388.84
2022-09-12T11:55:00.843Z,101390.69
2022-09-12T12:00:08.551Z,101391.94
2022-09-12T12:05:28.424Z,101389.22
2022-09-12T12:10:41.087Z,101385.38
2022-09-12T12:15:48.538Z,101386.81
2022-09-12T12:20:51.647Z,101396.78
2022-09-12T12:25:57.304Z,101389.16
2022-09-12T12:31:01.228Z,101382.22
2022-09-12T12:36:07.863Z,101377.63
2022-09-12T12:41:18.252Z,101371.50
2022-09-12T12:46:22.460Z,101373.22
2022-09-12T12:51:35.166Z,101363.47
2022-09-12T12:56:42.048Z,101352.25
2022-09-12T13:01:55.001Z,101347.00
2022-09-12T13:07:07.136Z,101340.28
2022-09-12T13:12:21.463Z,101335.53
2022-09-12T13:17:39.802Z,101323.84
2022-09-12T13:22:45.806Z,101314.75
2022-09-12T13:28:00.466Z,101313.09
2022-09-12T13:33:13.696Z,101315.19
2022-09-12T13:39:02.318Z,101304.81
2022-09-12T13:44:09.654Z,101297.59
2022-09-12T13:49:30.385Z,101279.75
2022-09-12T13:54:33.975Z,101277.81
2022-09-12T13:59:40.161Z,101275.19
2022-09-12T14:05:02.266Z,101273.84
2022-09-12T14:10:20.918Z,101257.31
2022-09-12T14:15:27.275Z,101245.34
2022-09-12T14:20:35.175Z,101248.75
2022-09-12T14:25:43.029Z,101242.03
2022-09-12T14:31:12.890Z,101238.38
2022-09-12T14:36:38.244Z,101237.13
2022-09-12T14:41:41.942Z,101232.31
2022-09-12T14:46:44.746Z,101222.50
2022-09-12T14:51:58.074Z,101223.69
2022-09-12T14:57:05.947Z,101217.53
2022-09-12T15:02:13.553Z,101225.91
2022-09-12T15:07:34.086Z,101226.47
2022-09-12T15:12:35.694Z,101221.91
2022-09-12T15:17:37.248Z,101214.94
2022-09-12T15:22:57.718Z,101208.84
2022-09-12T15:28:00.136Z,101195.75
2022-09-12T15:33:05.661Z,101199.03
2022-09-12T15:38:07.362Z,101186.66
2022-09-12T15:43:23.819Z,101168.09
2022-09-12T15:48:26.478Z,101173.59
2022-09-12T15:53:31.732Z,101175.78
2022-09-12T15:58:33.268Z,101174.13
2022-09-12T16:04:13.642Z,101172.66
2022-09-12T16:09:16.852Z,101169.19
2022-09-12T16:14:19.840Z,101162.97
2022-09-12T16:19:21.523Z,101158.28
2022-09-12T16:24:26.199Z,101146.94
2022-09-12T16:29:27.679Z,101146.03
2022-09-12T16:34:29.190Z,101134.84
2022-09-12T16:39:30.752Z,101128.91
2022-09-12T16:44:35.468Z,101121.22
2022-09-12T16:49:41.987Z,101116.31
2022-09-12T16:54:50.553Z,101122.31
2022-09-12T16:59:53.066Z,101116.50
2022-09-12T17:04:54.922Z,101107.91
2022-09-12T17:09:56.964Z,101109.09
2022-09-12T17:14:58.690Z,101119.25
2022-09-12T17:20:00.181Z,101122.97
2022-09-12T17:25:04.823Z,101125.03
2022-09-12T17:30:07.111Z,101109.69
2022-09-12T17:35:09.044Z,101104.69
2022-09-12T17:40:10.897Z,101101.50
2022-09-12T17:45:16.363Z,101114.34
2022-09-12T17:50:38.841Z,101112.91
2022-09-12T17:55:42.016Z,101116.63
2022-09-12T18:01:02.231Z,101113.31
2022-09-12T18:06:05.970Z,101112.53
2022-09-12T18:11:10.571Z,101117.03
2022-09-12T18:16:14.510Z,101111.06
2022-09-12T18:21:16.522Z,101111.97
2022-09-12T18:26:17.994Z,101127.66
2022-09-12T18:31:24.068Z,101132.94
2022-09-12T18:36:25.936Z,101132.09
2022-09-12T18:41:28.947Z,101160.00
2022-09-12T18:46:32.427Z,101213.06
2022-09-12T18:51:36.087Z,101199.16
2022-09-12T18:56:39.935Z,101200.88
2022-09-12T19:01:45.928Z,101180.03
2022-09-12T19:06:48.384Z,101177.41
2022-09-12T19:11:50.209Z,101199.09
2022-09-12T19:16:52.828Z,101226.88
2022-09-12T19:21:55.684Z,101225.16
2022-09-12T19:26:57.202Z,101220.78
2022-09-12T19:32:00.669Z,101242.47
2022-09-12T19:37:03.192Z,101230.31
2022-09-12T19:42:05.800Z,101238.91
2022-09-12T19:47:07.271Z,101210.28
2022-09-12T19:52:08.880Z,101188.56
2022-09-12T19:57:13.114Z,101181.56
2022-09-12T20:02:14.725Z,101165.88
2022-09-12T20:07:16.381Z,101164.94
2022-09-12T20:12:18.967Z,101164.06
2022-09-12T20:17:20.517Z,101145.91
2022-09-12T20:22:26.551Z,101144.19
2022-09-12T20:27:28.324Z,101167.50
2022-09-12T20:32:30.841Z,101176.84
2022-09-12T20:37:35.943Z,101194.16
2022-09-12T20:42:37.668Z,101201.00
2022-09-12T20:47:39.364Z,101219.94
2022-09-12T20:52:40.939Z,101309.19
2022-09-12T20:57:42.399Z,101316.16
2022-09-12T21:02:43.924Z,101294.47
2022-09-12T21:07:45.477Z,101272.78
2022-09-12T21:12:47.076Z,101266.78
2022-09-12T21:17:48.651Z,101305.56
2022-09-12T21:22:50.195Z,101308.06
2022-09-12T21:27:52.824Z,101302.00
2022-09-12T21:32:54.528Z,101323.47
2022-09-12T21:37:56.113Z,101344.19
2022-09-12T21:42:58.332Z,101355.41
2022-09-12T21:48:00.178Z,101383.13
2022-09-12T21:53:01.724Z,101371.78
2022-09-12T21:58:03.231Z,101357.16
2022-09-12T22:03:04.913Z,101338.84
2022-09-12T22:08:10.682Z,101339.63
2022-09-12T22:13:12.171Z,101364.69
2022-09-12T22:18:13.634Z,101407.13
2022-09-12T22:23:33.649Z,101416.59
2022-09-12T22:28:35.810Z,101420.84
2022-09-12T22:33:37.334Z,101389.72
2022-09-12T22:38:38.946Z,101380.34
2022-09-12T22:43:41.661Z,101372.25
2022-09-12T22:48:43.304Z,101381.09
2022-09-12T22:53:45.088Z,101384.50
2022-09-12T22:58:46.615Z,101396.72
2022-09-12T23:03:48.417Z,101381.16
2022-09-12T23:08:52.370Z,101348.47
2022-09-12T23:13:53.877Z,101316.47
2022-09-12T23:18:55.370Z,101300.25
2022-09-12T23:23:56.908Z,101292.41
2022-09-12T23:29:02.517Z,101325.34
2022-09-12T23:34:06.094Z,101356.38
2022-09-12T23:39:09.691Z,101341.69
2022-09-12T23:44:11.177Z,101347.75
2022-09-12T23:49:12.687Z,101336.56
2022-09-12T23:54:14.236Z,101315.84
2022-09-12T23:59:15.703Z,101282.13
