createdAt,value
2023-04-28T00:01:01.051Z,28.90
2023-04-28T00:04:03.558Z,28.90
2023-04-28T00:07:05.516Z,27.10
2023-04-28T00:10:08.010Z,25.60
2023-04-28T00:13:10.435Z,27.10
2023-04-28T00:16:12.224Z,27.60
2023-04-28T00:19:13.925Z,27.60
2023-04-28T00:22:15.620Z,26.90
2023-04-28T00:25:17.359Z,27.50
2023-04-28T00:28:32.902Z,28.90
2023-04-28T00:31:35.836Z,27.00
2023-04-28T00:34:37.580Z,27.10
2023-04-28T00:37:39.412Z,25.30
2023-04-28T00:40:41.250Z,25.80
2023-04-28T00:43:49.974Z,24.60
2023-04-28T00:46:53.194Z,25.20
2023-04-28T00:49:55.254Z,24.40
2023-04-28T00:52:57.156Z,23.10
2023-04-28T00:59:00.959Z,21.50
2023-04-28T01:02:03.191Z,16.80
2023-04-28T01:11:13.557Z,23.00
2023-04-28T01:14:39.301Z,22.90
2023-04-28T01:17:41.572Z,23.00
2023-04-28T01:20:44.147Z,23.50
2023-04-28T01:23:46.236Z,23.70
2023-04-28T01:26:47.980Z,23.10
2023-04-28T01:29:50.220Z,23.40
2023-04-28T01:32:51.961Z,22.80
2023-04-28T01:35:58.084Z,23.20
2023-04-28T01:39:00.166Z,24.40
2023-04-28T01:42:01.816Z,23.10
2023-04-28T01:45:04.722Z,23.50
2023-04-28T01:48:06.609Z,22.90
2023-04-28T01:51:08.404Z,22.40
2023-04-28T01:54:12.513Z,24.80
2023-04-28T01:57:15.521Z,23.60
2023-04-28T02:00:19.792Z,22.40
2023-04-28T02:03:25.680Z,21.50
2023-04-28T02:09:29.250Z,22.20
2023-04-28T02:12:33.363Z,23.20
2023-04-28T02:15:39.762Z,23.50
2023-04-28T02:18:41.431Z,23.50
2023-04-28T02:21:43.220Z,23.10
2023-04-28T02:24:45.064Z,22.50
2023-04-28T02:27:47.248Z,23.70
2023-04-28T02:30:48.884Z,21.60
2023-04-28T02:33:52.331Z,21.90
2023-04-28T02:36:54.118Z,23.40
2023-04-28T02:39:56.311Z,24.20
2023-04-28T02:42:57.997Z,23.90
2023-04-28T02:45:59.881Z,26.70
2023-04-28T02:49:01.523Z,25.80
2023-04-28T02:52:03.851Z,26.90
2023-04-28T02:55:06.095Z,26.70
2023-04-28T03:01:09.587Z,26.20
2023-04-28T03:04:11.542Z,27.60
2023-04-28T03:07:13.423Z,30.30
2023-04-28T03:10:15.224Z,28.20
2023-04-28T03:13:16.964Z,32.30
2023-04-28T03:16:18.769Z,30.90
2023-04-28T03:19:20.644Z,31.10
2023-04-28T03:22:22.536Z,32.20
2023-04-28T03:25:24.353Z,33.20
2023-04-28T03:28:26.364Z,30.70
2023-04-28T03:31:28.212Z,24.60
2023-04-28T03:34:29.939Z,32.40
2023-04-28T03:37:31.671Z,31.80
2023-04-28T03:40:33.621Z,32.70
2023-04-28T03:43:56.181Z,34.40
2023-04-28T03:47:04.103Z,32.40
2023-04-28T03:50:06.553Z,34.00
2023-04-28T03:56:10.375Z,30.70
2023-04-28T03:59:13.934Z,33.90
2023-04-28T04:02:15.635Z,33.80
2023-04-28T04:05:17.596Z,34.20
2023-04-28T04:08:19.503Z,34.90
2023-04-28T04:11:21.273Z,35.20
2023-04-28T04:14:23.071Z,36.70
2023-04-28T04:17:25.121Z,34.70
2023-04-28T04:20:26.952Z,36.80
2023-04-28T04:23:28.761Z,36.10
2023-04-28T04:26:30.645Z,37.50
2023-04-28T04:32:36.021Z,38.20
2023-04-28T04:35:38.090Z,39.80
2023-04-28T04:38:40.208Z,39.20
2023-04-28T04:41:48.358Z,38.70
2023-04-28T04:45:09.700Z,39.20
2023-04-28T04:48:11.871Z,39.10
2023-04-28T04:51:13.678Z,38.90
2023-04-28T04:54:15.641Z,38.70
2023-04-28T04:57:17.742Z,37.10
2023-04-28T05:00:54.657Z,38.20
2023-04-28T05:03:56.591Z,38.10
2023-04-28T05:06:58.406Z,37.00
2023-04-28T05:10:00.731Z,36.50
2023-04-28T05:13:02.540Z,38.00
2023-04-28T05:16:04.774Z,38.70
2023-04-28T05:19:09.350Z,37.30
2023-04-28T05:22:11.584Z,36.30
2023-04-28T05:28:15.089Z,32.60
2023-04-28T05:31:17.287Z,33.40
2023-04-28T05:34:19.522Z,33.90
2023-04-28T05:37:21.396Z,32.40
2023-04-28T05:40:23.569Z,32.40
2023-04-28T05:43:25.410Z,32.70
2023-04-28T05:46:30.985Z,28.20
2023-04-28T05:49:37.060Z,26.60
2023-04-28T05:52:39.470Z,29.70
2023-04-28T05:55:41.348Z,27.70
2023-04-28T05:58:44.432Z,27.30
2023-04-28T06:01:52.536Z,28.20
2023-04-28T06:04:55.203Z,27.20
2023-04-28T06:07:57.119Z,27.50
2023-04-28T06:10:58.775Z,24.80
2023-04-28T06:14:00.583Z,25.20
2023-04-28T06:17:02.540Z,23.20
2023-04-28T06:20:05.350Z,24.00
2023-04-28T06:23:08.395Z,24.40
2023-04-28T06:26:11.269Z,23.70
2023-04-28T06:29:14.324Z,23.90
2023-04-28T06:32:16.088Z,24.50
2023-04-28T06:35:17.823Z,25.40
2023-04-28T06:38:19.507Z,23.50
2023-04-28T06:41:21.461Z,23.10
2023-04-28T06:44:25.708Z,23.00
2023-04-28T06:47:27.416Z,22.70
2023-04-28T06:50:41.766Z,23.80
2023-04-28T06:53:46.306Z,21.50
2023-04-28T06:56:52.015Z,19.20
2023-04-28T06:59:53.791Z,18.20
2023-04-28T07:02:58.887Z,17.00
2023-04-28T07:06:03.925Z,16.40
2023-04-28T07:09:05.824Z,15.40
2023-04-28T07:12:07.705Z,12.80
2023-04-28T07:15:25.672Z,12.40
2023-04-28T07:18:28.310Z,11.70
2023-04-28T07:21:30.785Z,12.60
2023-04-28T07:27:38.152Z,11.00
2023-04-28T07:30:40.060Z,8.80
2023-04-28T07:33:45.058Z,8.40
2023-04-28T07:36:47.255Z,9.30
2023-04-28T07:39:49.164Z,8.90
2023-04-28T07:42:51.421Z,9.80
2023-04-28T07:45:53.234Z,8.40
2023-04-28T07:48:55.136Z,8.20
2023-04-28T07:52:12.995Z,7.10
2023-04-28T07:55:14.873Z,8.00
2023-04-28T07:58:16.677Z,7.70
2023-04-28T08:01:18.535Z,7.90
2023-04-28T08:07:22.209Z,8.10
2023-04-28T08:10:25.971Z,8.30
2023-04-28T08:13:28.344Z,7.10
2023-04-28T08:16:30.993Z,6.80
2023-04-28T08:19:32.968Z,8.00
2023-04-28T08:22:35.072Z,8.10
2023-04-28T08:25:36.958Z,6.80
2023-04-28T08:28:39.526Z,5.50
2023-04-28T08:31:41.505Z,5.50
2023-04-28T08:34:43.369Z,5.50
2023-04-28T08:37:45.778Z,5.60
2023-04-28T08:43:49.672Z,5.50
2023-04-28T08:50:01.893Z,6.10
2023-04-28T08:59:09.130Z,5.70
2023-04-28T09:02:11.405Z,4.80
2023-04-28T09:05:14.036Z,5.20
2023-04-28T09:08:16.062Z,5.50
2023-04-28T09:11:18.773Z,4.40
2023-04-28T09:14:22.121Z,4.80
2023-04-28T09:17:23.998Z,3.60
2023-04-28T09:20:27.710Z,4.60
2023-04-28T09:23:30.201Z,5.50
2023-04-28T09:26:50.065Z,4.10
2023-04-28T09:29:53.510Z,5.20
2023-04-28T09:33:05.008Z,5.00
2023-04-28T09:36:07.329Z,3.80
2023-04-28T09:39:09.106Z,3.70
2023-04-28T09:42:29.972Z,3.70
2023-04-28T09:45:41.934Z,3.90
2023-04-28T09:48:44.404Z,4.00
2023-04-28T09:51:46.270Z,3.90
2023-04-28T09:54:53.852Z,4.30
2023-04-28T09:57:59.596Z,4.00
2023-04-28T10:01:02.669Z,4.30
2023-04-28T10:04:06.855Z,4.20
2023-04-28T10:07:09.904Z,4.00
2023-04-28T10:10:13.949Z,4.40
2023-04-28T10:13:17.399Z,4.40
2023-04-28T10:16:19.685Z,4.10
2023-04-28T10:19:21.473Z,4.00
2023-04-28T10:23:24.594Z,4.20
2023-04-28T10:29:37.881Z,4.60
2023-04-28T10:32:40.992Z,6.20
2023-04-28T10:35:47.341Z,4.40
2023-04-28T10:39:09.231Z,3.80
2023-04-28T10:42:47.832Z,3.70
2023-04-28T10:45:55.649Z,3.40
2023-04-28T10:48:58.784Z,3.50
2023-04-28T10:52:00.553Z,3.70
2023-04-28T10:55:35.837Z,3.60
2023-04-28T10:58:42.034Z,4.00
2023-04-28T11:01:45.199Z,4.00
2023-04-28T11:05:12.081Z,3.10
2023-04-28T11:08:31.103Z,3.00
2023-04-28T11:11:35.569Z,3.30
2023-04-28T11:14:39.913Z,3.90
2023-04-28T11:17:41.966Z,3.50
2023-04-28T11:20:52.724Z,3.50
2023-04-28T11:23:54.864Z,3.80
2023-04-28T11:26:58.063Z,3.60
2023-04-28T11:30:04.279Z,2.90
2023-04-28T11:33:07.322Z,2.90
2023-04-28T11:36:21.991Z,3.50
2023-04-28T11:39:31.739Z,3.60
2023-04-28T11:42:33.496Z,3.50
2023-04-28T11:45:38.394Z,3.40
2023-04-28T11:48:41.293Z,4.00
2023-04-28T11:51:46.246Z,3.60
2023-04-28T11:54:57.247Z,3.50
2023-04-28T11:58:23.416Z,4.20
2023-04-28T12:01:25.203Z,4.10
2023-04-28T12:04:37.694Z,3.50
2023-04-28T12:07:43.777Z,3.50
2023-04-28T12:11:14.762Z,4.00
2023-04-28T12:14:16.968Z,3.30
2023-04-28T12:17:29.635Z,4.00
2023-04-28T12:20:38.674Z,3.90
2023-04-28T12:23:42.573Z,3.40
2023-04-28T12:26:44.626Z,3.40
2023-04-28T12:32:49.242Z,3.40
2023-04-28T12:35:51.792Z,2.90
2023-04-28T12:38:53.659Z,4.50
2023-04-28T12:41:59.335Z,3.30
2023-04-28T12:45:01.350Z,3.80
2023-04-28T12:51:05.535Z,3.50
2023-04-28T12:54:07.529Z,3.30
2023-04-28T12:57:09.355Z,3.20
2023-04-28T13:00:16.048Z,3.40
2023-04-28T13:03:19.265Z,3.30
2023-04-28T13:06:21.648Z,3.00
2023-04-28T13:09:25.056Z,2.80
2023-04-28T13:12:27.019Z,3.00
2023-04-28T13:15:29.655Z,2.60
2023-04-28T13:18:31.651Z,3.40
2023-04-28T13:21:33.371Z,3.20
2023-04-28T13:24:35.527Z,3.20
2023-04-28T13:33:41.916Z,2.70
2023-04-28T13:36:44.545Z,3.50
2023-04-28T13:39:46.346Z,3.90
2023-04-28T13:42:48.079Z,3.70
2023-04-28T13:45:51.984Z,3.10
2023-04-28T13:48:54.345Z,2.80
2023-04-28T13:51:56.198Z,2.80
2023-04-28T13:54:58.300Z,2.80
2023-04-28T14:01:05.868Z,3.20
2023-04-28T14:04:07.930Z,3.40
2023-04-28T14:10:11.971Z,3.00
2023-04-28T14:13:13.957Z,3.60
2023-04-28T14:16:38.726Z,3.50
2023-04-28T14:22:42.793Z,3.30
2023-04-28T14:25:57.367Z,3.30
2023-04-28T14:28:59.994Z,3.40
2023-04-28T14:32:01.769Z,4.60
2023-04-28T14:35:05.567Z,3.80
2023-04-28T14:38:07.428Z,2.90
2023-04-28T14:41:09.330Z,3.30
2023-04-28T14:44:11.073Z,3.10
2023-04-28T14:47:13.006Z,3.60
2023-04-28T14:50:14.676Z,3.10
2023-04-28T14:53:16.369Z,3.50
2023-04-28T14:56:27.832Z,3.20
2023-04-28T14:59:29.579Z,3.30
2023-04-28T15:02:31.486Z,3.10
2023-04-28T15:05:33.349Z,3.20
2023-04-28T15:08:34.999Z,3.10
2023-04-28T15:11:36.684Z,3.10
2023-04-28T15:14:38.372Z,3.60
2023-04-28T15:17:40.130Z,3.30
2023-04-28T15:20:42.000Z,3.00
2023-04-28T15:23:43.716Z,3.30
2023-04-28T15:26:45.616Z,3.00
2023-04-28T15:29:47.395Z,3.20
2023-04-28T15:32:49.511Z,2.90
2023-04-28T15:38:53.236Z,2.80
2023-04-28T15:41:55.526Z,2.90
2023-04-28T15:44:57.275Z,3.00
2023-04-28T15:47:59.440Z,2.80
2023-04-28T15:54:03.703Z,2.90
2023-04-28T15:57:05.510Z,3.10
2023-04-28T16:00:08.380Z,2.70
2023-04-28T16:03:11.232Z,2.40
2023-04-28T16:06:14.270Z,3.00
2023-04-28T16:09:16.364Z,2.80
2023-04-28T16:12:18.768Z,2.80
2023-04-28T16:15:20.920Z,3.10
2023-04-28T16:18:23.661Z,3.80
2023-04-28T16:21:26.149Z,3.50
2023-04-28T16:24:29.868Z,3.40
2023-04-28T16:27:32.882Z,4.60
2023-04-28T16:30:35.308Z,4.00
2023-04-28T16:33:37.193Z,8.90
2023-04-28T16:36:39.634Z,8.60
2023-04-28T16:39:41.398Z,8.80
2023-04-28T16:42:44.705Z,10.20
2023-04-28T16:45:47.604Z,6.10
2023-04-28T16:48:49.550Z,6.00
2023-04-28T16:51:59.265Z,5.60
2023-04-28T16:55:08.270Z,4.30
2023-04-28T16:58:09.963Z,3.60
2023-04-28T17:01:11.684Z,3.80
2023-04-28T17:04:14.155Z,3.80
2023-04-28T17:07:15.991Z,3.90
2023-04-28T17:10:17.721Z,3.70
2023-04-28T17:13:19.460Z,4.20
2023-04-28T17:16:21.426Z,4.60
2023-04-28T17:19:23.344Z,4.40
2023-04-28T17:22:25.041Z,4.20
2023-04-28T17:25:26.738Z,5.40
2023-04-28T17:28:28.477Z,5.10
2023-04-28T17:31:30.534Z,6.80
2023-04-28T17:34:32.367Z,3.70
2023-04-28T17:37:35.005Z,3.50
2023-04-28T17:40:37.377Z,3.30
2023-04-28T17:43:39.189Z,3.60
2023-04-28T17:46:41.343Z,2.90
2023-04-28T17:49:43.032Z,3.70
2023-04-28T17:52:44.772Z,3.80
2023-04-28T17:55:46.531Z,4.40
2023-04-28T17:58:48.237Z,3.70
2023-04-28T18:01:50.109Z,3.30
2023-04-28T18:04:52.151Z,3.90
2023-04-28T18:10:56.461Z,4.10
2023-04-28T18:13:58.260Z,3.90
2023-04-28T18:17:00.197Z,3.70
2023-04-28T18:20:03.669Z,3.80
2023-04-28T18:23:06.226Z,3.60
2023-04-28T18:26:08.140Z,5.00
2023-04-28T18:29:09.774Z,5.50
2023-04-28T18:32:14.337Z,5.70
2023-04-28T18:35:17.489Z,5.00
2023-04-28T18:38:19.757Z,6.30
2023-04-28T18:41:21.721Z,5.80
2023-04-28T18:44:23.462Z,5.60
2023-04-28T18:47:25.158Z,5.30
2023-04-28T18:50:28.307Z,5.40
2023-04-28T18:53:30.089Z,5.40
2023-04-28T18:56:31.872Z,5.10
2023-04-28T18:59:33.535Z,5.50
2023-04-28T19:02:35.706Z,5.70
2023-04-28T19:05:38.163Z,7.20
2023-04-28T19:14:44.320Z,20.70
2023-04-28T19:17:48.536Z,15.40
2023-04-28T19:20:58.566Z,22.90
2023-04-28T19:24:45.799Z,27.80
2023-04-28T19:27:47.822Z,30.00
2023-04-28T19:30:49.996Z,25.60
2023-04-28T19:33:51.775Z,22.00
2023-04-28T19:36:55.209Z,19.70
2023-04-28T19:39:57.167Z,16.60
2023-04-28T19:42:59.662Z,14.10
2023-04-28T19:46:05.023Z,13.00
2023-04-28T19:49:12.142Z,12.40
2023-04-28T19:52:13.976Z,11.40
2023-04-28T19:55:19.307Z,10.10
2023-04-28T19:58:21.797Z,10.80
2023-04-28T20:01:23.671Z,11.10
2023-04-28T20:04:28.334Z,11.10
2023-04-28T20:07:30.460Z,11.10
2023-04-28T20:10:32.479Z,10.80
2023-04-28T20:13:34.335Z,10.30
2023-04-28T20:16:36.203Z,9.80
2023-04-28T20:20:28.677Z,10.20
2023-04-28T20:27:29.835Z,8.50
2023-04-28T20:33:48.571Z,9.10
2023-04-28T20:36:53.231Z,8.20
2023-04-28T20:39:55.725Z,8.40
2023-04-28T20:42:58.254Z,8.90
2023-04-28T20:46:00.090Z,9.20
2023-04-28T20:49:02.443Z,9.90
2023-04-28T20:55:08.953Z,10.50
2023-04-28T20:58:10.677Z,10.30
2023-04-28T21:01:13.053Z,10.70
2023-04-28T21:07:17.113Z,9.80
2023-04-28T21:10:18.869Z,9.60
2023-04-28T21:13:20.644Z,9.10
2023-04-28T21:16:22.505Z,10.70
2023-04-28T21:19:25.190Z,10.60
2023-04-28T21:22:29.295Z,11.70
2023-04-28T21:25:31.017Z,12.20
2023-04-28T21:28:33.965Z,12.90
2023-04-28T21:31:35.842Z,14.90
2023-04-28T21:34:37.563Z,17.20
2023-04-28T21:37:39.500Z,18.10
2023-04-28T21:40:41.286Z,17.50
2023-04-28T21:43:42.979Z,17.10
2023-04-28T21:46:44.668Z,16.60
2023-04-28T21:49:46.765Z,16.40
2023-04-28T21:52:48.458Z,14.50
2023-04-28T21:55:50.276Z,14.40
2023-04-28T21:58:51.921Z,14.00
2023-04-28T22:01:54.637Z,13.50
2023-04-28T22:04:56.345Z,13.50
2023-04-28T22:07:58.036Z,12.90
2023-04-28T22:11:00.362Z,14.80
2023-04-28T22:17:03.717Z,15.80
2023-04-28T22:20:06.249Z,14.90
2023-04-28T22:23:07.975Z,14.40
2023-04-28T22:26:09.775Z,14.90
2023-04-28T22:29:11.739Z,15.20
2023-04-28T22:32:13.460Z,14.90
2023-04-28T22:35:15.926Z,16.40
2023-04-28T22:38:17.696Z,18.50
2023-04-28T22:41:19.395Z,18.90
2023-04-28T22:44:21.258Z,17.30
2023-04-28T22:47:23.030Z,15.60
2023-04-28T22:50:24.743Z,17.20
2023-04-28T22:53:27.028Z,19.50
2023-04-28T22:59:32.455Z,13.30
2023-04-28T23:02:34.277Z,12.40
2023-04-28T23:05:37.330Z,11.00
2023-04-28T23:08:39.059Z,12.40
2023-04-28T23:11:40.907Z,11.50
2023-04-28T23:14:42.617Z,11.50
2023-04-28T23:17:44.307Z,12.20
2023-04-28T23:20:49.422Z,12.80
2023-04-28T23:23:51.091Z,12.70
2023-04-28T23:26:52.826Z,13.10
2023-04-28T23:29:54.548Z,13.20
2023-04-28T23:32:56.336Z,14.40
2023-04-28T23:35:58.213Z,13.50
2023-04-28T23:39:00.972Z,12.70
2023-04-28T23:42:02.846Z,13.10
2023-04-28T23:45:06.147Z,13.40
2023-04-28T23:48:07.851Z,15.00
2023-04-28T23:51:09.600Z,14.40
2023-04-28T23:54:11.398Z,14.40
2023-04-28T23:57:13.140Z,14.70
