createdAt,value
2018-09-14T00:01:21.954Z,60484.26
2018-09-14T00:03:50.143Z,60474.10
2018-09-14T00:06:18.331Z,60485.28
2018-09-14T00:08:46.502Z,60487.31
2018-09-14T00:11:14.687Z,60449.71
2018-09-14T00:13:42.866Z,60501.54
2018-09-14T00:16:11.058Z,60495.44
2018-09-14T00:18:39.240Z,60477.15
2018-09-14T00:21:07.439Z,60481.21
2018-09-14T00:23:35.628Z,60515.77
2018-09-14T00:26:03.814Z,60483.25
2018-09-14T00:28:32.021Z,60509.67
2018-09-14T00:31:00.208Z,60481.21
2018-09-14T00:33:28.394Z,60513.73
2018-09-14T00:35:56.579Z,60489.34
2018-09-14T00:38:24.762Z,60497.47
2018-09-14T00:40:52.955Z,60470.04
2018-09-14T00:43:21.130Z,60514.75
2018-09-14T00:45:49.346Z,60486.29
2018-09-14T00:48:17.572Z,60460.89
2018-09-14T00:50:45.749Z,60470.04
2018-09-14T00:53:13.930Z,60502.55
2018-09-14T00:55:42.131Z,60496.46
2018-09-14T00:58:10.340Z,60494.43
2018-09-14T01:00:38.532Z,60504.59
2018-09-14T01:03:06.494Z,60488.33
2018-09-14T01:05:34.674Z,60485.28
2018-09-14T01:08:02.867Z,60500.52
2018-09-14T01:10:31.043Z,60508.65
2018-09-14T01:12:59.226Z,60507.64
2018-09-14T01:15:27.399Z,60494.43
2018-09-14T01:17:55.602Z,60503.57
2018-09-14T01:20:23.782Z,60489.34
2018-09-14T01:22:51.966Z,60487.31
2018-09-14T01:25:20.159Z,60506.62
2018-09-14T01:27:48.339Z,60495.44
2018-09-14T01:30:16.543Z,60507.64
2018-09-14T01:32:44.743Z,60497.47
2018-09-14T01:35:18.187Z,60492.39
2018-09-14T01:37:46.376Z,60493.41
2018-09-14T01:40:14.568Z,60519.83
2018-09-14T01:42:42.746Z,60495.44
2018-09-14T01:45:10.919Z,60502.55
2018-09-14T01:47:39.339Z,60483.25
2018-09-14T01:50:07.592Z,60496.46
2018-09-14T01:52:35.821Z,60497.47
2018-09-14T01:55:04.015Z,60497.47
2018-09-14T01:57:32.211Z,60484.26
2018-09-14T02:00:00.416Z,60499.50
2018-09-14T02:02:28.601Z,60493.41
2018-09-14T02:04:56.789Z,60486.29
2018-09-14T02:07:24.994Z,60495.44
2018-09-14T02:09:53.187Z,60507.64
2018-09-14T02:12:21.377Z,60526.95
2018-09-14T02:14:49.547Z,60507.64
2018-09-14T02:17:17.744Z,60477.15
2018-09-14T02:19:45.932Z,60510.68
2018-09-14T02:22:14.124Z,60522.88
2018-09-14T02:24:42.321Z,60501.54
2018-09-14T02:27:10.719Z,60507.64
2018-09-14T02:29:39.203Z,60505.60
2018-09-14T02:32:07.384Z,60515.77
2018-09-14T02:34:35.652Z,60518.82
2018-09-14T02:37:04.231Z,60527.96
2018-09-14T02:39:32.620Z,60470.04
2018-09-14T02:42:00.799Z,60525.93
2018-09-14T02:44:28.986Z,60495.44
2018-09-14T02:46:57.199Z,60487.31
2018-09-14T02:49:25.382Z,60500.52
2018-09-14T02:51:53.794Z,60515.77
2018-09-14T02:54:22.016Z,60515.77
2018-09-14T02:56:50.554Z,60493.41
2018-09-14T02:59:18.728Z,60505.60
2018-09-14T03:01:46.911Z,60515.77
2018-09-14T03:04:15.120Z,60511.70
2018-09-14T03:06:43.311Z,60518.82
2018-09-14T03:09:11.488Z,60513.73
2018-09-14T03:11:39.696Z,60520.85
2018-09-14T03:14:08.071Z,60504.59
2018-09-14T03:16:36.564Z,60509.67
2018-09-14T03:19:04.944Z,60510.68
2018-09-14T03:21:33.183Z,60503.57
2018-09-14T03:24:01.364Z,60544.22
2018-09-14T03:26:29.563Z,60516.78
2018-09-14T03:28:57.731Z,60510.68
2018-09-14T03:31:25.911Z,60508.65
2018-09-14T03:33:54.109Z,60538.12
2018-09-14T03:36:22.321Z,60516.78
2018-09-14T03:38:50.514Z,60559.46
2018-09-14T03:41:18.699Z,60510.68
2018-09-14T03:43:47.542Z,60501.54
2018-09-14T03:46:15.726Z,60524.91
2018-09-14T03:48:43.927Z,60523.89
2018-09-14T03:51:12.115Z,60521.86
2018-09-14T03:53:40.302Z,60517.80
2018-09-14T03:56:08.495Z,60505.60
2018-09-14T03:58:36.687Z,60507.64
2018-09-14T04:01:04.875Z,60500.52
2018-09-14T04:03:33.080Z,60508.65
2018-09-14T04:06:01.247Z,60514.75
2018-09-14T04:08:29.442Z,60526.95
2018-09-14T04:10:57.719Z,60538.12
2018-09-14T04:13:25.926Z,60505.60
2018-09-14T04:15:54.123Z,60527.96
2018-09-14T04:18:22.443Z,60502.55
2018-09-14T04:20:50.635Z,60527.96
2018-09-14T04:23:18.876Z,60508.65
2018-09-14T04:25:47.049Z,60534.06
2018-09-14T04:28:15.227Z,60510.68
2018-09-14T04:30:43.427Z,60533.04
2018-09-14T04:33:11.643Z,60512.72
2018-09-14T04:35:39.824Z,60525.93
2018-09-14T04:38:08.293Z,60488.33
2018-09-14T04:40:36.402Z,60521.86
2018-09-14T04:43:04.565Z,60503.57
2018-09-14T04:45:32.759Z,60503.57
2018-09-14T04:48:00.963Z,60518.82
2018-09-14T04:50:29.163Z,60519.83
2018-09-14T04:52:57.353Z,60494.43
2018-09-14T04:55:25.543Z,60527.96
2018-09-14T04:57:53.737Z,60528.98
2018-09-14T05:00:21.921Z,60533.04
2018-09-14T05:02:50.745Z,60529.99
2018-09-14T05:05:18.920Z,60528.98
2018-09-14T05:07:47.129Z,60486.29
2018-09-14T05:10:15.296Z,60515.77
2018-09-14T05:12:43.503Z,60507.64
2018-09-14T05:15:11.680Z,60497.47
2018-09-14T05:17:39.911Z,60529.99
2018-09-14T05:20:08.091Z,60509.67
2018-09-14T05:22:36.352Z,60524.91
2018-09-14T05:25:04.569Z,60525.93
2018-09-14T05:27:33.274Z,60528.98
2018-09-14T05:30:01.495Z,60532.02
2018-09-14T05:32:29.683Z,60523.89
2018-09-14T05:34:57.915Z,60524.91
2018-09-14T05:37:26.156Z,60519.83
2018-09-14T05:39:54.430Z,60485.28
2018-09-14T05:42:23.020Z,60506.62
2018-09-14T05:44:51.200Z,60509.67
2018-09-14T05:47:19.395Z,60508.65
2018-09-14T05:49:47.611Z,60523.89
2018-09-14T05:52:15.828Z,60522.88
2018-09-14T05:54:44.015Z,60518.82
2018-09-14T05:57:12.220Z,60513.73
2018-09-14T05:59:40.397Z,60500.52
2018-09-14T06:02:08.648Z,60526.95
2018-09-14T06:04:37.396Z,60508.65
2018-09-14T06:07:05.667Z,60537.11
2018-09-14T06:09:33.908Z,60493.41
2018-09-14T06:12:02.223Z,60495.44
2018-09-14T06:14:30.415Z,60510.68
2018-09-14T06:16:58.651Z,60470.04
2018-09-14T06:19:26.819Z,60518.82
2018-09-14T06:21:54.998Z,60539.14
2018-09-14T06:24:23.180Z,60511.70
2018-09-14T06:26:51.414Z,60505.60
2018-09-14T06:29:20.452Z,60500.52
2018-09-14T06:31:48.647Z,60514.75
2018-09-14T06:34:16.852Z,60532.02
2018-09-14T06:36:45.049Z,60508.65
2018-09-14T06:39:13.386Z,60499.50
2018-09-14T06:41:41.555Z,60508.65
2018-09-14T06:44:10.080Z,60481.21
2018-09-14T06:46:38.507Z,60515.77
2018-09-14T06:49:06.683Z,60496.46
2018-09-14T06:51:36.296Z,60478.16
2018-09-14T06:54:04.549Z,60503.57
2018-09-14T06:56:32.732Z,60490.36
2018-09-14T06:59:00.925Z,60524.91
2018-09-14T07:01:29.139Z,60522.88
2018-09-14T07:03:57.335Z,60513.73
2018-09-14T07:06:25.587Z,60498.49
2018-09-14T07:08:53.712Z,60510.68
2018-09-14T07:11:21.896Z,60485.28
2018-09-14T07:13:50.059Z,60512.72
2018-09-14T07:16:18.262Z,60507.64
2018-09-14T07:18:46.884Z,60504.59
2018-09-14T07:21:15.068Z,60466.99
2018-09-14T07:23:43.267Z,60513.73
2018-09-14T07:26:11.475Z,60488.33
2018-09-14T07:28:39.689Z,60485.28
2018-09-14T07:31:07.818Z,60508.65
2018-09-14T07:33:36.005Z,60477.15
2018-09-14T07:36:04.187Z,60496.46
2018-09-14T07:38:32.377Z,60505.60
2018-09-14T07:41:00.555Z,60486.29
2018-09-14T07:43:28.729Z,60495.44
2018-09-14T07:45:56.906Z,60500.52
2018-09-14T07:48:25.193Z,60464.96
2018-09-14T07:50:53.288Z,60464.96
2018-09-14T07:53:21.475Z,60471.05
2018-09-14T07:55:49.638Z,60481.21
2018-09-14T07:58:17.820Z,60490.36
2018-09-14T08:00:46.003Z,60488.33
2018-09-14T08:03:14.216Z,60460.89
2018-09-14T08:05:42.464Z,60472.07
2018-09-14T08:08:10.648Z,60482.23
2018-09-14T08:10:38.943Z,60485.28
2018-09-14T08:13:07.316Z,60454.79
2018-09-14T08:15:35.480Z,60491.38
2018-09-14T08:18:03.683Z,60449.71
2018-09-14T08:20:32.335Z,60474.10
2018-09-14T08:23:00.715Z,60496.46
2018-09-14T08:25:28.903Z,60473.09
2018-09-14T08:27:57.131Z,60477.15
2018-09-14T08:30:25.510Z,60461.91
2018-09-14T08:32:53.703Z,60479.18
2018-09-14T08:35:21.932Z,60469.02
2018-09-14T08:37:50.286Z,60479.18
2018-09-14T08:40:18.517Z,60457.84
2018-09-14T08:42:46.796Z,60456.82
2018-09-14T08:45:15.025Z,60465.97
2018-09-14T08:47:43.252Z,60462.92
2018-09-14T08:50:11.470Z,60445.65
2018-09-14T08:52:40.227Z,60470.04
2018-09-14T08:55:08.441Z,60457.84
2018-09-14T08:57:36.681Z,60442.60
2018-09-14T09:00:05.331Z,60429.39
2018-09-14T09:02:33.522Z,60440.57
2018-09-14T09:05:02.101Z,60450.73
2018-09-14T09:07:30.278Z,60437.52
2018-09-14T09:09:58.509Z,60423.29
2018-09-14T09:12:26.747Z,60420.24
2018-09-14T09:14:54.991Z,60446.66
2018-09-14T09:17:23.228Z,60433.45
2018-09-14T09:19:51.508Z,60427.36
2018-09-14T09:22:19.684Z,60426.34
2018-09-14T09:24:48.487Z,60411.10
2018-09-14T09:27:16.689Z,60402.97
2018-09-14T09:29:44.899Z,60400.93
2018-09-14T09:32:13.083Z,60426.34
2018-09-14T09:34:41.265Z,60426.34
2018-09-14T09:37:09.504Z,60407.03
2018-09-14T09:39:37.741Z,60386.71
2018-09-14T09:42:05.914Z,60373.50
2018-09-14T09:44:34.103Z,60379.59
2018-09-14T09:47:02.367Z,60386.71
2018-09-14T09:49:30.602Z,60389.76
2018-09-14T09:51:58.823Z,60365.37
2018-09-14T09:54:27.927Z,60378.58
2018-09-14T09:56:56.240Z,60368.42
2018-09-14T09:59:24.447Z,60379.59
2018-09-14T10:01:57.862Z,60344.03
2018-09-14T10:04:31.178Z,60337.93
2018-09-14T10:06:59.964Z,60351.14
2018-09-14T10:09:28.244Z,60329.80
2018-09-14T10:11:56.428Z,60359.27
2018-09-14T10:14:24.802Z,60343.01
2018-09-14T10:16:53.035Z,60328.79
2018-09-14T10:19:21.258Z,60336.91
2018-09-14T10:21:49.499Z,60321.67
2018-09-14T10:24:17.635Z,60317.61
2018-09-14T10:26:45.874Z,60309.48
2018-09-14T10:29:14.016Z,60301.35
2018-09-14T10:31:42.216Z,60318.62
2018-09-14T10:34:10.415Z,60294.24
2018-09-14T10:36:38.623Z,60296.27
2018-09-14T10:39:08.531Z,60302.37
2018-09-14T10:41:36.676Z,60288.14
2018-09-14T10:44:04.874Z,60309.48
2018-09-14T10:46:33.070Z,60314.56
2018-09-14T10:49:01.281Z,60278.99
2018-09-14T10:51:29.475Z,60278.99
2018-09-14T10:53:57.744Z,60282.04
2018-09-14T10:56:26.077Z,60292.21
2018-09-14T10:58:55.903Z,60284.07
2018-09-14T11:01:25.207Z,60294.24
2018-09-14T11:03:54.119Z,60286.11
2018-09-14T11:06:22.692Z,60304.40
2018-09-14T11:08:51.589Z,60302.37
2018-09-14T11:11:20.243Z,60310.50
2018-09-14T11:13:49.610Z,60313.54
2018-09-14T11:16:17.978Z,60318.62
2018-09-14T11:18:46.644Z,60331.84
2018-09-14T11:21:14.849Z,60343.01
2018-09-14T11:23:44.003Z,60352.16
2018-09-14T11:26:12.949Z,60324.72
2018-09-14T11:28:41.237Z,60314.56
2018-09-14T11:31:10.591Z,60321.67
2018-09-14T11:33:38.892Z,60354.19
2018-09-14T11:36:07.786Z,60309.48
2018-09-14T11:38:36.201Z,60318.62
2018-09-14T11:41:04.368Z,60306.43
2018-09-14T11:43:33.373Z,60295.25
2018-09-14T11:46:02.244Z,60314.56
2018-09-14T11:48:31.467Z,60313.54
2018-09-14T11:50:59.846Z,60319.64
2018-09-14T11:53:28.876Z,60319.64
2018-09-14T11:55:57.498Z,60302.37
2018-09-14T11:58:27.295Z,60314.56
2018-09-14T12:00:55.688Z,60290.17
2018-09-14T12:03:24.437Z,60278.99
2018-09-14T12:05:52.829Z,60302.37
2018-09-14T12:08:21.050Z,60310.50
2018-09-14T12:10:49.321Z,60316.59
2018-09-14T12:13:17.558Z,60316.59
2018-09-14T12:15:45.812Z,60319.64
2018-09-14T12:18:14.168Z,60313.54
2018-09-14T12:20:42.554Z,60312.53
2018-09-14T12:23:10.770Z,60310.50
2018-09-14T12:25:39.330Z,60301.35
2018-09-14T12:28:08.400Z,60300.34
2018-09-14T12:30:37.827Z,60306.43
2018-09-14T12:33:06.227Z,60301.35
2018-09-14T12:35:34.539Z,60300.34
2018-09-14T12:38:04.532Z,60293.22
2018-09-14T12:40:32.717Z,60298.30
2018-09-14T12:43:00.946Z,60322.69
2018-09-14T12:45:30.375Z,60330.82
2018-09-14T12:47:58.586Z,60336.91
2018-09-14T12:50:27.559Z,60314.56
2018-09-14T12:52:55.819Z,60323.71
2018-09-14T12:55:24.248Z,60301.35
2018-09-14T12:57:52.624Z,60314.56
2018-09-14T13:00:21.882Z,60290.17
2018-09-14T13:02:54.887Z,60293.22
2018-09-14T13:05:23.347Z,60306.43
2018-09-14T13:07:53.540Z,60306.43
2018-09-14T13:10:21.915Z,60305.41
2018-09-14T13:12:52.659Z,60295.25
2018-09-14T13:15:20.955Z,60312.53
2018-09-14T13:17:49.735Z,60305.41
2018-09-14T13:20:17.963Z,60299.32
2018-09-14T13:22:46.357Z,60287.12
2018-09-14T13:25:14.655Z,60298.30
2018-09-14T13:27:43.006Z,60269.85
2018-09-14T13:30:12.429Z,60266.80
2018-09-14T13:32:43.624Z,60289.16
2018-09-14T13:35:12.755Z,60284.07
2018-09-14T13:37:41.592Z,60293.22
2018-09-14T13:40:09.941Z,60296.27
2018-09-14T13:42:38.224Z,60286.11
2018-09-14T13:45:06.600Z,60274.93
2018-09-14T13:47:36.461Z,60280.01
2018-09-14T13:50:04.812Z,60289.16
2018-09-14T13:52:33.852Z,60281.03
2018-09-14T13:55:02.225Z,60283.06
2018-09-14T13:57:30.613Z,60285.09
2018-09-14T13:59:59.034Z,60292.21
2018-09-14T14:02:28.080Z,60285.09
2018-09-14T14:04:56.447Z,60300.34
2018-09-14T14:07:25.305Z,60298.30
2018-09-14T14:09:54.641Z,60294.24
2018-09-14T14:12:23.510Z,60307.45
2018-09-14T14:14:51.780Z,60291.19
2018-09-14T14:17:23.053Z,60310.50
2018-09-14T14:19:52.581Z,60312.53
2018-09-14T14:22:20.991Z,60305.41
2018-09-14T14:24:49.723Z,60288.14
2018-09-14T14:27:17.939Z,60316.59
2018-09-14T14:29:46.299Z,60300.34
2018-09-14T14:32:14.642Z,60318.62
2018-09-14T14:34:43.623Z,60288.14
2018-09-14T14:37:13.352Z,60306.43
2018-09-14T14:39:41.568Z,60321.67
2018-09-14T14:42:10.350Z,60306.43
2018-09-14T14:44:38.755Z,60318.62
2018-09-14T14:47:07.073Z,60315.57
2018-09-14T14:49:35.353Z,60310.50
2018-09-14T14:52:03.647Z,60299.32
2018-09-14T14:54:31.828Z,60289.16
2018-09-14T14:56:59.998Z,60303.38
2018-09-14T14:59:28.236Z,60301.35
2018-09-14T15:01:56.412Z,60298.30
2018-09-14T15:04:24.636Z,60313.54
2018-09-14T15:06:52.809Z,60322.69
2018-09-14T15:09:20.999Z,60313.54
2018-09-14T15:11:49.183Z,60310.50
2018-09-14T15:14:17.381Z,60309.48
2018-09-14T15:16:45.579Z,60299.32
2018-09-14T15:19:13.762Z,60310.50
2018-09-14T15:21:41.966Z,60330.82
2018-09-14T15:24:10.181Z,60303.38
2018-09-14T15:26:38.364Z,60282.04
2018-09-14T15:29:06.566Z,60311.51
2018-09-14T15:31:34.752Z,60320.66
2018-09-14T15:34:02.943Z,60301.35
2018-09-14T15:36:31.278Z,60336.91
2018-09-14T15:38:59.451Z,60329.80
2018-09-14T15:41:27.628Z,60308.46
2018-09-14T15:43:55.871Z,60310.50
2018-09-14T15:46:24.050Z,60314.56
2018-09-14T15:48:52.227Z,60338.95
2018-09-14T15:51:20.419Z,60309.48
2018-09-14T15:53:48.606Z,60319.64
2018-09-14T15:56:16.808Z,60307.45
2018-09-14T15:58:44.978Z,60290.17
2018-09-14T16:01:13.188Z,60325.74
2018-09-14T16:03:41.444Z,60322.69
2018-09-14T16:06:09.696Z,60325.74
2018-09-14T16:08:37.867Z,60311.51
2018-09-14T16:11:06.353Z,60315.57
2018-09-14T16:13:34.620Z,60318.62
2018-09-14T16:16:02.704Z,60312.53
2018-09-14T16:18:30.879Z,60324.72
2018-09-14T16:20:59.323Z,60337.93
2018-09-14T16:23:27.495Z,60349.11
2018-09-14T16:25:55.673Z,60314.56
2018-09-14T16:28:24.935Z,60337.93
2018-09-14T16:30:53.163Z,60328.79
2018-09-14T16:33:21.338Z,60315.57
2018-09-14T16:35:50.264Z,60327.77
2018-09-14T16:38:19.200Z,60325.74
2018-09-14T16:40:47.568Z,60311.51
2018-09-14T16:43:16.133Z,60328.79
2018-09-14T16:45:45.327Z,60321.67
2018-09-14T16:48:13.507Z,60311.51
2018-09-14T16:50:41.703Z,60317.61
2018-09-14T16:53:09.876Z,60339.96
2018-09-14T16:55:38.056Z,60336.91
2018-09-14T16:58:06.297Z,60329.80
2018-09-14T17:00:34.579Z,60323.71
2018-09-14T17:03:02.752Z,60326.75
2018-09-14T17:05:31.002Z,60319.64
2018-09-14T17:07:59.296Z,60312.53
2018-09-14T17:10:27.510Z,60324.72
2018-09-14T17:12:55.728Z,60330.82
2018-09-14T17:15:23.894Z,60320.66
2018-09-14T17:17:52.083Z,60335.90
2018-09-14T17:20:20.254Z,60334.88
2018-09-14T17:22:48.447Z,60339.96
2018-09-14T17:25:16.619Z,60340.98
2018-09-14T17:27:44.799Z,60345.04
2018-09-14T17:30:12.968Z,60332.85
2018-09-14T17:32:41.157Z,60340.98
2018-09-14T17:35:09.331Z,60334.88
2018-09-14T17:37:37.507Z,60323.71
2018-09-14T17:40:05.853Z,60351.14
2018-09-14T17:42:35.087Z,60330.82
2018-09-14T17:45:03.278Z,60333.87
2018-09-14T17:47:31.455Z,60324.72
2018-09-14T17:49:59.651Z,60343.01
2018-09-14T17:52:27.816Z,60335.90
2018-09-14T17:54:55.995Z,60320.66
2018-09-14T17:57:24.184Z,60359.27
2018-09-14T17:59:52.339Z,60340.98
2018-09-14T18:02:20.512Z,60353.18
2018-09-14T18:04:48.706Z,60363.34
2018-09-14T18:07:16.876Z,60386.71
2018-09-14T18:09:45.188Z,60358.25
2018-09-14T18:12:13.376Z,60369.43
2018-09-14T18:14:41.916Z,60358.25
2018-09-14T18:17:10.522Z,60359.27
2018-09-14T18:19:39.883Z,60366.39
2018-09-14T18:22:08.345Z,60363.34
2018-09-14T18:24:36.710Z,60382.64
2018-09-14T18:27:04.996Z,60371.46
2018-09-14T18:29:33.355Z,60369.43
2018-09-14T18:32:02.603Z,60388.74
2018-09-14T18:34:31.300Z,60363.34
2018-09-14T18:37:00.320Z,60349.11
2018-09-14T18:39:28.963Z,60361.30
2018-09-14T18:41:57.252Z,60373.50
2018-09-14T18:44:25.425Z,60383.66
2018-09-14T18:46:53.803Z,60373.50
2018-09-14T18:49:21.983Z,60389.76
2018-09-14T18:51:50.314Z,60374.52
2018-09-14T18:54:18.776Z,60376.55
2018-09-14T18:56:47.615Z,60371.46
2018-09-14T18:59:19.472Z,60390.77
2018-09-14T19:01:48.735Z,60370.45
2018-09-14T19:04:16.926Z,60378.58
2018-09-14T19:06:45.090Z,60379.59
2018-09-14T19:09:13.351Z,60370.45
2018-09-14T19:11:41.642Z,60382.64
2018-09-14T19:14:09.855Z,60352.16
2018-09-14T19:16:38.175Z,60394.84
2018-09-14T19:19:06.398Z,60372.48
2018-09-14T19:21:34.580Z,60384.68
2018-09-14T19:24:02.751Z,60378.58
2018-09-14T19:26:31.081Z,60383.66
2018-09-14T19:28:59.265Z,60390.77
2018-09-14T19:31:27.471Z,60383.66
2018-09-14T19:33:55.654Z,60374.52
2018-09-14T19:36:23.913Z,60401.95
2018-09-14T19:38:52.368Z,60383.66
2018-09-14T19:41:21.639Z,60412.11
2018-09-14T19:43:49.999Z,60395.86
2018-09-14T19:46:20.954Z,60394.84
2018-09-14T19:48:50.330Z,60386.71
2018-09-14T19:51:19.712Z,60409.07
2018-09-14T19:53:48.474Z,60392.80
2018-09-14T19:56:17.425Z,60378.58
2018-09-14T19:58:45.843Z,60377.56
2018-09-14T20:01:14.744Z,60388.74
2018-09-14T20:03:42.996Z,60385.69
2018-09-14T20:06:11.859Z,60394.84
2018-09-14T20:08:40.731Z,60385.69
2018-09-14T20:11:08.936Z,60391.79
2018-09-14T20:13:38.138Z,60379.59
2018-09-14T20:16:06.392Z,60405.00
2018-09-14T20:18:34.713Z,60392.80
2018-09-14T20:21:02.856Z,60397.89
2018-09-14T20:23:31.135Z,60409.07
2018-09-14T20:25:59.528Z,60408.05
2018-09-14T20:28:27.860Z,60406.02
2018-09-14T20:30:56.084Z,60406.02
2018-09-14T20:33:24.267Z,60385.69
2018-09-14T20:35:52.463Z,60396.87
2018-09-14T20:38:20.638Z,60410.08
2018-09-14T20:40:48.828Z,60415.16
2018-09-14T20:43:17.037Z,60396.87
2018-09-14T20:45:45.227Z,60368.42
2018-09-14T20:48:13.407Z,60380.61
2018-09-14T20:50:41.610Z,60391.79
2018-09-14T20:53:09.786Z,60415.16
2018-09-14T20:55:38.000Z,60393.82
2018-09-14T20:58:06.316Z,60391.79
2018-09-14T21:00:34.496Z,60379.59
2018-09-14T21:03:02.915Z,60386.71
2018-09-14T21:05:31.095Z,60393.82
2018-09-14T21:07:59.279Z,60376.55
2018-09-14T21:10:27.515Z,60400.93
2018-09-14T21:12:55.699Z,60390.77
2018-09-14T21:15:23.890Z,60412.11
2018-09-14T21:17:52.091Z,60380.61
2018-09-14T21:20:20.280Z,60400.93
2018-09-14T21:22:48.558Z,60394.84
2018-09-14T21:25:16.660Z,60407.03
2018-09-14T21:27:44.843Z,60424.31
2018-09-14T21:30:13.036Z,60398.90
2018-09-14T21:32:41.219Z,60413.13
2018-09-14T21:35:09.456Z,60408.05
2018-09-14T21:37:37.626Z,60399.92
2018-09-14T21:40:06.067Z,60396.87
2018-09-14T21:42:34.280Z,60402.97
2018-09-14T21:45:02.488Z,60402.97
2018-09-14T21:47:30.672Z,60406.02
2018-09-14T21:49:58.880Z,60423.29
2018-09-14T21:52:27.083Z,60388.74
2018-09-14T21:54:55.307Z,60407.03
2018-09-14T21:57:23.611Z,60408.05
2018-09-14T21:59:51.796Z,60398.90
2018-09-14T22:02:19.988Z,60383.66
2018-09-14T22:04:48.771Z,60395.86
2018-09-14T22:07:16.958Z,60396.87
2018-09-14T22:09:45.121Z,60418.21
2018-09-14T22:12:13.344Z,60384.68
2018-09-14T22:14:41.535Z,60409.07
2018-09-14T22:17:09.732Z,60420.24
2018-09-14T22:19:37.916Z,60405.00
2018-09-14T22:22:06.151Z,60370.45
2018-09-14T22:24:34.300Z,60397.89
2018-09-14T22:27:02.496Z,60412.11
2018-09-14T22:29:30.691Z,60403.98
2018-09-14T22:31:58.904Z,60401.95
2018-09-14T22:34:27.106Z,60400.93
2018-09-14T22:36:55.295Z,60383.66
2018-09-14T22:39:23.495Z,60406.02
2018-09-14T22:41:51.696Z,60415.16
2018-09-14T22:44:19.873Z,60393.82
2018-09-14T22:46:48.057Z,60386.71
2018-09-14T22:49:16.252Z,60416.18
2018-09-14T22:51:44.448Z,60416.18
2018-09-14T22:54:12.648Z,60411.10
2018-09-14T22:56:40.933Z,60422.27
2018-09-14T22:59:09.140Z,60401.95
2018-09-14T23:01:37.384Z,60413.13
2018-09-14T23:04:05.560Z,60414.14
2018-09-14T23:06:33.736Z,60398.90
2018-09-14T23:09:01.932Z,60397.89
2018-09-14T23:11:30.107Z,60399.92
2018-09-14T23:13:58.297Z,60381.63
2018-09-14T23:16:26.478Z,60392.80
2018-09-14T23:18:54.662Z,60408.05
2018-09-14T23:21:22.845Z,60403.98
2018-09-14T23:23:51.022Z,60411.10
2018-09-14T23:26:21.594Z,60432.44
2018-09-14T23:28:49.805Z,60407.03
2018-09-14T23:31:17.973Z,60394.84
2018-09-14T23:33:46.174Z,60412.11
2018-09-14T23:36:14.362Z,60411.10
2018-09-14T23:38:42.534Z,60388.74
2018-09-14T23:41:10.722Z,60377.56
2018-09-14T23:43:38.918Z,60398.90
2018-09-14T23:46:07.106Z,60399.92
2018-09-14T23:48:35.308Z,60389.76
2018-09-14T23:51:03.506Z,60399.92
2018-09-14T23:53:31.701Z,60422.27
2018-09-14T23:55:59.879Z,60407.03
2018-09-14T23:58:28.059Z,60415.16
