createdAt,value
2019-05-29T00:02:48.063Z,11.80
2019-05-29T00:06:52.758Z,11.70
2019-05-29T00:10:57.957Z,11.80
2019-05-29T00:15:03.421Z,11.70
2019-05-29T00:19:08.793Z,11.60
2019-05-29T00:23:14.602Z,11.50
2019-05-29T00:27:19.397Z,11.50
2019-05-29T00:31:24.130Z,11.40
2019-05-29T00:35:28.912Z,11.40
2019-05-29T00:39:33.598Z,11.60
2019-05-29T00:43:38.353Z,11.60
2019-05-29T00:47:43.925Z,11.50
2019-05-29T00:51:48.538Z,11.50
2019-05-29T00:55:53.797Z,11.30
2019-05-29T00:59:58.800Z,11.50
2019-05-29T01:04:03.377Z,11.40
2019-05-29T01:08:07.998Z,11.40
2019-05-29T01:12:12.866Z,11.40
2019-05-29T01:16:17.510Z,11.40
2019-05-29T01:20:22.253Z,11.30
2019-05-29T01:24:27.413Z,11.30
2019-05-29T01:28:32.026Z,11.30
2019-05-29T01:32:37.195Z,11.30
2019-05-29T01:36:41.769Z,11.00
2019-05-29T01:40:46.649Z,11.20
2019-05-29T01:45:06.699Z,10.90
2019-05-29T01:48:57.605Z,11.00
2019-05-29T01:53:02.243Z,11.00
2019-05-29T01:57:06.845Z,11.00
2019-05-29T02:01:11.503Z,10.90
2019-05-29T02:05:17.733Z,11.00
2019-05-29T02:09:24.153Z,10.80
2019-05-29T02:13:29.242Z,10.70
2019-05-29T02:17:33.814Z,10.70
2019-05-29T02:21:38.445Z,10.80
2019-05-29T02:25:43.062Z,10.90
2019-05-29T02:29:47.853Z,10.70
2019-05-29T02:33:52.551Z,10.80
2019-05-29T02:37:57.430Z,10.60
2019-05-29T02:42:02.427Z,10.70
2019-05-29T02:46:07.206Z,10.60
2019-05-29T02:50:12.254Z,10.60
2019-05-29T02:54:16.898Z,10.60
2019-05-29T02:58:23.565Z,10.60
2019-05-29T03:02:28.511Z,10.60
2019-05-29T03:06:34.611Z,10.50
2019-05-29T03:10:39.251Z,10.50
2019-05-29T03:14:43.917Z,10.60
2019-05-29T03:18:48.529Z,10.40
2019-05-29T03:22:53.208Z,10.40
2019-05-29T03:26:57.809Z,10.40
2019-05-29T03:31:02.766Z,10.60
2019-05-29T03:35:07.459Z,10.40
2019-05-29T03:39:12.743Z,10.20
2019-05-29T03:43:17.416Z,10.50
2019-05-29T03:47:22.019Z,10.50
2019-05-29T03:51:27.372Z,10.40
2019-05-29T03:55:33.784Z,10.50
2019-05-29T03:59:39.575Z,10.50
2019-05-29T04:03:44.195Z,10.50
2019-05-29T04:07:49.093Z,10.60
2019-05-29T04:11:53.683Z,10.80
2019-05-29T04:16:01.271Z,10.70
2019-05-29T04:20:06.620Z,10.50
2019-05-29T04:24:12.779Z,10.60
2019-05-29T04:28:17.740Z,10.60
2019-05-29T04:32:22.512Z,10.80
2019-05-29T04:36:28.680Z,10.70
2019-05-29T04:40:34.990Z,10.80
2019-05-29T04:44:41.111Z,10.80
2019-05-29T04:48:45.919Z,10.70
2019-05-29T04:52:50.528Z,10.80
2019-05-29T04:56:55.170Z,10.80
2019-05-29T05:00:59.859Z,10.60
2019-05-29T05:05:04.744Z,10.70
2019-05-29T05:09:10.306Z,10.60
2019-05-29T05:13:15.072Z,10.50
2019-05-29T05:17:26.252Z,10.80
2019-05-29T05:21:27.172Z,10.70
2019-05-29T05:25:32.202Z,11.00
2019-05-29T05:29:36.982Z,11.20
2019-05-29T05:33:41.601Z,11.40
2019-05-29T05:37:46.262Z,11.60
2019-05-29T05:41:50.853Z,11.50
2019-05-29T05:45:55.455Z,11.90
2019-05-29T05:50:00.332Z,11.90
2019-05-29T05:54:05.092Z,12.00
2019-05-29T05:58:10.972Z,11.90
2019-05-29T06:02:15.779Z,11.70
2019-05-29T06:06:20.458Z,11.80
2019-05-29T06:10:25.174Z,11.80
2019-05-29T06:14:29.861Z,11.80
2019-05-29T06:18:35.178Z,12.20
2019-05-29T06:22:41.119Z,12.00
2019-05-29T06:26:46.271Z,12.00
2019-05-29T06:30:51.264Z,12.10
2019-05-29T06:34:55.866Z,12.50
2019-05-29T06:39:00.810Z,13.10
2019-05-29T06:43:06.834Z,13.20
2019-05-29T06:47:11.750Z,14.70
2019-05-29T06:51:16.417Z,15.30
2019-05-29T06:55:21.313Z,15.70
2019-05-29T06:59:27.771Z,15.50
2019-05-29T07:03:32.437Z,15.40
2019-05-29T07:07:38.601Z,15.50
2019-05-29T07:11:45.409Z,15.70
2019-05-29T07:15:50.251Z,14.50
2019-05-29T07:20:03.256Z,15.00
2019-05-29T07:24:01.447Z,16.10
2019-05-29T07:28:06.189Z,15.40
2019-05-29T07:32:11.263Z,17.00
2019-05-29T07:36:17.126Z,18.10
2019-05-29T07:40:21.823Z,18.50
2019-05-29T07:44:26.455Z,18.00
2019-05-29T07:48:31.064Z,18.90
2019-05-29T07:52:35.950Z,18.60
2019-05-29T07:56:42.410Z,18.50
2019-05-29T08:01:09.299Z,18.90
2019-05-29T08:04:54.089Z,16.80
2019-05-29T08:08:58.860Z,16.90
2019-05-29T08:13:03.506Z,18.00
2019-05-29T08:17:08.186Z,17.30
2019-05-29T08:21:13.899Z,19.10
2019-05-29T08:25:18.671Z,17.40
2019-05-29T08:29:23.586Z,19.10
2019-05-29T08:33:28.236Z,20.80
2019-05-29T08:37:33.827Z,18.50
2019-05-29T08:41:38.898Z,16.30
2019-05-29T08:45:43.731Z,18.70
2019-05-29T08:49:52.503Z,21.10
2019-05-29T08:53:55.682Z,20.20
2019-05-29T08:58:00.284Z,17.30
2019-05-29T09:02:05.041Z,17.10
2019-05-29T09:06:13.342Z,17.40
2019-05-29T09:10:16.302Z,18.40
2019-05-29T09:14:20.972Z,19.70
2019-05-29T09:18:25.834Z,18.20
2019-05-29T09:22:30.730Z,16.50
2019-05-29T09:26:35.344Z,16.60
2019-05-29T09:30:40.408Z,17.40
2019-05-29T09:34:47.571Z,19.80
2019-05-29T09:38:53.370Z,20.60
2019-05-29T09:42:58.436Z,21.50
2019-05-29T09:47:03.212Z,22.50
2019-05-29T09:51:20.655Z,20.10
2019-05-29T09:55:14.279Z,21.90
2019-05-29T09:59:19.049Z,22.70
2019-05-29T10:03:23.785Z,20.20
2019-05-29T10:07:28.458Z,19.60
2019-05-29T10:11:33.065Z,18.50
2019-05-29T10:15:37.775Z,19.40
2019-05-29T10:19:42.989Z,20.20
2019-05-29T10:23:47.686Z,19.30
2019-05-29T10:27:52.947Z,21.60
2019-05-29T10:31:58.071Z,23.10
2019-05-29T10:36:04.019Z,21.50
2019-05-29T10:40:09.504Z,18.90
2019-05-29T10:44:14.236Z,19.90
2019-05-29T10:48:19.242Z,20.00
2019-05-29T10:52:24.130Z,22.90
2019-05-29T10:56:28.805Z,24.60
2019-05-29T11:00:38.341Z,24.30
2019-05-29T11:04:40.926Z,23.70
2019-05-29T11:08:45.868Z,20.50
2019-05-29T11:12:52.202Z,20.30
2019-05-29T11:16:57.710Z,20.10
2019-05-29T11:21:02.447Z,20.50
2019-05-29T11:25:21.435Z,21.70
2019-05-29T11:29:15.286Z,21.30
2019-05-29T11:33:19.917Z,21.50
2019-05-29T11:37:24.835Z,21.60
2019-05-29T11:41:29.422Z,21.50
2019-05-29T11:45:35.508Z,20.90
2019-05-29T11:49:40.644Z,20.50
2019-05-29T11:53:45.856Z,21.30
2019-05-29T11:57:51.731Z,22.10
2019-05-29T12:01:57.323Z,21.30
2019-05-29T12:06:03.361Z,20.70
2019-05-29T12:10:09.867Z,20.30
2019-05-29T12:14:14.925Z,19.80
2019-05-29T12:18:24.348Z,20.40
2019-05-29T12:22:27.091Z,20.10
2019-05-29T12:26:31.835Z,19.50
2019-05-29T12:30:36.755Z,19.30
2019-05-29T12:34:53.076Z,20.30
2019-05-29T12:38:48.091Z,20.50
2019-05-29T12:42:53.594Z,21.20
2019-05-29T12:46:59.801Z,21.90
2019-05-29T12:51:05.019Z,21.80
2019-05-29T12:55:10.384Z,20.20
2019-05-29T12:59:14.971Z,20.80
2019-05-29T13:03:19.965Z,21.40
2019-05-29T13:07:24.926Z,21.70
2019-05-29T13:11:29.607Z,21.00
2019-05-29T13:15:34.232Z,20.30
2019-05-29T13:19:38.950Z,21.10
2019-05-29T13:23:45.393Z,22.50
2019-05-29T13:27:50.239Z,21.60
2019-05-29T13:31:57.148Z,20.90
2019-05-29T13:36:02.235Z,21.00
2019-05-29T13:40:08.641Z,21.00
2019-05-29T13:44:14.317Z,21.40
2019-05-29T13:48:19.058Z,19.90
2019-05-29T13:52:23.745Z,20.30
2019-05-29T13:56:28.640Z,20.30
2019-05-29T14:00:34.888Z,19.70
2019-05-29T14:04:47.998Z,19.90
2019-05-29T14:08:52.652Z,20.20
2019-05-29T14:12:58.830Z,19.80
2019-05-29T14:17:04.592Z,20.40
2019-05-29T14:21:09.377Z,19.40
2019-05-29T14:25:14.503Z,19.70
2019-05-29T14:29:19.281Z,20.30
2019-05-29T14:33:24.022Z,21.10
2019-05-29T14:37:28.931Z,21.10
2019-05-29T14:41:33.628Z,20.80
2019-05-29T14:45:38.304Z,19.50
2019-05-29T14:49:42.988Z,19.10
2019-05-29T14:53:48.192Z,18.10
2019-05-29T14:57:52.877Z,18.60
2019-05-29T15:01:57.551Z,19.40
2019-05-29T15:06:03.450Z,18.20
2019-05-29T15:10:23.973Z,17.70
2019-05-29T15:14:15.936Z,17.40
2019-05-29T15:18:20.781Z,17.40
2019-05-29T15:22:25.710Z,17.90
2019-05-29T15:26:30.696Z,18.60
2019-05-29T15:30:36.579Z,18.50
2019-05-29T15:34:41.483Z,18.10
2019-05-29T15:38:46.612Z,17.90
2019-05-29T15:42:51.228Z,17.50
2019-05-29T15:46:56.032Z,17.20
2019-05-29T15:51:00.766Z,17.30
2019-05-29T15:55:21.191Z,17.90
2019-05-29T15:59:14.198Z,18.20
2019-05-29T16:03:18.591Z,18.40
2019-05-29T16:07:23.628Z,18.70
2019-05-29T16:11:28.207Z,18.20
2019-05-29T16:15:32.855Z,18.90
2019-05-29T16:19:37.560Z,18.60
2019-05-29T16:23:42.275Z,18.20
2019-05-29T16:27:47.177Z,18.10
2019-05-29T16:31:51.805Z,18.10
2019-05-29T16:35:56.469Z,18.00
2019-05-29T16:40:01.193Z,18.30
2019-05-29T16:44:06.563Z,17.90
2019-05-29T16:48:12.863Z,17.70
2019-05-29T16:52:18.776Z,17.80
2019-05-29T16:56:23.864Z,17.60
2019-05-29T17:00:28.543Z,17.50
2019-05-29T17:04:33.163Z,17.50
2019-05-29T17:08:38.195Z,17.50
2019-05-29T17:12:42.842Z,17.40
2019-05-29T17:16:47.610Z,17.40
2019-05-29T17:20:52.248Z,17.40
2019-05-29T17:24:57.137Z,17.60
2019-05-29T17:29:02.315Z,17.40
2019-05-29T17:33:07.084Z,17.20
2019-05-29T17:37:11.987Z,17.20
2019-05-29T17:41:17.320Z,17.10
2019-05-29T17:45:24.563Z,16.90
2019-05-29T17:49:34.280Z,16.90
2019-05-29T17:53:35.187Z,17.00
2019-05-29T17:57:39.896Z,17.00
2019-05-29T18:01:44.770Z,16.90
2019-05-29T18:05:49.960Z,16.80
2019-05-29T18:09:55.872Z,16.70
2019-05-29T18:14:06.623Z,16.60
2019-05-29T18:18:08.772Z,16.50
2019-05-29T18:22:13.922Z,16.40
2019-05-29T18:26:19.825Z,16.40
2019-05-29T18:30:24.700Z,16.40
2019-05-29T18:34:29.722Z,16.30
2019-05-29T18:38:34.462Z,16.30
2019-05-29T18:42:39.179Z,16.20
2019-05-29T18:46:43.830Z,16.10
2019-05-29T18:50:48.709Z,16.10
2019-05-29T18:54:53.436Z,16.00
2019-05-29T18:58:58.084Z,16.00
2019-05-29T19:03:03.646Z,15.90
2019-05-29T19:07:08.694Z,15.70
2019-05-29T19:11:13.542Z,15.70
2019-05-29T19:15:19.563Z,15.60
2019-05-29T19:19:28.377Z,15.60
2019-05-29T19:23:33.243Z,15.50
2019-05-29T19:27:41.860Z,15.40
2019-05-29T19:31:45.126Z,15.30
2019-05-29T19:35:50.674Z,15.20
2019-05-29T19:39:55.849Z,15.10
2019-05-29T19:44:03.795Z,15.00
2019-05-29T19:48:08.523Z,14.90
2019-05-29T19:52:13.341Z,14.80
2019-05-29T19:56:18.055Z,14.80
2019-05-29T20:00:23.206Z,14.80
2019-05-29T20:04:28.469Z,14.60
2019-05-29T20:08:36.279Z,14.60
2019-05-29T20:12:39.613Z,14.50
2019-05-29T20:16:44.404Z,14.40
2019-05-29T20:20:49.184Z,14.40
2019-05-29T20:24:53.971Z,14.30
2019-05-29T20:28:58.682Z,14.20
2019-05-29T20:33:03.645Z,14.20
2019-05-29T20:37:08.757Z,14.10
2019-05-29T20:41:13.978Z,14.10
2019-05-29T20:45:18.825Z,14.00
2019-05-29T20:49:23.756Z,13.90
2019-05-29T20:53:28.500Z,13.80
2019-05-29T20:57:38.046Z,13.70
2019-05-29T21:01:47.243Z,13.70
2019-05-29T21:05:49.951Z,13.60
2019-05-29T21:09:55.102Z,13.60
2019-05-29T21:13:59.699Z,13.50
2019-05-29T21:18:04.419Z,13.40
2019-05-29T21:22:10.428Z,13.40
2019-05-29T21:26:15.663Z,13.30
2019-05-29T21:30:24.469Z,13.30
2019-05-29T21:34:29.406Z,13.30
2019-05-29T21:38:36.023Z,13.20
2019-05-29T21:42:40.944Z,13.20
2019-05-29T21:46:45.671Z,13.20
2019-05-29T21:50:50.717Z,13.20
2019-05-29T21:54:55.347Z,13.10
2019-05-29T21:59:04.139Z,13.10
2019-05-29T22:03:06.370Z,13.10
2019-05-29T22:07:11.494Z,13.00
2019-05-29T22:11:16.443Z,13.00
2019-05-29T22:15:21.144Z,12.90
2019-05-29T22:19:25.807Z,12.80
2019-05-29T22:23:30.502Z,12.80
2019-05-29T22:27:35.207Z,12.70
2019-05-29T22:31:40.135Z,12.70
2019-05-29T22:35:45.035Z,12.60
2019-05-29T22:39:49.638Z,12.60
2019-05-29T22:43:56.240Z,12.50
2019-05-29T22:48:02.318Z,12.40
2019-05-29T22:52:07.757Z,12.30
2019-05-29T22:56:12.687Z,12.30
2019-05-29T23:00:18.398Z,12.30
2019-05-29T23:04:23.279Z,12.20
2019-05-29T23:08:27.966Z,12.10
2019-05-29T23:12:32.550Z,12.10
2019-05-29T23:16:37.210Z,12.10
2019-05-29T23:20:41.875Z,12.20
2019-05-29T23:24:46.825Z,12.10
2019-05-29T23:28:52.790Z,12.20
2019-05-29T23:32:58.763Z,12.30
2019-05-29T23:37:04.036Z,12.30
2019-05-29T23:41:08.613Z,12.10
2019-05-29T23:45:13.464Z,12.00
2019-05-29T23:49:18.127Z,11.90
2019-05-29T23:53:23.516Z,11.80
2019-05-29T23:57:28.608Z,11.70
