createdAt,value
2018-01-29T00:01:30.970Z,0.60
2018-01-29T00:03:58.287Z,0.70
2018-01-29T00:06:25.619Z,2.00
2018-01-29T00:08:52.921Z,0.77
2018-01-29T00:11:20.222Z,0.60
2018-01-29T00:13:47.509Z,1.07
2018-01-29T00:16:14.875Z,0.87
2018-01-29T00:18:45.503Z,1.07
2018-01-29T00:21:12.818Z,0.80
2018-01-29T00:23:40.127Z,0.60
2018-01-29T00:26:07.447Z,1.23
2018-01-29T00:28:34.823Z,0.50
2018-01-29T00:31:02.126Z,0.60
2018-01-29T00:33:29.435Z,0.53
2018-01-29T00:35:56.745Z,0.60
2018-01-29T00:38:24.105Z,0.60
2018-01-29T00:40:51.413Z,0.50
2018-01-29T00:43:18.772Z,0.57
2018-01-29T00:45:46.063Z,0.37
2018-01-29T00:48:13.389Z,0.67
2018-01-29T00:50:40.743Z,0.70
2018-01-29T00:53:08.043Z,0.70
2018-01-29T00:55:35.409Z,0.50
2018-01-29T00:58:02.722Z,0.60
2018-01-29T01:00:30.037Z,0.73
2018-01-29T01:02:57.349Z,0.77
2018-01-29T01:05:24.707Z,0.60
2018-01-29T01:07:52.062Z,0.47
2018-01-29T01:10:19.437Z,0.63
2018-01-29T01:12:46.761Z,0.70
2018-01-29T01:15:14.081Z,0.43
2018-01-29T01:17:41.389Z,0.43
2018-01-29T01:20:08.721Z,1.03
2018-01-29T01:22:36.045Z,0.50
2018-01-29T01:25:03.409Z,0.40
2018-01-29T01:27:30.770Z,0.53
2018-01-29T01:29:58.094Z,0.63
2018-01-29T01:32:25.385Z,0.60
2018-01-29T01:34:52.687Z,0.37
2018-01-29T01:37:19.986Z,0.43
2018-01-29T01:39:47.323Z,0.60
2018-01-29T01:42:14.687Z,0.47
2018-01-29T01:44:42.011Z,0.50
2018-01-29T01:47:09.314Z,0.63
2018-01-29T01:49:36.650Z,0.67
2018-01-29T01:52:04.017Z,0.47
2018-01-29T01:54:31.366Z,0.50
2018-01-29T01:56:58.680Z,0.30
2018-01-29T01:59:26.055Z,0.60
2018-01-29T02:01:53.355Z,0.40
2018-01-29T02:04:20.689Z,0.53
2018-01-29T02:06:48.005Z,1.90
2018-01-29T02:09:18.522Z,0.60
2018-01-29T02:11:45.825Z,0.50
2018-01-29T02:14:13.186Z,0.50
2018-01-29T02:16:40.506Z,0.57
2018-01-29T02:19:07.798Z,1.07
2018-01-29T02:21:35.122Z,0.60
2018-01-29T02:24:02.490Z,1.03
2018-01-29T02:26:29.825Z,0.40
2018-01-29T02:28:57.157Z,0.83
2018-01-29T02:31:24.459Z,0.60
2018-01-29T02:33:51.782Z,0.67
2018-01-29T02:36:19.101Z,0.90
2018-01-29T02:38:46.423Z,0.67
2018-01-29T02:41:13.764Z,3.07
2018-01-29T02:43:41.081Z,1.03
2018-01-29T02:46:08.446Z,2.77
2018-01-29T02:48:35.753Z,1.43
2018-01-29T02:51:03.078Z,0.87
2018-01-29T02:53:30.397Z,0.50
2018-01-29T02:55:57.762Z,1.23
2018-01-29T02:58:25.091Z,0.63
2018-01-29T03:00:52.655Z,0.80
2018-01-29T03:03:20.086Z,0.70
2018-01-29T03:05:47.545Z,1.47
2018-01-29T03:08:14.957Z,0.47
2018-01-29T03:10:42.501Z,1.93
2018-01-29T03:13:10.353Z,0.70
2018-01-29T03:15:37.827Z,0.40
2018-01-29T03:18:05.316Z,0.50
2018-01-29T03:20:33.259Z,0.60
2018-01-29T03:23:00.694Z,1.13
2018-01-29T03:25:27.990Z,1.23
2018-01-29T03:27:55.637Z,1.30
2018-01-29T03:30:23.319Z,0.47
2018-01-29T03:32:51.151Z,0.50
2018-01-29T03:35:18.505Z,2.37
2018-01-29T03:37:45.822Z,0.40
2018-01-29T03:40:13.182Z,0.50
2018-01-29T03:42:40.522Z,0.40
2018-01-29T03:45:07.822Z,0.50
2018-01-29T03:47:35.130Z,0.40
2018-01-29T03:50:02.483Z,0.70
2018-01-29T03:52:29.831Z,0.43
2018-01-29T03:54:57.145Z,4.07
2018-01-29T03:57:24.532Z,1.23
2018-01-29T03:59:51.851Z,0.47
2018-01-29T04:02:19.166Z,0.93
2018-01-29T04:04:46.488Z,0.53
2018-01-29T04:07:13.846Z,0.97
2018-01-29T04:09:41.197Z,0.77
2018-01-29T04:12:08.521Z,0.63
2018-01-29T04:14:35.846Z,0.60
2018-01-29T04:17:03.196Z,0.53
2018-01-29T04:19:30.510Z,0.40
2018-01-29T04:21:57.843Z,0.40
2018-01-29T04:24:33.061Z,0.60
2018-01-29T04:27:00.396Z,1.67
2018-01-29T04:29:27.706Z,1.20
2018-01-29T04:32:01.412Z,2.00
2018-01-29T04:34:28.721Z,0.50
2018-01-29T04:36:56.073Z,3.27
2018-01-29T04:39:26.543Z,1.70
2018-01-29T04:41:53.851Z,0.30
2018-01-29T04:44:21.993Z,0.30
2018-01-29T04:46:49.364Z,0.47
2018-01-29T04:49:16.642Z,1.77
2018-01-29T04:51:43.960Z,0.30
2018-01-29T04:54:11.324Z,1.00
2018-01-29T04:56:38.628Z,0.37
2018-01-29T04:59:06.017Z,0.57
2018-01-29T05:01:33.390Z,0.30
2018-01-29T05:04:00.848Z,0.37
2018-01-29T05:06:28.216Z,0.40
2018-01-29T05:08:55.542Z,0.30
2018-01-29T05:11:22.935Z,0.40
2018-01-29T05:13:50.245Z,1.40
2018-01-29T05:16:17.599Z,0.60
2018-01-29T05:18:45.842Z,0.60
2018-01-29T05:21:13.198Z,0.40
2018-01-29T05:23:40.534Z,1.13
2018-01-29T05:26:07.884Z,0.40
2018-01-29T05:28:35.205Z,0.40
2018-01-29T05:31:02.526Z,2.57
2018-01-29T05:33:29.876Z,0.50
2018-01-29T05:36:09.730Z,0.33
2018-01-29T05:38:38.019Z,0.63
2018-01-29T05:41:05.382Z,2.20
2018-01-29T05:43:40.026Z,2.20
2018-01-29T05:46:07.361Z,4.03
2018-01-29T05:48:45.229Z,3.13
2018-01-29T05:51:12.542Z,3.33
2018-01-29T05:53:39.856Z,6.87
2018-01-29T05:56:07.215Z,3.97
2018-01-29T05:58:34.571Z,6.53
2018-01-29T06:01:01.942Z,1.03
2018-01-29T06:03:29.391Z,3.60
2018-01-29T06:05:56.771Z,3.23
2018-01-29T06:08:24.124Z,1.53
2018-01-29T06:10:54.781Z,4.90
2018-01-29T06:13:22.253Z,3.53
2018-01-29T06:15:49.665Z,6.67
2018-01-29T06:18:17.042Z,4.17
2018-01-29T06:20:44.400Z,4.83
2018-01-29T06:23:11.708Z,4.23
2018-01-29T06:25:39.046Z,1.90
2018-01-29T06:28:06.375Z,2.97
2018-01-29T06:30:33.697Z,3.03
2018-01-29T06:33:01.010Z,3.03
2018-01-29T06:35:28.393Z,3.97
2018-01-29T06:37:55.727Z,4.77
2018-01-29T06:40:23.050Z,3.67
2018-01-29T06:42:50.426Z,3.07
2018-01-29T06:45:17.746Z,3.13
2018-01-29T06:47:45.103Z,2.57
2018-01-29T06:50:12.471Z,2.97
2018-01-29T06:52:39.860Z,4.10
2018-01-29T06:55:07.222Z,1.77
2018-01-29T06:57:34.575Z,2.47
2018-01-29T07:00:01.966Z,5.30
2018-01-29T07:02:29.315Z,3.60
2018-01-29T07:04:56.664Z,2.40
2018-01-29T07:07:24.066Z,3.17
2018-01-29T07:09:51.430Z,3.80
2018-01-29T07:12:18.761Z,2.90
2018-01-29T07:14:46.154Z,2.17
2018-01-29T07:17:13.541Z,1.57
2018-01-29T07:19:40.863Z,2.43
2018-01-29T07:22:08.223Z,3.47
2018-01-29T07:24:35.538Z,1.37
2018-01-29T07:27:02.895Z,2.30
2018-01-29T07:29:30.237Z,4.60
2018-01-29T07:31:57.590Z,1.50
2018-01-29T07:34:24.918Z,2.57
2018-01-29T07:36:52.253Z,3.07
2018-01-29T07:39:19.607Z,4.87
2018-01-29T07:41:46.989Z,2.93
2018-01-29T07:44:14.343Z,2.00
2018-01-29T07:46:41.709Z,1.50
2018-01-29T07:49:09.062Z,1.47
2018-01-29T07:51:36.390Z,2.03
2018-01-29T07:54:03.722Z,1.57
2018-01-29T07:56:31.094Z,2.50
2018-01-29T07:58:58.437Z,2.03
2018-01-29T08:01:25.826Z,4.50
2018-01-29T08:03:53.159Z,1.63
2018-01-29T08:06:20.471Z,2.03
2018-01-29T08:08:47.810Z,2.80
2018-01-29T08:11:15.128Z,1.97
2018-01-29T08:13:42.440Z,4.37
2018-01-29T08:16:09.782Z,0.97
2018-01-29T08:18:37.087Z,2.07
2018-01-29T08:21:04.471Z,1.03
2018-01-29T08:23:31.779Z,0.80
2018-01-29T08:25:59.099Z,1.90
2018-01-29T08:28:26.450Z,1.30
2018-01-29T08:30:53.815Z,2.53
2018-01-29T08:33:21.165Z,0.60
2018-01-29T08:35:48.540Z,1.37
2018-01-29T08:38:15.865Z,2.77
2018-01-29T08:40:43.204Z,0.80
2018-01-29T08:43:10.539Z,1.20
2018-01-29T08:45:37.930Z,1.10
2018-01-29T08:48:05.255Z,1.00
2018-01-29T08:50:32.607Z,0.67
2018-01-29T08:52:59.926Z,1.43
2018-01-29T08:55:27.314Z,0.73
2018-01-29T08:57:54.667Z,1.43
2018-01-29T09:00:22.003Z,0.80
2018-01-29T09:02:49.334Z,1.57
2018-01-29T09:05:16.670Z,1.50
2018-01-29T09:07:43.993Z,0.80
2018-01-29T09:10:11.336Z,2.40
2018-01-29T09:12:38.662Z,0.90
2018-01-29T09:15:05.970Z,1.53
2018-01-29T09:17:33.318Z,1.13
2018-01-29T09:20:00.661Z,1.23
2018-01-29T09:22:27.973Z,2.20
2018-01-29T09:24:55.393Z,0.90
2018-01-29T09:27:22.724Z,0.50
2018-01-29T09:29:50.032Z,0.70
2018-01-29T09:32:17.407Z,0.50
2018-01-29T09:34:44.736Z,0.50
2018-01-29T09:37:12.095Z,0.80
2018-01-29T09:39:39.423Z,1.53
2018-01-29T09:42:11.465Z,2.50
2018-01-29T09:44:38.819Z,2.60
2018-01-29T09:47:06.150Z,1.13
2018-01-29T09:49:33.511Z,0.53
2018-01-29T09:52:00.843Z,0.50
2018-01-29T09:54:28.171Z,0.60
2018-01-29T09:56:55.494Z,0.93
2018-01-29T09:59:22.818Z,0.40
2018-01-29T10:01:50.195Z,0.70
2018-01-29T10:04:17.551Z,1.50
2018-01-29T10:06:44.862Z,0.77
2018-01-29T10:09:12.197Z,0.60
2018-01-29T10:11:39.578Z,0.53
2018-01-29T10:14:06.946Z,0.40
2018-01-29T10:16:34.269Z,0.53
2018-01-29T10:19:01.582Z,0.50
2018-01-29T10:21:28.897Z,0.93
2018-01-29T10:23:56.230Z,0.60
2018-01-29T10:26:23.585Z,0.40
2018-01-29T10:28:50.937Z,1.03
2018-01-29T10:31:18.289Z,2.20
2018-01-29T10:33:45.679Z,0.40
2018-01-29T10:36:12.997Z,1.40
2018-01-29T10:38:40.326Z,0.70
2018-01-29T10:41:07.706Z,0.77
2018-01-29T10:43:35.080Z,0.60
2018-01-29T10:46:02.400Z,0.47
2018-01-29T10:48:29.766Z,0.80
2018-01-29T10:50:57.097Z,0.40
2018-01-29T10:53:24.410Z,0.80
2018-01-29T10:55:51.706Z,0.40
2018-01-29T10:58:19.036Z,2.00
2018-01-29T11:00:52.039Z,0.30
2018-01-29T11:03:19.361Z,0.50
2018-01-29T11:05:46.734Z,0.50
2018-01-29T11:08:14.099Z,0.50
2018-01-29T11:10:41.439Z,0.93
2018-01-29T11:13:08.759Z,0.50
2018-01-29T11:15:36.068Z,0.80
2018-01-29T11:18:03.393Z,0.60
2018-01-29T11:20:30.749Z,2.30
2018-01-29T11:22:58.053Z,0.50
2018-01-29T11:25:25.413Z,0.77
2018-01-29T11:27:52.692Z,1.10
2018-01-29T11:30:20.043Z,0.30
2018-01-29T11:32:47.392Z,0.63
2018-01-29T11:35:14.712Z,0.67
2018-01-29T11:37:42.025Z,0.47
2018-01-29T11:40:09.335Z,0.40
2018-01-29T11:42:36.666Z,0.50
2018-01-29T11:45:03.980Z,0.50
2018-01-29T11:47:31.298Z,0.50
2018-01-29T11:49:58.644Z,0.50
2018-01-29T11:52:25.998Z,1.10
2018-01-29T11:54:53.359Z,0.30
2018-01-29T11:57:20.722Z,0.33
2018-01-29T11:59:48.038Z,1.13
2018-01-29T12:02:15.398Z,0.50
2018-01-29T12:04:42.699Z,0.50
2018-01-29T12:07:10.074Z,0.57
2018-01-29T12:09:37.537Z,0.60
2018-01-29T12:12:04.873Z,0.40
2018-01-29T12:14:32.216Z,0.30
2018-01-29T12:16:59.519Z,0.87
2018-01-29T12:19:26.830Z,0.40
2018-01-29T12:21:54.158Z,0.50
2018-01-29T12:24:21.555Z,0.50
2018-01-29T12:26:48.898Z,0.60
2018-01-29T12:29:16.243Z,0.73
2018-01-29T12:31:43.610Z,0.73
2018-01-29T12:34:10.947Z,0.60
2018-01-29T12:36:38.300Z,0.40
2018-01-29T12:39:05.654Z,0.60
2018-01-29T12:41:33.054Z,0.50
2018-01-29T12:44:00.437Z,0.40
2018-01-29T12:46:27.821Z,0.40
2018-01-29T12:48:55.193Z,0.50
2018-01-29T12:51:22.543Z,0.33
2018-01-29T12:53:49.932Z,0.50
2018-01-29T12:56:17.315Z,0.47
2018-01-29T12:58:44.672Z,0.40
2018-01-29T13:01:12.035Z,0.50
2018-01-29T13:03:39.374Z,0.70
2018-01-29T13:06:06.680Z,0.30
2018-01-29T13:08:34.020Z,0.40
2018-01-29T13:11:01.385Z,0.40
2018-01-29T13:13:28.709Z,0.50
2018-01-29T13:15:56.037Z,0.60
2018-01-29T13:18:23.378Z,0.20
2018-01-29T13:20:50.688Z,0.40
2018-01-29T13:23:18.054Z,0.50
2018-01-29T13:25:45.394Z,0.40
2018-01-29T13:28:12.690Z,0.30
2018-01-29T13:30:40.031Z,0.70
2018-01-29T13:33:07.367Z,0.30
2018-01-29T13:35:34.678Z,0.40
2018-01-29T13:38:02.041Z,0.50
2018-01-29T13:40:29.370Z,0.30
2018-01-29T13:42:56.699Z,0.30
2018-01-29T13:45:23.992Z,0.40
2018-01-29T13:47:51.330Z,0.37
2018-01-29T13:50:18.686Z,0.43
2018-01-29T13:52:46.008Z,0.50
2018-01-29T13:55:13.394Z,0.40
2018-01-29T13:57:40.765Z,0.40
2018-01-29T14:00:08.073Z,0.97
2018-01-29T14:02:35.437Z,0.43
2018-01-29T14:05:02.781Z,0.33
2018-01-29T14:07:30.114Z,0.40
2018-01-29T14:09:57.458Z,0.50
2018-01-29T14:12:24.785Z,0.30
2018-01-29T14:14:52.130Z,0.67
2018-01-29T14:17:19.474Z,0.50
2018-01-29T14:19:46.785Z,0.30
2018-01-29T14:22:14.152Z,0.40
2018-01-29T14:24:41.491Z,0.50
2018-01-29T14:27:08.797Z,0.30
2018-01-29T14:29:36.105Z,0.57
2018-01-29T14:32:03.490Z,0.47
2018-01-29T14:34:30.812Z,0.30
2018-01-29T14:36:58.151Z,0.50
2018-01-29T14:39:25.520Z,0.27
2018-01-29T14:41:52.885Z,1.77
2018-01-29T14:44:20.203Z,0.30
2018-01-29T14:46:47.513Z,2.37
2018-01-29T14:49:14.856Z,1.40
2018-01-29T14:51:42.197Z,0.30
2018-01-29T14:54:09.557Z,0.30
2018-01-29T14:56:36.951Z,0.93
2018-01-29T14:59:04.376Z,0.30
2018-01-29T15:01:32.887Z,0.63
2018-01-29T15:04:02.120Z,0.47
2018-01-29T15:06:29.490Z,1.53
2018-01-29T15:08:56.781Z,1.00
2018-01-29T15:11:24.104Z,1.20
2018-01-29T15:13:51.480Z,0.70
2018-01-29T15:16:18.800Z,0.57
2018-01-29T15:18:46.156Z,1.27
2018-01-29T15:21:13.469Z,1.17
2018-01-29T15:23:40.833Z,1.50
2018-01-29T15:26:08.182Z,0.60
2018-01-29T15:28:35.499Z,2.33
2018-01-29T15:31:02.892Z,0.93
2018-01-29T15:33:30.273Z,0.50
2018-01-29T15:35:57.638Z,0.70
2018-01-29T15:38:25.009Z,0.30
2018-01-29T15:40:53.286Z,0.60
2018-01-29T15:43:20.646Z,1.20
2018-01-29T15:45:48.044Z,1.97
2018-01-29T15:48:15.375Z,3.57
2018-01-29T15:50:46.258Z,4.83
2018-01-29T15:53:13.664Z,5.10
2018-01-29T15:55:41.926Z,8.37
2018-01-29T15:58:09.263Z,1.67
2018-01-29T16:00:36.635Z,4.07
2018-01-29T16:03:07.186Z,2.53
2018-01-29T16:05:34.498Z,1.60
2018-01-29T16:08:01.842Z,5.93
2018-01-29T16:10:29.139Z,2.27
2018-01-29T16:12:56.463Z,2.63
2018-01-29T16:15:23.810Z,2.73
2018-01-29T16:17:51.133Z,5.17
2018-01-29T16:20:18.551Z,3.23
2018-01-29T16:22:45.876Z,2.03
2018-01-29T16:25:20.118Z,2.67
2018-01-29T16:27:47.419Z,5.20
2018-01-29T16:30:14.748Z,2.90
2018-01-29T16:32:45.361Z,4.10
2018-01-29T16:35:12.707Z,3.40
2018-01-29T16:37:40.970Z,2.80
2018-01-29T16:40:08.467Z,0.70
2018-01-29T16:42:48.583Z,5.03
2018-01-29T16:45:32.326Z,1.47
2018-01-29T16:47:59.676Z,2.90
2018-01-29T16:50:27.053Z,2.67
2018-01-29T16:52:56.333Z,1.87
2018-01-29T16:55:23.639Z,2.43
2018-01-29T16:57:51.045Z,1.17
2018-01-29T17:00:18.438Z,3.13
2018-01-29T17:02:45.829Z,1.27
2018-01-29T17:05:14.095Z,2.50
2018-01-29T17:07:41.434Z,3.90
2018-01-29T17:10:09.325Z,2.63
2018-01-29T17:12:36.636Z,2.83
2018-01-29T17:15:04.069Z,2.47
2018-01-29T17:17:32.334Z,1.80
2018-01-29T17:19:59.650Z,2.93
2018-01-29T17:22:27.026Z,4.57
2018-01-29T17:24:54.404Z,5.13
2018-01-29T17:29:47.399Z,4.63
2018-01-29T17:32:15.132Z,3.47
2018-01-29T17:34:42.439Z,4.80
2018-01-29T17:37:09.711Z,3.10
2018-01-29T17:39:37.012Z,7.00
2018-01-29T17:42:04.293Z,2.57
2018-01-29T17:44:31.639Z,2.47
2018-01-29T17:46:58.917Z,2.60
2018-01-29T17:49:26.203Z,4.20
2018-01-29T17:51:53.479Z,6.00
2018-01-29T17:54:20.766Z,1.80
2018-01-29T17:56:48.043Z,2.87
2018-01-29T17:59:16.294Z,2.23
2018-01-29T18:01:43.594Z,1.90
2018-01-29T18:04:10.868Z,3.00
2018-01-29T18:06:38.196Z,2.93
2018-01-29T18:09:05.474Z,3.40
2018-01-29T18:11:32.750Z,2.83
2018-01-29T18:14:00.046Z,3.83
2018-01-29T18:16:27.330Z,1.40
2018-01-29T18:18:54.599Z,2.27
2018-01-29T18:21:21.933Z,2.73
2018-01-29T18:23:49.209Z,1.63
2018-01-29T18:26:16.539Z,2.10
2018-01-29T18:28:43.806Z,3.33
2018-01-29T18:31:11.094Z,1.98
2018-01-29T18:33:39.335Z,1.45
2018-01-29T18:36:06.635Z,8.97
2018-01-29T18:38:33.922Z,15.30
2018-01-29T18:41:01.309Z,9.07
2018-01-29T18:43:33.884Z,9.17
2018-01-29T18:46:01.275Z,8.40
2018-01-29T18:48:28.600Z,6.93
2018-01-29T18:50:55.881Z,5.90
2018-01-29T18:53:23.206Z,4.13
2018-01-29T18:55:50.489Z,5.17
2018-01-29T18:58:17.822Z,5.30
2018-01-29T19:00:45.172Z,7.50
2018-01-29T19:03:12.506Z,4.53
2018-01-29T19:05:39.790Z,4.63
2018-01-29T19:08:07.108Z,3.50
2018-01-29T19:10:34.382Z,5.60
2018-01-29T19:13:01.696Z,5.10
2018-01-29T19:15:29.026Z,3.43
2018-01-29T19:17:56.343Z,6.10
2018-01-29T19:20:23.647Z,5.07
2018-01-29T19:22:50.998Z,4.10
2018-01-29T19:25:28.930Z,2.33
2018-01-29T19:27:56.304Z,3.27
2018-01-29T19:30:23.614Z,3.23
2018-01-29T19:32:50.886Z,2.53
2018-01-29T19:35:18.169Z,3.23
2018-01-29T19:37:45.474Z,3.10
2018-01-29T19:40:12.762Z,2.00
2018-01-29T19:42:40.035Z,2.10
2018-01-29T19:45:08.336Z,2.57
2018-01-29T19:47:35.651Z,1.63
2018-01-29T19:50:03.002Z,2.23
2018-01-29T19:52:31.301Z,1.47
2018-01-29T19:54:58.627Z,2.83
2018-01-29T19:57:25.946Z,2.43
2018-01-29T19:59:53.282Z,3.10
2018-01-29T20:02:20.609Z,2.80
2018-01-29T20:04:47.886Z,2.80
2018-01-29T20:07:15.266Z,2.40
2018-01-29T20:09:42.520Z,2.27
2018-01-29T20:12:09.918Z,1.97
2018-01-29T20:14:37.261Z,3.17
2018-01-29T20:17:04.584Z,1.87
2018-01-29T20:19:33.866Z,2.60
2018-01-29T20:22:01.194Z,2.33
2018-01-29T20:24:29.423Z,2.27
2018-01-29T20:26:56.749Z,3.10
2018-01-29T20:29:24.029Z,3.20
2018-01-29T20:31:53.339Z,2.57
2018-01-29T20:34:20.701Z,1.53
2018-01-29T20:36:47.994Z,1.60
2018-01-29T20:39:15.337Z,3.70
2018-01-29T20:41:42.672Z,2.37
2018-01-29T20:44:10.080Z,0.90
2018-01-29T20:46:37.403Z,1.10
2018-01-29T20:49:04.681Z,2.33
2018-01-29T20:51:32.017Z,1.40
2018-01-29T20:53:59.340Z,1.33
2018-01-29T20:56:26.609Z,1.47
2018-01-29T20:58:53.940Z,1.90
2018-01-29T21:01:21.264Z,0.93
2018-01-29T21:03:48.545Z,2.57
2018-01-29T21:06:16.899Z,1.07
2018-01-29T21:08:44.225Z,0.90
2018-01-29T21:11:11.555Z,1.07
2018-01-29T21:13:39.057Z,2.13
2018-01-29T21:16:06.333Z,0.80
2018-01-29T21:18:33.669Z,1.80
2018-01-29T21:21:00.937Z,0.90
2018-01-29T21:23:28.264Z,1.00
2018-01-29T21:25:55.597Z,1.07
2018-01-29T21:28:22.867Z,1.40
2018-01-29T21:30:50.285Z,1.20
2018-01-29T21:33:17.571Z,1.37
2018-01-29T21:35:45.384Z,0.70
2018-01-29T21:38:12.657Z,1.10
2018-01-29T21:40:39.972Z,0.93
2018-01-29T21:43:07.386Z,1.10
2018-01-29T21:46:20.516Z,0.70
2018-01-29T21:48:48.193Z,0.80
2018-01-29T21:51:15.523Z,0.90
2018-01-29T21:53:42.879Z,0.80
2018-01-29T21:56:10.191Z,0.60
2018-01-29T21:58:37.818Z,2.63
2018-01-29T22:01:05.133Z,0.70
2018-01-29T22:03:32.469Z,1.17
2018-01-29T22:05:59.751Z,0.50
2018-01-29T22:08:27.028Z,0.67
2018-01-29T22:10:54.344Z,0.70
2018-01-29T22:13:21.673Z,1.17
2018-01-29T22:15:48.992Z,0.70
2018-01-29T22:18:16.299Z,1.60
2018-01-29T22:20:43.637Z,0.80
2018-01-29T22:23:11.149Z,1.13
2018-01-29T22:25:38.488Z,0.70
2018-01-29T22:28:05.764Z,0.80
2018-01-29T22:30:33.293Z,0.93
2018-01-29T22:33:00.608Z,0.87
2018-01-29T22:35:27.936Z,0.93
2018-01-29T22:37:55.215Z,0.80
2018-01-29T22:40:22.493Z,0.87
2018-01-29T22:42:49.765Z,1.10
2018-01-29T22:45:17.053Z,0.70
2018-01-29T22:47:44.343Z,0.40
2018-01-29T22:50:11.673Z,0.70
2018-01-29T22:52:38.945Z,0.70
2018-01-29T22:55:06.234Z,0.60
2018-01-29T22:57:33.505Z,0.77
2018-01-29T23:00:00.830Z,0.93
2018-01-29T23:02:28.124Z,0.80
2018-01-29T23:04:55.465Z,0.90
2018-01-29T23:07:22.751Z,1.00
2018-01-29T23:09:50.017Z,0.67
2018-01-29T23:12:17.301Z,1.23
2018-01-29T23:14:44.643Z,0.63
2018-01-29T23:17:11.923Z,0.60
2018-01-29T23:19:39.198Z,0.63
2018-01-29T23:22:06.482Z,1.40
2018-01-29T23:24:33.845Z,1.00
2018-01-29T23:27:01.174Z,1.63
2018-01-29T23:29:28.442Z,0.90
2018-01-29T23:31:55.723Z,0.60
2018-01-29T23:34:23.043Z,0.70
2018-01-29T23:36:50.285Z,0.73
2018-01-29T23:39:17.568Z,0.60
2018-01-29T23:41:44.890Z,0.80
2018-01-29T23:44:12.158Z,0.67
2018-01-29T23:46:39.447Z,0.73
2018-01-29T23:49:06.720Z,0.60
2018-01-29T23:51:33.994Z,0.60
2018-01-29T23:54:01.272Z,0.57
2018-01-29T23:56:28.541Z,0.43
2018-01-29T23:58:55.826Z,0.57
