createdAt,value
2018-02-22T00:00:17.625Z,0
2018-02-22T00:01:17.597Z,0
2018-02-22T00:02:17.570Z,0
2018-02-22T00:03:17.275Z,0
2018-02-22T00:04:17.250Z,0
2018-02-22T00:05:17.495Z,0
2018-02-22T00:06:16.935Z,0
2018-02-22T00:07:16.912Z,0
2018-02-22T00:08:16.890Z,0
2018-02-22T00:09:17.402Z,0
2018-02-22T00:10:17.100Z,0
2018-02-22T00:11:16.820Z,0
2018-02-22T00:12:17.316Z,0
2018-02-22T00:13:17.291Z,0
2018-02-22T00:14:17.268Z,0
2018-02-22T00:15:16.978Z,0
2018-02-22T00:16:17.213Z,0
2018-02-22T00:17:17.189Z,0
2018-02-22T00:18:16.640Z,0
2018-02-22T00:19:16.927Z,0
2018-02-22T00:20:17.116Z,0
2018-02-22T00:21:17.362Z,0
2018-02-22T00:22:16.802Z,0
2018-02-22T00:23:16.782Z,0
2018-02-22T00:24:17.018Z,0
2018-02-22T00:25:16.729Z,0
2018-02-22T00:26:16.975Z,0
2018-02-22T00:27:16.413Z,0
2018-02-22T00:28:16.912Z,0
2018-02-22T00:29:16.626Z,0
2018-02-22T00:30:17.141Z,0
2018-02-22T00:31:16.586Z,0
2018-02-22T00:32:17.094Z,0
2018-02-22T00:33:17.066Z,0
2018-02-22T00:34:16.780Z,0
2018-02-22T00:35:16.212Z,0
2018-02-22T00:36:16.446Z,0
2018-02-22T00:37:16.165Z,0
2018-02-22T00:38:16.407Z,0
2018-02-22T00:39:16.374Z,0
2018-02-22T00:40:16.356Z,0
2018-02-22T00:41:16.590Z,0
2018-02-22T00:42:16.587Z,0
2018-02-22T00:43:16.280Z,0
2018-02-22T00:44:16.252Z,0
2018-02-22T00:45:16.757Z,0
2018-02-22T00:46:16.494Z,0
2018-02-22T00:47:15.914Z,0
2018-02-22T00:48:15.886Z,0
2018-02-22T00:49:16.127Z,0
2018-02-22T00:50:16.103Z,0
2018-02-22T00:51:16.141Z,0
2018-02-22T00:52:16.320Z,0
2018-02-22T00:53:16.294Z,0
2018-02-22T00:54:16.002Z,0
2018-02-22T00:55:16.512Z,0
2018-02-22T00:56:16.002Z,0
2018-02-22T00:57:15.936Z,0
2018-02-22T00:58:15.904Z,0
2018-02-22T00:59:15.876Z,0
2018-02-22T01:00:16.379Z,0
2018-02-22T01:01:15.565Z,0
2018-02-22T01:02:16.065Z,0
2018-02-22T01:03:16.320Z,0
2018-02-22T01:04:15.495Z,0
2018-02-22T01:05:16.011Z,0
2018-02-22T01:06:15.724Z,0
2018-02-22T01:07:15.412Z,0
2018-02-22T01:08:15.385Z,0
2018-02-22T01:09:15.363Z,0
2018-02-22T01:10:15.870Z,0
2018-02-22T01:11:15.577Z,0
2018-02-22T01:12:15.553Z,0
2018-02-22T01:13:15.796Z,0
2018-02-22T01:14:15.780Z,0
2018-02-22T01:15:15.943Z,0
2018-02-22T01:16:15.729Z,0
2018-02-22T01:17:15.695Z,0
2018-02-22T01:18:15.666Z,0
2018-02-22T01:19:15.112Z,0
2018-02-22T01:20:15.353Z,0
2018-02-22T01:21:15.323Z,0
2018-02-22T01:22:15.569Z,0
2018-02-22T01:23:15.277Z,0
2018-02-22T01:24:15.781Z,0
2018-02-22T01:25:15.224Z,0
2018-02-22T01:26:15.464Z,0
2018-02-22T01:27:15.176Z,0
2018-02-22T01:28:15.422Z,0
2018-02-22T01:29:15.391Z,0
2018-02-22T01:30:15.361Z,0
2018-02-22T01:31:15.351Z,0
2018-02-22T01:32:15.317Z,0
2018-02-22T01:33:14.757Z,0
2018-02-22T01:34:15.268Z,0
2018-02-22T01:35:15.237Z,0
2018-02-22T01:36:14.950Z,0
2018-02-22T01:37:14.662Z,0
2018-02-22T01:38:14.909Z,0
2018-02-22T01:39:15.145Z,0
2018-02-22T01:40:15.117Z,0
2018-02-22T01:41:14.819Z,0
2018-02-22T01:42:14.798Z,0
2018-02-22T01:43:15.041Z,0
2018-02-22T01:44:14.750Z,0
2018-02-22T01:45:14.999Z,0
2018-02-22T01:46:14.696Z,0
2018-02-22T01:47:14.937Z,0
2018-02-22T01:48:14.652Z,0
2018-02-22T01:49:14.619Z,0
2018-02-22T01:50:14.604Z,0
2018-02-22T01:51:14.575Z,0
2018-02-22T01:52:14.280Z,0
2018-02-22T01:53:14.790Z,0
2018-02-22T01:54:14.766Z,0
2018-02-22T01:55:14.741Z,0
2018-02-22T01:56:14.446Z,0
2018-02-22T01:57:14.686Z,0
2018-02-22T01:58:14.138Z,0
2018-02-22T01:59:14.377Z,0
2018-02-22T02:00:14.350Z,0
2018-02-22T02:01:14.587Z,0
2018-02-22T02:02:14.029Z,0
2018-02-22T02:03:14.540Z,0
2018-02-22T02:04:14.510Z,0
2018-02-22T02:05:13.952Z,0
2018-02-22T02:06:14.198Z,0
2018-02-22T02:07:13.904Z,0
2018-02-22T02:08:14.147Z,0
2018-02-22T02:09:14.695Z,0
2018-02-22T02:10:14.636Z,0
2018-02-22T02:11:14.341Z,0
2018-02-22T02:12:14.303Z,0
2018-02-22T02:13:14.281Z,0
2018-02-22T02:14:13.989Z,0
2018-02-22T02:15:14.503Z,0
2018-02-22T02:16:13.951Z,0
2018-02-22T02:17:13.922Z,0
2018-02-22T02:18:14.157Z,0
2018-02-22T02:19:13.877Z,0
2018-02-22T02:20:14.426Z,0
2018-02-22T02:21:14.082Z,0
2018-02-22T02:22:13.796Z,0
2018-02-22T02:23:13.770Z,0
2018-02-22T02:24:14.009Z,0
2018-02-22T02:25:13.499Z,0
2018-02-22T02:26:13.950Z,0
2018-02-22T02:27:14.195Z,0
2018-02-22T02:28:13.937Z,0
2018-02-22T02:29:13.903Z,0
2018-02-22T02:30:13.596Z,0
2018-02-22T02:31:14.098Z,0
2018-02-22T02:32:14.147Z,0
2018-02-22T02:33:13.792Z,0
2018-02-22T02:34:13.764Z,0
2018-02-22T02:35:14.008Z,0
2018-02-22T02:36:13.698Z,0
2018-02-22T02:37:13.148Z,0
2018-02-22T02:38:13.985Z,0
2018-02-22T02:39:13.916Z,0
2018-02-22T02:40:13.625Z,0
2018-02-22T02:41:13.324Z,0
2018-02-22T02:42:13.294Z,0
2018-02-22T02:43:13.289Z,0
2018-02-22T02:44:12.972Z,0
2018-02-22T02:45:13.491Z,0
2018-02-22T02:46:13.216Z,0
2018-02-22T02:47:13.163Z,0
2018-02-22T02:48:13.396Z,0
2018-02-22T02:49:13.374Z,0
2018-02-22T02:50:13.355Z,0
2018-02-22T02:51:13.646Z,0
2018-02-22T02:52:13.038Z,0
2018-02-22T02:53:13.277Z,0
2018-02-22T02:54:12.997Z,0
2018-02-22T02:55:12.967Z,0
2018-02-22T02:56:13.210Z,0
2018-02-22T02:57:13.183Z,0
2018-02-22T02:58:12.621Z,0
2018-02-22T02:59:12.862Z,0
2018-02-22T03:00:13.100Z,0
2018-02-22T03:01:13.070Z,0
2018-02-22T03:02:13.245Z,0
2018-02-22T03:03:13.293Z,0
2018-02-22T03:04:12.737Z,0
2018-02-22T03:05:12.974Z,0
2018-02-22T03:06:12.941Z,0
2018-02-22T03:07:12.919Z,0
2018-02-22T03:08:12.893Z,0
2018-02-22T03:09:12.863Z,0
2018-02-22T03:10:12.576Z,0
2018-02-22T03:11:12.821Z,0
2018-02-22T03:12:12.794Z,0
2018-02-22T03:13:12.508Z,0
2018-02-22T03:14:13.074Z,0
2018-02-22T03:15:12.920Z,0
2018-02-22T03:16:12.428Z,0
2018-02-22T03:17:12.935Z,0
2018-02-22T03:18:12.380Z,0
2018-02-22T03:19:12.361Z,0
2018-02-22T03:20:12.583Z,0
2018-02-22T03:21:12.831Z,0
2018-02-22T03:22:12.539Z,0
2018-02-22T03:23:12.514Z,0
2018-02-22T03:24:12.219Z,0
2018-02-22T03:25:12.191Z,0
2018-02-22T03:26:12.172Z,0
2018-02-22T03:27:12.410Z,0
2018-02-22T03:28:12.664Z,0
2018-02-22T03:29:12.092Z,0
2018-02-22T03:30:12.346Z,0
2018-02-22T03:31:12.048Z,0
2018-02-22T03:32:12.549Z,0
2018-02-22T03:33:12.253Z,0
2018-02-22T03:34:12.229Z,0
2018-02-22T03:35:12.468Z,0
2018-02-22T03:36:11.914Z,0
2018-02-22T03:37:12.156Z,0
2018-02-22T03:38:12.146Z,0
2018-02-22T03:39:12.101Z,0
2018-02-22T03:40:12.082Z,0
2018-02-22T03:41:12.047Z,0
2018-02-22T03:42:11.765Z,0
2018-02-22T03:43:11.744Z,0
2018-02-22T03:44:11.974Z,0
2018-02-22T03:45:12.006Z,0
2018-02-22T03:46:11.728Z,0
2018-02-22T03:47:11.906Z,0
2018-02-22T03:48:11.341Z,0
2018-02-22T03:49:11.587Z,0
2018-02-22T03:50:12.094Z,0
2018-02-22T03:51:11.565Z,0
2018-02-22T03:52:11.240Z,0
2018-02-22T03:53:11.781Z,0
2018-02-22T03:54:11.187Z,0
2018-02-22T03:55:11.423Z,0
2018-02-22T03:56:11.663Z,0
2018-02-22T03:57:11.692Z,0
2018-02-22T03:58:11.350Z,0
2018-02-22T03:59:11.596Z,0
2018-02-22T04:00:11.568Z,0
2018-02-22T04:01:11.557Z,0
2018-02-22T04:02:10.985Z,0
2018-02-22T04:03:11.227Z,0
2018-02-22T04:04:11.608Z,0
2018-02-22T04:05:11.187Z,0
2018-02-22T04:06:11.432Z,0
2018-02-22T04:07:11.120Z,0
2018-02-22T04:08:11.359Z,0
2018-02-22T04:09:11.067Z,0
2018-02-22T04:10:11.051Z,0
2018-02-22T04:11:11.036Z,0
2018-02-22T04:12:11.545Z,0
2018-02-22T04:13:10.972Z,0
2018-02-22T04:14:11.479Z,0
2018-02-22T04:15:10.926Z,0
2018-02-22T04:16:10.895Z,0
2018-02-22T04:17:11.134Z,0
2018-02-22T04:18:11.128Z,0
2018-02-22T04:19:10.814Z,0
2018-02-22T04:20:10.532Z,0
2018-02-22T04:21:10.767Z,0
2018-02-22T04:22:11.008Z,0
2018-02-22T04:23:10.449Z,0
2018-02-22T04:24:10.952Z,0
2018-02-22T04:25:10.933Z,0
2018-02-22T04:26:10.369Z,0
2018-02-22T04:27:11.148Z,0
2018-02-22T04:28:10.592Z,0
2018-02-22T04:29:10.564Z,0
2018-02-22T04:30:10.847Z,0
2018-02-22T04:31:10.775Z,0
2018-02-22T04:32:10.760Z,0
2018-02-22T04:33:10.450Z,0
2018-02-22T04:34:10.449Z,0
2018-02-22T04:35:10.947Z,0
2018-02-22T04:36:10.645Z,0
2018-02-22T04:37:10.620Z,0
2018-02-22T04:38:10.589Z,0
2018-02-22T04:39:10.576Z,0
2018-02-22T04:40:10.018Z,0
2018-02-22T04:41:10.256Z,0
2018-02-22T04:42:10.494Z,0
2018-02-22T04:43:10.727Z,0
2018-02-22T04:44:10.437Z,0
2018-02-22T04:45:10.142Z,0
2018-02-22T04:46:09.856Z,0
2018-02-22T04:47:10.362Z,0
2018-02-22T04:48:10.067Z,0
2018-02-22T04:49:10.104Z,0
2018-02-22T04:50:10.289Z,0
2018-02-22T04:51:10.000Z,0
2018-02-22T04:52:10.501Z,0
2018-02-22T04:53:09.946Z,0
2018-02-22T04:54:10.188Z,0
2018-02-22T04:55:10.166Z,0
2018-02-22T04:56:09.870Z,0
2018-02-22T04:57:09.576Z,0
2018-02-22T04:58:09.813Z,0
2018-02-22T04:59:10.061Z,0
2018-02-22T05:00:09.760Z,0
2018-02-22T05:01:09.742Z,0
2018-02-22T05:02:09.968Z,0
2018-02-22T05:03:09.680Z,0
2018-02-22T05:04:10.001Z,0
2018-02-22T05:05:09.639Z,0
2018-02-22T05:06:09.605Z,0
2018-02-22T05:07:10.167Z,0
2018-02-22T05:08:09.824Z,0
2018-02-22T05:09:09.803Z,0
2018-02-22T05:10:09.509Z,0
2018-02-22T05:11:09.211Z,0
2018-02-22T05:12:09.445Z,0
2018-02-22T05:13:09.956Z,0
2018-02-22T05:14:09.696Z,0
2018-02-22T05:15:09.374Z,0
2018-02-22T05:16:09.351Z,0
2018-02-22T05:17:09.321Z,0
2018-02-22T05:18:09.031Z,0
2018-02-22T05:19:09.560Z,0
2018-02-22T05:20:09.775Z,0
2018-02-22T05:21:09.750Z,0
2018-02-22T05:22:09.460Z,0
2018-02-22T05:23:09.430Z,0
2018-02-22T05:24:09.419Z,0
2018-02-22T05:25:09.124Z,0
2018-02-22T05:26:09.089Z,0
2018-02-22T05:27:09.680Z,0
2018-02-22T05:28:09.566Z,0
2018-02-22T05:29:09.540Z,0
2018-02-22T05:30:09.518Z,0
2018-02-22T05:31:09.227Z,0
2018-02-22T05:32:08.947Z,0
2018-02-22T05:33:08.640Z,0
2018-02-22T05:34:09.147Z,0
2018-02-22T05:35:09.128Z,0
2018-02-22T05:36:09.106Z,0
2018-02-22T05:37:09.338Z,0
2018-02-22T05:38:09.047Z,0
2018-02-22T05:39:09.040Z,0
2018-02-22T05:40:08.735Z,0
2018-02-22T05:41:09.246Z,0
2018-02-22T05:42:08.684Z,0
2018-02-22T05:43:08.665Z,0
2018-02-22T05:44:08.663Z,0
2018-02-22T05:45:09.137Z,0
2018-02-22T05:46:08.847Z,0
2018-02-22T05:47:08.545Z,0
2018-02-22T05:48:08.529Z,0
2018-02-22T05:49:08.776Z,0
2018-02-22T05:50:08.734Z,0
2018-02-22T05:51:08.446Z,0
2018-02-22T05:52:08.977Z,0
2018-02-22T05:53:08.664Z,0
2018-02-22T05:54:08.627Z,0
2018-02-22T05:55:08.343Z,0
2018-02-22T05:56:08.580Z,0
2018-02-22T05:57:08.554Z,0
2018-02-22T05:58:08.550Z,0
2018-02-22T05:59:08.528Z,4
2018-02-22T06:00:08.512Z,4
2018-02-22T06:01:08.450Z,0
2018-02-22T06:02:07.897Z,4
2018-02-22T06:03:08.402Z,4
2018-02-22T06:04:08.635Z,4
2018-02-22T06:05:08.078Z,8
2018-02-22T06:06:08.319Z,4
2018-02-22T06:07:08.295Z,4
2018-02-22T06:08:08.272Z,8
2018-02-22T06:09:08.513Z,8
2018-02-22T06:10:08.222Z,12
2018-02-22T06:11:07.932Z,12
2018-02-22T06:12:08.162Z,12
2018-02-22T06:13:08.140Z,16
2018-02-22T06:14:08.110Z,20
2018-02-22T06:15:08.088Z,24
2018-02-22T06:16:08.063Z,28
2018-02-22T06:17:07.513Z,32
2018-02-22T06:18:08.009Z,36
2018-02-22T06:19:07.449Z,44
2018-02-22T06:20:07.696Z,48
2018-02-22T06:21:07.933Z,60
2018-02-22T06:22:07.906Z,68
2018-02-22T06:23:07.879Z,72
2018-02-22T06:24:08.123Z,84
2018-02-22T06:25:07.563Z,92
2018-02-22T06:26:07.801Z,104
2018-02-22T06:27:08.038Z,116
2018-02-22T06:28:07.484Z,128
2018-02-22T06:29:07.198Z,140
2018-02-22T06:30:07.434Z,156
2018-02-22T06:31:07.409Z,172
2018-02-22T06:32:07.641Z,184
2018-02-22T06:33:07.619Z,200
2018-02-22T06:34:07.865Z,224
2018-02-22T06:35:07.568Z,236
2018-02-22T06:36:07.276Z,256
2018-02-22T06:37:07.519Z,280
2018-02-22T06:38:07.498Z,300
2018-02-22T06:39:07.465Z,320
2018-02-22T06:40:07.437Z,344
2018-02-22T06:41:07.417Z,372
2018-02-22T06:42:07.120Z,396
2018-02-22T06:43:06.825Z,424
2018-02-22T06:44:07.601Z,452
2018-02-22T06:45:07.301Z,476
2018-02-22T06:46:07.551Z,508
2018-02-22T06:47:06.996Z,532
2018-02-22T06:48:06.961Z,564
2018-02-22T06:49:07.209Z,592
2018-02-22T06:50:06.910Z,616
2018-02-22T06:51:07.423Z,648
2018-02-22T06:52:07.128Z,676
2018-02-22T06:53:06.836Z,704
2018-02-22T06:54:06.544Z,736
2018-02-22T06:55:07.322Z,768
2018-02-22T06:56:06.757Z,796
2018-02-22T06:57:07.258Z,828
2018-02-22T06:58:07.357Z,856
2018-02-22T06:59:07.224Z,888
2018-02-22T07:00:06.918Z,916
2018-02-22T07:01:07.162Z,948
2018-02-22T07:02:06.863Z,980
2018-02-22T07:03:06.845Z,1012
2018-02-22T07:04:06.813Z,1044
2018-02-22T07:05:06.519Z,1076
2018-02-22T07:06:06.526Z,1104
2018-02-22T07:07:06.733Z,1136
2018-02-22T07:08:06.177Z,1160
2018-02-22T07:09:06.423Z,1192
2018-02-22T07:10:06.129Z,1212
2018-02-22T07:11:06.631Z,1244
2018-02-22T07:12:06.345Z,1284
2018-02-22T07:13:06.317Z,1316
2018-02-22T07:14:06.570Z,1352
2018-02-22T07:15:06.803Z,1384
2018-02-22T07:16:06.716Z,1416
2018-02-22T07:17:05.943Z,1452
2018-02-22T07:18:06.186Z,1488
2018-02-22T07:19:06.171Z,1524
2018-02-22T07:20:06.138Z,1560
2018-02-22T07:21:06.119Z,1596
2018-02-22T07:22:06.629Z,1628
2018-02-22T07:23:19.480Z,1672
2018-02-22T07:24:06.033Z,1700
2018-02-22T07:25:06.277Z,1728
2018-02-22T07:26:05.980Z,1760
2018-02-22T07:27:06.218Z,1792
2018-02-22T07:28:06.194Z,1820
2018-02-22T07:29:06.171Z,1860
2018-02-22T07:30:05.878Z,1888
2018-02-22T07:31:05.861Z,1920
2018-02-22T07:32:06.119Z,1952
2018-02-22T07:33:06.351Z,1980
2018-02-22T07:34:06.051Z,2012
2018-02-22T07:35:05.527Z,2040
2018-02-22T07:36:05.731Z,2072
2018-02-22T07:37:06.229Z,2100
2018-02-22T07:38:05.428Z,2132
2018-02-22T07:39:06.191Z,2164
2018-02-22T07:40:05.677Z,2192
2018-02-22T07:41:05.875Z,2228
2018-02-22T07:42:05.838Z,2260
2018-02-22T07:43:05.813Z,2296
2018-02-22T07:44:06.068Z,2332
2018-02-22T07:45:05.764Z,2360
2018-02-22T07:46:05.473Z,2400
2018-02-22T07:47:05.455Z,2428
2018-02-22T07:48:05.695Z,2460
2018-02-22T07:49:05.679Z,2496
2018-02-22T07:50:05.106Z,2536
2018-02-22T07:51:05.610Z,2576
2018-02-22T07:52:05.585Z,2604
2018-02-22T07:53:05.566Z,2640
2018-02-22T07:54:05.534Z,2672
2018-02-22T07:55:05.509Z,2704
2018-02-22T07:56:04.974Z,2736
2018-02-22T07:57:05.212Z,2760
2018-02-22T07:58:05.176Z,2796
2018-02-22T07:59:05.155Z,2832
2018-02-22T08:00:05.199Z,2864
2018-02-22T08:01:05.098Z,2888
2018-02-22T08:02:05.337Z,2908
2018-02-22T08:03:05.043Z,2928
2018-02-22T08:04:04.750Z,2952
2018-02-22T08:05:05.001Z,2980
2018-02-22T08:06:05.249Z,3008
2018-02-22T08:07:05.211Z,3036
2018-02-22T08:08:06.090Z,3064
2018-02-22T08:09:04.905Z,3100
2018-02-22T08:10:04.894Z,3136
2018-02-22T08:11:05.387Z,3172
2018-02-22T08:12:05.092Z,3208
2018-02-22T08:13:04.811Z,3244
2018-02-22T08:14:05.046Z,3280
2018-02-22T08:15:05.279Z,3352
2018-02-22T08:16:04.459Z,3400
2018-02-22T08:17:04.971Z,3460
2018-02-22T08:18:04.674Z,3548
2018-02-22T08:19:04.651Z,3608
2018-02-22T08:20:04.887Z,3656
2018-02-22T08:21:04.608Z,3708
2018-02-22T08:22:04.574Z,3736
2018-02-22T08:23:04.854Z,3788
2018-02-22T08:24:04.790Z,3860
2018-02-22T08:25:04.767Z,3920
2018-02-22T08:26:04.747Z,3992
2018-02-22T08:27:04.982Z,4264
2018-02-22T08:28:04.425Z,4936
2018-02-22T08:29:04.666Z,4740
2018-02-22T08:30:04.115Z,4548
2018-02-22T08:31:04.897Z,5440
2018-02-22T08:32:04.341Z,7668
2018-02-22T08:33:04.570Z,10380
2018-02-22T08:34:04.284Z,8856
2018-02-22T08:35:04.525Z,6388
2018-02-22T08:36:04.507Z,4776
2018-02-22T08:37:04.220Z,5456
2018-02-22T08:38:04.537Z,5996
2018-02-22T08:39:04.431Z,7264
2018-02-22T08:40:04.243Z,10336
2018-02-22T08:41:04.654Z,12272
2018-02-22T08:42:04.666Z,10752
2018-02-22T08:43:04.341Z,7592
2018-02-22T08:44:04.059Z,5668
2018-02-22T08:45:04.040Z,8356
2018-02-22T08:46:04.270Z,12448
2018-02-22T08:47:04.253Z,12576
2018-02-22T08:48:03.972Z,11292
2018-02-22T08:49:03.680Z,11464
2018-02-22T08:50:04.206Z,12556
2018-02-22T08:51:03.902Z,14528
2018-02-22T08:52:04.220Z,16032
2018-02-22T08:53:03.866Z,14872
2018-02-22T08:54:04.112Z,13756
2018-02-22T08:55:03.556Z,12940
2018-02-22T08:56:04.345Z,12856
2018-02-22T08:57:03.789Z,12928
2018-02-22T08:58:04.054Z,11392
2018-02-22T08:59:03.755Z,11652
2018-02-22T09:00:04.025Z,12900
2018-02-22T09:01:03.989Z,12664
2018-02-22T09:02:03.967Z,12912
2018-02-22T09:03:03.679Z,14860
2018-02-22T09:04:03.663Z,15620
2018-02-22T09:05:03.640Z,14036
2018-02-22T09:06:04.156Z,12252
2018-02-22T09:07:04.137Z,12864
2018-02-22T09:08:04.124Z,13600
2018-02-22T09:09:03.571Z,15136
2018-02-22T09:10:03.556Z,15456
2018-02-22T09:11:03.545Z,11116
2018-02-22T09:12:03.805Z,11532
2018-02-22T09:13:03.770Z,15008
2018-02-22T09:14:03.756Z,14784
2018-02-22T09:15:03.757Z,14816
2018-02-22T09:16:03.395Z,16192
2018-02-22T09:17:04.009Z,16960
2018-02-22T09:18:03.688Z,16480
2018-02-22T09:19:03.677Z,11956
2018-02-22T09:20:03.129Z,8292
2018-02-22T09:21:03.912Z,9896
2018-02-22T09:22:03.899Z,15296
2018-02-22T09:23:03.613Z,13896
2018-02-22T09:24:35.424Z,15760
2018-02-22T09:25:03.599Z,16704
2018-02-22T09:26:03.577Z,16672
2018-02-22T09:27:03.312Z,17344
2018-02-22T09:28:03.292Z,14464
2018-02-22T09:29:03.528Z,7840
2018-02-22T09:30:03.509Z,6280
2018-02-22T09:31:03.774Z,8100
2018-02-22T09:32:02.940Z,12120
2018-02-22T09:33:03.452Z,12684
2018-02-22T09:34:03.438Z,9444
2018-02-22T09:35:03.157Z,9580
2018-02-22T09:36:03.403Z,12148
2018-02-22T09:37:03.124Z,15304
2018-02-22T09:38:03.643Z,13172
2018-02-22T09:39:03.097Z,13448
2018-02-22T09:40:03.076Z,14848
2018-02-22T09:41:03.072Z,9504
2018-02-22T09:42:03.308Z,6424
2018-02-22T09:43:03.560Z,6460
2018-02-22T09:44:03.537Z,8100
2018-02-22T09:45:02.727Z,8056
2018-02-22T09:46:03.004Z,11812
2018-02-22T09:47:03.500Z,13756
2018-02-22T09:48:03.472Z,8896
2018-02-22T09:49:02.918Z,7216
2018-02-22T09:50:02.642Z,15712
2018-02-22T09:51:03.417Z,23552
2018-02-22T09:52:02.911Z,25248
2018-02-22T09:53:03.116Z,21728
2018-02-22T09:54:02.838Z,18976
2018-02-22T09:55:02.821Z,17536
2018-02-22T09:56:03.064Z,17568
2018-02-22T09:57:03.322Z,17088
2018-02-22T09:58:03.031Z,17920
2018-02-22T09:59:02.746Z,20864
2018-02-22T10:00:02.467Z,21440
2018-02-22T10:01:02.978Z,14072
2018-02-22T10:02:02.698Z,8328
2018-02-22T10:03:02.954Z,8428
2018-02-22T10:04:02.670Z,8572
2018-02-22T10:05:03.184Z,7040
2018-02-22T10:06:03.222Z,5816
2018-02-22T10:07:02.618Z,6376
2018-02-22T10:08:02.862Z,6200
2018-02-22T10:09:02.581Z,6084
2018-02-22T10:10:02.567Z,6528
2018-02-22T10:11:02.828Z,6492
2018-02-22T10:12:02.526Z,9100
2018-02-22T10:13:02.515Z,16320
2018-02-22T10:14:02.499Z,20608
2018-02-22T10:15:02.480Z,18368
2018-02-22T10:16:02.989Z,20256
2018-02-22T10:17:02.716Z,22816
2018-02-22T10:18:02.164Z,28096
2018-02-22T10:19:02.805Z,30752
2018-02-22T10:20:02.391Z,28192
2018-02-22T10:21:02.640Z,22016
2018-02-22T10:22:02.633Z,16024
2018-02-22T10:23:02.081Z,14592
2018-02-22T10:24:02.329Z,16832
2018-02-22T10:25:02.580Z,21344
2018-02-22T10:26:02.621Z,24480
2018-02-22T10:27:02.021Z,26560
2018-02-22T10:28:02.535Z,26816
2018-02-22T10:29:02.523Z,21632
2018-02-22T10:30:02.238Z,15424
2018-02-22T10:31:01.960Z,17376
2018-02-22T10:32:02.477Z,9496
2018-02-22T10:33:02.190Z,10716
2018-02-22T10:34:02.179Z,16840
2018-02-22T10:35:02.166Z,20576
2018-02-22T10:36:02.424Z,22368
2018-02-22T10:37:02.138Z,25568
2018-02-22T10:38:02.383Z,21568
2018-02-22T10:39:02.641Z,17312
2018-02-22T10:40:02.356Z,18208
2018-02-22T10:41:02.084Z,20864
2018-02-22T10:42:02.064Z,24096
2018-02-22T10:43:02.052Z,32608
2018-02-22T10:44:02.038Z,31136
2018-02-22T10:45:02.281Z,30432
2018-02-22T10:46:02.276Z,28672
2018-02-22T10:47:02.534Z,25024
2018-02-22T10:48:02.242Z,23040
2018-02-22T10:49:01.964Z,24256
2018-02-22T10:50:02.215Z,23744
2018-02-22T10:51:01.935Z,30112
2018-02-22T10:52:01.918Z,33376
2018-02-22T10:53:01.908Z,24864
2018-02-22T10:54:01.895Z,13064
2018-02-22T10:55:02.437Z,10188
2018-02-22T10:56:01.609Z,12728
2018-02-22T10:57:02.121Z,16000
2018-02-22T10:58:02.115Z,17052
2018-02-22T10:59:02.368Z,22272
2018-02-22T11:00:01.809Z,25472
2018-02-22T11:01:01.794Z,28800
2018-02-22T11:02:01.783Z,22944
2018-02-22T11:03:02.037Z,23040
2018-02-22T11:04:01.761Z,19488
2018-02-22T11:05:01.748Z,14880
2018-02-22T11:06:01.990Z,14752
2018-02-22T11:07:01.720Z,15584
2018-02-22T11:08:01.753Z,16064
2018-02-22T11:09:01.689Z,17632
2018-02-22T11:10:01.739Z,20256
2018-02-22T11:11:01.926Z,21696
2018-02-22T11:12:01.923Z,17856
2018-02-22T11:13:01.906Z,23232
2018-02-22T11:14:01.887Z,21472
2018-02-22T11:15:01.608Z,22496
2018-02-22T11:16:01.796Z,19168
2018-02-22T11:17:01.580Z,17888
2018-02-22T11:18:01.564Z,27584
2018-02-22T11:19:01.286Z,32608
2018-02-22T11:20:02.079Z,29568
2018-02-22T11:21:01.522Z,31040
2018-02-22T11:22:01.238Z,39392
2018-02-22T11:23:01.765Z,37440
2018-02-22T11:24:02.017Z,33920
2018-02-22T11:25:01.744Z,28576
2018-02-22T11:26:01.991Z,25920
2018-02-22T11:27:01.445Z,25472
2018-02-22T11:28:01.186Z,26240
2018-02-22T11:29:01.737Z,29024
2018-02-22T11:30:01.405Z,35744
2018-02-22T11:31:01.397Z,43424
2018-02-22T11:32:01.117Z,38400
2018-02-22T11:33:01.904Z,20768
2018-02-22T11:34:01.654Z,23136
2018-02-22T11:35:01.353Z,28096
2018-02-22T11:36:01.663Z,29248
2018-02-22T11:37:01.593Z,30624
2018-02-22T11:38:01.576Z,27968
2018-02-22T11:39:01.568Z,24928
2018-02-22T11:40:01.556Z,20704
2018-02-22T11:41:01.287Z,24896
2018-02-22T11:42:01.270Z,29344
2018-02-22T11:43:01.516Z,9032
2018-02-22T11:44:01.560Z,24160
2018-02-22T11:45:01.239Z,16032
2018-02-22T11:46:01.500Z,26912
2018-02-22T11:47:01.749Z,32640
2018-02-22T11:48:01.212Z,26368
2018-02-22T11:49:01.448Z,23712
2018-02-22T11:50:01.707Z,28032
2018-02-22T11:51:01.432Z,7836
2018-02-22T11:52:01.181Z,37280
2018-02-22T11:53:00.920Z,38432
2018-02-22T11:54:01.399Z,28608
2018-02-22T11:55:01.385Z,23712
2018-02-22T11:56:00.837Z,23104
2018-02-22T11:57:01.370Z,27680
2018-02-22T11:58:01.086Z,26912
2018-02-22T11:59:01.338Z,29184
2018-02-22T12:00:01.061Z,29920
2018-02-22T12:01:01.058Z,30848
2018-02-22T12:02:01.038Z,29376
2018-02-22T12:03:01.297Z,30720
2018-02-22T12:04:01.548Z,38240
2018-02-22T12:05:01.546Z,43744
2018-02-22T12:06:01.265Z,47936
2018-02-22T12:07:01.249Z,34944
2018-02-22T12:08:01.273Z,54944
2018-02-22T12:09:01.228Z,54720
2018-02-22T12:10:01.542Z,50464
2018-02-22T12:11:00.948Z,44096
2018-02-22T12:12:01.477Z,42912
2018-02-22T12:13:01.196Z,42464
2018-02-22T12:14:00.652Z,45504
2018-02-22T12:15:01.454Z,41184
2018-02-22T12:16:01.185Z,37056
2018-02-22T12:17:01.162Z,35296
2018-02-22T12:18:01.164Z,34944
2018-02-22T12:19:00.612Z,35840
2018-02-22T12:20:01.136Z,38208
2018-02-22T12:21:01.135Z,39584
2018-02-22T12:22:01.130Z,43616
2018-02-22T12:23:00.847Z,43360
2018-02-22T12:24:00.841Z,43840
2018-02-22T12:25:00.839Z,44832
2018-02-22T12:26:01.354Z,46336
2018-02-22T12:27:01.081Z,49696
2018-02-22T12:28:01.075Z,51712
2018-02-22T12:29:00.797Z,53952
2018-02-22T12:30:00.797Z,54240
2018-02-22T12:31:00.530Z,52480
2018-02-22T12:32:00.779Z,52576
2018-02-22T12:33:00.779Z,51520
2018-02-22T12:34:01.310Z,50240
2018-02-22T12:35:00.767Z,49280
2018-02-22T12:36:01.067Z,49152
2018-02-22T12:37:01.019Z,48608
2018-02-22T12:38:01.087Z,46112
2018-02-22T12:39:01.017Z,43488
2018-02-22T12:40:00.466Z,40000
2018-02-22T12:41:01.261Z,41216
2018-02-22T12:42:01.256Z,42208
2018-02-22T12:43:00.983Z,43104
2018-02-22T12:44:01.073Z,46048
2018-02-22T12:45:01.069Z,47968
2018-02-22T12:46:00.697Z,50304
2018-02-22T12:47:00.954Z,49408
2018-02-22T12:48:00.690Z,47808
2018-02-22T12:49:00.951Z,49472
2018-02-22T12:50:00.954Z,52032
2018-02-22T12:51:00.935Z,52768
2018-02-22T12:52:00.666Z,52064
2018-02-22T12:53:00.662Z,51744
2018-02-22T12:54:01.202Z,49280
2018-02-22T12:55:00.646Z,47424
2018-02-22T12:56:01.180Z,46560
2018-02-22T12:57:01.180Z,46816
2018-02-22T12:58:01.206Z,46400
2018-02-22T12:59:00.899Z,47264
2018-02-22T13:00:00.621Z,47776
2018-02-22T13:01:00.891Z,45792
2018-02-22T13:02:00.622Z,47840
2018-02-22T13:03:01.131Z,48000
2018-02-22T13:04:00.620Z,46688
2018-02-22T13:05:00.851Z,45088
2018-02-22T13:06:00.866Z,44000
2018-02-22T13:07:00.847Z,41728
2018-02-22T13:08:00.595Z,41440
2018-02-22T13:09:00.842Z,42208
2018-02-22T13:10:00.609Z,43680
2018-02-22T13:11:00.821Z,45472
2018-02-22T13:12:00.816Z,46656
2018-02-22T13:13:01.087Z,45632
2018-02-22T13:14:00.546Z,44576
2018-02-22T13:15:00.547Z,42912
2018-02-22T13:16:01.005Z,40832
2018-02-22T13:17:00.792Z,39040
2018-02-22T13:18:00.789Z,38496
2018-02-22T13:19:00.781Z,39904
2018-02-22T13:20:00.770Z,41824
2018-02-22T13:21:00.247Z,43520
2018-02-22T13:22:00.497Z,44192
2018-02-22T13:23:00.598Z,45472
2018-02-22T13:24:00.756Z,44480
2018-02-22T13:25:01.008Z,41120
2018-02-22T13:26:00.483Z,38720
2018-02-22T13:27:00.475Z,37600
2018-02-22T13:28:00.475Z,37344
2018-02-22T13:29:00.724Z,39136
2018-02-22T13:30:00.719Z,40000
2018-02-22T13:31:00.742Z,44352
2018-02-22T13:32:00.712Z,43872
2018-02-22T13:33:00.707Z,40256
2018-02-22T13:34:00.699Z,39648
2018-02-22T13:35:00.952Z,39904
2018-02-22T13:36:00.686Z,41984
2018-02-22T13:37:00.428Z,44064
2018-02-22T13:38:00.407Z,45856
2018-02-22T13:39:00.668Z,47488
2018-02-22T13:40:00.926Z,47328
2018-02-22T13:41:00.389Z,44640
2018-02-22T13:42:00.916Z,41408
2018-02-22T13:43:00.382Z,39744
2018-02-22T13:44:00.370Z,39296
2018-02-22T13:45:00.632Z,39296
2018-02-22T13:46:00.626Z,39648
2018-02-22T13:47:00.356Z,39744
2018-02-22T13:48:00.341Z,39520