createdAt,value
2018-03-31T00:00:45.165Z,3.30
2018-03-31T00:03:19.044Z,3.30
2018-03-31T00:05:54.106Z,3.30
2018-03-31T00:08:27.863Z,3.20
2018-03-31T00:11:02.328Z,3.20
2018-03-31T00:13:36.241Z,3.20
2018-03-31T00:16:10.012Z,3.20
2018-03-31T00:18:43.778Z,3.20
2018-03-31T00:21:17.372Z,3.10
2018-03-31T00:23:51.135Z,3.20
2018-03-31T00:26:24.827Z,3.20
2018-03-31T00:28:58.751Z,3.10
2018-03-31T00:31:32.212Z,3.10
2018-03-31T00:34:06.052Z,3.10
2018-03-31T00:36:39.741Z,3.10
2018-03-31T00:39:13.575Z,3.00
2018-03-31T00:41:47.258Z,3.00
2018-03-31T00:44:21.050Z,3.00
2018-03-31T00:46:54.676Z,3.00
2018-03-31T00:49:28.612Z,3.00
2018-03-31T00:52:02.284Z,2.90
2018-03-31T00:54:36.198Z,2.90
2018-03-31T00:57:09.770Z,3.00
2018-03-31T00:59:43.638Z,2.90
2018-03-31T01:02:17.123Z,2.90
2018-03-31T01:04:50.838Z,2.90
2018-03-31T01:07:24.319Z,2.90
2018-03-31T01:09:58.325Z,2.90
2018-03-31T01:12:33.499Z,2.90
2018-03-31T01:15:07.477Z,2.90
2018-03-31T01:17:42.029Z,2.90
2018-03-31T01:20:15.916Z,2.90
2018-03-31T01:22:49.624Z,2.90
2018-03-31T01:25:23.521Z,2.90
2018-03-31T01:27:57.131Z,2.90
2018-03-31T01:30:31.785Z,2.90
2018-03-31T01:33:05.512Z,2.90
2018-03-31T01:35:39.464Z,2.90
2018-03-31T01:38:13.109Z,2.80
2018-03-31T01:40:46.974Z,2.80
2018-03-31T01:43:20.698Z,2.90
2018-03-31T01:45:54.586Z,2.90
2018-03-31T01:48:28.297Z,2.90
2018-03-31T01:51:02.201Z,2.90
2018-03-31T01:53:35.957Z,2.90
2018-03-31T01:56:09.604Z,2.90
2018-03-31T01:58:43.156Z,2.90
2018-03-31T02:01:17.018Z,2.90
2018-03-31T02:03:51.565Z,2.80
2018-03-31T02:06:25.489Z,2.80
2018-03-31T02:08:59.101Z,2.80
2018-03-31T02:11:33.509Z,2.80
2018-03-31T02:14:07.224Z,2.80
2018-03-31T02:16:41.090Z,2.80
2018-03-31T02:19:14.761Z,2.70
2018-03-31T02:21:48.553Z,2.70
2018-03-31T02:24:22.293Z,2.70
2018-03-31T02:26:55.904Z,2.70
2018-03-31T02:29:29.575Z,2.70
2018-03-31T02:32:03.311Z,2.70
2018-03-31T02:34:37.089Z,2.70
2018-03-31T02:37:11.004Z,2.70
2018-03-31T02:39:44.660Z,2.70
2018-03-31T02:42:18.342Z,2.70
2018-03-31T02:44:51.965Z,2.60
2018-03-31T02:47:25.750Z,2.50
2018-03-31T02:49:59.495Z,2.50
2018-03-31T02:52:33.373Z,2.50
2018-03-31T02:55:07.150Z,2.50
2018-03-31T02:57:40.782Z,2.50
2018-03-31T03:00:14.535Z,2.50
2018-03-31T03:02:48.372Z,2.50
2018-03-31T03:05:22.930Z,2.50
2018-03-31T03:07:56.822Z,2.40
2018-03-31T03:10:30.616Z,2.40
2018-03-31T03:13:04.316Z,2.40
2018-03-31T03:15:37.853Z,2.40
2018-03-31T03:18:11.929Z,2.40
2018-03-31T03:20:45.612Z,2.30
2018-03-31T03:23:19.337Z,2.30
2018-03-31T03:25:52.961Z,2.30
2018-03-31T03:28:26.753Z,2.30
2018-03-31T03:31:00.519Z,2.30
2018-03-31T03:33:34.382Z,2.30
2018-03-31T03:36:08.260Z,2.30
2018-03-31T03:38:42.090Z,2.30
2018-03-31T03:41:16.621Z,2.20
2018-03-31T03:43:50.517Z,2.20
2018-03-31T03:46:24.313Z,2.20
2018-03-31T03:48:58.118Z,2.20
2018-03-31T03:51:31.744Z,2.20
2018-03-31T03:54:05.643Z,2.20
2018-03-31T03:56:39.394Z,2.20
2018-03-31T03:59:14.060Z,2.30
2018-03-31T04:01:47.773Z,2.30
2018-03-31T04:04:21.473Z,2.30
2018-03-31T04:06:55.379Z,2.30
2018-03-31T04:09:29.597Z,2.30
2018-03-31T04:12:03.402Z,2.30
2018-03-31T04:14:37.412Z,2.40
2018-03-31T04:17:11.240Z,2.40
2018-03-31T04:19:44.938Z,2.40
2018-03-31T04:22:18.597Z,2.40
2018-03-31T04:24:52.350Z,2.40
2018-03-31T04:27:26.136Z,2.40
2018-03-31T04:30:00.931Z,2.40
2018-03-31T04:32:35.008Z,2.40
2018-03-31T04:35:08.989Z,2.40
2018-03-31T04:37:42.820Z,2.50
2018-03-31T04:40:17.261Z,2.50
2018-03-31T04:42:51.029Z,2.40
2018-03-31T04:45:24.833Z,2.50
2018-03-31T04:47:58.576Z,2.50
2018-03-31T04:50:32.254Z,2.50
2018-03-31T04:53:06.797Z,2.50
2018-03-31T04:55:40.669Z,2.50
2018-03-31T04:58:14.309Z,2.50
2018-03-31T05:00:48.074Z,2.50
2018-03-31T05:03:22.725Z,2.50
2018-03-31T05:05:56.556Z,2.50
2018-03-31T05:08:30.282Z,2.50
2018-03-31T05:11:04.147Z,2.50
2018-03-31T05:13:37.924Z,2.50
2018-03-31T05:16:11.946Z,2.50
2018-03-31T05:18:46.280Z,2.50
2018-03-31T05:21:20.175Z,2.50
2018-03-31T05:23:53.961Z,2.50
2018-03-31T05:26:27.836Z,2.50
2018-03-31T05:29:01.525Z,2.60
2018-03-31T05:31:35.220Z,2.60
2018-03-31T05:34:08.881Z,2.60
2018-03-31T05:36:42.802Z,2.60
2018-03-31T05:39:17.026Z,2.60
2018-03-31T05:41:50.875Z,2.60
2018-03-31T05:44:25.391Z,2.50
2018-03-31T05:46:59.252Z,2.50
2018-03-31T05:49:32.968Z,2.60
2018-03-31T05:52:06.674Z,2.60
2018-03-31T05:54:41.225Z,2.70
2018-03-31T05:57:15.112Z,2.70
2018-03-31T05:59:49.650Z,2.70
2018-03-31T06:02:23.552Z,2.70
2018-03-31T06:04:57.297Z,2.80
2018-03-31T06:07:31.353Z,2.80
2018-03-31T06:10:05.155Z,2.70
2018-03-31T06:12:39.177Z,2.70
2018-03-31T06:15:12.777Z,2.70
2018-03-31T06:17:46.579Z,2.70
2018-03-31T06:20:20.334Z,2.80
2018-03-31T06:22:55.009Z,2.80
2018-03-31T06:25:28.760Z,2.80
2018-03-31T06:28:02.405Z,2.80
2018-03-31T06:30:35.944Z,2.90
2018-03-31T06:33:09.822Z,2.90
2018-03-31T06:35:43.549Z,3.00
2018-03-31T06:38:17.437Z,3.00
2018-03-31T06:40:51.167Z,2.90
2018-03-31T06:43:24.946Z,2.90
2018-03-31T06:45:58.689Z,2.90
2018-03-31T06:48:32.767Z,2.90
2018-03-31T06:51:07.323Z,3.10
2018-03-31T06:53:41.202Z,3.10
2018-03-31T06:56:14.696Z,3.20
2018-03-31T06:58:49.225Z,3.00
2018-03-31T07:04:03.001Z,3.10
2018-03-31T07:06:36.728Z,3.20
2018-03-31T07:09:10.585Z,3.20
2018-03-31T07:11:44.188Z,3.20
2018-03-31T07:14:18.056Z,3.20
2018-03-31T07:16:51.825Z,3.20
2018-03-31T07:19:25.637Z,3.30
2018-03-31T07:21:59.350Z,3.20
2018-03-31T07:24:33.027Z,3.30
2018-03-31T07:27:06.741Z,3.40
2018-03-31T07:29:40.841Z,3.30
2018-03-31T07:32:15.380Z,3.30
2018-03-31T07:34:49.272Z,3.30
2018-03-31T07:37:23.013Z,3.30
2018-03-31T07:39:58.365Z,3.30
2018-03-31T07:42:32.133Z,3.30
2018-03-31T07:45:06.900Z,3.40
2018-03-31T07:47:40.657Z,3.30
2018-03-31T07:50:14.273Z,3.40
2018-03-31T07:52:48.508Z,3.40
2018-03-31T07:55:23.204Z,3.50
2018-03-31T07:57:56.970Z,3.50
2018-03-31T08:00:31.020Z,3.50
2018-03-31T08:03:04.818Z,3.50
2018-03-31T08:05:38.632Z,3.50
2018-03-31T08:08:12.390Z,3.60
2018-03-31T08:10:46.470Z,3.70
2018-03-31T08:13:21.002Z,3.80
2018-03-31T08:15:55.035Z,3.80
2018-03-31T08:18:28.624Z,3.90
2018-03-31T08:21:02.393Z,3.90
2018-03-31T08:23:36.120Z,3.90
2018-03-31T08:26:09.817Z,4.00
2018-03-31T08:28:44.962Z,3.90
2018-03-31T08:31:18.969Z,3.90
2018-03-31T08:33:52.676Z,4.00
2018-03-31T08:36:26.674Z,4.00
2018-03-31T08:39:00.412Z,4.10
2018-03-31T08:41:34.073Z,4.00
2018-03-31T08:44:07.885Z,3.90
2018-03-31T08:46:41.686Z,4.00
2018-03-31T08:49:15.397Z,3.90
2018-03-31T08:51:49.097Z,4.00
2018-03-31T08:54:23.648Z,3.70
2018-03-31T08:56:57.524Z,3.70
2018-03-31T08:59:31.018Z,3.80
2018-03-31T09:02:04.737Z,3.90
2018-03-31T09:04:38.582Z,4.00
2018-03-31T09:07:12.544Z,3.90
2018-03-31T09:09:46.205Z,3.80
2018-03-31T09:12:20.778Z,3.90
2018-03-31T09:14:54.510Z,3.90
2018-03-31T09:17:28.194Z,3.90
2018-03-31T09:20:02.039Z,4.00
2018-03-31T09:22:36.003Z,4.00
2018-03-31T09:25:09.723Z,4.10
2018-03-31T09:27:43.825Z,4.10
2018-03-31T09:30:18.948Z,3.80
2018-03-31T09:32:53.490Z,3.70
2018-03-31T09:35:27.401Z,3.70
2018-03-31T09:38:02.124Z,3.70
2018-03-31T09:40:35.634Z,3.60
2018-03-31T09:43:09.329Z,3.80
2018-03-31T09:45:42.979Z,3.80
2018-03-31T09:48:16.729Z,3.90
2018-03-31T09:50:50.433Z,3.90
2018-03-31T09:53:24.142Z,4.00
2018-03-31T09:55:57.636Z,4.10
2018-03-31T09:58:31.345Z,4.00
2018-03-31T10:01:07.169Z,3.90
2018-03-31T10:03:41.825Z,3.40
2018-03-31T10:06:15.573Z,3.40
2018-03-31T10:08:49.641Z,3.40
2018-03-31T10:11:23.411Z,3.30
2018-03-31T10:13:57.367Z,3.40
2018-03-31T10:16:30.986Z,3.40
2018-03-31T10:19:04.865Z,3.40
2018-03-31T10:21:39.411Z,3.70
2018-03-31T10:24:13.320Z,3.70
2018-03-31T10:26:47.289Z,3.80
2018-03-31T10:29:22.756Z,4.10
2018-03-31T10:31:56.412Z,4.10
2018-03-31T10:34:30.137Z,3.90
2018-03-31T10:37:03.889Z,4.00
2018-03-31T10:39:38.186Z,4.00
2018-03-31T10:42:11.849Z,4.20
2018-03-31T10:44:47.433Z,4.20
2018-03-31T10:47:20.960Z,4.20
2018-03-31T10:49:54.840Z,4.10
2018-03-31T10:52:28.465Z,4.10
2018-03-31T10:55:02.252Z,4.10
2018-03-31T10:57:35.801Z,4.40
2018-03-31T11:00:09.461Z,4.60
2018-03-31T11:02:43.218Z,4.80
2018-03-31T11:05:17.068Z,4.80
2018-03-31T11:07:50.849Z,4.70
2018-03-31T11:10:24.893Z,4.70
2018-03-31T11:12:58.716Z,4.80
2018-03-31T11:15:33.453Z,4.90
2018-03-31T11:18:07.222Z,4.90
2018-03-31T11:20:42.139Z,5.00
2018-03-31T11:23:15.753Z,4.70
2018-03-31T11:25:49.780Z,4.90
2018-03-31T11:28:23.601Z,4.90
2018-03-31T11:30:57.593Z,5.00
2018-03-31T11:33:31.240Z,4.90
2018-03-31T11:36:05.415Z,5.00
2018-03-31T11:38:39.139Z,5.00
2018-03-31T11:41:13.029Z,4.70
2018-03-31T11:43:46.804Z,4.60
2018-03-31T11:46:20.636Z,4.70
2018-03-31T11:48:54.215Z,4.70
2018-03-31T11:51:28.041Z,4.80
2018-03-31T11:54:01.641Z,4.70
2018-03-31T11:56:35.432Z,4.70
2018-03-31T11:59:09.256Z,4.60
2018-03-31T12:01:42.998Z,4.70
2018-03-31T12:04:16.788Z,4.80
2018-03-31T12:06:50.891Z,4.90
2018-03-31T12:09:24.696Z,4.90
2018-03-31T12:11:58.537Z,5.00
2018-03-31T12:14:32.160Z,5.20
2018-03-31T12:17:05.913Z,5.30
2018-03-31T12:19:40.463Z,5.50
2018-03-31T12:22:14.330Z,5.40
2018-03-31T12:24:48.127Z,5.40
2018-03-31T12:27:22.768Z,5.60
2018-03-31T12:29:57.306Z,5.60
2018-03-31T12:32:31.196Z,5.50
2018-03-31T12:35:04.957Z,5.30
2018-03-31T12:37:39.024Z,5.40
2018-03-31T12:40:12.652Z,5.30
2018-03-31T12:42:47.288Z,5.50
2018-03-31T12:45:21.053Z,5.40
2018-03-31T12:47:55.629Z,5.50
2018-03-31T12:50:29.310Z,5.50
2018-03-31T12:53:03.060Z,5.70
2018-03-31T12:55:36.809Z,5.50
2018-03-31T12:58:10.709Z,5.40
2018-03-31T13:00:44.361Z,5.30
2018-03-31T13:03:18.115Z,5.40
2018-03-31T13:05:51.728Z,5.40
2018-03-31T13:08:25.722Z,5.40
2018-03-31T13:10:59.484Z,5.50
2018-03-31T13:13:33.229Z,5.50
2018-03-31T13:16:06.717Z,5.50
2018-03-31T13:18:40.383Z,5.60
2018-03-31T13:21:14.077Z,5.60
2018-03-31T13:23:47.778Z,5.50
2018-03-31T13:26:21.491Z,5.30
2018-03-31T13:28:55.154Z,5.10
2018-03-31T13:31:28.908Z,4.80
2018-03-31T13:34:02.764Z,4.90
2018-03-31T13:36:36.685Z,5.00
2018-03-31T13:41:50.377Z,4.60
2018-03-31T13:44:24.334Z,4.50
2018-03-31T13:46:58.136Z,4.20
2018-03-31T13:49:31.949Z,4.10
2018-03-31T13:52:05.647Z,4.10
2018-03-31T13:54:39.379Z,4.10
2018-03-31T13:57:13.255Z,3.70
2018-03-31T13:59:47.195Z,3.60
2018-03-31T14:02:21.777Z,3.30
2018-03-31T14:04:56.629Z,3.30
2018-03-31T14:07:30.413Z,3.30
2018-03-31T14:10:04.073Z,3.20
2018-03-31T14:12:38.034Z,3.30
2018-03-31T14:15:11.856Z,3.30
2018-03-31T14:17:45.575Z,3.40
2018-03-31T14:20:19.473Z,3.60
2018-03-31T14:22:53.247Z,3.50
2018-03-31T14:25:27.266Z,3.40
2018-03-31T14:28:01.902Z,3.50
2018-03-31T14:30:35.712Z,3.40
2018-03-31T14:33:09.197Z,3.40
2018-03-31T14:35:43.133Z,3.30
2018-03-31T14:38:17.476Z,3.50
2018-03-31T14:40:52.176Z,3.40
2018-03-31T14:43:25.783Z,3.40
2018-03-31T14:45:59.473Z,3.30
2018-03-31T14:48:33.101Z,3.10
2018-03-31T14:51:06.988Z,3.30
2018-03-31T14:53:40.806Z,3.40
2018-03-31T14:56:14.495Z,3.50
2018-03-31T14:58:48.008Z,3.60
2018-03-31T15:01:21.852Z,3.40
2018-03-31T15:03:55.297Z,3.30
2018-03-31T15:06:29.012Z,3.20
2018-03-31T15:09:02.757Z,2.90
2018-03-31T15:11:36.413Z,2.80
2018-03-31T15:14:10.196Z,2.90
2018-03-31T15:16:44.033Z,2.90
2018-03-31T15:19:17.784Z,2.70
2018-03-31T15:21:51.844Z,2.70
2018-03-31T15:24:25.578Z,2.70
2018-03-31T15:26:59.478Z,2.70
2018-03-31T15:29:34.625Z,2.40
2018-03-31T15:32:08.305Z,2.50
2018-03-31T15:34:42.076Z,2.40
2018-03-31T15:37:16.122Z,2.40
2018-03-31T15:39:49.769Z,2.40
2018-03-31T15:42:24.343Z,2.40
2018-03-31T15:44:58.159Z,2.40
2018-03-31T15:47:31.961Z,2.30
2018-03-31T15:50:06.306Z,2.40
2018-03-31T15:52:40.029Z,2.30
2018-03-31T15:55:13.811Z,2.30
2018-03-31T15:57:47.597Z,2.20
2018-03-31T16:00:22.156Z,2.00
2018-03-31T16:02:56.029Z,2.00
2018-03-31T16:05:29.816Z,2.00
2018-03-31T16:08:03.856Z,2.00
2018-03-31T16:10:38.415Z,1.80
2018-03-31T16:13:12.488Z,1.80
2018-03-31T16:15:47.896Z,1.70
2018-03-31T16:18:21.588Z,1.80
2018-03-31T16:20:55.076Z,1.80
2018-03-31T16:23:28.946Z,1.70
2018-03-31T16:26:03.312Z,1.70
2018-03-31T16:28:37.056Z,1.70
2018-03-31T16:31:11.315Z,1.80
2018-03-31T16:33:45.125Z,1.70
2018-03-31T16:36:19.117Z,1.70
2018-03-31T16:38:53.213Z,1.70
2018-03-31T16:41:27.768Z,1.70
2018-03-31T16:44:01.645Z,1.70
2018-03-31T16:46:35.449Z,1.70
2018-03-31T16:49:09.286Z,1.80
2018-03-31T16:51:42.917Z,1.80
2018-03-31T16:54:17.489Z,1.80
2018-03-31T16:56:51.204Z,1.80
2018-03-31T16:59:25.112Z,1.90
2018-03-31T17:01:58.922Z,1.80
2018-03-31T17:04:32.716Z,1.70
2018-03-31T17:07:07.196Z,1.70
2018-03-31T17:09:40.940Z,1.70
2018-03-31T17:12:14.540Z,1.70
2018-03-31T17:14:48.549Z,1.60
2018-03-31T17:17:22.103Z,1.60
2018-03-31T17:19:55.961Z,1.50
2018-03-31T17:22:30.493Z,1.60
2018-03-31T17:25:04.388Z,1.50
2018-03-31T17:27:38.172Z,1.50
2018-03-31T17:30:12.828Z,1.50
2018-03-31T17:32:48.024Z,1.40
2018-03-31T17:35:22.626Z,1.40
2018-03-31T17:37:56.618Z,1.40
2018-03-31T17:40:30.514Z,1.40
2018-03-31T17:43:04.313Z,1.40
2018-03-31T17:45:38.369Z,1.40
2018-03-31T17:48:12.212Z,1.30
2018-03-31T17:50:46.150Z,1.40
2018-03-31T17:53:19.949Z,1.30
2018-03-31T17:55:53.775Z,1.30
2018-03-31T17:58:27.486Z,1.30
2018-03-31T18:01:01.636Z,1.20
2018-03-31T18:03:35.573Z,1.30
2018-03-31T18:06:09.481Z,1.30
2018-03-31T18:08:43.193Z,1.30
2018-03-31T18:11:17.209Z,1.20
2018-03-31T18:13:51.005Z,1.20
2018-03-31T18:16:24.614Z,1.20
2018-03-31T18:18:58.245Z,1.20
2018-03-31T18:21:32.801Z,1.10
2018-03-31T18:24:06.614Z,1.10
2018-03-31T18:26:40.764Z,1.10
2018-03-31T18:29:14.468Z,1.10
2018-03-31T18:31:48.232Z,1.10
2018-03-31T18:34:21.833Z,1.10
2018-03-31T18:36:56.577Z,1.10
2018-03-31T18:39:30.232Z,1.10
2018-03-31T18:42:03.939Z,1.20
2018-03-31T18:44:37.729Z,1.20
2018-03-31T18:47:11.620Z,1.20
2018-03-31T18:49:46.177Z,1.20
2018-03-31T18:52:20.060Z,1.10
2018-03-31T18:54:53.879Z,1.10
2018-03-31T18:57:28.510Z,1.10
2018-03-31T19:00:02.034Z,1.10
2018-03-31T19:02:35.967Z,1.10
2018-03-31T19:05:09.861Z,1.10
2018-03-31T19:07:43.916Z,1.10
2018-03-31T19:10:17.679Z,1.10
2018-03-31T19:12:51.528Z,1.10
2018-03-31T19:15:25.190Z,1.20
2018-03-31T19:17:59.348Z,1.20
2018-03-31T19:20:33.825Z,1.20
2018-03-31T19:23:08.043Z,1.20
2018-03-31T19:25:41.757Z,1.20
2018-03-31T19:28:15.500Z,1.20
2018-03-31T19:30:50.229Z,1.10
2018-03-31T19:33:24.033Z,1.10
2018-03-31T19:36:02.980Z,1.10
2018-03-31T19:38:36.764Z,1.20
2018-03-31T19:41:10.233Z,1.20
2018-03-31T19:43:44.177Z,1.20
2018-03-31T19:46:17.700Z,1.20
2018-03-31T19:48:51.582Z,1.20
2018-03-31T19:51:25.097Z,1.20
2018-03-31T19:53:58.993Z,1.30
2018-03-31T19:56:32.744Z,1.20
2018-03-31T19:59:06.418Z,1.30
2018-03-31T20:01:40.061Z,1.20
2018-03-31T20:04:14.021Z,1.30
2018-03-31T20:06:47.618Z,1.30
2018-03-31T20:09:21.650Z,1.30
2018-03-31T20:11:55.413Z,1.30
2018-03-31T20:14:29.240Z,1.30
2018-03-31T20:17:02.737Z,1.40
2018-03-31T20:19:36.648Z,1.30
2018-03-31T20:22:10.346Z,1.40
2018-03-31T20:24:44.057Z,1.40
2018-03-31T20:27:18.534Z,1.40
2018-03-31T20:29:52.492Z,1.40
2018-03-31T20:32:26.296Z,1.40
2018-03-31T20:35:00.792Z,1.30
2018-03-31T20:37:34.454Z,1.30
2018-03-31T20:40:08.964Z,1.40
2018-03-31T20:42:42.580Z,1.40
2018-03-31T20:45:16.267Z,1.40
2018-03-31T20:47:50.026Z,1.40
2018-03-31T20:50:24.621Z,1.40
2018-03-31T20:52:58.529Z,1.40
2018-03-31T20:55:32.256Z,1.50
2018-03-31T20:58:06.532Z,1.40
2018-03-31T21:00:40.425Z,1.50
2018-03-31T21:03:14.049Z,1.50
2018-03-31T21:05:47.828Z,1.50
2018-03-31T21:08:22.392Z,1.60
2018-03-31T21:10:56.267Z,1.60
2018-03-31T21:13:30.029Z,1.60
2018-03-31T21:16:04.073Z,1.50
2018-03-31T21:18:37.988Z,1.50
2018-03-31T21:21:11.677Z,1.50
2018-03-31T21:23:45.296Z,1.50
2018-03-31T21:26:19.102Z,1.50
2018-03-31T21:28:52.997Z,1.40
2018-03-31T21:31:26.930Z,1.50
2018-03-31T21:34:00.644Z,1.50
2018-03-31T21:36:34.528Z,1.40
2018-03-31T21:39:08.257Z,1.50
2018-03-31T21:41:42.240Z,1.40
2018-03-31T21:44:15.831Z,1.40
2018-03-31T21:46:49.757Z,1.40
2018-03-31T21:49:23.501Z,1.40
2018-03-31T21:51:57.367Z,1.40
2018-03-31T21:54:30.913Z,1.50
2018-03-31T21:57:04.569Z,1.40
2018-03-31T21:59:39.117Z,1.40
2018-03-31T22:02:13.204Z,1.40
2018-03-31T22:04:46.823Z,1.50
2018-03-31T22:07:20.831Z,1.40
2018-03-31T22:09:54.612Z,1.50
2018-03-31T22:12:29.457Z,1.40
