createdAt,value
2019-03-16T00:01:12.624Z,7.30
2019-03-16T00:03:51.475Z,7.30
2019-03-16T00:09:40.545Z,7.30
2019-03-16T00:12:40.936Z,7.20
2019-03-16T00:18:45.554Z,7.20
2019-03-16T00:21:26.642Z,7.20
2019-03-16T00:24:07.934Z,7.10
2019-03-16T00:29:51.951Z,7.00
2019-03-16T00:32:51.702Z,7.00
2019-03-16T00:35:32.243Z,7.00
2019-03-16T00:38:13.286Z,7.00
2019-03-16T00:40:54.127Z,7.00
2019-03-16T00:47:11.095Z,6.90
2019-03-16T00:53:13.730Z,6.90
2019-03-16T00:55:54.638Z,6.90
2019-03-16T00:58:35.857Z,6.90
2019-03-16T01:01:16.654Z,6.90
2019-03-16T01:03:57.849Z,6.80
2019-03-16T01:06:40.327Z,6.80
2019-03-16T01:12:21.370Z,6.80
2019-03-16T01:15:09.478Z,6.80
2019-03-16T01:17:57.406Z,6.80
2019-03-16T01:20:45.474Z,6.80
2019-03-16T01:23:33.411Z,6.80
2019-03-16T01:26:21.357Z,6.90
2019-03-16T01:29:09.302Z,6.90
2019-03-16T01:31:57.290Z,6.90
2019-03-16T01:34:45.578Z,6.80
2019-03-16T01:43:20.090Z,6.70
2019-03-16T01:46:08.013Z,6.80
2019-03-16T01:51:49.174Z,6.80
2019-03-16T01:57:30.752Z,6.80
2019-03-16T02:03:12.578Z,6.80
2019-03-16T02:08:46.370Z,6.80
2019-03-16T02:11:26.800Z,6.80
2019-03-16T02:14:07.593Z,6.70
2019-03-16T02:16:48.254Z,6.70
2019-03-16T02:19:27.490Z,6.70
2019-03-16T02:25:08.681Z,6.70
2019-03-16T02:27:56.909Z,6.80
2019-03-16T02:30:44.845Z,6.80
2019-03-16T02:33:32.844Z,6.80
2019-03-16T02:36:20.761Z,6.70
2019-03-16T02:42:02.247Z,6.70
2019-03-16T02:44:50.308Z,6.70
2019-03-16T02:47:38.300Z,6.70
2019-03-16T02:50:26.302Z,6.60
2019-03-16T02:53:14.237Z,6.60
2019-03-16T02:56:02.286Z,6.60
2019-03-16T02:58:50.323Z,6.60
2019-03-16T03:01:38.384Z,6.60
2019-03-16T03:04:26.342Z,6.60
2019-03-16T03:10:08.298Z,6.70
2019-03-16T03:12:56.667Z,6.60
2019-03-16T03:21:39.446Z,6.50
2019-03-16T03:24:20.228Z,6.50
2019-03-16T03:27:01.359Z,6.50
2019-03-16T03:29:42.400Z,6.50
2019-03-16T03:32:23.416Z,6.50
2019-03-16T03:35:04.512Z,6.50
2019-03-16T03:37:45.798Z,6.60
2019-03-16T03:40:26.511Z,6.60
2019-03-16T03:43:06.972Z,6.70
2019-03-16T03:45:48.176Z,6.60
2019-03-16T03:48:29.242Z,6.60
2019-03-16T03:51:10.828Z,6.50
2019-03-16T03:53:51.982Z,6.50
2019-03-16T03:56:33.235Z,6.50
2019-03-16T04:01:56.609Z,6.60
2019-03-16T04:04:38.388Z,6.60
2019-03-16T04:07:20.321Z,6.60
2019-03-16T04:10:01.015Z,6.60
2019-03-16T04:15:46.270Z,6.60
2019-03-16T04:18:26.961Z,6.60
2019-03-16T04:21:08.617Z,6.60
2019-03-16T04:23:49.330Z,6.60
2019-03-16T04:26:30.366Z,6.50
2019-03-16T04:29:11.571Z,6.40
2019-03-16T04:31:52.822Z,6.40
2019-03-16T04:34:33.794Z,6.40
2019-03-16T04:37:14.884Z,6.30
2019-03-16T04:39:55.418Z,6.30
2019-03-16T04:42:36.347Z,6.30
2019-03-16T04:45:17.075Z,6.30
2019-03-16T04:47:57.639Z,6.30
2019-03-16T04:50:38.859Z,6.30
2019-03-16T04:53:20.129Z,6.30
2019-03-16T04:56:00.076Z,6.30
2019-03-16T05:01:42.372Z,6.30
2019-03-16T05:07:24.389Z,6.30
2019-03-16T05:10:12.491Z,6.30
2019-03-16T05:13:00.422Z,6.30
2019-03-16T05:15:50.621Z,6.30
2019-03-16T05:18:37.733Z,6.40
2019-03-16T05:24:39.896Z,6.50
2019-03-16T05:27:28.153Z,6.50
2019-03-16T05:30:16.092Z,6.50
2019-03-16T05:33:04.114Z,6.50
2019-03-16T05:35:52.063Z,6.50
2019-03-16T05:41:33.614Z,6.60
2019-03-16T05:47:15.590Z,6.80
2019-03-16T05:52:57.200Z,7.00
2019-03-16T05:55:45.465Z,7.20
2019-03-16T05:58:26.483Z,7.30
2019-03-16T06:01:07.645Z,7.40
2019-03-16T06:03:48.450Z,7.50
2019-03-16T06:06:28.935Z,7.60
2019-03-16T06:09:10.386Z,7.70
2019-03-16T06:11:51.476Z,8.00
2019-03-16T06:14:32.097Z,8.30
2019-03-16T06:17:12.590Z,8.70
2019-03-16T06:19:53.134Z,9.10
2019-03-16T06:22:34.164Z,9.30
2019-03-16T06:25:14.774Z,9.60
2019-03-16T06:27:55.212Z,10.10
2019-03-16T06:30:36.018Z,10.00
2019-03-16T06:33:16.655Z,9.60
2019-03-16T06:35:57.710Z,9.40
2019-03-16T06:38:39.043Z,9.20
2019-03-16T06:41:19.846Z,9.10
2019-03-16T06:44:01.234Z,8.90
2019-03-16T06:46:41.791Z,8.80
2019-03-16T06:49:22.398Z,8.70
2019-03-16T06:52:02.893Z,8.80
2019-03-16T06:54:44.025Z,8.80
2019-03-16T06:57:25.284Z,8.80
2019-03-16T07:00:06.106Z,8.90
2019-03-16T07:02:46.444Z,8.90
2019-03-16T07:05:37.672Z,8.90
2019-03-16T07:08:10.379Z,8.90
2019-03-16T07:10:50.818Z,8.90
2019-03-16T07:13:31.580Z,9.20
2019-03-16T07:16:12.543Z,9.60
2019-03-16T07:18:58.822Z,9.90
2019-03-16T07:21:35.770Z,10.00
2019-03-16T07:24:16.442Z,10.10
2019-03-16T07:26:57.896Z,10.10
2019-03-16T07:29:38.501Z,10.30
2019-03-16T07:32:18.446Z,10.40
2019-03-16T07:35:06.518Z,10.60
2019-03-16T07:37:54.484Z,10.90
2019-03-16T07:40:42.518Z,11.00
2019-03-16T07:43:30.474Z,11.30
2019-03-16T07:46:18.418Z,11.30
2019-03-16T07:49:06.994Z,11.40
2019-03-16T07:51:54.914Z,11.60
2019-03-16T07:57:40.438Z,11.60
2019-03-16T08:03:20.692Z,12.00
2019-03-16T08:09:02.363Z,11.50
2019-03-16T08:14:43.701Z,12.10
2019-03-16T08:17:31.720Z,12.40
2019-03-16T08:20:19.653Z,12.40
2019-03-16T08:26:02.026Z,12.10
2019-03-16T08:28:50.042Z,11.90
2019-03-16T08:31:38.622Z,11.60
2019-03-16T08:34:19.946Z,11.60
2019-03-16T08:37:00.751Z,11.40
2019-03-16T08:39:42.406Z,11.40
2019-03-16T08:42:23.726Z,11.60
2019-03-16T08:45:04.442Z,11.60
2019-03-16T08:47:45.238Z,11.60
2019-03-16T08:50:25.983Z,11.90
2019-03-16T08:53:06.280Z,11.90
2019-03-16T08:55:47.733Z,11.60
2019-03-16T08:58:29.137Z,11.40
2019-03-16T09:01:10.538Z,11.30
2019-03-16T09:03:51.406Z,11.10
2019-03-16T09:06:32.659Z,11.50
2019-03-16T09:09:13.027Z,11.80
2019-03-16T09:11:53.578Z,11.90
2019-03-16T09:14:33.915Z,12.00
2019-03-16T09:17:14.693Z,12.10
2019-03-16T09:19:55.958Z,12.00
2019-03-16T09:22:37.200Z,11.90
2019-03-16T09:25:17.575Z,11.70
2019-03-16T09:27:58.504Z,12.00
2019-03-16T09:30:39.447Z,12.00
2019-03-16T09:33:20.876Z,12.20
2019-03-16T09:36:01.798Z,12.10
2019-03-16T09:38:43.303Z,12.30
2019-03-16T09:41:24.017Z,12.50
2019-03-16T09:44:05.381Z,12.80
2019-03-16T09:46:46.559Z,12.60
2019-03-16T09:49:27.658Z,12.60
2019-03-16T09:52:08.795Z,12.70
2019-03-16T09:54:49.554Z,12.80
2019-03-16T09:57:30.927Z,12.60
2019-03-16T10:00:12.018Z,12.60
2019-03-16T10:02:52.934Z,12.60
2019-03-16T10:05:33.839Z,13.00
2019-03-16T10:08:14.407Z,13.30
2019-03-16T10:10:55.600Z,13.10
2019-03-16T10:13:37.819Z,13.00
2019-03-16T10:16:19.017Z,12.90
2019-03-16T10:18:59.544Z,13.10
2019-03-16T10:21:40.667Z,13.10
2019-03-16T10:24:21.715Z,12.90
2019-03-16T10:27:02.115Z,12.60
2019-03-16T10:29:42.969Z,12.60
2019-03-16T10:32:24.659Z,12.60
2019-03-16T10:35:05.296Z,12.80
2019-03-16T10:37:45.878Z,13.00
2019-03-16T10:40:26.270Z,13.30
2019-03-16T10:43:07.237Z,13.20
2019-03-16T10:45:47.968Z,12.90
2019-03-16T10:48:28.571Z,12.40
2019-03-16T10:51:09.647Z,12.30
2019-03-16T10:53:50.870Z,12.30
2019-03-16T10:56:31.936Z,12.50
2019-03-16T10:59:12.684Z,12.50
2019-03-16T11:01:51.950Z,12.30
2019-03-16T11:04:35.759Z,12.20
2019-03-16T11:07:16.548Z,11.80
2019-03-16T11:10:16.139Z,11.60
2019-03-16T11:12:57.153Z,11.60
2019-03-16T11:15:37.878Z,11.60
2019-03-16T11:18:19.144Z,11.60
2019-03-16T11:20:59.862Z,11.50
2019-03-16T11:23:41.097Z,11.30
2019-03-16T11:26:22.578Z,11.10
2019-03-16T11:29:09.106Z,10.90
2019-03-16T11:31:46.561Z,10.70
2019-03-16T11:34:27.503Z,10.30
2019-03-16T11:37:07.897Z,10.20
2019-03-16T11:39:48.342Z,10.10
2019-03-16T11:42:29.711Z,10.10
2019-03-16T11:45:10.691Z,10.40
2019-03-16T11:47:51.944Z,10.30
2019-03-16T11:50:31.108Z,10.20
2019-03-16T11:56:17.940Z,10.00
2019-03-16T11:59:02.029Z,9.80
2019-03-16T12:01:50.002Z,9.80
2019-03-16T12:07:31.876Z,9.70
2019-03-16T12:10:19.816Z,9.80
2019-03-16T12:13:16.699Z,9.80
2019-03-16T12:15:57.817Z,9.60
2019-03-16T12:18:46.071Z,9.70
2019-03-16T12:24:27.430Z,9.60
2019-03-16T12:27:15.731Z,9.70
2019-03-16T12:30:05.583Z,9.60
2019-03-16T12:35:47.683Z,9.20
2019-03-16T12:44:23.294Z,8.80
2019-03-16T12:47:11.210Z,8.90
2019-03-16T12:49:59.499Z,8.90
2019-03-16T12:52:47.630Z,9.00
2019-03-16T12:58:29.367Z,9.00
2019-03-16T13:04:12.222Z,8.70
2019-03-16T13:09:53.901Z,8.80
2019-03-16T13:15:35.909Z,8.70
2019-03-16T13:21:09.003Z,8.60
2019-03-16T13:26:51.309Z,8.60
2019-03-16T13:32:33.220Z,8.80
2019-03-16T13:35:21.335Z,8.80
2019-03-16T13:38:09.298Z,8.70
2019-03-16T13:40:57.290Z,8.70
2019-03-16T13:46:52.474Z,8.70
2019-03-16T13:49:40.432Z,8.60
2019-03-16T13:52:28.417Z,8.50
2019-03-16T13:55:16.630Z,8.50
2019-03-16T14:01:00.537Z,8.50
2019-03-16T14:06:42.779Z,8.40
2019-03-16T14:12:26.652Z,8.20
2019-03-16T14:15:16.329Z,8.10
2019-03-16T14:18:05.992Z,8.10
2019-03-16T14:23:40.298Z,8.20
2019-03-16T14:26:21.493Z,8.30
2019-03-16T14:29:02.144Z,8.30
2019-03-16T14:31:43.270Z,8.10
2019-03-16T14:34:24.338Z,8.10
2019-03-16T14:37:06.378Z,8.10
2019-03-16T14:39:47.563Z,8.10
2019-03-16T14:42:28.335Z,8.10
2019-03-16T14:45:09.055Z,7.80
2019-03-16T14:47:49.443Z,7.70
2019-03-16T14:50:30.467Z,7.70
2019-03-16T14:53:12.049Z,7.80
2019-03-16T14:55:56.286Z,7.90
2019-03-16T14:58:35.978Z,7.80
2019-03-16T15:01:17.021Z,7.60
2019-03-16T15:04:00.982Z,7.30
2019-03-16T15:06:41.553Z,7.30
2019-03-16T15:09:23.352Z,7.30
2019-03-16T15:12:03.859Z,7.30
2019-03-16T15:15:04.044Z,7.20
2019-03-16T15:17:45.039Z,7.30
2019-03-16T15:20:25.872Z,7.30
2019-03-16T15:23:06.937Z,7.30
2019-03-16T15:25:47.858Z,7.20
2019-03-16T15:28:28.421Z,7.00
2019-03-16T15:31:09.909Z,7.00
2019-03-16T15:33:50.450Z,7.00
2019-03-16T15:36:31.330Z,7.00
2019-03-16T15:39:12.054Z,6.90
2019-03-16T15:41:52.962Z,6.80
2019-03-16T15:44:33.886Z,6.70
2019-03-16T15:47:14.528Z,6.50
2019-03-16T15:49:54.823Z,6.50
2019-03-16T15:52:43.118Z,6.60
2019-03-16T15:55:31.386Z,6.70
2019-03-16T16:01:13.258Z,6.90
2019-03-16T16:07:08.353Z,6.80
2019-03-16T16:12:49.568Z,6.70
2019-03-16T16:18:30.907Z,6.90
2019-03-16T16:24:13.532Z,7.10
2019-03-16T16:27:01.843Z,7.20
2019-03-16T16:29:55.001Z,7.30
2019-03-16T16:32:43.355Z,7.20
2019-03-16T16:35:31.397Z,7.20
2019-03-16T16:41:12.749Z,7.30
2019-03-16T16:46:54.791Z,7.30
2019-03-16T16:55:35.173Z,7.30
2019-03-16T16:58:15.665Z,7.30
2019-03-16T17:00:56.449Z,7.40
2019-03-16T17:03:36.912Z,7.40
2019-03-16T17:06:17.990Z,7.40
2019-03-16T17:08:58.899Z,7.40
2019-03-16T17:11:38.165Z,7.40
2019-03-16T17:14:26.366Z,7.40
2019-03-16T17:20:08.891Z,7.50
2019-03-16T17:22:56.833Z,7.60
2019-03-16T17:25:44.765Z,7.70
2019-03-16T17:28:33.086Z,7.70
2019-03-16T17:31:21.850Z,7.80
2019-03-16T17:36:46.311Z,7.90
2019-03-16T17:39:34.632Z,8.00
2019-03-16T17:42:22.569Z,8.00
2019-03-16T17:48:03.559Z,8.00
2019-03-16T17:50:51.795Z,8.00
2019-03-16T17:53:39.732Z,8.10
2019-03-16T17:59:23.781Z,8.10
2019-03-16T18:02:10.946Z,8.10
2019-03-16T18:04:58.870Z,8.10
2019-03-16T18:07:46.908Z,8.10
2019-03-16T18:10:34.986Z,8.10
2019-03-16T18:13:16.374Z,8.20
2019-03-16T18:15:57.495Z,8.20
2019-03-16T18:18:37.797Z,8.20
2019-03-16T18:21:25.880Z,8.30
2019-03-16T18:27:08.193Z,8.30
2019-03-16T18:32:49.933Z,8.50
2019-03-16T18:35:38.007Z,8.50
2019-03-16T18:38:25.974Z,8.60
2019-03-16T18:41:13.945Z,8.70
2019-03-16T18:44:01.855Z,8.70
2019-03-16T18:46:50.209Z,8.70
2019-03-16T18:49:38.574Z,8.60
2019-03-16T18:55:20.134Z,8.80
2019-03-16T19:01:01.577Z,8.80
2019-03-16T19:03:49.804Z,8.90
2019-03-16T19:06:37.739Z,9.00
2019-03-16T19:12:18.861Z,9.10
2019-03-16T19:15:07.421Z,9.10
2019-03-16T19:17:59.187Z,9.10
2019-03-16T19:20:38.297Z,9.20
2019-03-16T19:23:19.384Z,9.20
2019-03-16T19:26:00.030Z,9.20
2019-03-16T19:28:39.136Z,9.20
2019-03-16T19:31:27.418Z,9.30
2019-03-16T19:34:15.368Z,9.30
2019-03-16T19:39:56.729Z,9.30
2019-03-16T19:45:38.675Z,9.40
2019-03-16T19:51:20.898Z,9.50
2019-03-16T19:57:14.987Z,9.50
2019-03-16T20:02:26.678Z,9.50
2019-03-16T20:08:08.603Z,9.50
2019-03-16T20:13:50.680Z,9.50
2019-03-16T20:19:33.643Z,9.50
2019-03-16T20:22:21.618Z,9.60
2019-03-16T20:25:10.188Z,9.60
2019-03-16T20:27:58.616Z,9.60
2019-03-16T20:30:39.373Z,9.70
2019-03-16T20:33:20.579Z,9.70
2019-03-16T20:36:00.918Z,9.70
2019-03-16T20:38:42.424Z,9.70
2019-03-16T20:41:42.254Z,9.70
2019-03-16T20:44:23.226Z,9.70
2019-03-16T20:47:03.947Z,9.70
2019-03-16T20:49:44.342Z,9.70
2019-03-16T20:52:24.728Z,9.70
2019-03-16T20:55:06.257Z,9.70
2019-03-16T20:57:47.649Z,9.70
2019-03-16T21:00:28.965Z,9.70
2019-03-16T21:03:15.877Z,9.70
2019-03-16T21:09:03.059Z,9.70
2019-03-16T21:11:39.195Z,9.80
2019-03-16T21:14:20.086Z,9.80
2019-03-16T21:17:00.709Z,9.80
2019-03-16T21:19:41.474Z,9.80
2019-03-16T21:22:21.776Z,9.80
2019-03-16T21:25:02.771Z,9.90
2019-03-16T21:27:43.730Z,9.80
2019-03-16T21:30:24.422Z,9.90
2019-03-16T21:33:05.222Z,9.90
2019-03-16T21:35:45.779Z,9.90
2019-03-16T21:38:26.300Z,9.90
2019-03-16T21:41:05.818Z,9.90
2019-03-16T21:43:53.745Z,10.00
2019-03-16T21:46:43.892Z,10.00
2019-03-16T21:49:31.351Z,10.00
2019-03-16T21:55:13.395Z,10.00
2019-03-16T22:00:55.104Z,10.00
2019-03-16T22:06:36.568Z,10.00
2019-03-16T22:09:24.558Z,10.00
2019-03-16T22:12:12.492Z,10.00
2019-03-16T22:17:53.914Z,9.90
2019-03-16T22:23:35.931Z,9.90
2019-03-16T22:29:17.639Z,9.90
2019-03-16T22:32:05.870Z,9.90
2019-03-16T22:34:53.823Z,9.90
2019-03-16T22:40:35.249Z,10.00
2019-03-16T22:43:16.821Z,10.00
2019-03-16T22:49:16.450Z,9.90
2019-03-16T22:51:57.163Z,9.90
2019-03-16T22:54:38.631Z,9.90
2019-03-16T22:57:19.677Z,9.90
2019-03-16T23:00:00.035Z,9.90
2019-03-16T23:02:41.137Z,9.90
2019-03-16T23:05:21.487Z,9.90
2019-03-16T23:08:01.786Z,9.90
2019-03-16T23:10:42.227Z,9.90
2019-03-16T23:13:23.278Z,9.90
2019-03-16T23:16:04.302Z,9.90
2019-03-16T23:18:44.927Z,9.90
2019-03-16T23:21:23.935Z,9.90
2019-03-16T23:24:11.846Z,9.90
2019-03-16T23:29:53.843Z,9.90
2019-03-16T23:35:35.594Z,9.90
2019-03-16T23:41:17.321Z,9.90
2019-03-16T23:43:57.722Z,9.90
2019-03-16T23:46:38.982Z,9.90
2019-03-16T23:49:20.070Z,9.90
2019-03-16T23:52:01.017Z,9.90
2019-03-16T23:54:42.624Z,9.90
2019-03-16T23:57:23.135Z,9.90
