createdAt,value
2023-03-23T15:58:35.760Z,20.46
2023-03-23T16:01:08.632Z,20.24
2023-03-23T16:03:42.501Z,20.06
2023-03-23T16:06:23.928Z,19.88
2023-03-23T16:08:55.236Z,19.73
2023-03-23T16:11:27.579Z,19.58
2023-03-23T16:13:56.215Z,19.43
2023-03-23T16:16:33.070Z,19.29
2023-03-23T16:19:06.789Z,19.15
2023-03-23T16:21:36.573Z,19.01
2023-03-23T16:24:05.049Z,18.90
2023-03-23T16:26:33.430Z,18.81
2023-03-23T16:29:13.887Z,18.72
2023-03-23T16:31:48.514Z,18.62
2023-03-23T16:34:16.876Z,18.51
2023-03-23T16:36:45.104Z,18.42
2023-03-23T16:39:16.026Z,18.32
2023-03-23T16:41:44.100Z,18.21
2023-03-23T16:44:14.810Z,18.11
2023-03-23T16:46:43.144Z,18.01
2023-03-23T16:49:11.882Z,17.91
2023-03-23T16:51:42.962Z,17.81
2023-03-23T16:54:11.607Z,17.68
2023-03-23T16:56:49.994Z,17.55
2023-03-23T16:59:18.401Z,17.41
2023-03-23T17:01:46.852Z,17.27
2023-03-23T17:04:15.874Z,17.11
2023-03-23T17:06:46.212Z,16.96
2023-03-23T17:09:14.799Z,16.82
2023-03-23T17:11:43.831Z,16.67
2023-03-23T17:14:12.268Z,16.54
2023-03-23T17:16:42.886Z,16.49
2023-03-23T17:19:17.188Z,16.51
2023-03-23T17:21:45.696Z,16.53
2023-03-23T17:24:20.831Z,16.51
2023-03-23T17:26:49.578Z,16.47
2023-03-23T17:29:18.049Z,16.44
2023-03-23T17:31:50.520Z,16.42
2023-03-23T17:34:19.440Z,16.38
2023-03-23T17:36:51.844Z,16.31
2023-03-23T17:39:20.018Z,16.26
2023-03-23T17:41:48.546Z,16.20
2023-03-23T17:44:16.888Z,16.12
2023-03-23T17:46:46.492Z,16.03
2023-03-23T17:49:14.967Z,15.96
2023-03-23T17:51:45.651Z,15.88
2023-03-23T17:54:14.308Z,15.78
2023-03-23T17:56:42.896Z,15.69
2023-03-23T17:59:11.513Z,15.60
2023-03-23T18:01:39.479Z,15.52
2023-03-23T18:04:08.214Z,15.48
2023-03-23T18:06:36.254Z,15.44
2023-03-23T18:09:05.765Z,15.36
2023-03-23T18:11:35.111Z,15.27
2023-03-23T18:14:03.366Z,15.21
2023-03-23T18:16:35.093Z,15.17
2023-03-23T18:19:06.663Z,15.12
2023-03-23T18:21:35.086Z,15.09
2023-03-23T18:24:08.386Z,15.06
2023-03-23T18:26:36.941Z,15.06
2023-03-23T18:29:04.939Z,15.05
2023-03-23T18:31:34.362Z,15.04
2023-03-23T18:34:02.591Z,15.03
2023-03-23T18:36:32.267Z,15.00
2023-03-23T18:39:00.786Z,14.97
2023-03-23T18:41:29.167Z,14.94
2023-03-23T18:43:57.877Z,14.87
2023-03-23T18:46:28.058Z,14.81
2023-03-23T18:48:56.343Z,14.77
2023-03-23T18:51:26.182Z,14.70
2023-03-23T18:53:55.196Z,14.66
2023-03-23T18:56:23.368Z,14.64
2023-03-23T18:58:53.611Z,14.62
2023-03-23T19:01:22.485Z,14.61
2023-03-23T19:03:50.723Z,14.59
2023-03-23T19:06:24.807Z,14.55
2023-03-23T19:08:53.621Z,14.45
2023-03-23T19:11:25.433Z,14.33
2023-03-23T19:14:02.598Z,14.22
2023-03-23T19:16:32.909Z,14.09
2023-03-23T19:19:06.312Z,13.96
2023-03-23T19:21:35.898Z,13.88
2023-03-23T19:24:04.047Z,13.81
2023-03-23T19:26:43.431Z,13.74
2023-03-23T19:29:25.295Z,13.67
2023-03-23T19:32:01.572Z,13.59
2023-03-23T19:34:31.084Z,13.55
2023-03-23T19:37:05.381Z,13.56
2023-03-23T19:39:36.177Z,13.58
2023-03-23T19:42:06.323Z,13.60
2023-03-23T19:44:34.935Z,13.60
2023-03-23T19:47:04.176Z,13.56
2023-03-23T19:49:37.259Z,13.57
2023-03-23T19:52:11.994Z,13.57
2023-03-23T19:54:42.207Z,13.56
2023-03-23T19:57:11.917Z,13.57
2023-03-23T19:59:40.476Z,13.58
2023-03-23T20:02:11.677Z,13.61
2023-03-23T20:04:41.540Z,13.65
2023-03-23T20:07:10.235Z,13.65
2023-03-23T20:09:39.042Z,13.66
2023-03-23T20:12:10.795Z,13.67
2023-03-23T20:14:44.474Z,13.67
2023-03-23T20:17:14.758Z,13.66
2023-03-23T20:19:45.645Z,13.67
2023-03-23T20:22:14.845Z,13.68
2023-03-23T20:24:47.240Z,13.68
2023-03-23T20:27:15.766Z,13.68
2023-03-23T20:29:45.096Z,13.67
2023-03-23T20:32:16.536Z,13.67
2023-03-23T20:34:48.943Z,13.67
2023-03-23T20:37:20.542Z,13.67
2023-03-23T20:39:50.379Z,13.66
2023-03-23T20:42:19.382Z,13.66
2023-03-23T20:44:47.785Z,13.64
2023-03-23T20:47:18.093Z,13.64
2023-03-23T20:49:53.195Z,13.63
2023-03-23T20:52:23.539Z,13.60
2023-03-23T20:54:55.068Z,13.58
2023-03-23T20:57:23.475Z,13.57
2023-03-23T20:59:53.609Z,13.56
2023-03-23T21:02:22.370Z,13.54
2023-03-23T21:04:53.063Z,13.53
2023-03-23T21:07:24.066Z,13.51
2023-03-23T21:09:52.511Z,13.48
2023-03-23T21:12:22.945Z,13.46
2023-03-23T21:14:51.677Z,13.45
2023-03-23T21:17:20.033Z,13.42
2023-03-23T21:19:48.991Z,13.40
2023-03-23T21:22:18.856Z,13.37
2023-03-23T21:24:47.006Z,13.35
2023-03-23T21:27:16.825Z,13.34
2023-03-23T21:29:45.076Z,13.34
2023-03-23T21:32:13.781Z,13.32
2023-03-23T21:34:46.822Z,13.30
2023-03-23T21:37:16.213Z,13.29
2023-03-23T21:39:45.692Z,13.27
2023-03-23T21:42:14.272Z,13.25
2023-03-23T21:44:43.064Z,13.22
2023-03-23T21:47:14.869Z,13.19
2023-03-23T21:49:46.168Z,13.16
2023-03-23T21:52:14.329Z,13.13
2023-03-23T21:54:43.737Z,13.10
2023-03-23T21:57:12.567Z,13.07
2023-03-23T21:59:43.360Z,13.05
2023-03-23T22:02:13.380Z,13.03
2023-03-23T22:04:41.862Z,13.01
2023-03-23T22:07:15.360Z,13.00
2023-03-23T22:09:45.483Z,12.98
2023-03-23T22:12:14.291Z,12.96
2023-03-23T22:14:42.647Z,12.95
2023-03-23T22:17:12.355Z,12.95
2023-03-23T22:19:40.746Z,12.94
2023-03-23T22:22:12.595Z,12.93
2023-03-23T22:24:41.725Z,12.92
2023-03-23T22:27:10.178Z,12.92
2023-03-23T22:29:38.559Z,12.93
2023-03-23T22:32:06.849Z,12.94
2023-03-23T22:34:35.121Z,12.94
2023-03-23T22:37:05.787Z,12.94
2023-03-23T22:39:34.662Z,12.95
2023-03-23T22:42:06.610Z,12.97
2023-03-23T22:44:36.639Z,12.98
2023-03-23T22:47:05.110Z,12.99
2023-03-23T22:49:36.249Z,12.99
2023-03-23T22:52:05.058Z,12.99
2023-03-23T22:54:41.524Z,13.00
2023-03-23T22:57:11.187Z,13.00
2023-03-23T22:59:39.711Z,13.00
2023-03-23T23:02:07.880Z,12.98
2023-03-23T23:04:37.449Z,12.98
2023-03-23T23:07:12.786Z,12.97
2023-03-23T23:09:55.438Z,12.96
2023-03-23T23:12:24.531Z,12.96
2023-03-23T23:14:58.603Z,12.97
2023-03-23T23:17:27.843Z,12.98
2023-03-23T23:19:57.656Z,12.98
2023-03-23T23:22:25.794Z,12.98
2023-03-23T23:24:54.637Z,12.98
2023-03-23T23:27:22.848Z,13.00
2023-03-23T23:29:51.174Z,13.01
2023-03-23T23:32:19.803Z,13.03
2023-03-23T23:34:48.751Z,13.04
2023-03-23T23:37:17.441Z,13.04
2023-03-23T23:39:45.719Z,13.06
2023-03-23T23:42:14.113Z,13.08
2023-03-23T23:44:45.309Z,13.10
2023-03-23T23:47:18.941Z,13.12
2023-03-23T23:49:47.335Z,13.16
2023-03-23T23:52:15.818Z,13.19
2023-03-23T23:54:51.768Z,13.23
2023-03-23T23:57:19.937Z,13.26
2023-03-23T23:59:48.110Z,13.29
