createdAt,value
2019-03-31T00:01:14.471Z,41.80
2019-03-31T00:03:43.966Z,42.00
2019-03-31T00:06:32.186Z,42.20
2019-03-31T00:09:20.422Z,42.40
2019-03-31T00:12:08.654Z,42.50
2019-03-31T00:14:56.911Z,42.70
2019-03-31T00:17:37.938Z,43.50
2019-03-31T00:20:18.883Z,42.90
2019-03-31T00:22:59.598Z,43.00
2019-03-31T00:25:47.640Z,43.10
2019-03-31T00:28:28.354Z,43.20
2019-03-31T00:31:21.546Z,43.30
2019-03-31T00:33:40.823Z,43.30
2019-03-31T00:36:09.993Z,43.50
2019-03-31T00:38:58.482Z,43.50
2019-03-31T00:41:46.707Z,43.50
2019-03-31T00:44:35.443Z,43.50
2019-03-31T00:47:23.907Z,43.70
2019-03-31T00:50:12.146Z,43.70
2019-03-31T00:53:00.969Z,43.80
2019-03-31T00:55:49.210Z,43.90
2019-03-31T00:58:18.922Z,43.90
2019-03-31T01:01:36.209Z,44.00
2019-03-31T01:07:08.241Z,44.00
2019-03-31T01:09:37.665Z,44.10
2019-03-31T01:12:26.010Z,44.20
2019-03-31T01:15:15.730Z,44.10
2019-03-31T01:17:56.560Z,44.20
2019-03-31T01:20:37.510Z,44.30
2019-03-31T01:23:18.834Z,44.30
2019-03-31T01:25:48.406Z,44.40
2019-03-31T01:28:36.911Z,44.40
2019-03-31T01:31:28.171Z,44.40
2019-03-31T01:34:15.642Z,44.40
2019-03-31T01:36:45.117Z,44.40
2019-03-31T01:42:10.148Z,44.50
2019-03-31T01:44:58.394Z,44.50
2019-03-31T01:47:46.696Z,44.50
2019-03-31T01:50:35.248Z,44.60
2019-03-31T01:53:23.553Z,44.60
2019-03-31T01:55:52.755Z,44.60
2019-03-31T01:58:22.202Z,44.80
2019-03-31T02:04:08.262Z,44.80
2019-03-31T02:06:56.780Z,44.80
2019-03-31T02:09:45.302Z,44.90
2019-03-31T02:12:15.052Z,44.90
2019-03-31T02:18:05.125Z,44.90
2019-03-31T02:20:46.955Z,44.80
2019-03-31T02:23:27.693Z,44.90
2019-03-31T02:26:08.735Z,45.00
2019-03-31T02:28:37.958Z,45.00
2019-03-31T02:31:26.723Z,45.00
2019-03-31T02:34:15.250Z,45.00
2019-03-31T02:37:03.796Z,45.10
2019-03-31T02:39:33.359Z,45.10
2019-03-31T02:42:03.163Z,45.10
2019-03-31T02:44:51.940Z,45.10
2019-03-31T02:47:40.428Z,45.30
2019-03-31T02:50:47.995Z,45.30
2019-03-31T02:53:36.215Z,45.30
2019-03-31T02:56:24.557Z,45.30
2019-03-31T02:58:53.753Z,45.30
2019-03-31T03:01:41.991Z,45.40
2019-03-31T03:04:11.160Z,45.40
2019-03-31T03:06:59.459Z,45.40
2019-03-31T03:09:47.717Z,45.40
2019-03-31T03:12:16.969Z,45.50
2019-03-31T03:15:05.329Z,45.60
2019-03-31T03:17:53.560Z,45.40
2019-03-31T03:20:22.998Z,45.50
2019-03-31T03:23:11.244Z,45.70
2019-03-31T03:25:59.477Z,45.70
2019-03-31T03:28:47.790Z,45.60
2019-03-31T03:31:36.107Z,45.60
2019-03-31T03:34:05.595Z,45.60
2019-03-31T03:36:54.308Z,45.60
2019-03-31T03:39:42.805Z,45.70
2019-03-31T03:42:11.960Z,45.70
2019-03-31T03:44:41.207Z,45.70
2019-03-31T03:47:29.970Z,45.80
2019-03-31T03:50:18.466Z,45.70
2019-03-31T03:52:47.621Z,45.80
2019-03-31T03:55:16.785Z,45.80
2019-03-31T03:58:05.273Z,45.70
2019-03-31T04:00:53.523Z,45.80
2019-03-31T04:03:30.355Z,45.90
2019-03-31T04:05:54.200Z,45.70
2019-03-31T04:08:23.394Z,45.80
2019-03-31T04:11:31.186Z,45.90
2019-03-31T04:14:00.815Z,46.60
2019-03-31T04:16:49.128Z,45.80
2019-03-31T04:19:18.343Z,45.90
2019-03-31T04:22:06.564Z,45.90
2019-03-31T04:24:35.968Z,45.90
2019-03-31T04:27:05.180Z,45.80
2019-03-31T04:29:53.428Z,45.90
2019-03-31T04:32:41.672Z,46.00
2019-03-31T04:35:11.118Z,45.90
2019-03-31T04:37:59.887Z,46.10
2019-03-31T04:40:29.383Z,46.00
2019-03-31T04:42:58.908Z,46.10
2019-03-31T04:45:47.119Z,46.10
2019-03-31T04:48:35.362Z,46.10
2019-03-31T04:51:24.128Z,46.10
2019-03-31T04:54:12.336Z,46.20
2019-03-31T04:57:00.584Z,46.20
2019-03-31T04:59:48.811Z,46.30
2019-03-31T05:02:37.045Z,46.30
2019-03-31T05:05:25.250Z,46.20
2019-03-31T05:08:13.726Z,46.10
2019-03-31T05:10:43.449Z,46.20
2019-03-31T05:13:32.270Z,46.30
2019-03-31T05:16:20.750Z,46.20
2019-03-31T05:19:02.142Z,46.20
2019-03-31T05:21:43.267Z,46.20
2019-03-31T05:24:23.683Z,46.20
2019-03-31T05:26:55.200Z,46.20
2019-03-31T05:29:46.817Z,46.10
2019-03-31T05:32:35.680Z,46.20
2019-03-31T05:35:26.940Z,46.20
2019-03-31T05:38:13.962Z,46.20
2019-03-31T05:41:02.560Z,46.20
2019-03-31T05:44:04.784Z,46.20
2019-03-31T05:46:40.742Z,46.30
2019-03-31T05:49:28.957Z,46.20
2019-03-31T05:52:17.302Z,46.20
2019-03-31T05:55:05.636Z,46.20
2019-03-31T05:57:53.869Z,46.20
2019-03-31T06:00:44.625Z,46.20
2019-03-31T06:03:33.343Z,46.20
2019-03-31T06:06:21.617Z,46.20
2019-03-31T06:09:10.159Z,46.10
2019-03-31T06:11:58.656Z,46.10
2019-03-31T06:14:46.893Z,46.10
2019-03-31T06:17:35.110Z,46.00
2019-03-31T06:20:05.071Z,45.90
2019-03-31T06:22:53.270Z,45.90
2019-03-31T06:25:41.539Z,45.90
2019-03-31T06:31:46.915Z,45.90
2019-03-31T06:34:46.778Z,45.70
2019-03-31T06:37:26.051Z,45.80
2019-03-31T06:40:14.538Z,45.70
2019-03-31T06:43:03.034Z,45.50
2019-03-31T06:45:51.823Z,45.40
2019-03-31T06:48:40.396Z,45.40
2019-03-31T06:51:28.930Z,45.30
2019-03-31T06:54:17.312Z,45.20
2019-03-31T06:57:05.799Z,45.20
2019-03-31T07:02:50.596Z,45.20
2019-03-31T07:05:46.618Z,45.00
2019-03-31T07:08:34.890Z,45.00
2019-03-31T07:11:23.142Z,45.00
2019-03-31T07:14:11.403Z,44.90
2019-03-31T07:16:59.662Z,44.90
2019-03-31T07:19:28.847Z,44.80
2019-03-31T07:22:17.211Z,44.80
2019-03-31T07:25:06.296Z,44.70
2019-03-31T07:27:54.539Z,44.60
2019-03-31T07:30:23.831Z,44.50
2019-03-31T07:33:12.384Z,44.50
2019-03-31T07:36:00.781Z,44.40
2019-03-31T07:41:51.905Z,44.30
2019-03-31T07:44:40.458Z,44.20
2019-03-31T07:47:29.007Z,44.00
2019-03-31T07:50:17.297Z,43.80
2019-03-31T07:53:05.805Z,43.70
2019-03-31T07:55:54.045Z,43.60
2019-03-31T07:58:42.249Z,43.60
2019-03-31T08:07:00.856Z,42.90
2019-03-31T08:09:49.700Z,42.70
2019-03-31T08:12:37.983Z,42.50
2019-03-31T08:15:26.274Z,42.40
2019-03-31T08:18:14.882Z,42.20
2019-03-31T08:21:03.463Z,41.80
2019-03-31T08:26:46.669Z,42.00
2019-03-31T08:32:04.054Z,41.80
2019-03-31T08:34:52.606Z,42.00
2019-03-31T08:37:22.266Z,41.60
2019-03-31T08:39:52.245Z,41.40
2019-03-31T08:42:40.737Z,41.10
2019-03-31T08:45:30.586Z,40.90
2019-03-31T08:48:19.151Z,40.80
2019-03-31T08:51:07.894Z,40.80
2019-03-31T08:53:37.434Z,40.70
2019-03-31T08:56:26.171Z,40.40
2019-03-31T08:59:14.988Z,40.10
2019-03-31T09:02:22.342Z,39.90
2019-03-31T09:08:30.363Z,39.80
2019-03-31T09:11:18.915Z,39.60
2019-03-31T09:14:07.192Z,38.50
2019-03-31T09:16:55.857Z,38.30
2019-03-31T09:19:37.247Z,38.20
2019-03-31T09:22:18.399Z,37.90
2019-03-31T09:24:59.121Z,37.50
2019-03-31T09:27:40.303Z,37.00
2019-03-31T09:30:21.312Z,36.50
2019-03-31T09:33:02.585Z,36.20
2019-03-31T09:35:44.019Z,35.80
2019-03-31T09:38:25.629Z,35.10
2019-03-31T09:41:06.531Z,34.30
2019-03-31T09:43:48.047Z,33.30
2019-03-31T09:46:28.978Z,32.80
2019-03-31T09:49:10.764Z,32.30
2019-03-31T09:51:51.390Z,32.00
2019-03-31T09:54:31.987Z,32.00
2019-03-31T09:57:12.714Z,31.20
2019-03-31T09:59:53.494Z,31.40
2019-03-31T10:02:34.607Z,30.80
2019-03-31T10:05:15.455Z,30.30
2019-03-31T10:07:56.536Z,30.70
2019-03-31T10:10:38.057Z,31.80
2019-03-31T10:13:18.771Z,32.30
2019-03-31T10:15:59.675Z,32.80
2019-03-31T10:18:29.478Z,32.40
2019-03-31T10:21:18.283Z,31.40
2019-03-31T10:24:07.079Z,31.40
2019-03-31T10:26:55.875Z,31.80
2019-03-31T10:29:25.366Z,31.10
2019-03-31T10:31:54.549Z,30.20
2019-03-31T10:34:43.035Z,29.80
2019-03-31T10:37:12.243Z,29.30
2019-03-31T10:40:00.779Z,28.80
2019-03-31T10:42:49.267Z,29.20
2019-03-31T10:46:05.364Z,30.00
2019-03-31T10:48:54.243Z,30.70
2019-03-31T10:51:42.488Z,29.90
2019-03-31T10:54:30.965Z,29.10
2019-03-31T10:57:19.227Z,28.50
2019-03-31T11:00:07.551Z,27.90
2019-03-31T11:02:56.052Z,27.60
2019-03-31T11:05:44.292Z,27.20
2019-03-31T11:08:32.787Z,27.80
2019-03-31T11:11:21.342Z,28.80
2019-03-31T11:14:09.785Z,29.50
2019-03-31T11:16:38.962Z,28.70
2019-03-31T11:19:20.140Z,27.60
2019-03-31T11:22:08.191Z,26.60
2019-03-31T11:24:49.520Z,25.00
2019-03-31T11:27:30.516Z,24.20
2019-03-31T11:30:11.318Z,23.80
2019-03-31T11:32:52.132Z,23.10
2019-03-31T11:35:33.053Z,22.90
2019-03-31T11:38:13.667Z,22.80
2019-03-31T11:40:54.506Z,23.20
2019-03-31T11:43:35.119Z,23.20
2019-03-31T11:46:16.190Z,23.10
2019-03-31T11:48:45.362Z,22.40
2019-03-31T11:51:33.591Z,22.20
2019-03-31T11:54:21.846Z,21.60
2019-03-31T11:57:10.217Z,21.30
2019-03-31T11:59:58.447Z,21.00
2019-03-31T12:02:27.974Z,20.60
2019-03-31T12:05:16.359Z,20.50
2019-03-31T12:08:04.573Z,20.80
2019-03-31T12:10:52.863Z,21.20
2019-03-31T12:13:41.357Z,21.80
2019-03-31T12:16:29.639Z,22.00
2019-03-31T12:19:10.794Z,22.30
2019-03-31T12:21:40.287Z,22.10
2019-03-31T12:24:09.587Z,21.80
2019-03-31T12:26:38.900Z,22.30
2019-03-31T12:29:27.153Z,22.90
2019-03-31T12:31:56.386Z,23.40
2019-03-31T12:34:26.032Z,23.30
2019-03-31T12:37:04.472Z,23.00
2019-03-31T12:42:48.558Z,22.50
2019-03-31T12:45:36.954Z,22.20
2019-03-31T12:48:07.541Z,22.00
2019-03-31T12:50:36.783Z,21.80
2019-03-31T12:53:05.958Z,21.80
2019-03-31T12:55:35.167Z,21.70
2019-03-31T12:58:04.375Z,21.60
2019-03-31T13:00:33.892Z,21.60
2019-03-31T13:03:22.403Z,21.50
2019-03-31T13:06:10.913Z,21.60
2019-03-31T13:08:59.773Z,21.70
2019-03-31T13:11:29.854Z,21.80
2019-03-31T13:14:18.614Z,22.30
2019-03-31T13:16:48.081Z,22.30
2019-03-31T13:19:37.119Z,22.80
2019-03-31T13:22:25.647Z,23.20
2019-03-31T13:25:14.031Z,23.00
2019-03-31T13:28:05.511Z,22.90
2019-03-31T13:30:34.112Z,23.30
2019-03-31T13:33:22.676Z,24.00
2019-03-31T13:36:11.266Z,23.60
2019-03-31T13:38:59.784Z,23.40
2019-03-31T13:41:29.321Z,23.20
2019-03-31T13:44:17.583Z,23.20
2019-03-31T13:46:46.787Z,23.10
2019-03-31T13:49:35.058Z,23.10
2019-03-31T13:52:04.294Z,23.20
2019-03-31T13:54:33.750Z,23.10
2019-03-31T13:57:22.832Z,23.20
2019-03-31T14:00:12.274Z,23.30
2019-03-31T14:03:00.531Z,23.40
2019-03-31T14:05:30.098Z,23.40
2019-03-31T14:07:59.883Z,23.60
2019-03-31T14:10:48.375Z,23.60
2019-03-31T14:13:36.878Z,23.60
2019-03-31T14:16:11.014Z,23.70
2019-03-31T14:18:45.020Z,23.70
2019-03-31T14:21:25.636Z,23.70
2019-03-31T14:23:55.147Z,23.60
2019-03-31T14:26:57.602Z,23.30
2019-03-31T14:29:33.996Z,22.80
2019-03-31T14:32:22.358Z,21.50
2019-03-31T14:35:12.602Z,19.70
2019-03-31T14:38:00.836Z,18.20
2019-03-31T14:40:49.155Z,17.10
2019-03-31T14:48:53.532Z,15.00
2019-03-31T14:51:42.035Z,15.10
2019-03-31T14:54:30.787Z,15.00
2019-03-31T14:57:00.567Z,14.90
2019-03-31T14:59:49.038Z,14.90
2019-03-31T15:02:37.543Z,14.90
2019-03-31T15:05:26.327Z,14.90
2019-03-31T15:08:14.591Z,15.10
2019-03-31T15:11:02.830Z,15.30
2019-03-31T15:13:51.347Z,16.10
2019-03-31T15:16:39.863Z,17.50
2019-03-31T15:19:09.666Z,18.80
2019-03-31T15:21:50.615Z,19.70
2019-03-31T15:24:31.924Z,20.50
2019-03-31T15:27:13.263Z,20.10
2019-03-31T15:29:53.974Z,20.10
2019-03-31T15:32:24.010Z,20.40
2019-03-31T15:34:53.198Z,20.90
2019-03-31T15:37:41.675Z,21.40
2019-03-31T15:40:30.173Z,21.80
2019-03-31T15:42:59.666Z,22.30
2019-03-31T15:45:47.964Z,22.80
2019-03-31T15:48:36.287Z,23.30
2019-03-31T15:51:05.470Z,23.60
2019-03-31T15:53:34.740Z,24.00
2019-03-31T15:56:23.043Z,24.30
2019-03-31T15:59:11.481Z,24.80
2019-03-31T16:01:59.712Z,25.20
2019-03-31T16:04:48.095Z,25.50
2019-03-31T16:07:36.318Z,25.80
2019-03-31T16:10:24.627Z,26.10
2019-03-31T16:13:13.336Z,26.30
2019-03-31T16:15:42.010Z,26.70
2019-03-31T16:18:30.239Z,26.90
2019-03-31T16:21:18.760Z,27.00
2019-03-31T16:23:47.990Z,27.20
2019-03-31T16:26:16.672Z,27.30
2019-03-31T16:29:04.930Z,27.60
2019-03-31T16:31:33.930Z,27.80
2019-03-31T16:34:22.370Z,28.10
2019-03-31T16:36:51.135Z,28.50
2019-03-31T16:39:39.351Z,28.70
2019-03-31T16:42:27.881Z,28.90
2019-03-31T16:45:15.853Z,29.20
2019-03-31T16:48:04.076Z,29.50
2019-03-31T16:53:40.392Z,29.60
2019-03-31T16:56:28.727Z,30.10
2019-03-31T16:58:57.846Z,30.30
2019-03-31T17:01:46.194Z,25.40
2019-03-31T17:04:41.970Z,22.40
2019-03-31T17:07:10.607Z,22.80
2019-03-31T17:09:50.835Z,24.30
2019-03-31T17:12:29.306Z,28.40
2019-03-31T17:14:58.224Z,28.30
2019-03-31T17:17:46.229Z,26.80
2019-03-31T17:20:34.222Z,28.00
2019-03-31T17:23:14.950Z,28.20
2019-03-31T17:25:56.002Z,28.70
2019-03-31T17:28:37.247Z,29.10
2019-03-31T17:31:17.915Z,29.50
2019-03-31T17:33:58.675Z,29.80
2019-03-31T17:36:39.307Z,29.90
2019-03-31T17:39:08.048Z,30.10
2019-03-31T17:41:56.039Z,30.40
2019-03-31T17:44:44.096Z,30.80
2019-03-31T17:47:32.304Z,30.90
2019-03-31T17:50:01.209Z,31.20
2019-03-31T17:52:49.355Z,31.00
2019-03-31T17:55:37.336Z,31.10
2019-03-31T17:58:25.434Z,31.70
2019-03-31T18:01:13.479Z,32.20
2019-03-31T18:04:01.726Z,32.20
2019-03-31T18:06:49.948Z,32.30
2019-03-31T18:09:18.630Z,32.50
2019-03-31T18:11:47.840Z,32.60
2019-03-31T18:14:36.775Z,32.70
2019-03-31T18:17:25.234Z,32.90
2019-03-31T18:20:13.216Z,33.00
2019-03-31T18:22:53.582Z,33.00
2019-03-31T18:25:34.274Z,33.70
2019-03-31T18:28:02.906Z,33.20
2019-03-31T18:30:50.899Z,33.30
2019-03-31T18:33:39.158Z,33.40
2019-03-31T18:36:36.416Z,35.20
2019-03-31T18:39:17.917Z,39.20
2019-03-31T18:42:06.026Z,36.40
2019-03-31T18:44:54.510Z,35.10
2019-03-31T18:47:23.439Z,33.00
2019-03-31T18:49:52.102Z,33.70
2019-03-31T18:52:40.326Z,33.70
2019-03-31T18:55:47.632Z,33.20
2019-03-31T18:58:45.565Z,32.20
2019-03-31T19:01:52.923Z,32.40
2019-03-31T19:05:00.670Z,31.60
2019-03-31T19:08:08.015Z,32.70
2019-03-31T19:10:56.064Z,32.50
2019-03-31T19:14:03.251Z,32.90
2019-03-31T19:16:51.030Z,33.50
2019-03-31T19:19:59.265Z,33.60
2019-03-31T19:22:38.711Z,33.80
2019-03-31T19:25:46.011Z,34.20
2019-03-31T19:28:53.589Z,34.70
2019-03-31T19:31:50.360Z,35.20
2019-03-31T19:34:45.002Z,33.90
2019-03-31T19:37:52.326Z,34.00
2019-03-31T19:40:29.502Z,33.60
2019-03-31T19:43:36.582Z,35.40
2019-03-31T19:46:24.562Z,35.10
2019-03-31T19:49:12.306Z,36.10
2019-03-31T19:52:19.701Z,35.10
2019-03-31T19:55:07.527Z,34.80
2019-03-31T19:58:14.928Z,37.10
2019-03-31T20:01:02.899Z,37.20
2019-03-31T20:03:50.636Z,36.70
2019-03-31T20:06:57.681Z,36.60
2019-03-31T20:10:04.727Z,36.00
2019-03-31T20:13:11.752Z,35.80
2019-03-31T20:15:49.801Z,35.40
2019-03-31T20:18:27.715Z,35.40
2019-03-31T20:21:15.964Z,35.50
2019-03-31T20:24:06.935Z,36.10
2019-03-31T20:26:55.199Z,36.20
2019-03-31T20:30:02.463Z,36.50
2019-03-31T20:32:50.421Z,37.10
2019-03-31T20:35:38.409Z,37.10
2019-03-31T20:38:12.351Z,36.70
2019-03-31T20:41:00.042Z,36.00
2019-03-31T20:43:48.035Z,36.30
2019-03-31T20:46:36.015Z,36.30
2019-03-31T20:49:04.688Z,36.40
2019-03-31T20:51:33.341Z,36.30
2019-03-31T20:54:21.845Z,36.70
2019-03-31T20:57:09.815Z,36.60
2019-03-31T20:59:57.820Z,35.50
2019-03-31T21:02:26.554Z,35.70
2019-03-31T21:05:14.567Z,35.60
2019-03-31T21:08:02.534Z,36.00
2019-03-31T21:10:31.202Z,36.50
2019-03-31T21:13:19.155Z,36.70
2019-03-31T21:16:07.154Z,36.40
2019-03-31T21:18:55.117Z,36.40
2019-03-31T21:21:23.782Z,36.60
2019-03-31T21:24:05.160Z,36.50
2019-03-31T21:26:46.499Z,36.60
2019-03-31T21:29:27.184Z,36.20
2019-03-31T21:32:07.787Z,36.40
2019-03-31T21:34:36.542Z,36.20
2019-03-31T21:37:05.224Z,36.20
2019-03-31T21:39:34.317Z,36.30
2019-03-31T21:42:03.246Z,36.60
2019-03-31T21:44:51.222Z,36.00
2019-03-31T21:47:39.187Z,37.10
2019-03-31T21:50:07.839Z,36.30
2019-03-31T21:52:55.811Z,37.00
2019-03-31T21:55:24.486Z,36.50
2019-03-31T21:57:53.146Z,36.40
2019-03-31T22:01:00.183Z,36.50
2019-03-31T22:03:48.117Z,37.40
2019-03-31T22:06:36.154Z,38.20
2019-03-31T22:09:24.361Z,37.90
2019-03-31T22:11:53.518Z,37.40
2019-03-31T22:14:42.227Z,37.90
2019-03-31T22:17:11.493Z,37.60
2019-03-31T22:19:59.718Z,37.20
2019-03-31T22:22:48.052Z,37.20
2019-03-31T22:25:16.674Z,37.20
2019-03-31T22:28:04.935Z,37.30
2019-03-31T22:30:53.420Z,36.60
2019-03-31T22:33:41.402Z,37.30
2019-03-31T22:36:29.642Z,37.50
2019-03-31T22:39:17.928Z,37.20
2019-03-31T22:42:05.972Z,38.50
2019-03-31T22:44:35.147Z,37.60
2019-03-31T22:47:04.046Z,37.50
2019-03-31T22:49:32.982Z,37.80
2019-03-31T22:52:21.212Z,38.50
2019-03-31T22:55:09.203Z,38.30
2019-03-31T22:57:38.118Z,38.20
2019-03-31T23:00:27.458Z,37.20
2019-03-31T23:02:56.423Z,37.80
2019-03-31T23:05:44.945Z,38.00
2019-03-31T23:08:33.161Z,38.40
2019-03-31T23:11:21.654Z,38.30
2019-03-31T23:13:50.322Z,38.20
2019-03-31T23:16:18.966Z,38.30
2019-03-31T23:19:06.993Z,38.40
2019-03-31T23:21:36.319Z,39.30
2019-03-31T23:24:04.998Z,39.00
2019-03-31T23:26:34.163Z,37.80
2019-03-31T23:29:22.389Z,37.90
2019-03-31T23:31:51.299Z,36.90
2019-03-31T23:34:20.727Z,38.20
2019-03-31T23:37:09.190Z,37.60
2019-03-31T23:39:57.182Z,38.30
2019-03-31T23:42:45.896Z,38.30
2019-03-31T23:45:34.197Z,38.50
2019-03-31T23:48:03.519Z,38.40
2019-03-31T23:50:51.727Z,38.70
2019-03-31T23:53:40.239Z,38.20
2019-03-31T23:56:28.812Z,38.00
2019-03-31T23:59:17.024Z,38.50
