createdAt,value
2023-01-13T00:01:10.754Z,0.94
2023-01-13T00:03:37.969Z,1.04
2023-01-13T00:06:06.132Z,1.02
2023-01-13T00:08:33.673Z,1.17
2023-01-13T00:11:00.675Z,1.24
2023-01-13T00:13:27.782Z,1.19
2023-01-13T00:15:59.900Z,1.19
2023-01-13T00:18:28.090Z,1.13
2023-01-13T00:21:23.421Z,1.20
2023-01-13T00:23:52.971Z,1.13
2023-01-13T00:26:23.028Z,1.10
2023-01-13T00:28:51.103Z,1.20
2023-01-13T00:31:20.988Z,1.19
2023-01-13T00:33:51.728Z,1.33
2023-01-13T00:36:21.071Z,1.41
2023-01-13T00:38:48.596Z,1.38
2023-01-13T00:41:22.173Z,1.40
2023-01-13T00:43:50.093Z,1.34
2023-01-13T00:46:20.522Z,1.32
2023-01-13T00:48:48.807Z,1.40
2023-01-13T00:51:18.522Z,1.38
2023-01-13T00:53:48.402Z,1.39
2023-01-13T00:56:34.061Z,1.37
2023-01-13T00:59:06.051Z,1.39
2023-01-13T01:01:33.263Z,1.39
2023-01-13T01:04:00.536Z,1.41
2023-01-13T01:06:28.329Z,1.42
2023-01-13T01:08:56.581Z,1.38
2023-01-13T01:11:26.621Z,1.33
2023-01-13T01:13:56.306Z,1.24
2023-01-13T01:16:24.713Z,1.23
2023-01-13T01:18:53.663Z,1.21
2023-01-13T01:21:22.547Z,1.15
2023-01-13T01:23:49.814Z,1.18
2023-01-13T01:26:19.867Z,1.18
2023-01-13T01:28:47.628Z,1.10
2023-01-13T01:31:16.253Z,1.07
2023-01-13T01:33:43.407Z,1.10
2023-01-13T01:36:12.375Z,1.05
2023-01-13T01:38:40.100Z,1.02
2023-01-13T01:41:07.484Z,0.96
2023-01-13T01:44:00.499Z,0.94
2023-01-13T01:46:28.363Z,0.99
2023-01-13T01:49:04.132Z,1.01
2023-01-13T01:51:37.185Z,1.03
2023-01-13T01:54:08.769Z,1.07
2023-01-13T01:56:37.368Z,1.08
2023-01-13T01:59:04.572Z,1.09
2023-01-13T02:01:34.249Z,1.03
2023-01-13T02:04:15.586Z,1.08
2023-01-13T02:06:44.552Z,1.11
2023-01-13T02:09:12.844Z,1.06
2023-01-13T02:11:59.010Z,1.08
2023-01-13T02:14:29.312Z,1.09
2023-01-13T02:17:07.980Z,1.05
2023-01-13T02:19:53.517Z,1.12
2023-01-13T02:22:31.548Z,1.17
2023-01-13T02:25:30.798Z,1.21
2023-01-13T02:27:57.782Z,1.25
2023-01-13T02:30:53.731Z,1.27
2023-01-13T02:33:44.500Z,1.29
2023-01-13T02:36:19.987Z,1.30
2023-01-13T02:39:22.659Z,1.32
2023-01-13T02:42:45.235Z,1.29
2023-01-13T02:45:19.287Z,1.31
2023-01-13T02:47:50.352Z,1.28
2023-01-13T02:50:25.225Z,1.30
2023-01-13T02:53:00.709Z,1.32
2023-01-13T02:55:39.080Z,1.35
2023-01-13T02:58:09.666Z,1.44
2023-01-13T03:00:37.866Z,1.41
2023-01-13T03:03:04.835Z,1.44
2023-01-13T03:05:33.270Z,1.47
2023-01-13T03:08:43.115Z,1.44
2023-01-13T03:11:13.232Z,1.43
2023-01-13T03:13:49.089Z,1.43
2023-01-13T03:16:24.232Z,1.39
2023-01-13T03:19:07.196Z,1.40
2023-01-13T03:21:52.872Z,1.44
2023-01-13T03:24:36.745Z,1.44
2023-01-13T03:27:52.384Z,1.45
2023-01-13T03:30:26.874Z,1.42
2023-01-13T03:32:59.807Z,1.48
2023-01-13T03:35:44.317Z,1.50
2023-01-13T03:38:17.591Z,1.56
2023-01-13T03:41:08.669Z,1.57
2023-01-13T03:44:00.860Z,1.56
2023-01-13T03:46:39.021Z,1.50
2023-01-13T03:49:07.879Z,1.44
2023-01-13T03:51:39.192Z,1.47
2023-01-13T03:54:12.041Z,1.51
2023-01-13T03:56:47.537Z,1.56
2023-01-13T03:59:19.863Z,1.49
2023-01-13T04:02:09.243Z,1.56
2023-01-13T04:04:52.402Z,1.58
2023-01-13T04:07:37.277Z,1.41
2023-01-13T04:10:08.280Z,1.52
2023-01-13T04:13:05.213Z,1.50
2023-01-13T04:15:44.225Z,1.57
2023-01-13T04:18:18.723Z,1.51
2023-01-13T04:20:48.016Z,1.54
2023-01-13T04:23:16.223Z,1.53
2023-01-13T04:25:44.130Z,1.44
2023-01-13T04:28:11.668Z,1.48
2023-01-13T04:30:40.490Z,1.48
2023-01-13T04:33:07.814Z,1.44
2023-01-13T04:35:35.875Z,1.43
2023-01-13T04:38:09.480Z,1.43
2023-01-13T04:40:36.679Z,1.44
2023-01-13T04:43:03.849Z,1.50
2023-01-13T04:45:31.100Z,1.41
2023-01-13T04:47:58.137Z,1.47
2023-01-13T04:50:25.313Z,1.47
2023-01-13T04:52:53.509Z,1.42
2023-01-13T04:55:22.759Z,1.47
2023-01-13T04:57:50.027Z,1.44
2023-01-13T05:00:20.115Z,1.41
2023-01-13T05:02:49.051Z,1.35
2023-01-13T05:05:15.922Z,1.33
2023-01-13T05:07:42.801Z,1.34
2023-01-13T05:10:10.560Z,1.37
2023-01-13T05:12:56.879Z,1.29
2023-01-13T05:15:42.611Z,1.34
2023-01-13T05:18:09.684Z,1.34
2023-01-13T05:20:36.786Z,1.33
2023-01-13T05:23:22.342Z,1.30
2023-01-13T05:25:49.731Z,1.29
2023-01-13T05:28:17.036Z,1.32
2023-01-13T05:30:46.373Z,1.30
2023-01-13T05:33:16.231Z,1.34
2023-01-13T05:35:45.135Z,1.30
2023-01-13T05:38:13.267Z,1.12
2023-01-13T05:40:59.930Z,1.19
2023-01-13T05:43:28.179Z,1.26
2023-01-13T05:46:01.160Z,1.31
2023-01-13T05:48:34.542Z,1.33
2023-01-13T05:51:03.687Z,1.33
2023-01-13T05:53:31.651Z,1.37
2023-01-13T05:55:58.860Z,1.37
2023-01-13T05:58:27.966Z,1.32
2023-01-13T06:01:00.921Z,1.38
2023-01-13T06:03:27.916Z,1.37
2023-01-13T06:06:01.614Z,1.37
2023-01-13T06:08:29.662Z,1.39
2023-01-13T06:10:56.847Z,1.42
2023-01-13T06:13:25.325Z,1.38
2023-01-13T06:15:56.488Z,1.42
2023-01-13T06:18:23.728Z,1.41
2023-01-13T06:20:50.635Z,1.38
2023-01-13T06:23:17.856Z,1.35
2023-01-13T06:25:47.658Z,1.33
2023-01-13T06:28:14.675Z,1.24
2023-01-13T06:30:49.537Z,1.17
2023-01-13T06:33:25.461Z,1.04
2023-01-13T06:35:57.055Z,1.13
2023-01-13T06:38:28.231Z,1.15
2023-01-13T06:40:55.348Z,1.24
2023-01-13T06:43:22.435Z,1.24
2023-01-13T06:45:50.577Z,1.30
2023-01-13T06:48:19.048Z,1.29
2023-01-13T06:50:46.059Z,1.29
2023-01-13T06:53:12.994Z,1.34
2023-01-13T06:55:40.204Z,1.39
2023-01-13T06:58:07.641Z,1.41
2023-01-13T07:00:37.547Z,1.42
2023-01-13T07:03:11.807Z,1.40
2023-01-13T07:05:39.845Z,1.41
2023-01-13T07:08:07.308Z,1.47
2023-01-13T07:10:35.566Z,1.49
2023-01-13T07:13:22.810Z,1.47
2023-01-13T07:16:01.399Z,1.50
2023-01-13T07:18:31.774Z,1.58
2023-01-13T07:21:01.623Z,1.51
2023-01-13T07:23:31.323Z,1.54
2023-01-13T07:25:59.808Z,1.57
2023-01-13T07:28:29.231Z,1.54
2023-01-13T07:30:56.787Z,1.53
2023-01-13T07:33:24.310Z,1.53
2023-01-13T07:35:59.286Z,1.38
2023-01-13T07:38:27.003Z,1.44
2023-01-13T07:40:54.447Z,1.59
2023-01-13T07:43:34.268Z,1.70
2023-01-13T07:46:04.780Z,1.73
2023-01-13T07:48:33.991Z,1.71
2023-01-13T07:51:06.335Z,1.80
2023-01-13T07:53:33.860Z,1.91
2023-01-13T07:56:01.481Z,1.84
2023-01-13T07:58:29.285Z,2.00
2023-01-13T08:00:56.787Z,2.03
2023-01-13T08:03:24.248Z,2.03
2023-01-13T08:05:52.999Z,1.99
2023-01-13T08:08:19.934Z,2.10
2023-01-13T08:10:46.877Z,2.16
2023-01-13T08:13:22.120Z,2.17
2023-01-13T08:15:51.158Z,2.18
2023-01-13T08:18:22.281Z,2.05
2023-01-13T08:20:52.435Z,2.16
2023-01-13T08:23:20.805Z,2.23
2023-01-13T08:25:48.437Z,2.22
2023-01-13T08:28:16.462Z,2.16
2023-01-13T08:30:43.820Z,2.22
2023-01-13T08:33:12.583Z,2.12
2023-01-13T08:35:41.186Z,2.11
2023-01-13T08:38:09.548Z,2.11
2023-01-13T08:40:36.755Z,2.11
2023-01-13T08:43:03.928Z,2.25
2023-01-13T08:45:31.178Z,2.33
2023-01-13T08:47:59.257Z,2.37
2023-01-13T08:50:26.568Z,2.21
2023-01-13T08:52:53.748Z,2.35
2023-01-13T08:55:21.027Z,2.41
2023-01-13T08:57:48.151Z,2.45
2023-01-13T09:00:17.282Z,2.38
2023-01-13T09:02:44.749Z,2.23
2023-01-13T09:05:11.757Z,2.40
2023-01-13T09:07:39.314Z,2.46
2023-01-13T09:10:07.770Z,2.48
2023-01-13T09:12:53.488Z,2.49
2023-01-13T09:15:21.687Z,2.56
2023-01-13T09:17:48.682Z,2.65
2023-01-13T09:20:15.904Z,2.69
2023-01-13T09:22:42.856Z,2.77
2023-01-13T09:25:10.437Z,2.70
2023-01-13T09:27:37.344Z,2.75
2023-01-13T09:30:05.420Z,2.91
2023-01-13T09:32:32.903Z,3.04
2023-01-13T09:35:02.962Z,3.07
2023-01-13T09:37:36.694Z,3.13
2023-01-13T09:40:17.809Z,3.10
2023-01-13T09:43:35.282Z,3.02
2023-01-13T09:46:36.054Z,3.13
2023-01-13T09:49:04.378Z,3.24
2023-01-13T09:51:39.268Z,3.35
2023-01-13T09:54:17.372Z,3.34
2023-01-13T09:56:44.450Z,3.38
2023-01-13T09:59:12.729Z,3.37
2023-01-13T10:01:51.805Z,3.40
2023-01-13T10:04:18.983Z,3.51
2023-01-13T10:06:59.542Z,3.61
2023-01-13T10:09:51.378Z,3.64
2023-01-13T10:12:42.919Z,3.63
2023-01-13T10:15:20.561Z,3.65
2023-01-13T10:18:14.521Z,3.66
2023-01-13T10:20:56.307Z,3.75
2023-01-13T10:23:41.152Z,3.76
2023-01-13T10:26:24.102Z,3.79
2023-01-13T10:28:53.519Z,3.69
2023-01-13T10:31:22.391Z,3.76
2023-01-13T10:33:57.657Z,3.78
2023-01-13T10:36:24.871Z,3.78
2023-01-13T10:38:52.601Z,3.84
2023-01-13T10:41:25.289Z,3.79
2023-01-13T10:43:52.088Z,3.78
2023-01-13T10:46:20.705Z,3.70
2023-01-13T10:48:59.529Z,3.84
2023-01-13T10:51:30.714Z,3.88
2023-01-13T10:54:01.884Z,3.80
2023-01-13T10:56:32.432Z,3.76
2023-01-13T10:59:14.724Z,3.76
2023-01-13T11:01:54.802Z,3.79
2023-01-13T11:04:39.501Z,3.77
2023-01-13T11:07:21.276Z,3.82
2023-01-13T11:09:48.661Z,3.78
2023-01-13T11:12:32.228Z,3.83
2023-01-13T11:15:03.040Z,3.77
2023-01-13T11:17:40.643Z,3.58
2023-01-13T11:20:31.124Z,3.54
2023-01-13T11:23:01.509Z,3.57
2023-01-13T11:25:45.184Z,3.58
2023-01-13T11:28:35.309Z,3.60
2023-01-13T11:31:08.762Z,3.59
2023-01-13T11:33:41.801Z,3.61
2023-01-13T11:36:21.092Z,3.56
2023-01-13T11:38:54.539Z,3.60
2023-01-13T11:41:40.016Z,3.56
2023-01-13T11:44:20.941Z,3.55
2023-01-13T11:46:53.727Z,3.56
2023-01-13T11:49:28.475Z,3.63
2023-01-13T11:52:16.268Z,3.61
2023-01-13T11:55:08.368Z,3.54
2023-01-13T11:58:11.584Z,3.64
2023-01-13T12:00:38.502Z,3.63
2023-01-13T12:03:24.749Z,3.75
2023-01-13T12:05:59.824Z,3.81
2023-01-13T12:09:04.989Z,3.87
2023-01-13T12:12:13.261Z,3.82
2023-01-13T12:14:52.051Z,3.74
2023-01-13T12:17:39.173Z,3.70
2023-01-13T12:20:34.636Z,3.68
2023-01-13T12:23:07.380Z,3.60
2023-01-13T12:25:45.645Z,3.68
2023-01-13T12:28:38.326Z,3.64
2023-01-13T12:31:07.431Z,3.73
2023-01-13T12:33:49.498Z,3.83
2023-01-13T12:36:25.305Z,3.84
2023-01-13T12:38:58.895Z,3.86
2023-01-13T12:42:11.608Z,3.83
2023-01-13T12:45:19.684Z,3.83
2023-01-13T12:47:46.808Z,3.82
2023-01-13T12:50:22.895Z,3.84
2023-01-13T12:52:51.584Z,3.80
2023-01-13T12:55:24.099Z,3.83
2023-01-13T12:58:18.071Z,3.85
2023-01-13T13:00:45.690Z,3.96
2023-01-13T13:03:12.653Z,3.95
2023-01-13T13:06:00.965Z,4.02
2023-01-13T13:08:49.635Z,4.03
2023-01-13T13:11:40.684Z,3.94
2023-01-13T13:14:13.033Z,3.94
2023-01-13T13:16:49.505Z,3.99
2023-01-13T13:19:22.347Z,3.94
2023-01-13T13:22:07.587Z,4.02
2023-01-13T13:24:34.483Z,4.10
2023-01-13T13:27:40.952Z,4.12
2023-01-13T13:30:28.924Z,4.11
2023-01-13T13:33:14.208Z,4.16
2023-01-13T13:36:06.097Z,4.10
2023-01-13T13:39:29.668Z,4.04
2023-01-13T13:42:30.374Z,4.03
2023-01-13T13:45:17.327Z,3.99
2023-01-13T13:47:44.365Z,4.02
2023-01-13T13:50:16.717Z,3.99
2023-01-13T13:52:51.822Z,3.95
2023-01-13T13:55:20.807Z,3.98
2023-01-13T13:57:53.184Z,4.01
2023-01-13T14:00:26.251Z,4.01
2023-01-13T14:02:57.146Z,4.07
2023-01-13T14:05:29.961Z,4.11
2023-01-13T14:08:14.361Z,4.12
2023-01-13T14:10:43.395Z,4.06
2023-01-13T14:13:23.739Z,4.02
2023-01-13T14:15:57.953Z,4.03
2023-01-13T14:18:26.725Z,4.05
2023-01-13T14:21:27.333Z,4.05
2023-01-13T14:24:00.404Z,4.07
2023-01-13T14:26:32.152Z,4.02
2023-01-13T14:29:01.605Z,4.04
2023-01-13T14:31:29.633Z,4.07
2023-01-13T14:34:03.112Z,4.07
2023-01-13T14:36:51.312Z,4.03
2023-01-13T14:39:18.281Z,4.03
2023-01-13T14:41:48.263Z,4.02
2023-01-13T14:44:32.293Z,4.05
2023-01-13T14:47:03.114Z,4.02
2023-01-13T14:49:37.072Z,4.04
2023-01-13T14:52:20.286Z,4.07
2023-01-13T14:54:50.394Z,4.07
2023-01-13T14:57:32.101Z,4.08
2023-01-13T15:00:14.529Z,4.07
2023-01-13T15:02:49.616Z,4.06
2023-01-13T15:05:19.337Z,4.11
2023-01-13T15:07:54.483Z,4.10
2023-01-13T15:10:25.269Z,4.13
2023-01-13T15:12:54.873Z,4.15
2023-01-13T15:15:24.838Z,4.12
2023-01-13T15:17:52.517Z,4.09
2023-01-13T15:20:23.289Z,4.12
2023-01-13T15:22:51.634Z,4.13
2023-01-13T15:25:20.176Z,4.17
2023-01-13T15:27:51.049Z,4.18
2023-01-13T15:30:22.371Z,4.19
2023-01-13T15:32:51.566Z,4.16
2023-01-13T15:35:28.885Z,4.24
2023-01-13T15:37:57.201Z,4.22
2023-01-13T15:40:31.033Z,4.24
2023-01-13T15:43:19.450Z,4.26
2023-01-13T15:46:14.272Z,4.24
2023-01-13T15:48:41.487Z,4.27
2023-01-13T15:51:11.876Z,4.27
2023-01-13T15:53:42.423Z,4.28
2023-01-13T15:56:20.036Z,4.29
2023-01-13T15:58:50.032Z,4.28
2023-01-13T16:01:17.090Z,4.30
2023-01-13T16:03:46.364Z,4.29
2023-01-13T16:06:20.379Z,4.31
2023-01-13T16:08:50.366Z,4.33
2023-01-13T16:11:20.392Z,4.27
2023-01-13T16:13:47.223Z,4.31
2023-01-13T16:16:22.092Z,4.31
2023-01-13T16:18:50.494Z,4.27
2023-01-13T16:21:20.485Z,4.35
2023-01-13T16:23:52.551Z,4.33
2023-01-13T16:26:32.772Z,4.35
2023-01-13T16:28:59.701Z,4.37
2023-01-13T16:31:32.343Z,4.40
2023-01-13T16:34:02.560Z,4.37
2023-01-13T16:36:34.467Z,4.37
2023-01-13T16:39:02.127Z,4.39
2023-01-13T16:41:31.128Z,4.41
2023-01-13T16:43:59.253Z,4.42
2023-01-13T16:46:33.720Z,4.42
2023-01-13T16:49:04.439Z,4.41
2023-01-13T16:51:33.278Z,4.39
2023-01-13T16:54:00.173Z,4.39
2023-01-13T16:56:29.844Z,4.40
2023-01-13T16:59:08.691Z,4.39
2023-01-13T17:01:38.726Z,4.41
2023-01-13T17:04:06.408Z,4.38
2023-01-13T17:06:41.295Z,4.40
2023-01-13T17:09:16.094Z,4.32
2023-01-13T17:11:43.290Z,4.41
2023-01-13T17:14:18.240Z,4.42
2023-01-13T17:16:46.188Z,4.35
2023-01-13T17:19:13.696Z,4.43
2023-01-13T17:21:40.939Z,4.40
2023-01-13T17:24:09.697Z,4.40
2023-01-13T17:26:42.182Z,4.40
2023-01-13T17:29:12.808Z,4.40
2023-01-13T17:31:48.151Z,4.37
2023-01-13T17:34:15.667Z,4.40
2023-01-13T17:36:45.700Z,4.40
2023-01-13T17:39:21.604Z,4.43
2023-01-13T17:41:49.724Z,4.47
2023-01-13T17:44:18.550Z,4.48
2023-01-13T17:46:46.041Z,4.49
2023-01-13T17:49:15.112Z,4.49
2023-01-13T17:51:42.688Z,4.51
2023-01-13T17:54:12.911Z,4.52
2023-01-13T17:56:41.250Z,4.52
2023-01-13T17:59:10.567Z,4.52
2023-01-13T18:01:38.053Z,4.48
2023-01-13T18:04:06.986Z,4.46
2023-01-13T18:06:35.025Z,4.44
2023-01-13T18:09:02.611Z,4.46
2023-01-13T18:11:29.855Z,4.43
2023-01-13T18:13:57.579Z,4.45
2023-01-13T18:16:30.381Z,4.42
2023-01-13T18:19:18.580Z,4.34
2023-01-13T18:22:06.543Z,4.38
2023-01-13T18:24:52.775Z,4.32
2023-01-13T18:27:34.765Z,4.31
2023-01-13T18:30:06.778Z,4.32
2023-01-13T18:32:35.195Z,4.28
2023-01-13T18:35:06.700Z,4.29
2023-01-13T18:37:39.997Z,4.27
2023-01-13T18:40:11.121Z,4.25
2023-01-13T18:42:55.131Z,4.32
2023-01-13T18:45:32.455Z,4.36
2023-01-13T18:48:02.869Z,4.33
2023-01-13T18:50:31.902Z,4.33
2023-01-13T18:53:03.055Z,4.29
2023-01-13T18:55:30.763Z,4.29
2023-01-13T18:57:58.994Z,4.28
2023-01-13T19:00:28.770Z,4.25
2023-01-13T19:05:36.227Z,4.27
2023-01-13T19:08:04.758Z,4.21
2023-01-13T19:10:32.719Z,4.17
2023-01-13T19:13:01.576Z,4.17
2023-01-13T19:15:29.078Z,4.19
2023-01-13T19:17:56.269Z,4.17
2023-01-13T19:20:24.778Z,4.21
2023-01-13T19:22:54.462Z,4.16
2023-01-13T19:25:21.920Z,4.08
2023-01-13T19:27:49.488Z,4.08
2023-01-13T19:30:18.170Z,4.04
2023-01-13T19:32:45.530Z,4.05
2023-01-13T19:35:13.299Z,4.05
2023-01-13T19:37:40.950Z,4.09
2023-01-13T19:40:10.837Z,4.15
2023-01-13T19:42:56.919Z,4.16
2023-01-13T19:45:27.350Z,4.15
2023-01-13T19:48:00.474Z,4.17
2023-01-13T19:50:27.951Z,4.14
2023-01-13T19:52:57.578Z,4.13
2023-01-13T19:55:25.289Z,4.21
2023-01-13T19:57:53.446Z,4.22
2023-01-13T20:00:22.899Z,4.22
2023-01-13T20:02:53.412Z,4.23
2023-01-13T20:05:25.230Z,4.21
2023-01-13T20:07:55.196Z,4.22
2023-01-13T20:10:24.716Z,4.24
2023-01-13T20:12:52.580Z,4.27
2023-01-13T20:15:21.931Z,4.32
2023-01-13T20:17:49.967Z,4.37
2023-01-13T20:20:18.780Z,4.41
2023-01-13T20:22:49.284Z,4.41
2023-01-13T20:25:17.963Z,4.42
2023-01-13T20:27:47.764Z,4.42
2023-01-13T20:30:16.048Z,4.34
2023-01-13T20:32:46.227Z,4.33
2023-01-13T20:35:13.909Z,4.35
2023-01-13T20:37:43.790Z,4.34
2023-01-13T20:40:15.279Z,4.38
2023-01-13T20:42:45.546Z,4.41
2023-01-13T20:45:18.005Z,4.44
2023-01-13T20:47:46.848Z,4.45
2023-01-13T20:50:15.884Z,4.41
2023-01-13T20:52:44.537Z,4.49
2023-01-13T20:55:12.455Z,4.53
2023-01-13T20:57:41.585Z,4.51
2023-01-13T21:00:11.170Z,4.45
2023-01-13T21:02:40.207Z,4.43
2023-01-13T21:05:09.081Z,4.40
2023-01-13T21:07:36.882Z,4.35
2023-01-13T21:10:06.689Z,4.33
2023-01-13T21:12:52.596Z,4.33
2023-01-13T21:15:22.131Z,4.35
2023-01-13T21:18:10.771Z,4.33
2023-01-13T21:20:38.839Z,4.29
2023-01-13T21:23:06.302Z,4.29
2023-01-13T21:25:35.401Z,4.25
2023-01-13T21:28:06.640Z,4.26
2023-01-13T21:30:35.000Z,4.26
2023-01-13T21:33:03.957Z,4.28
2023-01-13T21:35:31.059Z,4.27
2023-01-13T21:37:58.182Z,4.27
2023-01-13T21:40:25.139Z,4.33
2023-01-13T21:43:10.460Z,4.32
2023-01-13T21:45:57.756Z,4.26
2023-01-13T21:48:24.787Z,4.27
2023-01-13T21:50:51.785Z,4.18
2023-01-13T21:53:18.768Z,4.09
2023-01-13T21:55:51.379Z,4.10
2023-01-13T21:58:18.299Z,4.00
2023-01-13T22:00:45.940Z,4.04
2023-01-13T22:03:14.681Z,4.07
2023-01-13T22:05:42.135Z,4.04
2023-01-13T22:08:12.569Z,4.10
2023-01-13T22:10:57.288Z,4.12
2023-01-13T22:13:43.492Z,4.07
2023-01-13T22:16:10.788Z,4.10
2023-01-13T22:18:37.978Z,4.09
2023-01-13T22:21:05.208Z,4.09
2023-01-13T22:23:32.288Z,4.10
2023-01-13T22:26:06.483Z,4.10
2023-01-13T22:28:46.652Z,4.17
2023-01-13T22:31:19.019Z,4.20
2023-01-13T22:33:47.191Z,4.20
2023-01-13T22:36:15.229Z,4.19
2023-01-13T22:38:42.116Z,4.21
2023-01-13T22:41:09.674Z,4.22
2023-01-13T22:43:38.123Z,4.19
2023-01-13T22:46:11.081Z,4.15
2023-01-13T22:48:39.389Z,4.19
2023-01-13T22:51:06.378Z,4.15
2023-01-13T22:53:33.665Z,4.17
2023-01-13T22:56:01.128Z,3.98
2023-01-13T22:58:28.195Z,4.06
2023-01-13T23:00:56.066Z,4.08
2023-01-13T23:03:23.826Z,4.03
2023-01-13T23:05:55.848Z,4.03
2023-01-13T23:08:22.778Z,4.04
2023-01-13T23:10:50.287Z,4.01
2023-01-13T23:13:17.157Z,4.03
2023-01-13T23:15:44.255Z,4.08
2023-01-13T23:18:11.159Z,4.09
2023-01-13T23:20:38.148Z,4.10
2023-01-13T23:23:05.309Z,4.07
2023-01-13T23:25:32.348Z,4.07
2023-01-13T23:27:59.187Z,4.08
2023-01-13T23:30:26.162Z,4.06
2023-01-13T23:32:53.477Z,4.08
2023-01-13T23:35:20.399Z,4.06
2023-01-13T23:37:47.236Z,4.05
2023-01-13T23:40:14.845Z,4.01
2023-01-13T23:42:41.988Z,3.96
2023-01-13T23:45:09.793Z,3.98
2023-01-13T23:47:37.258Z,3.99
2023-01-13T23:50:05.036Z,4.00
2023-01-13T23:52:32.406Z,4.02
2023-01-13T23:54:59.406Z,4.00
2023-01-13T23:57:28.994Z,4.04
