createdAt,value
2023-04-15T00:00:15.788Z,99.90
2023-04-15T00:01:21.481Z,99.90
2023-04-15T00:02:23.889Z,99.90
2023-04-15T00:03:27.150Z,99.90
2023-04-15T00:04:31.730Z,99.90
2023-04-15T00:05:34.848Z,99.90
2023-04-15T00:06:37.875Z,99.90
2023-04-15T00:07:41.334Z,99.90
2023-04-15T00:08:43.623Z,99.90
2023-04-15T00:09:46.628Z,99.90
2023-04-15T00:10:49.309Z,99.90
2023-04-15T00:11:54.367Z,99.90
2023-04-15T00:12:56.869Z,99.90
2023-04-15T00:14:00.319Z,99.90
2023-04-15T00:15:02.626Z,99.90
2023-04-15T00:16:06.389Z,99.90
2023-04-15T00:17:08.616Z,99.90
2023-04-15T00:18:11.921Z,99.90
2023-04-15T00:19:14.113Z,99.90
2023-04-15T00:20:17.559Z,99.90
2023-04-15T00:21:19.579Z,99.90
2023-04-15T00:22:22.661Z,99.90
2023-04-15T00:23:24.845Z,99.90
2023-04-15T00:24:27.981Z,99.90
2023-04-15T00:25:30.048Z,99.90
2023-04-15T00:26:33.223Z,99.90
2023-04-15T00:27:36.837Z,99.90
2023-04-15T00:28:39.948Z,99.90
2023-04-15T00:29:42.572Z,99.90
2023-04-15T00:30:45.877Z,99.90
2023-04-15T00:31:48.217Z,99.90
2023-04-15T00:32:51.363Z,99.90
2023-04-15T00:33:56.827Z,99.90
2023-04-15T00:34:59.906Z,99.90
2023-04-15T00:36:02.824Z,99.90
2023-04-15T00:37:06.145Z,99.90
2023-04-15T00:38:08.698Z,99.90
2023-04-15T00:39:11.970Z,99.90
2023-04-15T00:40:14.267Z,99.90
2023-04-15T00:41:17.897Z,99.90
2023-04-15T00:42:21.688Z,99.90
2023-04-15T00:43:26.639Z,99.90
2023-04-15T00:44:29.997Z,99.90
2023-04-15T00:45:32.082Z,99.90
2023-04-15T00:46:37.866Z,99.90
2023-04-15T00:47:42.268Z,99.90
2023-04-15T00:48:45.852Z,99.90
2023-04-15T00:49:47.967Z,99.90
2023-04-15T00:50:50.984Z,99.90
2023-04-15T00:51:53.119Z,99.90
2023-04-15T00:52:56.154Z,99.90
2023-04-15T00:53:58.372Z,99.90
2023-04-15T00:55:02.340Z,99.90
2023-04-15T00:56:06.291Z,99.90
2023-04-15T00:57:09.649Z,99.90
2023-04-15T00:58:11.954Z,99.90
2023-04-15T00:59:18.374Z,99.90
2023-04-15T01:00:21.031Z,99.90
2023-04-15T01:01:27.048Z,99.90
2023-04-15T01:02:29.731Z,99.90
2023-04-15T01:03:33.196Z,99.90
2023-04-15T01:04:36.788Z,99.90
2023-04-15T01:05:40.253Z,99.90
2023-04-15T01:06:42.401Z,99.90
2023-04-15T01:07:47.842Z,99.90
2023-04-15T01:08:50.872Z,99.90
2023-04-15T01:09:54.400Z,99.90
2023-04-15T01:10:57.290Z,99.90
2023-04-15T01:12:00.436Z,99.90
2023-04-15T01:13:03.535Z,99.90
2023-04-15T01:14:07.441Z,99.90
2023-04-15T01:15:11.489Z,99.90
2023-04-15T01:16:15.443Z,99.90
2023-04-15T01:17:18.009Z,99.90
2023-04-15T01:18:21.915Z,99.90
2023-04-15T01:19:24.165Z,99.90
2023-04-15T01:20:28.780Z,99.90
2023-04-15T01:21:31.660Z,99.90
2023-04-15T01:22:35.306Z,99.90
2023-04-15T01:23:38.595Z,99.90
2023-04-15T01:24:45.218Z,99.90
2023-04-15T01:25:49.725Z,99.90
2023-04-15T01:26:52.851Z,99.90
2023-04-15T01:27:55.096Z,99.90
2023-04-15T01:28:58.295Z,99.90
2023-04-15T01:30:00.606Z,99.90
2023-04-15T01:31:08.495Z,99.90
2023-04-15T01:32:13.593Z,99.90
2023-04-15T01:33:34.570Z,99.90
2023-04-15T01:34:56.598Z,99.90
2023-04-15T01:36:18.603Z,99.90
2023-04-15T01:37:22.287Z,99.90
2023-04-15T01:38:27.850Z,99.90
2023-04-15T01:39:31.007Z,99.90
2023-04-15T01:40:33.675Z,99.90
2023-04-15T01:41:39.482Z,99.90
2023-04-15T01:42:42.760Z,99.90
2023-04-15T01:43:47.096Z,99.90
2023-04-15T01:44:50.489Z,99.90
2023-04-15T01:45:55.049Z,99.90
2023-04-15T01:46:58.711Z,99.90
2023-04-15T01:48:04.789Z,99.90
2023-04-15T01:49:08.516Z,99.90
2023-04-15T01:50:13.087Z,99.90
2023-04-15T01:51:16.587Z,99.90
2023-04-15T01:52:21.079Z,99.90
2023-04-15T01:53:25.836Z,99.90
2023-04-15T01:54:30.150Z,99.90
2023-04-15T01:55:33.476Z,99.90
2023-04-15T01:56:39.191Z,99.90
2023-04-15T01:57:42.574Z,99.90
2023-04-15T01:58:47.081Z,99.90
2023-04-15T01:59:51.014Z,99.90
2023-04-15T02:00:55.386Z,99.90
2023-04-15T02:01:59.799Z,99.90
2023-04-15T02:03:05.295Z,99.90
2023-04-15T02:04:16.327Z,99.90
2023-04-15T02:05:20.607Z,99.90
2023-04-15T02:06:24.543Z,99.90
2023-04-15T02:07:28.989Z,99.70
2023-04-15T02:08:32.350Z,99.90
2023-04-15T02:09:36.613Z,99.80
2023-04-15T02:10:40.112Z,99.40
2023-04-15T02:11:46.547Z,99.10
2023-04-15T02:12:49.833Z,98.50
2023-04-15T02:13:54.200Z,98.10
2023-04-15T02:14:57.457Z,97.50
2023-04-15T02:16:01.972Z,97.70
2023-04-15T02:17:08.291Z,97.60
2023-04-15T02:18:13.080Z,98.00
2023-04-15T02:19:16.465Z,97.70
2023-04-15T02:20:22.487Z,97.60
2023-04-15T02:21:26.708Z,98.00
2023-04-15T02:22:31.227Z,98.20
2023-04-15T02:23:34.529Z,98.30
2023-04-15T02:24:38.916Z,98.40
2023-04-15T02:25:42.170Z,98.70
2023-04-15T02:26:59.341Z,98.50
2023-04-15T02:28:02.796Z,98.60
2023-04-15T02:29:07.296Z,98.30
2023-04-15T02:30:11.116Z,98.70
2023-04-15T02:31:15.859Z,99.10
2023-04-15T02:32:20.172Z,99.20
2023-04-15T02:33:25.131Z,99.20
2023-04-15T02:34:28.448Z,99.00
2023-04-15T02:35:36.491Z,99.20
2023-04-15T02:36:40.681Z,99.00
2023-04-15T02:37:45.928Z,99.10
2023-04-15T02:38:49.550Z,99.10
2023-04-15T02:39:54.559Z,98.60
2023-04-15T02:40:58.483Z,98.80
2023-04-15T02:42:05.043Z,99.00
2023-04-15T02:43:08.676Z,99.00
2023-04-15T02:44:13.443Z,98.90
2023-04-15T02:45:18.114Z,99.10
2023-04-15T02:46:22.987Z,98.80
2023-04-15T02:47:26.434Z,98.90
2023-04-15T02:48:30.746Z,98.60
2023-04-15T02:49:34.121Z,98.80
2023-04-15T02:50:39.818Z,98.60
2023-04-15T02:51:43.618Z,98.90
2023-04-15T02:52:48.065Z,98.20
2023-04-15T02:53:52.329Z,98.70
2023-04-15T02:55:00.541Z,99.00
2023-04-15T02:56:06.107Z,99.30
2023-04-15T02:57:11.793Z,99.20
2023-04-15T02:58:16.347Z,99.30
2023-04-15T02:59:19.806Z,99.20
2023-04-15T03:00:25.387Z,98.60
2023-04-15T03:01:28.807Z,98.80
2023-04-15T03:02:35.633Z,98.50
2023-04-15T03:03:40.163Z,98.70
2023-04-15T03:04:44.488Z,98.80
2023-04-15T03:05:47.803Z,98.80
2023-04-15T03:06:52.191Z,99.00
2023-04-15T03:07:55.645Z,99.00
2023-04-15T03:09:00.930Z,98.90
2023-04-15T03:10:06.283Z,98.70
2023-04-15T03:11:10.714Z,98.90
2023-04-15T03:12:15.355Z,98.90
2023-04-15T03:13:20.165Z,99.20
2023-04-15T03:14:24.065Z,99.00
2023-04-15T03:15:28.484Z,99.10
2023-04-15T03:16:31.888Z,99.00
2023-04-15T03:17:36.481Z,98.40
2023-04-15T03:18:40.822Z,98.30
2023-04-15T03:19:44.619Z,98.00
2023-04-15T03:20:49.239Z,98.20
2023-04-15T03:21:52.492Z,97.90
2023-04-15T03:22:56.867Z,98.10
2023-04-15T03:24:01.562Z,98.10
2023-04-15T03:25:07.667Z,97.80
2023-04-15T03:26:23.567Z,97.40
2023-04-15T03:27:29.428Z,97.40
2023-04-15T03:28:36.476Z,97.10
2023-04-15T03:29:41.154Z,97.40
2023-04-15T03:30:44.684Z,97.00
2023-04-15T03:31:49.463Z,97.40
2023-04-15T03:32:53.360Z,97.30
2023-04-15T03:33:57.916Z,97.50
2023-04-15T03:35:01.197Z,97.40
2023-04-15T03:36:06.037Z,97.30
2023-04-15T03:37:10.565Z,97.70
2023-04-15T03:38:14.221Z,97.70
2023-04-15T03:39:18.488Z,98.10
2023-04-15T03:40:21.931Z,98.00
2023-04-15T03:41:26.615Z,98.30
2023-04-15T03:42:31.486Z,98.50
2023-04-15T03:43:35.862Z,98.30
2023-04-15T03:44:39.524Z,98.50
2023-04-15T03:45:43.782Z,98.30
2023-04-15T03:46:47.085Z,98.10
2023-04-15T03:47:51.588Z,98.30
2023-04-15T03:48:55.039Z,98.00
2023-04-15T03:49:59.285Z,97.70
2023-04-15T03:51:02.633Z,97.50
2023-04-15T03:52:07.154Z,97.70
2023-04-15T03:53:11.086Z,98.20
2023-04-15T03:54:15.956Z,98.60
2023-04-15T03:55:20.170Z,98.40
2023-04-15T03:56:24.609Z,97.40
2023-04-15T03:57:27.957Z,97.40
2023-04-15T03:58:33.677Z,97.30
2023-04-15T03:59:36.932Z,97.20
2023-04-15T04:00:41.458Z,97.60
2023-04-15T04:01:45.806Z,97.20
2023-04-15T04:02:50.450Z,97.50
2023-04-15T04:03:54.032Z,97.70
2023-04-15T04:04:58.498Z,97.50
2023-04-15T04:06:01.965Z,97.80
2023-04-15T04:07:06.410Z,97.90
2023-04-15T04:08:09.806Z,98.10
2023-04-15T04:09:14.053Z,98.20
2023-04-15T04:10:17.373Z,98.50
2023-04-15T04:11:22.120Z,98.30
2023-04-15T04:12:25.371Z,98.60
2023-04-15T04:13:29.629Z,98.70
2023-04-15T04:14:34.259Z,98.20
2023-04-15T04:15:38.558Z,98.70
2023-04-15T04:16:42.117Z,98.90
2023-04-15T04:17:46.439Z,98.70
2023-04-15T04:18:49.780Z,98.60
2023-04-15T04:19:54.062Z,98.70
2023-04-15T04:20:57.444Z,98.90
2023-04-15T04:22:01.712Z,99.00
2023-04-15T04:23:05.166Z,99.20
2023-04-15T04:24:09.407Z,99.50
2023-04-15T04:25:12.811Z,99.70
2023-04-15T04:26:17.099Z,99.70
2023-04-15T04:27:20.430Z,99.90
2023-04-15T04:28:24.779Z,99.90
2023-04-15T04:29:28.165Z,99.90
2023-04-15T04:30:33.932Z,99.90
2023-04-15T04:31:37.263Z,99.90
2023-04-15T04:32:41.581Z,99.50
2023-04-15T04:33:44.915Z,99.40
2023-04-15T04:34:49.260Z,99.40
2023-04-15T04:35:52.529Z,99.50
2023-04-15T04:36:56.794Z,99.50
2023-04-15T04:38:00.357Z,99.70
2023-04-15T04:39:04.821Z,99.90
2023-04-15T04:40:09.470Z,99.90
2023-04-15T04:41:13.871Z,99.90
2023-04-15T04:42:17.130Z,99.90
2023-04-15T04:43:21.400Z,99.90
2023-04-15T04:44:24.649Z,99.90
2023-04-15T04:45:28.908Z,99.90
2023-04-15T04:46:33.570Z,99.90
2023-04-15T04:47:37.880Z,99.90
2023-04-15T04:48:41.194Z,99.90
2023-04-15T04:49:45.530Z,99.90
2023-04-15T04:50:48.970Z,99.90
2023-04-15T04:51:53.437Z,99.90
2023-04-15T04:52:56.768Z,99.90
2023-04-15T04:54:03.445Z,99.90
2023-04-15T04:55:08.894Z,99.90
2023-04-15T04:56:12.237Z,99.90
2023-04-15T04:57:16.621Z,99.90
2023-04-15T04:58:19.940Z,99.90
2023-04-15T04:59:24.249Z,99.90
2023-04-15T05:00:27.536Z,99.90
2023-04-15T05:01:31.864Z,99.70
2023-04-15T05:02:36.859Z,99.50
2023-04-15T05:03:41.845Z,99.40
2023-04-15T05:04:45.386Z,98.50
2023-04-15T05:05:50.230Z,98.20
2023-04-15T05:06:53.540Z,98.00
2023-04-15T05:07:57.878Z,97.80
2023-04-15T05:09:01.325Z,97.60
2023-04-15T05:10:06.893Z,97.60
2023-04-15T05:11:10.139Z,98.70
2023-04-15T05:12:15.154Z,98.60
2023-04-15T05:13:18.509Z,98.30
2023-04-15T05:14:23.418Z,98.00
2023-04-15T05:15:26.900Z,97.20
2023-04-15T05:16:31.211Z,96.80
2023-04-15T05:17:35.841Z,96.60
2023-04-15T05:18:40.135Z,96.20
2023-04-15T05:19:43.496Z,96.40
2023-04-15T05:20:49.973Z,96.30
2023-04-15T05:21:53.416Z,96.40
2023-04-15T05:22:57.665Z,96.50
2023-04-15T05:24:01.021Z,96.50
2023-04-15T05:25:06.066Z,96.10
2023-04-15T05:26:09.426Z,96.20
2023-04-15T05:27:13.674Z,96.00
2023-04-15T05:28:17.071Z,95.90
2023-04-15T05:29:21.501Z,96.40
2023-04-15T05:30:25.736Z,97.00
2023-04-15T05:31:29.044Z,97.00
2023-04-15T05:32:33.346Z,97.90
2023-04-15T05:33:37.986Z,98.00
2023-04-15T05:34:42.266Z,99.10
2023-04-15T05:35:45.561Z,98.60
2023-04-15T05:36:49.892Z,99.10
2023-04-15T05:37:53.350Z,99.60
2023-04-15T05:38:57.630Z,99.20
2023-04-15T05:40:01.025Z,99.90
2023-04-15T05:41:05.543Z,99.90
2023-04-15T05:42:08.838Z,99.90
2023-04-15T05:43:13.142Z,99.90
2023-04-15T05:44:16.550Z,99.90
2023-04-15T05:45:21.046Z,99.90
2023-04-15T05:46:24.447Z,99.90
2023-04-15T05:47:28.742Z,99.90
2023-04-15T05:48:32.052Z,99.90
2023-04-15T05:49:37.705Z,99.90
2023-04-15T05:50:41.920Z,99.90
2023-04-15T05:51:46.190Z,99.90
2023-04-15T05:52:49.533Z,99.90
2023-04-15T05:53:54.265Z,99.90
2023-04-15T05:54:57.592Z,99.90
2023-04-15T05:56:02.028Z,99.90
2023-04-15T05:57:05.382Z,99.90
2023-04-15T05:58:09.794Z,99.90
2023-04-15T05:59:13.138Z,98.50
2023-04-15T06:00:17.641Z,97.90
2023-04-15T06:01:21.218Z,97.20
2023-04-15T06:02:25.612Z,96.30
2023-04-15T06:03:29.559Z,95.40
2023-04-15T06:04:34.065Z,93.90
2023-04-15T06:05:38.798Z,93.40
2023-04-15T06:06:43.060Z,91.90
2023-04-15T06:07:48.619Z,92.30
2023-04-15T06:08:52.188Z,92.50
2023-04-15T06:09:56.487Z,92.10
2023-04-15T06:10:59.941Z,90.90
2023-04-15T06:12:04.341Z,90.70
2023-04-15T06:13:08.968Z,91.00
2023-04-15T06:14:12.262Z,89.60
2023-04-15T06:15:17.174Z,82.90
2023-04-15T06:16:20.909Z,85.30
2023-04-15T06:17:25.644Z,79.30
2023-04-15T06:18:28.964Z,78.30
2023-04-15T06:19:33.227Z,76.90
2023-04-15T06:20:38.581Z,74.60
2023-04-15T06:21:42.965Z,72.70
2023-04-15T06:22:46.416Z,72.70
2023-04-15T06:23:50.733Z,71.50
2023-04-15T06:24:54.468Z,70.40
2023-04-15T06:25:58.755Z,69.60
2023-04-15T06:27:02.155Z,69.70
2023-04-15T06:28:06.437Z,69.10
2023-04-15T06:29:10.655Z,68.60
2023-04-15T06:30:14.192Z,68.20
2023-04-15T06:31:18.659Z,68.00
2023-04-15T06:32:22.087Z,67.10
2023-04-15T06:33:26.535Z,66.50
2023-04-15T06:34:29.779Z,65.50
2023-04-15T06:35:34.046Z,65.10
2023-04-15T06:36:38.692Z,65.00
2023-04-15T06:37:42.905Z,65.40
2023-04-15T06:38:46.594Z,65.20
2023-04-15T06:39:50.805Z,65.30
2023-04-15T06:40:54.141Z,65.80
2023-04-15T06:41:58.408Z,66.40
2023-04-15T06:43:01.840Z,66.00
2023-04-15T06:44:06.422Z,65.80
2023-04-15T06:45:11.980Z,66.00
2023-04-15T06:46:15.344Z,66.10
2023-04-15T06:47:19.846Z,66.00
2023-04-15T06:48:24.298Z,65.40
2023-04-15T06:49:27.991Z,65.20
2023-04-15T06:50:32.632Z,64.90
2023-04-15T06:51:36.274Z,62.80
2023-04-15T06:52:42.388Z,61.90
2023-04-15T06:53:45.654Z,61.40
2023-04-15T06:54:49.933Z,60.60
2023-04-15T06:55:53.219Z,59.90
2023-04-15T06:56:57.473Z,59.70
2023-04-15T06:58:00.795Z,59.30
2023-04-15T06:59:05.059Z,59.10
2023-04-15T07:00:11.153Z,58.90
2023-04-15T07:01:15.556Z,58.40
2023-04-15T07:02:19.026Z,58.10
2023-04-15T07:03:23.479Z,58.20
2023-04-15T07:04:27.847Z,58.60
2023-04-15T07:05:32.564Z,58.80
2023-04-15T07:06:35.839Z,58.80
2023-04-15T07:07:42.215Z,58.00
2023-04-15T07:08:45.604Z,57.40
2023-04-15T07:09:50.124Z,57.40
2023-04-15T07:10:54.083Z,56.80
2023-04-15T07:11:58.361Z,56.50
2023-04-15T07:13:01.860Z,56.90
2023-04-15T07:14:06.742Z,56.90
2023-04-15T07:15:10.993Z,57.10
2023-04-15T07:16:15.444Z,57.50
2023-04-15T07:17:18.755Z,57.50
2023-04-15T07:18:23.095Z,57.70
2023-04-15T07:19:26.529Z,58.30
2023-04-15T07:20:30.980Z,58.50
2023-04-15T07:21:34.406Z,58.30
2023-04-15T07:22:38.744Z,58.20
2023-04-15T07:23:44.626Z,58.20
2023-04-15T07:24:48.907Z,58.30
2023-04-15T07:25:52.235Z,58.30
2023-04-15T07:26:59.341Z,58.50
2023-04-15T07:28:03.770Z,58.60
2023-04-15T07:29:08.066Z,58.70
2023-04-15T07:30:13.220Z,58.60
2023-04-15T07:31:16.927Z,58.70
2023-04-15T07:32:21.493Z,58.50
2023-04-15T07:33:25.837Z,58.60
2023-04-15T07:34:31.414Z,58.80
2023-04-15T07:35:35.851Z,58.60
2023-04-15T07:36:40.403Z,58.40
2023-04-15T07:37:44.801Z,58.60
2023-04-15T07:38:50.378Z,58.10
2023-04-15T07:39:53.659Z,58.20
2023-04-15T07:40:58.142Z,58.40
2023-04-15T07:42:02.757Z,58.40
2023-04-15T07:43:06.163Z,58.90
2023-04-15T07:44:10.479Z,59.10
2023-04-15T07:45:14.769Z,59.20
2023-04-15T07:46:18.125Z,59.30
2023-04-15T07:47:22.459Z,59.40
2023-04-15T07:48:25.834Z,59.30
2023-04-15T07:49:30.176Z,59.40
2023-04-15T07:50:33.605Z,59.10
2023-04-15T07:51:38.425Z,58.80
2023-04-15T07:52:42.855Z,58.80
2023-04-15T07:53:46.209Z,58.90
2023-04-15T07:54:51.855Z,59.10
2023-04-15T07:55:56.233Z,59.40
2023-04-15T07:56:59.498Z,59.30
2023-04-15T07:58:03.773Z,59.10
2023-04-15T07:59:07.232Z,59.30
2023-04-15T08:00:12.576Z,59.10
2023-04-15T08:01:19.884Z,59.10
2023-04-15T08:02:24.344Z,58.80
2023-04-15T08:03:27.922Z,58.50
2023-04-15T08:04:32.570Z,58.50
2023-04-15T08:05:37.045Z,58.00
2023-04-15T08:06:41.622Z,57.50
2023-04-15T08:07:45.522Z,57.50
2023-04-15T08:08:49.879Z,57.70
2023-04-15T08:09:54.500Z,57.30
2023-04-15T08:10:59.596Z,57.00
2023-04-15T08:12:03.558Z,57.40
2023-04-15T08:13:08.674Z,57.70
2023-04-15T08:14:11.932Z,57.80
2023-04-15T08:15:16.837Z,58.00
2023-04-15T08:16:22.461Z,58.50
2023-04-15T08:17:26.935Z,58.90
2023-04-15T08:18:30.273Z,59.40
2023-04-15T08:19:34.657Z,59.50
2023-04-15T08:20:38.903Z,59.90
2023-04-15T08:21:43.135Z,60.20
2023-04-15T08:22:51.812Z,60.00
2023-04-15T08:23:56.552Z,60.10
2023-04-15T08:25:02.257Z,60.30
2023-04-15T08:26:05.895Z,60.60
2023-04-15T08:27:10.249Z,60.30
2023-04-15T08:28:13.588Z,60.70
2023-04-15T08:29:18.021Z,60.90
2023-04-15T08:30:22.265Z,61.60
2023-04-15T08:31:29.784Z,62.00
2023-04-15T08:32:34.143Z,61.50
2023-04-15T08:33:37.433Z,61.20
2023-04-15T08:34:41.924Z,60.90
2023-04-15T08:35:45.216Z,61.60
2023-04-15T08:36:49.816Z,61.10
2023-04-15T08:37:53.216Z,61.60
2023-04-15T08:38:57.531Z,61.90
2023-04-15T08:40:02.165Z,62.50
2023-04-15T08:41:16.830Z,62.40
2023-04-15T08:42:27.344Z,62.10
2023-04-15T08:43:36.832Z,60.20
2023-04-15T08:44:40.373Z,59.50
2023-04-15T08:45:45.959Z,59.10
2023-04-15T08:46:49.794Z,59.10
2023-04-15T08:47:57.370Z,59.20
2023-04-15T08:49:03.744Z,58.40
2023-04-15T08:50:11.749Z,58.20
2023-04-15T08:51:16.612Z,57.90
2023-04-15T08:52:20.229Z,57.60
2023-04-15T08:53:25.951Z,57.40
2023-04-15T08:54:30.090Z,57.10
2023-04-15T08:55:41.040Z,56.80
2023-04-15T08:56:44.721Z,57.30
2023-04-15T08:57:49.281Z,56.90
2023-04-15T08:58:54.208Z,56.70
2023-04-15T08:59:57.646Z,55.80
2023-04-15T09:01:02.523Z,55.50
2023-04-15T09:02:07.312Z,54.50
2023-04-15T09:03:11.172Z,53.80
2023-04-15T09:04:15.851Z,53.50
2023-04-15T09:05:21.497Z,53.40
2023-04-15T09:06:26.313Z,53.20
2023-04-15T09:07:29.629Z,52.80
2023-04-15T09:08:34.494Z,52.30
2023-04-15T09:09:40.189Z,51.40
2023-04-15T09:10:46.066Z,50.80
2023-04-15T09:11:51.508Z,50.60
2023-04-15T09:12:55.067Z,50.20
2023-04-15T09:13:59.322Z,49.70
2023-04-15T09:15:02.895Z,49.40
2023-04-15T09:16:08.192Z,49.30
2023-04-15T09:17:11.846Z,48.30
2023-04-15T09:18:29.562Z,47.60
2023-04-15T09:19:34.755Z,47.90
2023-04-15T09:20:40.787Z,48.70
2023-04-15T09:21:48.606Z,49.40
2023-04-15T09:22:52.459Z,49.30
2023-04-15T09:23:59.084Z,49.30
2023-04-15T09:25:02.455Z,49.80
2023-04-15T09:26:08.746Z,49.90
2023-04-15T09:27:16.253Z,49.40
2023-04-15T09:28:26.776Z,49.30
2023-04-15T09:29:30.356Z,48.00
2023-04-15T09:30:34.714Z,47.70
2023-04-15T09:31:38.965Z,47.70
2023-04-15T09:32:51.214Z,47.80
2023-04-15T09:33:56.470Z,48.50
2023-04-15T09:35:13.096Z,48.40
2023-04-15T09:36:17.713Z,47.80
2023-04-15T09:37:36.549Z,47.90
2023-04-15T09:38:56.237Z,47.60
2023-04-15T09:40:00.590Z,47.60
2023-04-15T09:41:18.447Z,47.40
2023-04-15T09:42:24.523Z,46.70
2023-04-15T09:43:39.508Z,46.10
2023-04-15T09:44:43.017Z,45.80
2023-04-15T09:45:51.476Z,45.90
2023-04-15T09:46:54.776Z,46.30
2023-04-15T09:48:00.039Z,46.50
2023-04-15T09:49:08.714Z,46.30
2023-04-15T09:50:14.559Z,46.40
2023-04-15T09:51:20.251Z,46.10
2023-04-15T09:52:23.547Z,45.80
2023-04-15T09:53:29.821Z,44.70
2023-04-15T09:54:37.141Z,44.70
2023-04-15T09:55:44.672Z,44.40
2023-04-15T09:56:48.543Z,43.80
2023-04-15T09:57:54.136Z,43.20
2023-04-15T09:58:57.463Z,42.30
2023-04-15T10:00:01.810Z,43.30
2023-04-15T10:01:07.781Z,42.80
2023-04-15T10:02:13.609Z,43.40
2023-04-15T10:03:21.662Z,44.10
2023-04-15T10:04:28.259Z,44.40
2023-04-15T10:05:33.500Z,44.30
2023-04-15T10:06:36.983Z,43.50
2023-04-15T10:07:42.859Z,43.50
2023-04-15T10:08:47.735Z,43.80
2023-04-15T10:09:53.042Z,43.80
2023-04-15T10:10:58.474Z,43.80
2023-04-15T10:12:02.583Z,43.90
2023-04-15T10:13:09.272Z,43.90
2023-04-15T10:14:16.015Z,43.90
2023-04-15T10:15:21.410Z,43.80
2023-04-15T10:16:30.048Z,42.90
2023-04-15T10:17:37.116Z,43.10
2023-04-15T10:18:44.320Z,43.10
2023-04-15T10:19:49.428Z,42.30
2023-04-15T10:20:54.106Z,42.60
2023-04-15T10:21:58.387Z,42.40
2023-04-15T10:23:03.390Z,42.30
2023-04-15T10:24:08.580Z,42.00
2023-04-15T10:25:12.758Z,41.50
2023-04-15T10:26:18.214Z,41.40
2023-04-15T10:27:22.577Z,41.50
2023-04-15T10:28:28.455Z,41.80
2023-04-15T10:29:32.025Z,41.80
2023-04-15T10:30:38.068Z,42.30
2023-04-15T10:31:41.745Z,43.00
2023-04-15T10:32:46.954Z,42.40
2023-04-15T10:33:50.915Z,43.00
2023-04-15T10:34:55.869Z,43.00
2023-04-15T10:36:00.716Z,42.80
2023-04-15T10:37:04.539Z,43.40
2023-04-15T10:38:33.097Z,43.70
2023-04-15T10:39:42.130Z,43.90
2023-04-15T10:40:46.972Z,43.90
2023-04-15T10:42:07.213Z,43.40
2023-04-15T10:43:27.027Z,43.60
2023-04-15T10:44:31.738Z,43.40
2023-04-15T10:45:37.872Z,43.00
2023-04-15T10:46:42.621Z,42.90
2023-04-15T10:47:47.276Z,42.20
2023-04-15T10:48:52.808Z,42.10
2023-04-15T10:49:59.099Z,41.90
2023-04-15T10:51:03.708Z,41.60
2023-04-15T10:52:09.708Z,42.20
2023-04-15T10:53:27.680Z,42.80
2023-04-15T10:54:33.089Z,42.30
2023-04-15T10:55:37.434Z,42.50
2023-04-15T10:56:42.157Z,42.50
2023-04-15T10:57:46.658Z,41.80
2023-04-15T10:58:51.147Z,41.90
2023-04-15T11:00:11.373Z,41.80
2023-04-15T11:01:15.728Z,41.80
2023-04-15T11:02:19.103Z,42.20
2023-04-15T11:03:39.278Z,42.30
2023-04-15T11:04:53.082Z,42.20
2023-04-15T11:05:58.101Z,42.00
2023-04-15T11:07:06.489Z,40.70
2023-04-15T11:08:13.060Z,41.20
2023-04-15T11:09:32.378Z,41.00
2023-04-15T11:10:57.729Z,41.10
2023-04-15T11:12:08.624Z,40.70
2023-04-15T11:13:18.041Z,39.90
2023-04-15T11:14:22.366Z,39.80
2023-04-15T11:15:29.687Z,39.70
2023-04-15T11:16:44.760Z,39.60
2023-04-15T11:17:48.217Z,39.30
2023-04-15T11:18:56.689Z,39.80
2023-04-15T11:20:00.542Z,39.90
2023-04-15T11:21:06.944Z,39.50
2023-04-15T11:22:11.103Z,40.20
2023-04-15T11:23:16.940Z,40.20
2023-04-15T11:24:27.328Z,40.50
2023-04-15T11:25:32.157Z,41.20
2023-04-15T11:26:36.628Z,41.70
2023-04-15T11:27:39.907Z,41.70
2023-04-15T11:28:45.924Z,42.30
2023-04-15T11:29:49.306Z,42.80
2023-04-15T11:30:55.503Z,43.30
2023-04-15T11:32:10.697Z,43.80
2023-04-15T11:33:15.024Z,44.20
2023-04-15T11:34:24.081Z,44.70
2023-04-15T11:35:28.402Z,45.20
2023-04-15T11:36:33.084Z,45.20
2023-04-15T11:37:36.519Z,45.90
2023-04-15T11:38:43.989Z,46.30
2023-04-15T11:39:48.154Z,46.90
2023-04-15T11:40:53.094Z,47.30
2023-04-15T11:41:56.362Z,47.50
2023-04-15T11:43:11.790Z,48.40
2023-04-15T11:44:18.817Z,48.50
2023-04-15T11:45:22.073Z,48.90
2023-04-15T11:46:32.522Z,48.90
2023-04-15T11:47:36.742Z,48.90
2023-04-15T11:48:45.270Z,49.00
2023-04-15T11:49:48.611Z,49.10
2023-04-15T11:50:55.989Z,48.50
2023-04-15T11:51:59.593Z,48.20
2023-04-15T11:53:03.406Z,48.10
2023-04-15T11:54:06.995Z,47.50
2023-04-15T11:55:09.343Z,47.10
2023-04-15T11:56:17.984Z,47.30
2023-04-15T11:57:20.086Z,47.10
2023-04-15T11:58:24.845Z,46.80
2023-04-15T11:59:35.655Z,46.70
2023-04-15T12:00:49.022Z,46.90
2023-04-15T12:01:53.999Z,46.40
2023-04-15T12:03:14.904Z,45.80
2023-04-15T12:04:25.121Z,45.60
2023-04-15T12:05:28.029Z,45.80
2023-04-15T12:06:35.001Z,45.80
2023-04-15T12:07:58.597Z,46.00
2023-04-15T12:09:05.340Z,46.10
2023-04-15T12:10:08.642Z,47.20
2023-04-15T12:11:10.794Z,47.20
2023-04-15T12:12:13.851Z,46.90
2023-04-15T12:13:16.280Z,46.80
2023-04-15T12:14:23.703Z,46.30
2023-04-15T12:15:25.923Z,44.60
2023-04-15T12:16:29.673Z,44.30
2023-04-15T12:17:51.130Z,44.30
2023-04-15T12:18:56.094Z,44.40
2023-04-15T12:19:59.347Z,43.30
2023-04-15T12:21:09.475Z,43.40
2023-04-15T12:22:15.218Z,43.20
2023-04-15T12:23:19.831Z,43.40
2023-04-15T12:24:23.922Z,43.40
2023-04-15T12:25:35.806Z,43.00
2023-04-15T12:26:43.515Z,43.30
2023-04-15T12:27:53.464Z,42.70
2023-04-15T12:28:56.315Z,42.50
2023-04-15T12:30:05.664Z,42.30
2023-04-15T12:31:08.762Z,42.20
2023-04-15T12:32:13.020Z,41.90
2023-04-15T12:33:16.527Z,41.90
2023-04-15T12:34:27.711Z,41.90
2023-04-15T12:35:29.762Z,41.90
2023-04-15T12:36:36.335Z,41.90
2023-04-15T12:37:39.361Z,42.20
2023-04-15T12:38:41.359Z,42.00
2023-04-15T12:39:46.273Z,41.70
2023-04-15T12:40:48.291Z,41.80
2023-04-15T12:41:51.273Z,41.70
2023-04-15T12:42:53.345Z,41.30
2023-04-15T12:43:56.598Z,41.30
2023-04-15T12:44:58.670Z,41.40
2023-04-15T12:46:01.766Z,41.20
2023-04-15T12:47:04.958Z,40.90
2023-04-15T12:48:09.158Z,40.40
2023-04-15T12:49:14.729Z,40.10
2023-04-15T12:50:17.699Z,39.80
2023-04-15T12:51:21.339Z,38.70
2023-04-15T12:52:24.442Z,38.40
2023-04-15T12:53:27.521Z,38.20
2023-04-15T12:54:31.436Z,38.60
2023-04-15T12:55:33.443Z,37.70
2023-04-15T12:56:36.471Z,37.90
2023-04-15T12:57:38.549Z,37.90
2023-04-15T12:58:41.538Z,38.40
2023-04-15T12:59:43.631Z,38.60
2023-04-15T13:00:46.968Z,38.70
2023-04-15T13:01:50.884Z,38.40
2023-04-15T13:02:54.661Z,38.80
2023-04-15T13:03:57.855Z,39.00
2023-04-15T13:05:01.391Z,39.50
2023-04-15T13:06:05.946Z,39.70
2023-04-15T13:07:09.135Z,39.80
2023-04-15T13:08:11.662Z,40.30
2023-04-15T13:09:14.753Z,40.30
2023-04-15T13:10:16.937Z,40.80
2023-04-15T13:11:20.121Z,40.90
2023-04-15T13:12:23.192Z,41.10
2023-04-15T13:13:25.677Z,41.00
2023-04-15T13:14:28.702Z,41.10
2023-04-15T13:15:30.819Z,41.20
2023-04-15T13:16:34.604Z,41.60
2023-04-15T13:17:36.795Z,40.80
2023-04-15T13:18:39.952Z,41.00
2023-04-15T13:19:42.549Z,41.10
2023-04-15T13:20:46.938Z,41.00
2023-04-15T13:21:49.142Z,41.40
2023-04-15T13:22:54.216Z,40.30
2023-04-15T13:23:57.184Z,40.10
2023-04-15T13:24:59.339Z,39.50
2023-04-15T13:26:02.356Z,40.10
2023-04-15T13:27:05.423Z,40.40
2023-04-15T13:28:07.563Z,40.50
2023-04-15T13:29:11.565Z,40.30
2023-04-15T13:30:13.660Z,40.30
2023-04-15T13:31:16.882Z,40.60
2023-04-15T13:32:19.115Z,40.70
2023-04-15T13:33:22.125Z,40.10
2023-04-15T13:34:24.265Z,40.30
2023-04-15T13:35:27.272Z,39.90
2023-04-15T13:36:30.735Z,40.00
2023-04-15T13:37:33.749Z,39.40
2023-04-15T13:38:37.585Z,39.10
2023-04-15T13:39:39.720Z,39.90
2023-04-15T13:40:42.732Z,40.30
2023-04-15T13:41:44.882Z,39.60
2023-04-15T13:42:48.492Z,38.70
2023-04-15T13:43:51.194Z,38.80
2023-04-15T13:44:54.473Z,39.10
2023-04-15T13:45:56.749Z,39.20
2023-04-15T13:46:59.969Z,39.60
2023-04-15T13:48:03.034Z,38.90
2023-04-15T13:49:06.031Z,37.90
2023-04-15T13:50:09.793Z,37.60
2023-04-15T13:51:11.851Z,37.40
2023-04-15T13:52:16.279Z,37.50
2023-04-15T13:53:19.299Z,38.00
2023-04-15T13:54:21.517Z,37.90
2023-04-15T13:55:26.194Z,37.90