createdAt,value
2019-05-11T00:01:55.681Z,14.05
2019-05-11T00:04:25.782Z,14.18
2019-05-11T00:06:54.415Z,14.19
2019-05-11T00:09:26.168Z,14.29
2019-05-11T00:11:57.735Z,14.39
2019-05-11T00:14:26.315Z,14.37
2019-05-11T00:16:56.375Z,14.51
2019-05-11T00:19:24.999Z,14.52
2019-05-11T00:21:53.637Z,14.55
2019-05-11T00:24:22.640Z,14.68
2019-05-11T00:26:52.544Z,14.58
2019-05-11T00:29:21.146Z,14.54
2019-05-11T00:31:49.714Z,14.60
2019-05-11T00:34:19.431Z,14.47
2019-05-11T00:36:47.917Z,14.28
2019-05-11T00:39:16.546Z,14.27
2019-05-11T00:41:45.172Z,14.18
2019-05-11T00:44:13.691Z,14.20
2019-05-11T00:46:42.249Z,14.14
2019-05-11T00:49:12.189Z,14.17
2019-05-11T00:51:40.853Z,14.27
2019-05-11T00:54:09.472Z,14.31
2019-05-11T00:56:38.071Z,14.29
2019-05-11T00:59:20.929Z,14.27
2019-05-11T01:01:37.078Z,14.37
2019-05-11T01:04:05.723Z,14.41
2019-05-11T01:06:36.835Z,14.37
2019-05-11T01:09:07.671Z,14.29
2019-05-11T01:11:36.337Z,14.24
2019-05-11T01:14:05.064Z,14.20
2019-05-11T01:16:33.733Z,14.22
2019-05-11T01:19:02.285Z,14.24
2019-05-11T01:21:30.953Z,14.25
2019-05-11T01:23:59.507Z,14.18
2019-05-11T01:26:28.039Z,14.18
2019-05-11T01:28:56.661Z,14.21
2019-05-11T01:31:25.268Z,14.19
2019-05-11T01:33:53.900Z,14.10
2019-05-11T01:36:22.449Z,14.17
2019-05-11T01:38:52.145Z,14.05
2019-05-11T01:41:23.884Z,14.04
2019-05-11T01:43:52.479Z,14.02
2019-05-11T01:46:27.248Z,13.98
2019-05-11T01:48:55.807Z,13.93
2019-05-11T01:51:25.912Z,13.88
2019-05-11T01:53:54.469Z,13.81
2019-05-11T01:56:23.050Z,13.78
2019-05-11T01:58:52.772Z,13.65
2019-05-11T02:01:21.287Z,13.61
2019-05-11T02:03:52.019Z,13.33
2019-05-11T02:06:20.604Z,13.22
2019-05-11T02:08:49.202Z,13.23
2019-05-11T02:11:18.902Z,13.21
2019-05-11T02:13:47.507Z,13.10
2019-05-11T02:16:16.061Z,13.04
2019-05-11T02:18:45.964Z,12.94
2019-05-11T02:21:14.596Z,12.84
2019-05-11T02:23:43.101Z,12.71
2019-05-11T02:26:11.729Z,12.58
2019-05-11T02:28:41.426Z,12.39
2019-05-11T02:31:10.049Z,12.19
2019-05-11T02:33:38.702Z,11.98
2019-05-11T02:36:08.474Z,11.82
2019-05-11T02:38:37.033Z,11.67
2019-05-11T02:41:05.656Z,11.56
2019-05-11T02:43:34.334Z,11.48
2019-05-11T02:46:02.887Z,11.38
2019-05-11T02:48:31.497Z,11.38
2019-05-11T02:51:04.381Z,11.31
2019-05-11T02:53:33.506Z,11.36
2019-05-11T02:56:06.319Z,11.36
2019-05-11T02:58:35.935Z,11.36
2019-05-11T03:01:04.565Z,11.39
2019-05-11T03:03:33.230Z,11.43
2019-05-11T03:06:03.060Z,11.48
2019-05-11T03:08:31.662Z,11.59
2019-05-11T03:11:00.223Z,11.59
2019-05-11T03:13:28.864Z,11.65
2019-05-11T03:15:58.577Z,11.64
2019-05-11T03:18:27.052Z,11.78
2019-05-11T03:20:55.715Z,11.66
2019-05-11T03:23:24.317Z,11.83
2019-05-11T03:25:52.835Z,11.84
2019-05-11T03:28:21.418Z,11.83
2019-05-11T03:30:50.044Z,11.81
2019-05-11T03:33:18.868Z,11.74
2019-05-11T03:35:47.550Z,11.82
2019-05-11T03:38:16.180Z,11.86
2019-05-11T03:40:44.830Z,11.88
2019-05-11T03:43:16.340Z,11.94
2019-05-11T03:45:47.696Z,12.06
2019-05-11T03:48:19.256Z,12.18
2019-05-11T03:50:47.884Z,12.31
2019-05-11T03:53:16.568Z,12.37
2019-05-11T03:55:45.038Z,12.43
2019-05-11T03:58:13.714Z,12.50
2019-05-11T04:00:43.316Z,12.52
2019-05-11T04:03:11.832Z,12.54
2019-05-11T04:05:40.362Z,12.58
2019-05-11T04:08:11.824Z,12.62
2019-05-11T04:10:40.363Z,12.74
2019-05-11T04:13:08.871Z,12.93
2019-05-11T04:15:37.582Z,13.16
2019-05-11T04:18:06.140Z,13.41
2019-05-11T04:20:34.823Z,13.59
2019-05-11T04:23:03.470Z,13.84
2019-05-11T04:25:32.081Z,14.09
2019-05-11T04:28:00.640Z,14.35
2019-05-11T04:30:29.247Z,14.58
2019-05-11T04:32:57.893Z,14.69
2019-05-11T04:35:27.661Z,14.81
2019-05-11T04:37:56.246Z,14.96
2019-05-11T04:40:24.928Z,15.14
2019-05-11T04:42:55.998Z,15.26
2019-05-11T04:45:23.924Z,15.36
2019-05-11T04:47:52.518Z,15.37
2019-05-11T04:50:21.165Z,15.35
2019-05-11T04:52:49.801Z,15.43
2019-05-11T04:55:18.480Z,15.50
2019-05-11T04:57:47.054Z,15.51
2019-05-11T05:00:16.291Z,15.54
2019-05-11T05:02:44.887Z,15.63
2019-05-11T05:05:19.315Z,15.67
2019-05-11T05:07:50.627Z,15.74
2019-05-11T05:10:21.911Z,15.82
2019-05-11T05:12:51.449Z,15.88
2019-05-11T05:15:20.144Z,16.03
2019-05-11T05:17:48.779Z,16.13
2019-05-11T05:20:17.418Z,16.23
2019-05-11T05:22:46.018Z,16.29
2019-05-11T05:25:14.655Z,16.35
2019-05-11T05:27:43.231Z,16.45
2019-05-11T05:30:13.433Z,16.55
2019-05-11T05:32:42.057Z,16.65
2019-05-11T05:35:10.835Z,16.63
2019-05-11T05:37:39.454Z,16.63
2019-05-11T05:40:08.193Z,16.82
2019-05-11T05:42:36.749Z,16.99
2019-05-11T05:45:07.034Z,17.03
2019-05-11T05:47:35.604Z,17.01
2019-05-11T05:50:06.235Z,17.04
2019-05-11T05:52:34.923Z,17.16
2019-05-11T05:55:04.266Z,17.27
2019-05-11T05:57:32.878Z,17.25
2019-05-11T06:00:01.485Z,17.32
2019-05-11T06:02:30.092Z,17.44
2019-05-11T06:04:58.730Z,17.49
2019-05-11T06:07:28.965Z,17.60
2019-05-11T06:09:57.609Z,17.77
2019-05-11T06:12:26.174Z,17.93
2019-05-11T06:14:54.830Z,18.04
2019-05-11T06:17:23.424Z,18.11
2019-05-11T06:19:55.120Z,18.11
2019-05-11T06:22:23.679Z,18.09
2019-05-11T06:24:52.312Z,18.19
2019-05-11T06:27:20.896Z,18.35
2019-05-11T06:29:55.355Z,18.46
2019-05-11T06:32:23.846Z,18.64
2019-05-11T06:34:53.324Z,18.76
2019-05-11T06:37:21.828Z,18.83
2019-05-11T06:39:50.422Z,18.95
2019-05-11T06:42:23.027Z,19.17
2019-05-11T06:44:51.641Z,19.26
2019-05-11T06:47:20.180Z,19.40
2019-05-11T06:49:49.772Z,19.47
2019-05-11T06:52:18.278Z,19.58
2019-05-11T06:54:49.814Z,19.65
2019-05-11T06:57:22.702Z,19.83
2019-05-11T06:59:51.274Z,19.83
2019-05-11T07:02:19.890Z,20.02
2019-05-11T07:04:49.930Z,20.25
2019-05-11T07:07:18.535Z,20.23
2019-05-11T07:09:47.105Z,20.18
2019-05-11T07:12:15.944Z,20.21
2019-05-11T07:14:44.633Z,20.19
2019-05-11T07:17:13.246Z,20.48
2019-05-11T07:19:41.807Z,20.74
2019-05-11T07:22:11.413Z,20.95
2019-05-11T07:24:39.980Z,21.08
2019-05-11T07:27:08.661Z,21.37
2019-05-11T07:29:37.246Z,21.23
2019-05-11T07:32:16.469Z,20.87
2019-05-11T07:34:38.331Z,20.32
2019-05-11T07:37:08.214Z,20.34
2019-05-11T07:39:38.366Z,20.92
2019-05-11T07:42:07.753Z,22.42
2019-05-11T07:44:41.794Z,23.44
2019-05-11T07:47:10.640Z,24.57
2019-05-11T07:49:39.271Z,24.57
2019-05-11T07:52:11.479Z,25.39
2019-05-11T07:54:40.016Z,25.38
2019-05-11T07:57:11.219Z,25.71
2019-05-11T07:59:39.807Z,26.53
2019-05-11T08:02:09.010Z,25.61
2019-05-11T08:04:38.009Z,24.98
2019-05-11T08:07:07.696Z,24.97
2019-05-11T08:09:38.065Z,25.76
2019-05-11T08:12:08.964Z,25.20
2019-05-11T08:14:55.974Z,23.97
2019-05-11T08:17:08.666Z,23.36
2019-05-11T08:19:38.447Z,23.30
2019-05-11T08:22:08.572Z,25.56
2019-05-11T08:24:37.861Z,27.53
2019-05-11T08:27:08.369Z,26.05
2019-05-11T08:29:38.372Z,24.19
2019-05-11T08:32:08.205Z,23.35
2019-05-11T08:34:39.805Z,24.14
2019-05-11T08:37:08.870Z,26.09
2019-05-11T08:39:40.491Z,28.20
2019-05-11T08:42:10.268Z,28.65
2019-05-11T08:44:38.776Z,29.25
2019-05-11T08:47:10.442Z,30.58
2019-05-11T08:49:40.118Z,30.33
2019-05-11T08:52:08.758Z,29.64
2019-05-11T08:54:38.314Z,30.13
2019-05-11T08:57:09.792Z,32.26
2019-05-11T08:59:38.355Z,33.81
2019-05-11T09:02:08.134Z,32.49
2019-05-11T09:04:42.094Z,32.19
2019-05-11T09:07:10.229Z,32.29
2019-05-11T09:09:38.805Z,33.05
2019-05-11T09:12:08.730Z,30.74
2019-05-11T09:14:38.759Z,31.21
2019-05-11T09:17:11.647Z,31.06
2019-05-11T09:19:40.229Z,31.21
2019-05-11T09:22:11.871Z,31.56
2019-05-11T09:24:40.477Z,31.32
2019-05-11T09:27:10.688Z,33.17
2019-05-11T09:29:39.368Z,34.43
2019-05-11T09:32:08.843Z,34.13
2019-05-11T09:34:39.221Z,31.63
2019-05-11T09:37:08.099Z,30.18
2019-05-11T09:39:38.350Z,30.92
2019-05-11T09:42:07.805Z,31.96
2019-05-11T09:44:38.018Z,32.31
2019-05-11T09:47:08.298Z,33.01
2019-05-11T09:49:47.077Z,34.24
2019-05-11T09:52:07.917Z,34.09
2019-05-11T09:54:38.350Z,35.30
2019-05-11T09:57:08.316Z,35.61
2019-05-11T09:59:38.511Z,36.61
2019-05-11T10:02:07.989Z,36.29
2019-05-11T10:04:38.061Z,36.13
2019-05-11T10:07:08.974Z,34.65
2019-05-11T10:09:38.399Z,33.89
2019-05-11T10:12:09.803Z,34.70
2019-05-11T10:14:39.646Z,35.54
2019-05-11T10:17:08.280Z,35.50
2019-05-11T10:19:36.904Z,36.83
2019-05-11T10:22:08.042Z,38.10
2019-05-11T10:24:38.450Z,36.92
2019-05-11T10:27:08.411Z,35.73
2019-05-11T10:29:38.544Z,34.15
2019-05-11T10:32:07.984Z,35.41
2019-05-11T10:34:38.638Z,35.33
2019-05-11T10:37:08.570Z,32.30
2019-05-11T10:39:38.336Z,33.43
2019-05-11T10:42:08.659Z,34.22
2019-05-11T10:44:38.493Z,34.79
2019-05-11T10:47:08.188Z,36.28
2019-05-11T10:49:38.018Z,38.61
2019-05-11T10:52:09.812Z,37.89
2019-05-11T10:54:39.880Z,37.51
2019-05-11T10:57:08.534Z,37.66
2019-05-11T10:59:39.780Z,37.67
2019-05-11T11:02:08.435Z,38.58
2019-05-11T11:04:38.018Z,39.70
2019-05-11T11:07:08.245Z,39.98
2019-05-11T11:09:38.598Z,39.41
2019-05-11T11:12:08.307Z,40.04
2019-05-11T11:14:37.737Z,40.26
2019-05-11T11:17:08.666Z,39.14
2019-05-11T11:19:38.330Z,37.09
2019-05-11T11:22:30.294Z,35.87
2019-05-11T11:24:37.540Z,36.32
2019-05-11T11:27:08.654Z,36.19
2019-05-11T11:29:38.719Z,34.34
2019-05-11T11:32:08.057Z,32.80
2019-05-11T11:34:38.467Z,35.33
2019-05-11T11:37:08.378Z,36.82
2019-05-11T11:39:38.772Z,37.91
2019-05-11T11:42:08.420Z,38.97
2019-05-11T11:44:37.980Z,40.53
2019-05-11T11:47:09.610Z,41.21
2019-05-11T11:49:38.441Z,39.52
2019-05-11T11:52:08.258Z,36.45
2019-05-11T11:54:38.712Z,35.41
2019-05-11T11:57:07.775Z,33.83
2019-05-11T11:59:38.560Z,32.92
2019-05-11T12:02:10.400Z,32.27
2019-05-11T12:04:39.149Z,33.03
2019-05-11T12:07:08.470Z,35.63
2019-05-11T12:09:37.862Z,36.75
2019-05-11T12:12:08.359Z,38.01
2019-05-11T12:14:38.498Z,36.69
2019-05-11T12:17:10.846Z,34.90
2019-05-11T12:19:38.251Z,36.13
2019-05-11T12:22:09.684Z,38.55
2019-05-11T12:24:38.178Z,40.27
2019-05-11T12:27:07.900Z,40.54
2019-05-11T12:29:38.642Z,38.62
2019-05-11T12:32:08.997Z,33.03
2019-05-11T12:34:37.722Z,31.24
2019-05-11T12:37:08.403Z,31.34
2019-05-11T12:39:38.572Z,30.62
2019-05-11T12:42:08.595Z,29.54
2019-05-11T12:44:38.700Z,29.54
2019-05-11T12:47:21.141Z,29.48
2019-05-11T12:49:41.760Z,29.86
2019-05-11T12:52:10.347Z,28.91
2019-05-11T12:54:38.902Z,30.83
2019-05-11T12:57:08.536Z,29.81
2019-05-11T12:59:38.125Z,30.03
2019-05-11T13:02:08.180Z,29.78
2019-05-11T13:04:38.468Z,29.92
2019-05-11T13:07:08.713Z,30.07
2019-05-11T13:09:38.010Z,29.87
2019-05-11T13:12:08.058Z,30.22
2019-05-11T13:14:39.595Z,31.14
2019-05-11T13:17:09.360Z,33.38
2019-05-11T13:19:38.648Z,35.06
2019-05-11T13:22:07.905Z,35.99
2019-05-11T13:24:38.528Z,37.50
2019-05-11T13:27:08.374Z,38.24
2019-05-11T13:29:37.895Z,39.97
2019-05-11T13:32:07.821Z,40.91
2019-05-11T13:34:38.685Z,38.73
2019-05-11T13:37:08.111Z,39.80
2019-05-11T13:39:37.876Z,40.42
2019-05-11T13:42:08.229Z,40.58
2019-05-11T13:44:38.458Z,41.50
2019-05-11T13:47:08.589Z,40.04
2019-05-11T13:49:37.805Z,39.79
2019-05-11T13:52:08.456Z,39.18
2019-05-11T13:54:37.567Z,39.73
2019-05-11T13:57:07.997Z,40.44
2019-05-11T13:59:38.506Z,41.15
2019-05-11T14:02:10.622Z,40.56
2019-05-11T14:04:39.080Z,40.52
2019-05-11T14:07:08.231Z,40.69
2019-05-11T14:09:39.762Z,40.18
2019-05-11T14:12:11.200Z,39.97
2019-05-11T14:14:39.707Z,39.46
2019-05-11T14:17:09.291Z,39.91
2019-05-11T14:19:38.469Z,40.34
2019-05-11T14:22:08.657Z,40.21
2019-05-11T14:24:37.783Z,38.88
2019-05-11T14:27:08.607Z,38.80
2019-05-11T14:29:38.473Z,40.32
2019-05-11T14:32:08.552Z,40.09
2019-05-11T14:34:38.767Z,39.53
2019-05-11T14:37:08.817Z,40.20
2019-05-11T14:39:40.823Z,40.09
2019-05-11T14:42:09.457Z,39.95
2019-05-11T14:44:38.852Z,39.26
2019-05-11T14:47:08.534Z,39.57
2019-05-11T14:49:37.896Z,40.56
2019-05-11T14:52:08.312Z,39.44
2019-05-11T14:54:38.251Z,37.47
2019-05-11T14:57:10.126Z,37.82
2019-05-11T14:59:40.254Z,38.09
2019-05-11T15:02:13.372Z,38.52
2019-05-11T15:04:42.023Z,36.71
2019-05-11T15:07:14.747Z,37.29
2019-05-11T15:09:43.252Z,37.70
2019-05-11T15:12:11.782Z,38.74
2019-05-11T15:14:40.422Z,38.17
2019-05-11T15:17:08.957Z,37.04
2019-05-11T15:19:38.274Z,37.80
2019-05-11T15:22:08.646Z,35.85
2019-05-11T15:24:38.451Z,35.60
2019-05-11T15:27:08.169Z,33.15
2019-05-11T15:29:37.871Z,32.50
2019-05-11T15:32:08.398Z,33.72
2019-05-11T15:34:37.920Z,35.40
2019-05-11T15:37:08.349Z,35.72
2019-05-11T15:39:37.864Z,36.44
2019-05-11T15:42:11.731Z,36.32
2019-05-11T15:44:38.138Z,36.45
2019-05-11T15:47:07.833Z,36.62
2019-05-11T15:49:37.640Z,36.83
2019-05-11T15:52:08.142Z,37.60
2019-05-11T15:54:38.580Z,36.67
2019-05-11T15:57:08.381Z,36.04
2019-05-11T15:59:38.861Z,36.53
2019-05-11T16:02:08.644Z,35.92
2019-05-11T16:06:21.715Z,35.56
2019-05-11T16:08:50.213Z,35.83
2019-05-11T16:11:18.865Z,35.59
2019-05-11T16:13:48.465Z,35.62
2019-05-11T16:16:17.294Z,35.38
2019-05-11T16:18:50.743Z,35.13
2019-05-11T16:21:19.197Z,34.78
2019-05-11T16:23:48.053Z,34.64
2019-05-11T16:26:17.619Z,34.41
2019-05-11T16:28:47.756Z,33.01
2019-05-11T16:31:22.178Z,31.84
2019-05-11T16:33:50.803Z,30.98
2019-05-11T16:36:19.309Z,30.53
2019-05-11T16:38:48.423Z,29.10
2019-05-11T16:41:17.878Z,28.61
2019-05-11T16:43:47.988Z,28.63
2019-05-11T16:46:17.774Z,29.25
2019-05-11T16:48:49.249Z,29.70
2019-05-11T16:51:17.942Z,30.11
2019-05-11T16:53:48.096Z,30.21
2019-05-11T16:56:16.743Z,30.19
2019-05-11T16:58:45.415Z,30.06
2019-05-11T17:01:14.053Z,29.87
2019-05-11T17:03:42.620Z,29.41
2019-05-11T17:06:11.263Z,28.67
2019-05-11T17:08:39.833Z,27.99
2019-05-11T17:11:08.432Z,26.93
2019-05-11T17:13:39.743Z,25.79
2019-05-11T17:16:08.880Z,24.77
2019-05-11T17:18:37.574Z,24.08
2019-05-11T17:21:07.882Z,23.39
2019-05-11T17:23:39.431Z,22.77
2019-05-11T17:26:08.903Z,22.09
2019-05-11T17:28:38.484Z,21.68
2019-05-11T17:31:07.986Z,21.18
2019-05-11T17:33:38.432Z,20.70
2019-05-11T17:36:08.485Z,20.25
2019-05-11T17:38:38.991Z,19.87
2019-05-11T17:41:08.509Z,19.60
2019-05-11T17:43:38.604Z,19.45
2019-05-11T17:46:08.120Z,19.22
2019-05-11T17:48:38.787Z,19.15
2019-05-11T17:51:20.526Z,19.04
2019-05-11T17:53:37.915Z,18.96
2019-05-11T17:56:06.576Z,18.81
2019-05-11T17:58:37.683Z,18.67
2019-05-11T18:01:05.906Z,18.54
2019-05-11T18:03:34.524Z,18.44
2019-05-11T18:06:03.189Z,18.27
2019-05-11T18:08:31.816Z,18.06
2019-05-11T18:11:00.407Z,17.81
2019-05-11T18:13:28.893Z,17.65
2019-05-11T18:15:57.882Z,17.36
2019-05-11T18:18:28.913Z,17.36
2019-05-11T18:20:59.672Z,17.47
2019-05-11T18:23:28.486Z,17.47
2019-05-11T18:25:57.152Z,17.38
2019-05-11T18:28:25.917Z,17.43
2019-05-11T18:30:54.528Z,17.50
2019-05-11T18:33:23.179Z,17.55
2019-05-11T18:35:54.586Z,17.37
2019-05-11T18:38:23.158Z,17.19
2019-05-11T18:40:51.804Z,17.37
2019-05-11T18:43:20.392Z,17.37
2019-05-11T18:45:48.997Z,17.55
2019-05-11T18:48:18.525Z,17.55
2019-05-11T18:50:49.134Z,17.71
2019-05-11T18:53:18.678Z,17.64
2019-05-11T18:55:48.638Z,17.13
2019-05-11T18:58:18.544Z,17.13
2019-05-11T19:00:48.770Z,17.18
2019-05-11T19:03:19.283Z,17.18
2019-05-11T19:05:48.283Z,17.26
2019-05-11T19:08:19.011Z,17.28
2019-05-11T19:10:48.872Z,17.28
2019-05-11T19:13:17.798Z,17.25
2019-05-11T19:15:48.685Z,17.22
2019-05-11T19:18:16.858Z,17.14
2019-05-11T19:20:49.105Z,17.14
2019-05-11T19:23:15.956Z,17.14
2019-05-11T19:25:44.626Z,16.87
2019-05-11T19:28:13.261Z,16.52
2019-05-11T19:30:41.846Z,16.52
2019-05-11T19:33:13.427Z,16.18
2019-05-11T19:35:42.000Z,16.18
2019-05-11T19:38:10.634Z,15.95
2019-05-11T19:40:39.213Z,15.79
2019-05-11T19:43:08.283Z,15.68
2019-05-11T19:45:38.438Z,15.60
2019-05-11T19:48:08.374Z,15.34
2019-05-11T19:50:40.340Z,15.44
2019-05-11T19:53:08.489Z,15.41
2019-05-11T19:55:37.203Z,15.37
2019-05-11T19:58:05.892Z,15.33
2019-05-11T20:00:34.532Z,15.22
2019-05-11T20:03:03.027Z,15.05
2019-05-11T20:05:31.789Z,15.04
2019-05-11T20:08:00.361Z,14.94
2019-05-11T20:10:29.038Z,15.01
2019-05-11T20:12:58.737Z,15.02
2019-05-11T20:15:27.668Z,14.80
2019-05-11T20:17:58.481Z,14.76
2019-05-11T20:20:28.469Z,14.69
2019-05-11T20:22:59.659Z,14.45
2019-05-11T20:25:28.989Z,14.30
2019-05-11T20:27:58.478Z,14.13
2019-05-11T20:30:27.354Z,14.18
2019-05-11T20:32:55.965Z,14.30
2019-05-11T20:35:24.532Z,14.44
2019-05-11T20:37:53.280Z,14.46
2019-05-11T20:40:21.900Z,14.27
2019-05-11T20:42:50.546Z,14.24
2019-05-11T20:45:19.152Z,13.94
2019-05-11T20:47:48.682Z,13.76
2019-05-11T20:50:18.371Z,13.71
2019-05-11T20:52:48.104Z,13.61
2019-05-11T20:55:18.176Z,13.57
2019-05-11T20:57:48.381Z,13.23
2019-05-11T21:00:18.715Z,13.05
2019-05-11T21:02:48.728Z,13.17
2019-05-11T21:05:18.318Z,13.31
2019-05-11T21:07:47.220Z,13.23
2019-05-11T21:10:19.084Z,13.05
2019-05-11T21:12:47.748Z,12.98
2019-05-11T21:15:17.223Z,13.11
2019-05-11T21:17:48.147Z,13.21
2019-05-11T21:20:18.152Z,13.24
2019-05-11T21:22:48.631Z,13.23
2019-05-11T21:25:18.162Z,13.25
2019-05-11T21:27:48.672Z,13.22
2019-05-11T21:30:18.449Z,13.01
2019-05-11T21:32:47.875Z,13.02
2019-05-11T21:35:18.907Z,13.09
2019-05-11T21:37:48.759Z,13.06
2019-05-11T21:40:17.277Z,12.97
2019-05-11T21:42:47.645Z,12.89
2019-05-11T21:45:18.305Z,12.75
2019-05-11T21:47:49.007Z,12.63
2019-05-11T21:50:19.074Z,12.56
2019-05-11T21:52:48.434Z,12.52
2019-05-11T21:55:17.363Z,12.29
2019-05-11T21:57:49.426Z,12.22
2019-05-11T22:00:18.792Z,11.96
2019-05-11T22:02:48.645Z,11.99
2019-05-11T22:05:20.398Z,11.90
2019-05-11T22:07:49.016Z,11.80
2019-05-11T22:10:17.941Z,11.83
2019-05-11T22:12:48.848Z,11.88
2019-05-11T22:15:16.959Z,11.78
2019-05-11T22:17:47.592Z,11.71
2019-05-11T22:20:18.161Z,11.46
2019-05-11T22:22:47.628Z,11.42
2019-05-11T22:25:18.259Z,11.29
2019-05-11T22:27:48.872Z,11.18
2019-05-11T22:30:18.524Z,11.19
2019-05-11T22:32:47.839Z,11.47
2019-05-11T22:35:18.333Z,11.49
2019-05-11T22:37:48.723Z,11.43
2019-05-11T22:40:17.588Z,11.64
2019-05-11T22:42:46.222Z,11.51
2019-05-11T22:45:15.361Z,11.67
2019-05-11T22:47:43.968Z,11.79
2019-05-11T22:50:12.728Z,11.56
2019-05-11T22:52:41.369Z,11.56
2019-05-11T22:55:12.073Z,11.74
2019-05-11T22:57:40.954Z,11.73
2019-05-11T23:00:10.813Z,11.63
2019-05-11T23:02:39.495Z,11.51
2019-05-11T23:05:09.106Z,11.59
2019-05-11T23:07:41.298Z,11.69
2019-05-11T23:10:10.172Z,11.66
2019-05-11T23:12:39.010Z,11.47
2019-05-11T23:15:14.764Z,11.36
2019-05-11T23:17:43.352Z,11.58
2019-05-11T23:20:12.498Z,11.64
2019-05-11T23:22:57.341Z,11.43
2019-05-11T23:25:20.538Z,11.26
2019-05-11T23:27:49.241Z,11.04
2019-05-11T23:30:19.643Z,11.18
2019-05-11T23:32:49.196Z,11.15
2019-05-11T23:35:18.834Z,11.39
2019-05-11T23:37:49.585Z,11.29
2019-05-11T23:40:18.496Z,11.30
2019-05-11T23:42:50.201Z,11.42
2019-05-11T23:45:19.842Z,11.32
2019-05-11T23:47:49.115Z,11.05
2019-05-11T23:50:18.818Z,10.96
2019-05-11T23:53:03.950Z,11.12
2019-05-11T23:55:19.508Z,11.13
2019-05-11T23:57:49.085Z,11.15
