createdAt,value
2018-03-25T00:01:36.284Z,1.60
2018-03-25T00:04:03.798Z,1.60
2018-03-25T00:06:31.325Z,1.50
2018-03-25T00:08:58.882Z,1.60
2018-03-25T00:11:26.465Z,1.50
2018-03-25T00:13:54.804Z,1.50
2018-03-25T00:16:22.321Z,1.50
2018-03-25T00:18:49.879Z,1.40
2018-03-25T00:21:17.413Z,1.40
2018-03-25T00:23:44.924Z,1.40
2018-03-25T00:26:12.492Z,1.50
2018-03-25T00:28:40.020Z,1.50
2018-03-25T00:31:07.596Z,1.40
2018-03-25T00:33:35.963Z,1.30
2018-03-25T00:36:04.408Z,1.30
2018-03-25T00:38:31.971Z,1.30
2018-03-25T00:40:59.552Z,1.30
2018-03-25T00:43:28.083Z,1.30
2018-03-25T00:45:55.656Z,1.30
2018-03-25T00:48:23.263Z,1.30
2018-03-25T00:50:50.939Z,1.20
2018-03-25T00:53:18.511Z,1.20
2018-03-25T00:55:46.052Z,1.20
2018-03-25T00:58:13.728Z,1.20
2018-03-25T01:00:41.302Z,1.30
2018-03-25T01:03:08.845Z,1.30
2018-03-25T01:05:37.427Z,1.30
2018-03-25T01:08:05.035Z,1.30
2018-03-25T01:10:33.354Z,1.20
2018-03-25T01:13:00.900Z,1.20
2018-03-25T01:15:34.453Z,1.20
2018-03-25T01:18:02.065Z,1.20
2018-03-25T01:20:29.637Z,1.10
2018-03-25T01:22:57.209Z,1.00
2018-03-25T01:25:24.757Z,1.00
2018-03-25T01:27:52.362Z,0.90
2018-03-25T01:30:20.023Z,0.90
2018-03-25T01:32:47.628Z,1.00
2018-03-25T01:35:15.192Z,1.10
2018-03-25T01:37:42.798Z,1.10
2018-03-25T01:40:10.372Z,1.10
2018-03-25T01:42:38.672Z,1.00
2018-03-25T01:45:06.232Z,1.00
2018-03-25T01:47:33.812Z,1.00
2018-03-25T01:50:01.474Z,1.00
2018-03-25T01:52:29.043Z,0.90
2018-03-25T01:54:56.587Z,0.80
2018-03-25T01:57:24.203Z,0.80
2018-03-25T01:59:51.746Z,0.80
2018-03-25T02:02:20.074Z,0.70
2018-03-25T02:04:47.652Z,0.60
2018-03-25T02:07:15.241Z,0.70
2018-03-25T02:09:43.573Z,0.80
2018-03-25T02:12:11.149Z,0.80
2018-03-25T02:14:38.800Z,0.90
2018-03-25T02:17:06.539Z,0.90
2018-03-25T02:19:34.154Z,0.90
2018-03-25T02:22:01.713Z,1.00
2018-03-25T02:24:30.095Z,1.00
2018-03-25T02:26:58.463Z,1.00
2018-03-25T02:29:26.774Z,0.90
2018-03-25T02:31:54.361Z,0.90
2018-03-25T02:34:21.965Z,0.90
2018-03-25T02:36:50.310Z,0.90
2018-03-25T02:39:17.889Z,0.80
2018-03-25T02:41:45.447Z,0.90
2018-03-25T02:44:13.780Z,0.80
2018-03-25T02:46:41.379Z,0.80
2018-03-25T02:49:08.956Z,0.70
2018-03-25T02:51:36.510Z,0.60
2018-03-25T02:54:04.836Z,0.50
2018-03-25T02:56:32.388Z,0.50
2018-03-25T02:58:59.937Z,0.50
2018-03-25T03:01:27.570Z,0.50
2018-03-25T03:03:55.168Z,0.40
2018-03-25T03:06:22.713Z,0.30
2018-03-25T03:08:50.271Z,0.30
2018-03-25T03:11:17.898Z,0.40
2018-03-25T03:13:47.463Z,0.40
2018-03-25T03:16:15.159Z,0.40
2018-03-25T03:18:42.730Z,0.50
2018-03-25T03:21:11.166Z,0.50
2018-03-25T03:23:38.719Z,0.50
2018-03-25T03:26:06.317Z,0.50
2018-03-25T03:28:33.865Z,0.40
2018-03-25T03:31:01.657Z,0.50
2018-03-25T03:33:29.232Z,0.40
2018-03-25T03:35:57.708Z,0.30
2018-03-25T03:38:25.248Z,0.30
2018-03-25T03:40:52.816Z,0.30
2018-03-25T03:43:20.372Z,0.30
2018-03-25T03:45:47.962Z,0.30
2018-03-25T03:48:15.745Z,0.30
2018-03-25T03:50:43.382Z,0.30
2018-03-25T03:53:10.923Z,0.30
2018-03-25T03:55:38.498Z,0.40
2018-03-25T03:58:06.088Z,0.30
2018-03-25T04:00:34.432Z,0.40
2018-03-25T04:03:02.088Z,0.30
2018-03-25T04:05:29.603Z,0.40
2018-03-25T04:07:57.967Z,0.40
2018-03-25T04:10:25.561Z,0.30
2018-03-25T04:12:53.088Z,0.40
2018-03-25T04:15:21.539Z,0.30
2018-03-25T04:17:49.977Z,0.30
2018-03-25T04:20:17.552Z,0.30
2018-03-25T04:22:45.168Z,0.30
2018-03-25T04:25:13.511Z,0.20
2018-03-25T04:27:41.050Z,0.20
2018-03-25T04:30:08.639Z,0.20
2018-03-25T04:32:37.035Z,0.20
2018-03-25T04:35:04.681Z,0.20
2018-03-25T04:37:32.462Z,0.20
2018-03-25T04:40:01.998Z,0.10
2018-03-25T04:42:29.925Z,0.10
2018-03-25T04:44:58.514Z,0.00
2018-03-25T04:47:27.395Z,0.00
2018-03-25T04:49:56.817Z,-0.10
2018-03-25T04:52:24.369Z,-0.10
2018-03-25T04:54:52.015Z,-0.10
2018-03-25T04:57:19.587Z,-0.10
2018-03-25T04:59:47.196Z,-0.10
2018-03-25T05:02:14.962Z,-0.10
2018-03-25T05:04:42.616Z,-0.10
2018-03-25T05:07:10.750Z,-0.10
2018-03-25T05:09:38.357Z,0.00
2018-03-25T05:12:05.985Z,-0.10
2018-03-25T05:14:33.556Z,-0.10
2018-03-25T05:17:01.366Z,-0.10
2018-03-25T05:19:29.280Z,-0.10
2018-03-25T05:21:57.037Z,-0.10
2018-03-25T05:24:24.763Z,-0.20
2018-03-25T05:26:53.146Z,-0.10
2018-03-25T05:29:20.874Z,-0.10
2018-03-25T05:31:48.492Z,-0.10
2018-03-25T05:34:16.143Z,0.00
2018-03-25T05:36:43.748Z,0.10
2018-03-25T05:39:11.330Z,0.10
2018-03-25T05:41:39.636Z,0.10
2018-03-25T05:44:07.227Z,0.10
2018-03-25T05:46:35.994Z,0.10
2018-03-25T05:49:03.635Z,0.20
2018-03-25T05:51:31.180Z,0.20
2018-03-25T05:53:58.805Z,0.20
2018-03-25T05:56:26.349Z,0.20
2018-03-25T05:58:53.952Z,0.30
2018-03-25T06:01:21.639Z,0.40
2018-03-25T06:03:49.184Z,0.40
2018-03-25T06:06:16.771Z,0.60
2018-03-25T06:08:44.331Z,0.70
2018-03-25T06:11:12.031Z,0.80
2018-03-25T06:13:40.388Z,0.90
2018-03-25T06:16:08.751Z,0.90
2018-03-25T06:18:36.316Z,0.90
2018-03-25T06:21:03.892Z,1.00
2018-03-25T06:23:31.446Z,1.10
2018-03-25T06:25:59.136Z,1.10
2018-03-25T06:28:27.530Z,1.30
2018-03-25T06:30:55.131Z,1.30
2018-03-25T06:33:22.717Z,1.40
2018-03-25T06:35:51.135Z,1.60
2018-03-25T06:38:18.763Z,1.60
2018-03-25T06:40:46.344Z,1.70
2018-03-25T06:43:13.940Z,1.80
2018-03-25T06:45:41.546Z,1.90
2018-03-25T06:48:09.824Z,2.10
2018-03-25T06:50:38.115Z,2.20
2018-03-25T06:53:05.724Z,2.20
2018-03-25T06:55:33.278Z,2.30
2018-03-25T06:58:00.871Z,2.40
2018-03-25T07:00:28.404Z,2.50
2018-03-25T07:02:55.999Z,2.60
2018-03-25T07:05:23.510Z,2.70
2018-03-25T07:07:51.019Z,2.80
2018-03-25T07:10:18.535Z,2.90
2018-03-25T07:12:46.044Z,2.90
2018-03-25T07:15:13.549Z,3.00
2018-03-25T07:17:41.131Z,3.20
2018-03-25T07:20:09.402Z,3.40
2018-03-25T07:22:37.671Z,3.60
2018-03-25T07:25:06.079Z,3.60
2018-03-25T07:27:33.592Z,3.60
2018-03-25T07:30:01.135Z,3.70
2018-03-25T07:32:28.648Z,3.90
2018-03-25T07:34:56.162Z,4.00
2018-03-25T07:37:23.688Z,4.20
2018-03-25T07:39:51.290Z,4.30
2018-03-25T07:42:18.787Z,4.50
2018-03-25T07:44:46.296Z,4.60
2018-03-25T07:47:14.587Z,4.80
2018-03-25T07:49:42.137Z,4.80
2018-03-25T07:52:10.418Z,5.00
2018-03-25T07:54:38.766Z,5.10
2018-03-25T07:57:06.285Z,5.00
2018-03-25T07:59:33.904Z,5.20
2018-03-25T08:02:02.191Z,5.60
2018-03-25T08:04:30.486Z,5.70
2018-03-25T08:06:58.006Z,5.70
2018-03-25T08:09:26.337Z,6.10
2018-03-25T08:11:53.845Z,6.10
2018-03-25T08:14:22.133Z,6.50
2018-03-25T08:16:50.412Z,6.40
2018-03-25T08:19:18.690Z,6.60
2018-03-25T08:21:46.200Z,6.50
2018-03-25T08:24:13.717Z,6.70
2018-03-25T08:26:41.225Z,6.80
2018-03-25T08:29:08.896Z,7.00
2018-03-25T08:31:37.173Z,7.10
2018-03-25T08:34:05.469Z,7.40
2018-03-25T08:36:33.831Z,7.60
2018-03-25T08:39:02.243Z,7.70
2018-03-25T08:41:29.856Z,7.70
2018-03-25T08:43:57.448Z,7.70
2018-03-25T08:46:24.991Z,7.80
2018-03-25T08:48:52.549Z,7.90
2018-03-25T08:51:20.833Z,8.00
2018-03-25T08:53:49.135Z,8.10
2018-03-25T08:56:16.654Z,8.10
2018-03-25T08:58:44.930Z,8.40
2018-03-25T09:01:12.485Z,8.40
2018-03-25T09:03:40.753Z,8.60
2018-03-25T09:06:09.043Z,8.70
2018-03-25T09:08:36.582Z,8.70
2018-03-25T09:11:04.880Z,8.80
2018-03-25T09:13:33.166Z,8.70
2018-03-25T09:16:00.684Z,8.70
2018-03-25T09:18:28.217Z,8.70
2018-03-25T09:20:55.727Z,8.90
2018-03-25T09:23:23.279Z,9.20
2018-03-25T09:25:51.554Z,9.30
2018-03-25T09:30:53.802Z,9.20
2018-03-25T09:33:21.317Z,9.20
2018-03-25T09:35:48.855Z,9.40
2018-03-25T09:38:16.353Z,9.40
2018-03-25T09:40:43.867Z,9.60
2018-03-25T09:43:12.131Z,9.50
2018-03-25T09:45:40.401Z,9.50
2018-03-25T09:48:08.687Z,9.50
2018-03-25T09:50:36.970Z,9.60
2018-03-25T09:53:04.493Z,9.60
2018-03-25T09:55:31.985Z,9.70
2018-03-25T09:58:00.308Z,9.80
2018-03-25T10:00:29.778Z,9.80
2018-03-25T10:02:59.360Z,9.90
2018-03-25T10:05:27.646Z,10.20
2018-03-25T10:07:55.200Z,10.10
2018-03-25T10:10:22.737Z,10.10
2018-03-25T10:12:51.044Z,9.90
2018-03-25T10:15:18.565Z,9.90
2018-03-25T10:17:46.082Z,10.20
2018-03-25T10:20:13.600Z,10.30
2018-03-25T10:22:41.126Z,10.30
2018-03-25T10:25:08.646Z,10.20
2018-03-25T10:27:36.150Z,10.40
2018-03-25T10:30:03.670Z,10.50
2018-03-25T10:32:31.214Z,10.30
2018-03-25T10:34:59.493Z,10.60
2018-03-25T10:37:27.038Z,10.60
2018-03-25T10:39:54.616Z,10.50
2018-03-25T10:42:22.130Z,10.60
2018-03-25T10:44:50.404Z,11.10
2018-03-25T10:47:18.696Z,11.00
2018-03-25T10:49:46.230Z,11.00
2018-03-25T10:52:14.548Z,10.90
2018-03-25T10:54:42.067Z,10.90
2018-03-25T10:57:10.353Z,11.20
2018-03-25T10:59:37.882Z,11.20
2018-03-25T11:02:05.401Z,11.30
2018-03-25T11:04:33.034Z,11.20
2018-03-25T11:07:00.561Z,11.10
2018-03-25T11:09:28.850Z,11.00
2018-03-25T11:11:56.441Z,11.00
2018-03-25T11:14:23.986Z,11.20
2018-03-25T11:16:51.555Z,11.30
2018-03-25T11:19:19.083Z,11.50
2018-03-25T11:21:46.634Z,11.50
2018-03-25T11:24:14.181Z,11.70
2018-03-25T11:26:41.696Z,11.90
2018-03-25T11:29:09.277Z,12.00
2018-03-25T11:31:36.784Z,12.10
2018-03-25T11:34:04.406Z,12.20
2018-03-25T11:36:32.890Z,12.60
2018-03-25T11:39:00.770Z,12.50
2018-03-25T11:41:28.368Z,12.50
2018-03-25T11:43:56.307Z,12.40
2018-03-25T11:46:23.867Z,12.20
2018-03-25T11:48:51.407Z,12.30
2018-03-25T11:51:19.780Z,12.20
2018-03-25T11:53:47.321Z,12.20
2018-03-25T11:56:14.897Z,12.40
2018-03-25T11:58:43.178Z,12.50
2018-03-25T12:01:11.454Z,12.40
2018-03-25T12:03:38.998Z,12.40
2018-03-25T12:06:07.295Z,12.40
2018-03-25T12:08:34.821Z,12.40
2018-03-25T12:11:02.336Z,12.60
2018-03-25T12:13:30.641Z,12.70
2018-03-25T12:15:58.195Z,12.70
2018-03-25T12:18:25.721Z,12.80
2018-03-25T12:20:53.251Z,12.70
2018-03-25T12:23:21.547Z,12.80
2018-03-25T12:25:49.077Z,12.80
2018-03-25T12:28:17.372Z,12.80
2018-03-25T12:30:44.898Z,12.80
2018-03-25T12:33:12.452Z,12.80
2018-03-25T12:35:39.946Z,12.90
2018-03-25T12:38:07.465Z,13.00
2018-03-25T12:40:35.769Z,13.10
2018-03-25T12:43:03.302Z,13.10
2018-03-25T12:45:30.825Z,13.10
2018-03-25T12:47:58.353Z,13.20
2018-03-25T12:50:25.877Z,13.20
2018-03-25T12:52:54.181Z,13.40
2018-03-25T12:55:21.702Z,13.40
2018-03-25T12:57:49.236Z,13.40
2018-03-25T13:00:16.757Z,13.50
2018-03-25T13:02:44.294Z,13.60
2018-03-25T13:05:12.687Z,13.50
2018-03-25T13:07:40.332Z,13.50
2018-03-25T13:10:08.611Z,13.60
2018-03-25T13:12:36.891Z,13.50
2018-03-25T13:15:05.178Z,13.40
2018-03-25T13:17:32.730Z,13.40
2018-03-25T13:20:00.268Z,13.40
2018-03-25T13:22:28.613Z,13.40
2018-03-25T13:24:56.204Z,13.40
2018-03-25T13:27:24.482Z,13.60
2018-03-25T13:29:52.040Z,13.60
2018-03-25T13:32:19.610Z,13.60
2018-03-25T13:34:47.176Z,13.70
2018-03-25T13:37:14.722Z,13.60
2018-03-25T13:39:42.280Z,13.50
2018-03-25T13:42:09.835Z,13.50
2018-03-25T13:44:38.138Z,13.60
2018-03-25T13:47:05.764Z,13.60
2018-03-25T13:49:34.047Z,13.50
2018-03-25T13:52:01.575Z,13.40
2018-03-25T13:54:29.087Z,13.50
2018-03-25T13:56:56.623Z,13.30
2018-03-25T13:59:24.215Z,13.10
2018-03-25T14:01:51.735Z,13.20
2018-03-25T14:04:19.256Z,13.30
2018-03-25T14:06:47.571Z,13.50
2018-03-25T14:09:15.091Z,13.50
2018-03-25T14:11:42.607Z,13.60
2018-03-25T14:14:10.141Z,13.80
2018-03-25T14:16:38.440Z,13.50
2018-03-25T14:19:05.962Z,13.50
2018-03-25T14:21:33.523Z,13.60
2018-03-25T14:24:01.807Z,13.60
2018-03-25T14:26:29.455Z,13.60
2018-03-25T14:28:57.742Z,13.40
2018-03-25T14:31:25.324Z,13.40
2018-03-25T14:33:52.868Z,13.50
2018-03-25T14:36:20.441Z,13.60
2018-03-25T14:38:47.954Z,13.80
2018-03-25T14:41:16.237Z,13.90
2018-03-25T14:43:44.536Z,14.00
2018-03-25T14:46:12.067Z,13.90
2018-03-25T14:48:40.343Z,13.80
2018-03-25T14:51:07.992Z,13.80
2018-03-25T14:53:36.278Z,13.80
2018-03-25T14:56:04.650Z,13.80
2018-03-25T14:58:32.983Z,13.90
2018-03-25T15:01:00.507Z,13.90
2018-03-25T15:03:28.019Z,13.90
2018-03-25T15:05:55.584Z,13.80
2018-03-25T15:08:23.099Z,13.80
2018-03-25T15:10:50.605Z,13.90
2018-03-25T15:13:18.931Z,13.70
2018-03-25T15:15:46.446Z,13.70
2018-03-25T15:18:13.998Z,13.50
2018-03-25T15:20:42.286Z,13.40
2018-03-25T15:23:10.579Z,13.50
2018-03-25T15:25:38.097Z,13.40
2018-03-25T15:28:05.613Z,13.40
2018-03-25T15:30:33.148Z,13.50
2018-03-25T15:33:01.567Z,13.30
2018-03-25T15:35:29.091Z,13.40
2018-03-25T15:37:56.618Z,13.60
2018-03-25T15:40:24.927Z,13.80
2018-03-25T15:42:52.530Z,13.80
2018-03-25T15:45:20.041Z,13.90
2018-03-25T15:47:47.597Z,13.80
2018-03-25T15:50:15.134Z,13.90
2018-03-25T15:52:43.425Z,13.70
2018-03-25T15:55:10.951Z,13.70
2018-03-25T15:57:39.249Z,13.60
2018-03-25T16:00:06.812Z,13.50
2018-03-25T16:02:34.329Z,13.60
2018-03-25T16:05:01.842Z,13.80
2018-03-25T16:07:29.371Z,13.80
2018-03-25T16:09:56.910Z,13.90
2018-03-25T16:12:24.425Z,13.90
2018-03-25T16:14:51.985Z,13.90
2018-03-25T16:17:19.527Z,13.80
2018-03-25T16:19:47.070Z,13.70
2018-03-25T16:22:14.599Z,13.80
2018-03-25T16:24:42.895Z,13.80
2018-03-25T16:27:11.173Z,13.70
2018-03-25T16:29:38.706Z,13.70
2018-03-25T16:32:07.032Z,13.30
2018-03-25T16:34:34.659Z,13.30
2018-03-25T16:37:02.184Z,13.10
2018-03-25T16:39:29.701Z,13.10
2018-03-25T16:41:57.235Z,13.10
2018-03-25T16:44:24.754Z,13.10
2018-03-25T16:46:52.264Z,12.80
2018-03-25T16:49:20.650Z,12.70
2018-03-25T16:51:48.175Z,12.70
2018-03-25T16:54:16.464Z,12.60
2018-03-25T16:56:43.999Z,12.50
2018-03-25T16:59:11.561Z,12.50
2018-03-25T17:01:39.871Z,12.10
2018-03-25T17:04:07.390Z,12.10
2018-03-25T17:06:35.722Z,12.00
2018-03-25T17:09:03.279Z,12.00
2018-03-25T17:11:30.813Z,11.90
2018-03-25T17:13:58.339Z,11.80
2018-03-25T17:16:25.879Z,11.70
2018-03-25T17:18:53.426Z,11.60
2018-03-25T17:21:20.950Z,11.40
2018-03-25T17:23:48.471Z,11.30
2018-03-25T17:26:16.755Z,11.10
2018-03-25T17:28:44.287Z,11.10
2018-03-25T17:31:11.796Z,11.10
2018-03-25T17:33:39.319Z,11.00
2018-03-25T17:36:07.607Z,10.90
2018-03-25T17:38:36.420Z,10.90
2018-03-25T17:41:04.110Z,10.90
2018-03-25T17:43:32.456Z,10.70
2018-03-25T17:46:00.028Z,10.70
2018-03-25T17:48:27.644Z,10.60
2018-03-25T17:50:55.251Z,10.50
2018-03-25T17:53:23.614Z,10.30
2018-03-25T17:55:51.177Z,10.30
2018-03-25T17:58:18.724Z,10.30
2018-03-25T18:00:46.251Z,10.20
2018-03-25T18:03:14.880Z,10.10
2018-03-25T18:05:42.607Z,10.10
2018-03-25T18:08:10.090Z,10.00
2018-03-25T18:10:37.614Z,10.00
2018-03-25T18:13:05.931Z,9.80
2018-03-25T18:15:33.525Z,9.80
2018-03-25T18:18:01.813Z,9.80
2018-03-25T18:20:30.183Z,9.70
2018-03-25T18:22:58.487Z,9.70
2018-03-25T18:25:25.996Z,9.70
2018-03-25T18:27:53.535Z,9.70
2018-03-25T18:30:21.154Z,9.60
2018-03-25T18:32:49.474Z,9.50
2018-03-25T18:35:16.983Z,9.50
2018-03-25T18:37:44.529Z,9.50
2018-03-25T18:40:12.809Z,9.40
2018-03-25T18:42:40.422Z,9.30
2018-03-25T18:45:08.108Z,9.30
2018-03-25T18:47:36.419Z,9.10
2018-03-25T18:50:04.003Z,9.00
2018-03-25T18:52:31.504Z,9.00
2018-03-25T18:54:59.084Z,8.90
2018-03-25T18:57:26.648Z,8.90
2018-03-25T18:59:54.216Z,8.90
2018-03-25T19:02:21.761Z,8.80
2018-03-25T19:04:49.317Z,8.80
2018-03-25T19:07:16.837Z,8.70
2018-03-25T19:09:44.346Z,8.60
2018-03-25T19:12:11.904Z,8.60
2018-03-25T19:14:39.441Z,8.60
2018-03-25T19:17:07.030Z,8.50
2018-03-25T19:19:35.318Z,8.30
2018-03-25T19:22:02.910Z,8.30
2018-03-25T19:24:31.243Z,8.20
2018-03-25T19:26:58.725Z,8.20
2018-03-25T19:29:27.055Z,8.20
2018-03-25T19:31:54.558Z,8.10
2018-03-25T19:34:22.104Z,8.10
2018-03-25T19:36:49.634Z,8.00
2018-03-25T19:39:17.184Z,8.00
2018-03-25T19:41:44.702Z,7.90
2018-03-25T19:44:12.214Z,7.80
2018-03-25T19:46:39.731Z,7.70
2018-03-25T19:49:07.235Z,7.70
2018-03-25T19:51:34.771Z,7.60
2018-03-25T19:54:03.437Z,7.50
2018-03-25T19:56:31.787Z,7.40
2018-03-25T19:58:59.294Z,7.40
2018-03-25T20:01:26.840Z,7.40
2018-03-25T20:03:54.369Z,7.30
2018-03-25T20:06:21.966Z,7.20
2018-03-25T20:08:49.526Z,7.10
2018-03-25T20:11:17.035Z,7.10
2018-03-25T20:13:44.603Z,7.00
2018-03-25T20:16:12.974Z,6.90
2018-03-25T20:18:40.512Z,6.90
2018-03-25T20:21:08.067Z,6.90
2018-03-25T20:23:35.607Z,6.90
2018-03-25T20:26:03.172Z,6.80
2018-03-25T20:28:30.712Z,6.70
2018-03-25T20:30:58.241Z,6.70
2018-03-25T20:33:25.791Z,6.70
2018-03-25T20:35:54.080Z,6.50
2018-03-25T20:38:21.628Z,6.60
2018-03-25T20:40:49.202Z,6.50
2018-03-25T20:43:16.786Z,6.50
2018-03-25T20:45:44.318Z,6.40
2018-03-25T20:48:11.904Z,6.30
2018-03-25T20:50:39.435Z,6.30
2018-03-25T20:53:06.978Z,6.20
2018-03-25T20:55:35.322Z,6.20
2018-03-25T20:58:02.888Z,6.20
2018-03-25T21:00:30.418Z,6.10
2018-03-25T21:02:57.995Z,6.10
2018-03-25T21:05:25.557Z,6.00
2018-03-25T21:07:53.069Z,6.00
2018-03-25T21:10:20.646Z,5.90
2018-03-25T21:12:48.223Z,5.90
2018-03-25T21:15:15.798Z,5.80
2018-03-25T21:17:43.350Z,5.70
2018-03-25T21:20:11.680Z,5.70
2018-03-25T21:22:39.204Z,5.70
2018-03-25T21:25:07.471Z,5.60
2018-03-25T21:27:35.755Z,5.50
2018-03-25T21:30:04.022Z,5.50
2018-03-25T21:32:32.330Z,5.40
2018-03-25T21:35:00.031Z,5.50
2018-03-25T21:37:27.584Z,5.40
2018-03-25T21:39:55.142Z,5.40
2018-03-25T21:42:22.666Z,5.30
2018-03-25T21:44:50.194Z,5.20
2018-03-25T21:47:18.576Z,5.10
2018-03-25T21:49:46.879Z,5.10
2018-03-25T21:52:14.447Z,5.10
2018-03-25T21:54:41.972Z,5.00
2018-03-25T21:57:09.559Z,5.00
2018-03-25T21:59:37.076Z,5.00
2018-03-25T22:02:05.380Z,5.00
2018-03-25T22:04:33.703Z,5.00
2018-03-25T22:07:02.062Z,5.00
2018-03-25T22:09:29.598Z,5.00
2018-03-25T22:11:57.153Z,5.00
2018-03-25T22:14:24.703Z,5.10
2018-03-25T22:16:52.246Z,5.20
2018-03-25T22:19:19.761Z,5.20
2018-03-25T22:21:47.290Z,5.20
2018-03-25T22:24:14.859Z,5.30
2018-03-25T22:26:42.377Z,5.30
2018-03-25T22:29:09.914Z,5.30
2018-03-25T22:31:38.231Z,5.20
2018-03-25T22:34:05.748Z,5.20
2018-03-25T22:36:34.126Z,5.20
2018-03-25T22:39:02.442Z,5.20
2018-03-25T22:41:29.998Z,5.20
2018-03-25T22:43:57.566Z,5.30
2018-03-25T22:46:25.135Z,5.30
2018-03-25T22:48:52.634Z,5.30
2018-03-25T22:51:20.971Z,5.30
2018-03-25T22:53:48.519Z,5.20
2018-03-25T22:56:16.057Z,5.20
2018-03-25T22:58:43.577Z,5.20
2018-03-25T23:01:11.899Z,5.20
2018-03-25T23:03:39.413Z,5.20
2018-03-25T23:06:07.737Z,5.30
2018-03-25T23:08:35.255Z,5.30
2018-03-25T23:11:03.521Z,5.40
2018-03-25T23:13:31.867Z,5.40
2018-03-25T23:15:59.445Z,5.40
2018-03-25T23:18:27.748Z,5.50
2018-03-25T23:20:55.263Z,5.50
2018-03-25T23:23:22.795Z,5.50
2018-03-25T23:25:50.336Z,5.40
2018-03-25T23:28:17.908Z,5.50
2018-03-25T23:30:45.442Z,5.60
2018-03-25T23:33:12.950Z,5.60
2018-03-25T23:35:40.471Z,5.70
2018-03-25T23:38:08.022Z,5.70
2018-03-25T23:40:35.587Z,5.70
2018-03-25T23:43:03.119Z,5.60
2018-03-25T23:45:31.419Z,5.70
2018-03-25T23:47:58.939Z,5.70
2018-03-25T23:50:27.230Z,5.70
2018-03-25T23:52:54.743Z,5.70
2018-03-25T23:55:22.282Z,5.70
2018-03-25T23:57:49.886Z,5.70
