createdAt,value
2016-09-04T08:24:24.305Z,1008.77
2016-09-04T08:24:49.890Z,1008.76
2016-09-04T08:25:15.461Z,1008.78
2016-09-04T08:25:41.041Z,1008.77
2016-09-04T08:26:06.604Z,1008.77
2016-09-04T08:26:32.190Z,1008.79
2016-09-04T08:26:57.774Z,1008.81
2016-09-04T08:27:23.461Z,1008.81
2016-09-04T08:28:31.834Z,1008.8
2016-09-04T08:28:57.387Z,1008.8
2016-09-04T08:29:23.284Z,1008.83
2016-09-04T08:29:48.709Z,1008.87
2016-09-04T08:30:14.304Z,1008.87
2016-09-04T08:30:40.002Z,1008.86
2016-09-04T08:31:05.608Z,1008.91
2016-09-04T08:31:31.177Z,1008.95
2016-09-04T08:31:56.850Z,1009
2016-09-04T08:32:22.454Z,1009
2016-09-04T08:32:48.021Z,1009.04
2016-09-04T08:33:13.652Z,1009.05
2016-09-04T08:33:39.225Z,1009.05
2016-09-04T08:34:04.792Z,1009.02
2016-09-04T08:34:30.387Z,1009.02
2016-09-04T08:34:55.981Z,1009.02
2016-09-04T08:35:21.546Z,1009.05
2016-09-04T08:35:47.121Z,1009.06
2016-09-04T08:36:12.687Z,1009.02
2016-09-04T08:36:38.301Z,1009.03
2016-09-04T08:37:04.058Z,1008.99
2016-09-04T08:37:29.618Z,1009.03
2016-09-04T08:37:55.222Z,1009
2016-09-04T08:38:20.780Z,1008.92
2016-09-04T08:38:46.347Z,1008.96
2016-09-04T08:39:11.923Z,1008.87
2016-09-04T08:39:37.495Z,1008.88
2016-09-04T08:40:03.080Z,1008.8
2016-09-04T08:40:28.667Z,1008.81
2016-09-04T08:40:54.222Z,1008.8
2016-09-04T08:41:19.788Z,1008.75
2016-09-04T08:41:45.343Z,1008.77
2016-09-04T08:42:10.892Z,1008.75
2016-09-04T08:42:36.465Z,1008.75
2016-09-04T08:43:02.119Z,1008.68
2016-09-04T08:43:27.917Z,1008.71
2016-09-04T08:43:53.501Z,1008.7
2016-09-04T08:44:19.460Z,1008.68
2016-09-04T08:44:45.761Z,1008.67
2016-09-04T08:45:11.332Z,1008.68
2016-09-04T08:45:36.897Z,1008.69
2016-09-04T08:46:02.464Z,1008.61
2016-09-04T08:46:28.078Z,1008.64
2016-09-04T08:46:53.654Z,1008.6
2016-09-04T08:47:19.215Z,1008.63
2016-09-04T08:47:44.851Z,1008.6
2016-09-04T08:48:10.451Z,1008.57
2016-09-04T08:48:36.025Z,1008.53
2016-09-04T08:49:01.677Z,1008.55
2016-09-04T08:49:27.209Z,1008.52
2016-09-04T08:49:52.765Z,1008.52
2016-09-04T08:50:18.341Z,1008.55
2016-09-04T08:50:43.924Z,1008.56
2016-09-04T08:51:09.682Z,1008.58
2016-09-04T08:51:35.270Z,1008.56
2016-09-04T08:52:00.839Z,1008.58
2016-09-04T08:52:26.491Z,1008.51
2016-09-04T08:52:52.233Z,1008.53
2016-09-04T08:53:17.813Z,1008.5
2016-09-04T08:53:43.399Z,1008.47
2016-09-04T08:54:08.976Z,1008.5
2016-09-04T08:54:34.562Z,1008.53
2016-09-04T08:55:00.149Z,1008.49
2016-09-04T08:55:25.711Z,1008.52
2016-09-04T08:55:51.330Z,1008.57
2016-09-04T08:56:16.906Z,1008.58
2016-09-04T08:56:42.552Z,1008.55
2016-09-04T08:57:08.121Z,1008.53
2016-09-04T08:57:33.753Z,1008.47
2016-09-04T08:57:59.358Z,1008.45
2016-09-04T08:58:25.108Z,1008.46
2016-09-04T08:58:50.673Z,1008.38
2016-09-04T08:59:16.343Z,1008.41
2016-09-04T08:59:41.898Z,1008.37
2016-09-04T09:00:07.500Z,1008.38
2016-09-04T09:00:33.065Z,1008.39
2016-09-04T09:00:58.701Z,1008.33
2016-09-04T09:01:24.340Z,1008.33
2016-09-04T09:01:50.086Z,1008.28
2016-09-04T09:02:15.657Z,1008.25
2016-09-04T09:02:41.260Z,1008.23
2016-09-04T09:03:06.871Z,1008.19
2016-09-04T09:03:32.455Z,1008.22
2016-09-04T09:03:57.986Z,1008.16
2016-09-04T09:04:23.549Z,1008.19
2016-09-04T09:04:49.174Z,1008.18
2016-09-04T09:05:14.823Z,1008.21
2016-09-04T09:05:40.392Z,1008.19
2016-09-04T09:06:05.969Z,1008.17
2016-09-04T09:06:31.539Z,1008.19
2016-09-04T09:06:57.165Z,1008.21
2016-09-04T09:07:22.804Z,1008.19
2016-09-04T09:07:48.366Z,1008.2
2016-09-04T09:08:13.942Z,1008.29
2016-09-04T09:08:39.532Z,1008.29
2016-09-04T09:09:05.086Z,1008.35
2016-09-04T09:09:30.667Z,1008.42
2016-09-04T09:09:56.906Z,1008.5
2016-09-04T09:10:22.492Z,1008.52
2016-09-04T09:11:20.641Z,1008.55
2016-09-04T09:11:46.212Z,1008.53
2016-09-04T09:12:11.841Z,1008.58
2016-09-04T09:12:37.393Z,1008.6
2016-09-04T09:13:45.712Z,1008.63
2016-09-04T09:14:11.373Z,1008.63
2016-09-04T09:14:36.933Z,1008.66
2016-09-04T09:15:02.490Z,1008.59
2016-09-04T09:16:16.102Z,1008.61
2016-09-04T09:16:41.673Z,1008.61
2016-09-04T09:17:07.221Z,1008.62
2016-09-04T09:17:32.779Z,1008.57
2016-09-04T09:17:58.342Z,1008.56
2016-09-04T09:18:23.913Z,1008.5
2016-09-04T09:18:49.490Z,1008.5
2016-09-04T09:19:15.047Z,1008.45
2016-09-04T09:19:40.641Z,1008.44
2016-09-04T09:20:06.350Z,1008.37
2016-09-04T09:20:31.897Z,1008.4
2016-09-04T09:20:57.546Z,1008.35
2016-09-04T09:21:23.255Z,1008.38
2016-09-04T09:21:48.869Z,1008.35
2016-09-04T09:22:14.533Z,1008.33
2016-09-04T09:22:40.097Z,1008.28
2016-09-04T09:23:05.664Z,1008.29
2016-09-04T09:23:31.235Z,1008.24
2016-09-04T09:23:56.806Z,1008.26
2016-09-04T09:24:22.369Z,1008.19
2016-09-04T09:24:47.944Z,1008.22
2016-09-04T09:25:13.555Z,1008.26
2016-09-04T09:26:16.996Z,1008.35
2016-09-04T09:26:42.581Z,1008.32
2016-09-04T09:27:08.162Z,1008.33
2016-09-04T09:27:33.750Z,1008.31
2016-09-04T09:27:59.342Z,1008.29
2016-09-04T09:28:24.939Z,1008.26
2016-09-04T09:28:50.498Z,1008.25
2016-09-04T09:29:16.062Z,1008.27
2016-09-04T09:29:41.642Z,1008.31
2016-09-04T09:30:07.203Z,1008.34
2016-09-04T09:30:32.755Z,1008.35
2016-09-04T09:30:58.394Z,1008.39
2016-09-04T09:31:23.963Z,1008.41
2016-09-04T09:31:49.535Z,1008.4
2016-09-04T09:32:15.293Z,1008.38
2016-09-04T09:32:40.843Z,1008.41
2016-09-04T09:33:06.435Z,1008.37
2016-09-04T09:33:31.983Z,1008.33
2016-09-04T09:33:57.633Z,1008.34
2016-09-04T09:34:23.211Z,1008.34
2016-09-04T09:34:48.783Z,1008.34
2016-09-04T09:35:14.436Z,1008.34
2016-09-04T09:35:40.001Z,1008.38
2016-09-04T09:36:05.575Z,1008.4
2016-09-04T09:36:31.325Z,1008.37
2016-09-04T09:36:56.888Z,1008.39
2016-09-04T09:37:22.459Z,1008.37
2016-09-04T09:37:48.042Z,1008.34
2016-09-04T09:38:13.615Z,1008.33
2016-09-04T09:38:39.199Z,1008.32
2016-09-04T09:39:04.793Z,1008.3
2016-09-04T09:39:30.361Z,1008.23
2016-09-04T09:39:55.983Z,1008.28
2016-09-04T09:40:21.553Z,1008.28
2016-09-04T09:40:47.115Z,1008.27
2016-09-04T09:41:12.706Z,1008.32
2016-09-04T09:42:15.885Z,1008.27
2016-09-04T09:42:41.438Z,1008.22
2016-09-04T09:43:06.984Z,1008.26
2016-09-04T09:43:32.535Z,1008.26
2016-09-04T09:43:58.102Z,1008.28
2016-09-04T09:45:16.846Z,1008.24
2016-09-04T09:45:42.542Z,1008.23
2016-09-04T09:46:08.124Z,1008.19
2016-09-04T09:46:33.716Z,1008.2
2016-09-04T09:46:59.340Z,1008.26
2016-09-04T09:47:24.905Z,1008.27
2016-09-04T09:47:50.455Z,1008.23
2016-09-04T09:48:16.066Z,1008.18
2016-09-04T09:48:41.637Z,1008.2
2016-09-04T09:49:07.197Z,1008.16
2016-09-04T09:49:32.785Z,1008.17
2016-09-04T09:49:58.358Z,1008.18
2016-09-04T09:50:23.930Z,1008.18
2016-09-04T09:50:49.515Z,1008.19
2016-09-04T09:51:15.073Z,1008.21
2016-09-04T09:51:40.715Z,1008.18
2016-09-04T09:52:06.267Z,1008.18
2016-09-04T09:52:31.849Z,1008.16
2016-09-04T09:52:57.412Z,1008.19
2016-09-04T09:53:23.001Z,1008.2
2016-09-04T09:53:48.632Z,1008.21
2016-09-04T09:54:14.200Z,1008.2
2016-09-04T09:54:39.752Z,1008.17
2016-09-04T09:55:05.328Z,1008.19
2016-09-04T09:55:30.917Z,1008.18
2016-09-04T09:55:56.506Z,1008.19
2016-09-04T09:56:22.099Z,1008.24
2016-09-04T09:56:47.666Z,1008.15
2016-09-04T09:57:13.234Z,1008.21
2016-09-04T09:57:38.930Z,1008.18
2016-09-04T09:58:04.520Z,1008.2
2016-09-04T09:58:30.073Z,1008.2
2016-09-04T09:58:55.628Z,1008.21
2016-09-04T09:59:21.245Z,1008.18
2016-09-04T09:59:46.819Z,1008.25
2016-09-04T10:00:12.487Z,1008.23
2016-09-04T10:00:38.066Z,1008.21
2016-09-04T10:01:03.703Z,1008.2
2016-09-04T10:01:29.334Z,1008.22
2016-09-04T10:01:54.932Z,1008.23
2016-09-04T10:02:20.502Z,1008.23
2016-09-04T10:02:46.087Z,1008.21
2016-09-04T10:03:11.653Z,1008.22
2016-09-04T10:03:37.203Z,1008.23
2016-09-04T10:04:02.971Z,1008.21
2016-09-04T10:04:28.555Z,1008.24
2016-09-04T10:04:54.133Z,1008.23
2016-09-04T10:05:19.701Z,1008.2
2016-09-04T10:05:45.398Z,1008.2
2016-09-04T10:06:11.022Z,1008.21
2016-09-04T10:06:36.601Z,1008.2
2016-09-04T10:07:02.219Z,1008.14
2016-09-04T10:07:27.760Z,1008.11
2016-09-04T10:07:53.357Z,1008.12
2016-09-04T10:09:11.934Z,1008
2016-09-04T10:09:37.685Z,1007.99
2016-09-04T10:10:03.326Z,1007.95
2016-09-04T10:10:28.953Z,1007.91
2016-09-04T10:10:54.529Z,1007.9
2016-09-04T10:11:20.096Z,1007.94
2016-09-04T10:11:45.671Z,1007.93
2016-09-04T10:12:11.230Z,1007.92
2016-09-04T10:12:36.791Z,1007.97
2016-09-04T10:13:02.433Z,1007.91
2016-09-04T10:13:28.004Z,1007.95
2016-09-04T10:13:53.570Z,1007.96
2016-09-04T10:15:12.161Z,1008
2016-09-04T10:15:37.725Z,1008.01
2016-09-04T10:16:03.523Z,1008.02
2016-09-04T10:16:29.151Z,1008.04
2016-09-04T10:16:54.717Z,1008.04
2016-09-04T10:17:20.313Z,1008.07
2016-09-04T10:17:45.897Z,1008.09
2016-09-04T10:18:11.466Z,1008.08
2016-09-04T10:18:37.037Z,1008.16
2016-09-04T10:19:02.636Z,1008.16
2016-09-04T10:19:28.212Z,1008.22
2016-09-04T10:19:53.763Z,1008.19
2016-09-04T10:20:19.338Z,1008.22
2016-09-04T10:20:44.930Z,1008.19
2016-09-04T10:21:10.476Z,1008.23
2016-09-04T10:21:36.039Z,1008.26
2016-09-04T10:22:01.616Z,1008.23
2016-09-04T10:22:27.174Z,1008.27
2016-09-04T10:22:52.805Z,1008.27
2016-09-04T10:23:18.352Z,1008.27
2016-09-04T10:23:43.932Z,1008.31
2016-09-04T10:24:09.555Z,1008.29
2016-09-04T10:24:35.137Z,1008.32
2016-09-04T10:25:00.737Z,1008.3
2016-09-04T10:25:26.302Z,1008.27
2016-09-04T10:25:51.922Z,1008.27
2016-09-04T10:26:17.522Z,1008.27
2016-09-04T10:26:43.118Z,1008.25
2016-09-04T10:27:08.703Z,1008.3
2016-09-04T10:27:34.343Z,1008.28
2016-09-04T10:27:59.813Z,1008.26
2016-09-04T10:28:25.367Z,1008.3
2016-09-04T10:28:50.941Z,1008.31
2016-09-04T10:29:16.514Z,1008.3
2016-09-04T10:29:42.075Z,1008.25
2016-09-04T10:30:07.638Z,1008.24
2016-09-04T10:31:21.079Z,1008.18
2016-09-04T10:31:46.651Z,1008.17
2016-09-04T10:32:12.263Z,1008.16
2016-09-04T10:32:37.811Z,1008.1
2016-09-04T10:33:03.391Z,1008.17
2016-09-04T10:33:28.952Z,1008.14
2016-09-04T10:33:54.518Z,1008.14
2016-09-04T10:34:20.133Z,1008.18
2016-09-04T10:34:45.713Z,1008.16
2016-09-04T10:35:11.293Z,1008.19
2016-09-04T10:35:36.857Z,1008.19
2016-09-04T10:36:02.516Z,1008.22
2016-09-04T10:36:28.085Z,1008.22
2016-09-04T10:36:53.658Z,1008.21
2016-09-04T10:37:19.355Z,1008.23
2016-09-04T10:37:44.927Z,1008.15
2016-09-04T10:38:10.494Z,1008.2
2016-09-04T10:38:36.081Z,1008.15
2016-09-04T10:39:01.650Z,1008.18
2016-09-04T10:39:27.201Z,1008.16
2016-09-04T10:39:52.851Z,1008.1
2016-09-04T10:40:18.424Z,1008.1
2016-09-04T10:40:43.972Z,1008.05
2016-09-04T10:41:09.533Z,1008.01
2016-09-04T10:41:35.105Z,1008
2016-09-04T10:42:00.679Z,1007.95
2016-09-04T10:42:26.280Z,1007.96
2016-09-04T10:42:51.845Z,1007.92
2016-09-04T10:43:17.390Z,1007.89
2016-09-04T10:43:42.952Z,1007.9
2016-09-04T10:44:08.533Z,1007.88
2016-09-04T10:44:34.059Z,1007.84
2016-09-04T10:44:59.668Z,1007.8
2016-09-04T10:45:25.210Z,1007.83
2016-09-04T10:45:50.792Z,1007.82
2016-09-04T10:46:16.373Z,1007.81
2016-09-04T10:46:41.948Z,1007.84
2016-09-04T10:47:07.509Z,1007.84
2016-09-04T10:47:33.271Z,1007.87
2016-09-04T10:47:58.839Z,1007.85
2016-09-04T10:48:24.405Z,1007.84
2016-09-04T10:48:49.955Z,1007.85
2016-09-04T10:49:15.529Z,1007.85
2016-09-04T10:49:41.100Z,1007.88
2016-09-04T10:50:06.654Z,1007.81
2016-09-04T10:50:32.219Z,1007.87
2016-09-04T10:50:57.780Z,1007.82
2016-09-04T10:51:23.343Z,1007.82
2016-09-04T10:51:48.926Z,1007.82
2016-09-04T10:52:14.489Z,1007.81
2016-09-04T10:52:40.110Z,1007.85
2016-09-04T10:53:05.695Z,1007.82
2016-09-04T10:53:31.259Z,1007.79
2016-09-04T10:53:56.826Z,1007.83
2016-09-04T10:54:22.394Z,1007.8
2016-09-04T10:54:47.988Z,1007.8
2016-09-04T10:55:13.581Z,1007.81
2016-09-04T10:55:39.151Z,1007.83
2016-09-04T10:56:04.726Z,1007.81
2016-09-04T10:56:30.295Z,1007.81
2016-09-04T10:56:55.874Z,1007.82
2016-09-04T10:57:21.441Z,1007.8
2016-09-04T10:57:46.998Z,1007.8
2016-09-04T10:58:12.565Z,1007.77
2016-09-04T10:58:38.173Z,1007.74
2016-09-04T10:59:03.953Z,1007.76
2016-09-04T10:59:29.519Z,1007.74
2016-09-04T10:59:55.105Z,1007.78
2016-09-04T11:00:20.715Z,1007.75
2016-09-04T11:00:46.285Z,1007.7
2016-09-04T11:01:11.917Z,1007.72
2016-09-04T11:01:37.480Z,1007.7
2016-09-04T11:02:03.070Z,1007.76
2016-09-04T11:02:28.652Z,1007.73
2016-09-04T11:02:54.247Z,1007.72
2016-09-04T11:03:19.823Z,1007.75
2016-09-04T11:03:45.416Z,1007.75
2016-09-04T11:04:10.987Z,1007.75
2016-09-04T11:04:36.567Z,1007.72
2016-09-04T11:05:02.221Z,1007.7
2016-09-04T11:05:27.770Z,1007.73
2016-09-04T11:05:53.336Z,1007.73
2016-09-04T11:06:18.915Z,1007.76
2016-09-04T11:06:44.479Z,1007.76
2016-09-04T11:07:10.059Z,1007.78
2016-09-04T11:07:35.655Z,1007.78
2016-09-04T11:08:01.208Z,1007.75
2016-09-04T11:08:26.770Z,1007.79
2016-09-04T11:08:52.329Z,1007.76
2016-09-04T11:09:17.974Z,1007.75
2016-09-04T11:09:43.543Z,1007.75
2016-09-04T11:10:09.144Z,1007.75
2016-09-04T11:10:34.713Z,1007.73
2016-09-04T11:11:00.267Z,1007.69
2016-09-04T11:11:25.822Z,1007.69
2016-09-04T11:11:51.418Z,1007.69
2016-09-04T11:12:16.996Z,1007.65
2016-09-04T11:12:42.561Z,1007.65
2016-09-04T11:13:08.131Z,1007.66
2016-09-04T11:13:33.705Z,1007.69
2016-09-04T11:13:59.595Z,1007.7
2016-09-04T11:14:25.164Z,1007.73
2016-09-04T11:14:51.571Z,1007.7
2016-09-04T11:15:17.188Z,1007.73
2016-09-04T11:15:42.752Z,1007.71
2016-09-04T11:16:08.357Z,1007.65
2016-09-04T11:16:33.942Z,1007.67
2016-09-04T11:16:59.589Z,1007.64
2016-09-04T11:17:25.175Z,1007.63
2016-09-04T11:17:50.763Z,1007.62
2016-09-04T11:18:16.339Z,1007.62
2016-09-04T11:18:41.905Z,1007.69
2016-09-04T11:19:07.471Z,1007.69
2016-09-04T11:19:33.027Z,1007.64
2016-09-04T11:19:58.615Z,1007.73
2016-09-04T11:20:24.165Z,1007.65
2016-09-04T11:20:49.743Z,1007.63
2016-09-04T11:21:15.371Z,1007.6
2016-09-04T11:21:40.967Z,1007.63
2016-09-04T11:22:06.543Z,1007.66
2016-09-04T11:22:32.117Z,1007.64
2016-09-04T11:22:57.693Z,1007.62
2016-09-04T11:23:23.261Z,1007.62
2016-09-04T11:23:48.851Z,1007.65
2016-09-04T11:24:14.440Z,1007.63
2016-09-04T11:24:40.124Z,1007.6
2016-09-04T11:25:05.749Z,1007.6
2016-09-04T11:25:31.341Z,1007.54
2016-09-04T11:25:56.948Z,1007.48
2016-09-04T11:26:22.572Z,1007.47
2016-09-04T11:26:48.136Z,1007.4
2016-09-04T11:27:13.699Z,1007.44
2016-09-04T11:27:39.350Z,1007.43
2016-09-04T11:28:04.932Z,1007.39
2016-09-04T11:28:30.495Z,1007.4
2016-09-04T11:28:56.053Z,1007.34
2016-09-04T11:29:21.628Z,1007.23
2016-09-04T11:29:47.196Z,1007.24
2016-09-04T11:30:12.752Z,1007.23
2016-09-04T11:30:38.295Z,1007.26
2016-09-04T11:31:03.877Z,1007.24
2016-09-04T11:31:29.514Z,1007.22
2016-09-04T11:31:55.082Z,1007.26
2016-09-04T11:32:20.652Z,1007.27
2016-09-04T11:32:46.213Z,1007.31
2016-09-04T11:33:11.864Z,1007.34
2016-09-04T11:33:37.411Z,1007.3
2016-09-04T11:34:02.980Z,1007.31
2016-09-04T11:34:28.575Z,1007.33
2016-09-04T11:34:54.104Z,1007.34
2016-09-04T11:35:19.671Z,1007.34
2016-09-04T11:35:45.244Z,1007.35
2016-09-04T11:36:10.835Z,1007.32
2016-09-04T11:36:36.462Z,1007.33
2016-09-04T11:37:02.026Z,1007.33
2016-09-04T11:37:27.609Z,1007.25
2016-09-04T11:37:53.259Z,1007.29
2016-09-04T11:38:18.835Z,1007.22
2016-09-04T11:38:44.406Z,1007.22
2016-09-04T11:39:10.082Z,1007.2
2016-09-04T11:39:35.643Z,1007.21
2016-09-04T11:40:33.775Z,1007.15
2016-09-04T11:41:42.315Z,1007.04
2016-09-04T11:42:07.877Z,1007.05
2016-09-04T11:42:33.441Z,1007.07
2016-09-04T11:42:59.069Z,1007.07
2016-09-04T11:43:24.706Z,1007.06
2016-09-04T11:43:50.274Z,1007.1
2016-09-04T11:44:15.841Z,1007.02
2016-09-04T11:44:41.425Z,1007.08
2016-09-04T11:45:06.996Z,1007.04
2016-09-04T11:45:32.589Z,1007.06
2016-09-04T11:45:58.146Z,1007.09
2016-09-04T11:46:23.732Z,1007.05
2016-09-04T11:46:49.273Z,1007.03
2016-09-04T11:47:14.856Z,1007.04
2016-09-04T11:47:40.435Z,1007.01
2016-09-04T11:48:05.995Z,1007.04
2016-09-04T11:48:31.556Z,1007.01
2016-09-04T11:48:57.134Z,1006.99
2016-09-04T11:49:22.713Z,1007.02
2016-09-04T11:49:48.384Z,1007.05
2016-09-04T11:50:13.943Z,1007.01
2016-09-04T11:50:39.516Z,1007.04
2016-09-04T11:51:05.066Z,1007.05
2016-09-04T11:51:30.681Z,1007.1
2016-09-04T11:51:56.246Z,1007.12
2016-09-04T11:52:21.799Z,1007.14
2016-09-04T11:52:47.373Z,1007.15
2016-09-04T11:53:13.015Z,1007.07
2016-09-04T11:53:38.596Z,1007.09
2016-09-04T11:54:04.175Z,1007.11
2016-09-04T11:54:29.748Z,1007.08
2016-09-04T11:54:55.314Z,1007.1
2016-09-04T11:55:20.914Z,1007.11
2016-09-04T11:55:46.513Z,1007.06
2016-09-04T11:56:12.103Z,1007.06
2016-09-04T11:56:37.650Z,1007.04
2016-09-04T11:57:03.291Z,1007.04
2016-09-04T11:58:16.835Z,1007.04
2016-09-04T11:58:42.409Z,1007.03
2016-09-04T11:59:07.952Z,1006.99
2016-09-04T11:59:33.524Z,1007.02
2016-09-04T11:59:59.241Z,1007.03
2016-09-04T12:00:24.787Z,1007.05
2016-09-04T12:00:50.374Z,1006.99
2016-09-04T12:01:15.947Z,1006.95
2016-09-04T12:01:41.532Z,1006.98
2016-09-04T12:02:07.108Z,1006.99
2016-09-04T12:02:32.669Z,1006.95
2016-09-04T12:02:58.261Z,1006.92
2016-09-04T12:03:23.846Z,1006.91
2016-09-04T12:03:49.427Z,1006.91
2016-09-04T12:04:15.008Z,1006.92
2016-09-04T12:04:40.553Z,1006.95
2016-09-04T12:05:06.143Z,1006.99
2016-09-04T12:05:31.732Z,1006.99
2016-09-04T12:05:57.293Z,1007.04
2016-09-04T12:06:22.861Z,1007.01
2016-09-04T12:06:48.483Z,1007.02
2016-09-04T12:07:14.065Z,1007.05
2016-09-04T12:07:39.623Z,1007.15
2016-09-04T12:08:05.210Z,1007.14
2016-09-04T12:08:30.785Z,1007.11
2016-09-04T12:08:56.350Z,1007.07
2016-09-04T12:09:21.917Z,1007.08
2016-09-04T12:09:47.457Z,1007.07
2016-09-04T12:10:13.019Z,1007.08
2016-09-04T12:10:38.591Z,1007.09
2016-09-04T12:11:04.153Z,1007.11
2016-09-04T12:11:29.753Z,1007.07
2016-09-04T12:11:55.316Z,1007.08
2016-09-04T12:12:20.863Z,1007.08
2016-09-04T12:12:46.454Z,1007.06
2016-09-04T12:13:11.993Z,1007.05
2016-09-04T12:14:20.311Z,1007.09
2016-09-04T12:14:45.972Z,1007.07
2016-09-04T12:15:11.558Z,1007.05
2016-09-04T12:15:37.147Z,1007.08
2016-09-04T12:16:02.711Z,1007.08
2016-09-04T12:16:28.278Z,1007.06
2016-09-04T12:16:53.855Z,1007.06
2016-09-04T12:17:19.417Z,1007.05
2016-09-04T12:17:44.977Z,1007.07
2016-09-04T12:18:10.548Z,1007.08
2016-09-04T12:18:36.176Z,1007.09
2016-09-04T12:19:01.736Z,1007.07
2016-09-04T12:19:27.311Z,1007.02
2016-09-04T12:19:52.964Z,1007.07
2016-09-04T12:20:18.616Z,1007.07
2016-09-04T12:21:32.284Z,1006.98
2016-09-04T12:21:57.847Z,1006.96
2016-09-04T12:22:23.407Z,1006.93
2016-09-04T12:22:48.987Z,1006.89
2016-09-04T12:23:14.660Z,1006.85
2016-09-04T12:23:40.209Z,1006.79
2016-09-04T12:24:05.803Z,1006.73
2016-09-04T12:24:31.592Z,1006.69
2016-09-04T12:24:57.058Z,1006.62
2016-09-04T12:25:22.617Z,1006.62
2016-09-04T12:25:48.169Z,1006.62
2016-09-04T12:26:13.736Z,1006.63
2016-09-04T12:26:39.309Z,1006.6
2016-09-04T12:27:04.845Z,1006.61
2016-09-04T12:27:30.454Z,1006.63
2016-09-04T12:27:56.043Z,1006.65
2016-09-04T12:28:21.612Z,1006.63
2016-09-04T12:28:47.215Z,1006.68
2016-09-04T12:29:12.841Z,1006.66
2016-09-04T12:29:38.413Z,1006.62
2016-09-04T12:30:03.987Z,1006.66
2016-09-04T12:30:29.595Z,1006.7
2016-09-04T12:30:55.158Z,1006.7
2016-09-04T12:31:20.723Z,1006.67
2016-09-04T12:32:18.826Z,1006.61
2016-09-04T12:32:44.403Z,1006.62
2016-09-04T12:33:09.962Z,1006.58
2016-09-04T12:33:35.527Z,1006.54
2016-09-04T12:34:01.068Z,1006.54
2016-09-04T12:34:26.639Z,1006.54
2016-09-04T12:34:52.200Z,1006.61
2016-09-04T12:35:17.775Z,1006.56
2016-09-04T12:35:43.325Z,1006.56
2016-09-04T12:36:08.915Z,1006.57
2016-09-04T12:36:34.470Z,1006.59
2016-09-04T12:37:00.036Z,1006.6
2016-09-04T12:37:25.609Z,1006.63
2016-09-04T12:37:51.167Z,1006.59
2016-09-04T12:38:16.791Z,1006.59
2016-09-04T12:38:42.356Z,1006.6
2016-09-04T12:39:07.910Z,1006.58
2016-09-04T12:39:33.576Z,1006.61
2016-09-04T12:39:59.158Z,1006.58
2016-09-04T12:40:24.734Z,1006.61
2016-09-04T12:40:50.508Z,1006.66
2016-09-04T12:41:16.175Z,1006.65
2016-09-04T12:41:41.769Z,1006.65
2016-09-04T12:42:07.339Z,1006.69
2016-09-04T12:42:32.938Z,1006.72
2016-09-04T12:42:58.599Z,1006.7
2016-09-04T12:43:24.155Z,1006.78
2016-09-04T12:43:49.806Z,1006.76
2016-09-04T12:44:15.708Z,1006.74
2016-09-04T12:44:41.254Z,1006.75
2016-09-04T12:45:06.814Z,1006.72
2016-09-04T12:45:32.363Z,1006.75
2016-09-04T12:45:57.963Z,1006.72
2016-09-04T12:46:23.532Z,1006.73
2016-09-04T12:46:49.092Z,1006.7
2016-09-04T12:47:14.678Z,1006.72
2016-09-04T12:47:40.253Z,1006.76
2016-09-04T12:48:05.881Z,1006.74
2016-09-04T12:48:31.499Z,1006.75
2016-09-04T12:48:57.075Z,1006.71
2016-09-04T12:49:22.632Z,1006.78
2016-09-04T12:49:48.181Z,1006.72
2016-09-04T12:50:13.747Z,1006.73
2016-09-04T12:50:39.338Z,1006.7
2016-09-04T12:51:04.923Z,1006.75
2016-09-04T12:51:30.493Z,1006.71
2016-09-04T12:51:56.058Z,1006.74
2016-09-04T12:52:21.641Z,1006.67
2016-09-04T12:52:47.179Z,1006.68
2016-09-04T12:53:12.737Z,1006.68
2016-09-04T12:54:15.995Z,1006.64
2016-09-04T12:54:41.602Z,1006.66
2016-09-04T12:55:07.182Z,1006.66
2016-09-04T12:55:32.724Z,1006.63
2016-09-04T12:55:58.300Z,1006.63
2016-09-04T12:56:23.855Z,1006.61
2016-09-04T12:56:49.442Z,1006.65
2016-09-04T12:57:15.016Z,1006.63
2016-09-04T12:57:40.588Z,1006.65
2016-09-04T12:58:06.172Z,1006.65
2016-09-04T12:58:31.744Z,1006.65
2016-09-04T12:58:57.311Z,1006.65
2016-09-04T12:59:22.958Z,1006.68
2016-09-04T12:59:48.560Z,1006.66
2016-09-04T13:00:14.120Z,1006.69
2016-09-04T13:00:39.702Z,1006.67
2016-09-04T13:01:05.252Z,1006.71
2016-09-04T13:01:30.817Z,1006.69
2016-09-04T13:01:56.415Z,1006.66
2016-09-04T13:02:22.003Z,1006.64
2016-09-04T13:02:47.596Z,1006.68
2016-09-04T13:03:13.177Z,1006.67
2016-09-04T13:03:38.747Z,1006.67
2016-09-04T13:04:04.315Z,1006.64
2016-09-04T13:04:29.890Z,1006.63
2016-09-04T13:04:55.460Z,1006.64
2016-09-04T13:05:21.030Z,1006.62
2016-09-04T13:05:46.694Z,1006.65
2016-09-04T13:06:12.309Z,1006.6
2016-09-04T13:06:37.935Z,1006.61
2016-09-04T13:07:04.147Z,1006.62
2016-09-04T13:07:29.740Z,1006.58
2016-09-04T13:07:55.600Z,1006.58
2016-09-04T13:08:21.176Z,1006.56
2016-09-04T13:08:46.719Z,1006.53
2016-09-04T13:09:12.317Z,1006.53
2016-09-04T13:09:37.902Z,1006.52
2016-09-04T13:10:03.474Z,1006.56
2016-09-04T13:11:17.732Z,1006.62
2016-09-04T13:11:43.314Z,1006.6
2016-09-04T13:12:08.887Z,1006.62
2016-09-04T13:12:34.471Z,1006.61
2016-09-04T13:13:00.053Z,1006.59
2016-09-04T13:13:25.619Z,1006.61
2016-09-04T13:13:51.400Z,1006.62
2016-09-04T13:14:16.944Z,1006.58
2016-09-04T13:14:42.487Z,1006.58
2016-09-04T13:15:08.062Z,1006.58
2016-09-04T13:15:33.669Z,1006.54
2016-09-04T13:15:59.242Z,1006.53
2016-09-04T13:16:24.792Z,1006.56
2016-09-04T13:17:27.986Z,1006.58
2016-09-04T13:17:53.551Z,1006.58
2016-09-04T13:18:19.133Z,1006.63
2016-09-04T13:18:44.701Z,1006.68
2016-09-04T13:19:10.275Z,1006.73
2016-09-04T13:19:35.857Z,1006.86
2016-09-04T13:20:01.444Z,1006.89
2016-09-04T13:20:27.032Z,1006.95
2016-09-04T13:20:52.585Z,1007.02
2016-09-04T13:21:18.152Z,1007.08
2016-09-04T13:21:43.743Z,1007.12
2016-09-04T13:22:09.318Z,1007.21
2016-09-04T13:22:34.900Z,1007.22
2016-09-04T13:23:00.474Z,1007.27
2016-09-04T13:23:26.094Z,1007.29
2016-09-04T13:23:51.651Z,1007.29
2016-09-04T13:24:17.232Z,1007.2
2016-09-04T13:24:42.826Z,1007.07
2016-09-04T13:25:08.415Z,1007.03
2016-09-04T13:25:33.984Z,1007.03
2016-09-04T13:25:59.564Z,1006.99
2016-09-04T13:26:25.141Z,1006.91
2016-09-04T13:27:23.243Z,1006.91
2016-09-04T13:27:48.805Z,1006.93
2016-09-04T13:28:14.405Z,1006.89
2016-09-04T13:28:39.998Z,1006.81
2016-09-04T13:29:05.552Z,1006.82
2016-09-04T13:29:31.174Z,1006.82
2016-09-04T13:29:56.736Z,1006.81
2016-09-04T13:30:22.325Z,1006.82
2016-09-04T13:30:47.880Z,1006.82
2016-09-04T13:31:13.568Z,1006.78
2016-09-04T13:31:39.131Z,1006.76
2016-09-04T13:32:04.727Z,1006.78
2016-09-04T13:32:30.351Z,1006.7
2016-09-04T13:32:55.930Z,1006.67
2016-09-04T13:33:21.498Z,1006.61
2016-09-04T13:33:47.064Z,1006.57
2016-09-04T13:34:12.617Z,1006.57
2016-09-04T13:34:38.174Z,1006.57
2016-09-04T13:35:03.736Z,1006.54
2016-09-04T13:35:29.344Z,1006.52
2016-09-04T13:35:54.877Z,1006.51
2016-09-04T13:36:20.451Z,1006.54
2016-09-04T13:36:46.018Z,1006.58
2016-09-04T13:37:11.611Z,1006.56
2016-09-04T13:37:37.382Z,1006.6
2016-09-04T13:38:02.917Z,1006.57
2016-09-04T13:38:28.491Z,1006.55
2016-09-04T13:38:54.193Z,1006.59
2016-09-04T13:39:19.749Z,1006.6
2016-09-04T13:39:45.312Z,1006.64
2016-09-04T13:40:10.900Z,1006.64
2016-09-04T13:40:36.451Z,1006.63
2016-09-04T13:41:02.014Z,1006.69
2016-09-04T13:41:27.570Z,1006.67
2016-09-04T13:41:53.163Z,1006.68
2016-09-04T13:42:18.745Z,1006.66
2016-09-04T13:42:44.332Z,1006.68
2016-09-04T13:43:09.913Z,1006.61
2016-09-04T13:43:35.487Z,1006.62
2016-09-04T13:44:01.038Z,1006.58
2016-09-04T13:44:26.670Z,1006.49
2016-09-04T13:44:52.241Z,1006.53
2016-09-04T13:45:17.893Z,1006.51
2016-09-04T13:45:43.526Z,1006.51
2016-09-04T13:46:09.147Z,1006.58
2016-09-04T13:46:34.739Z,1006.53
2016-09-04T13:47:00.331Z,1006.53
2016-09-04T13:47:25.926Z,1006.57
2016-09-04T13:47:51.507Z,1006.52
2016-09-04T13:48:17.077Z,1006.51
2016-09-04T13:48:42.706Z,1006.52
2016-09-04T13:49:08.294Z,1006.54