createdAt,value
2023-04-24T00:01:03.215Z,11.90
2023-04-24T00:03:29.986Z,12.00
2023-04-24T00:05:56.829Z,12.10
2023-04-24T00:08:23.394Z,12.40
2023-04-24T00:10:50.266Z,12.30
2023-04-24T00:13:17.046Z,12.60
2023-04-24T00:15:43.657Z,12.40
2023-04-24T00:18:10.461Z,12.50
2023-04-24T00:20:37.124Z,12.60
2023-04-24T00:23:03.680Z,12.60
2023-04-24T00:25:30.277Z,12.40
2023-04-24T00:27:56.876Z,12.40
2023-04-24T00:30:23.477Z,12.40
2023-04-24T00:32:50.066Z,12.10
2023-04-24T00:35:16.649Z,12.30
2023-04-24T00:37:43.239Z,12.00
2023-04-24T00:40:09.803Z,12.20
2023-04-24T00:42:36.388Z,12.40
2023-04-24T00:45:03.026Z,12.30
2023-04-24T00:47:29.674Z,12.40
2023-04-24T00:49:56.300Z,12.50
2023-04-24T00:52:22.926Z,11.90
2023-04-24T00:54:49.491Z,12.10
2023-04-24T00:57:16.059Z,12.30
2023-04-24T00:59:42.822Z,12.40
2023-04-24T01:02:09.605Z,12.10
2023-04-24T01:04:36.334Z,12.00
2023-04-24T01:07:02.995Z,12.30
2023-04-24T01:09:29.588Z,12.30
2023-04-24T01:11:56.221Z,12.40
2023-04-24T01:14:22.820Z,12.30
2023-04-24T01:16:49.512Z,12.40
2023-04-24T01:19:16.078Z,12.40
2023-04-24T01:21:42.686Z,12.20
2023-04-24T01:24:09.270Z,12.30
2023-04-24T01:26:35.829Z,12.30
2023-04-24T01:29:02.447Z,12.40
2023-04-24T01:31:29.123Z,12.40
2023-04-24T01:33:55.750Z,12.40
2023-04-24T01:36:22.341Z,12.50
2023-04-24T01:38:49.971Z,12.20
2023-04-24T01:41:16.549Z,12.00
2023-04-24T01:43:43.161Z,11.90
2023-04-24T01:46:09.753Z,11.90
2023-04-24T01:48:36.380Z,12.00
2023-04-24T01:51:02.972Z,12.10
2023-04-24T01:53:29.553Z,12.10
2023-04-24T01:55:56.151Z,12.10
2023-04-24T01:58:25.072Z,12.20
2023-04-24T02:00:51.666Z,12.20
2023-04-24T02:03:18.468Z,12.20
2023-04-24T02:05:45.170Z,12.20
2023-04-24T02:08:11.754Z,12.20
2023-04-24T02:10:40.395Z,12.20
2023-04-24T02:13:06.963Z,12.20
2023-04-24T02:15:33.583Z,11.60
2023-04-24T02:18:00.299Z,11.60
2023-04-24T02:20:27.011Z,11.90
2023-04-24T02:22:53.619Z,12.00
2023-04-24T02:25:20.304Z,12.20
2023-04-24T02:27:46.994Z,12.20
2023-04-24T02:30:13.579Z,12.30
2023-04-24T02:32:40.297Z,12.00
2023-04-24T02:35:07.111Z,12.00
2023-04-24T02:37:33.771Z,11.60
2023-04-24T02:40:00.406Z,11.40
2023-04-24T02:42:27.102Z,11.70
2023-04-24T02:44:54.054Z,11.90
2023-04-24T02:47:20.736Z,12.20
2023-04-24T02:49:47.379Z,12.20
2023-04-24T02:52:14.038Z,12.10
2023-04-24T02:54:40.933Z,11.50
2023-04-24T02:57:07.523Z,11.70
2023-04-24T02:59:34.112Z,11.70
2023-04-24T03:02:00.778Z,11.70
2023-04-24T03:04:27.427Z,11.80
2023-04-24T03:06:54.087Z,11.70
2023-04-24T03:09:20.695Z,11.80
2023-04-24T03:11:47.296Z,11.80
2023-04-24T03:14:13.957Z,11.70
2023-04-24T03:16:40.997Z,11.90
2023-04-24T03:19:07.733Z,12.00
2023-04-24T03:21:34.294Z,12.00
2023-04-24T03:24:00.908Z,11.70
2023-04-24T03:26:27.487Z,11.80
2023-04-24T03:28:54.113Z,11.90
2023-04-24T03:31:20.718Z,12.00
2023-04-24T03:33:47.381Z,12.00
2023-04-24T03:36:13.968Z,11.70
2023-04-24T03:38:40.579Z,11.70
2023-04-24T03:41:07.151Z,11.70
2023-04-24T03:43:33.732Z,11.40
2023-04-24T03:46:00.318Z,10.90
2023-04-24T03:48:34.258Z,11.10
2023-04-24T03:51:00.836Z,11.50
2023-04-24T03:53:27.491Z,11.70
2023-04-24T03:55:54.085Z,11.70
2023-04-24T03:58:20.637Z,11.40
2023-04-24T04:00:47.414Z,11.60
2023-04-24T04:03:14.370Z,11.70
2023-04-24T04:05:41.155Z,11.80
2023-04-24T04:08:07.798Z,11.90
2023-04-24T04:10:34.384Z,12.00
2023-04-24T04:13:00.955Z,12.00
2023-04-24T04:15:27.531Z,11.70
2023-04-24T04:17:54.227Z,11.90
2023-04-24T04:20:21.018Z,11.80
2023-04-24T04:22:47.666Z,11.80
2023-04-24T04:25:14.332Z,11.90
2023-04-24T04:27:40.908Z,11.80
2023-04-24T04:30:07.512Z,11.90
2023-04-24T04:32:34.215Z,12.10
2023-04-24T04:35:00.879Z,12.10
2023-04-24T04:37:27.663Z,12.20
2023-04-24T04:39:54.222Z,12.30
2023-04-24T04:42:20.833Z,12.40
2023-04-24T04:44:47.489Z,12.40
2023-04-24T04:47:14.067Z,12.40
2023-04-24T04:49:40.702Z,12.30
2023-04-24T04:52:07.319Z,12.20
2023-04-24T04:54:34.162Z,12.40
2023-04-24T04:57:01.690Z,12.40
2023-04-24T04:59:29.709Z,12.50
2023-04-24T05:01:56.289Z,12.50
2023-04-24T05:04:23.048Z,12.40
2023-04-24T05:06:49.940Z,12.40
2023-04-24T05:09:16.561Z,12.60
2023-04-24T05:11:43.241Z,12.60
2023-04-24T05:14:09.797Z,12.70
2023-04-24T05:16:36.543Z,12.80
2023-04-24T05:19:03.150Z,12.90
2023-04-24T05:21:29.726Z,12.80
2023-04-24T05:23:56.319Z,12.50
2023-04-24T05:26:22.944Z,12.50
2023-04-24T05:28:49.560Z,12.60
2023-04-24T05:31:16.177Z,12.60
2023-04-24T05:33:42.798Z,12.80
2023-04-24T05:36:09.372Z,12.80
2023-04-24T05:38:35.957Z,12.80
2023-04-24T05:41:02.558Z,12.90
2023-04-24T05:43:29.128Z,13.00
2023-04-24T05:45:55.777Z,13.20
2023-04-24T05:48:22.603Z,13.00
2023-04-24T05:50:49.177Z,13.20
2023-04-24T05:53:15.798Z,13.20
2023-04-24T05:55:42.389Z,13.30
2023-04-24T05:58:08.970Z,13.00
2023-04-24T06:00:35.613Z,13.20
2023-04-24T06:03:02.410Z,13.00
2023-04-24T06:05:29.342Z,13.40
2023-04-24T06:07:55.946Z,13.50
2023-04-24T06:10:22.536Z,13.50
2023-04-24T06:12:49.168Z,13.80
2023-04-24T06:15:15.745Z,14.10
2023-04-24T06:17:42.392Z,14.10
2023-04-24T06:20:09.154Z,14.30
2023-04-24T06:22:35.746Z,14.00
2023-04-24T06:25:03.580Z,14.10
2023-04-24T06:27:30.157Z,14.10
2023-04-24T06:29:56.783Z,14.40
2023-04-24T06:32:23.612Z,14.50
2023-04-24T06:34:50.386Z,14.50
2023-04-24T06:37:17.983Z,14.20
2023-04-24T06:39:45.020Z,14.40
2023-04-24T06:42:12.664Z,14.50
2023-04-24T06:44:39.272Z,14.60
2023-04-24T06:47:05.862Z,15.00
2023-04-24T06:49:32.529Z,15.10
2023-04-24T06:51:59.181Z,15.50
2023-04-24T06:54:25.776Z,15.40
2023-04-24T06:56:52.384Z,15.50
2023-04-24T06:59:19.007Z,15.30
2023-04-24T07:01:45.812Z,15.00
2023-04-24T07:04:12.596Z,15.00
2023-04-24T07:06:39.313Z,15.30
2023-04-24T07:09:05.967Z,15.40
2023-04-24T07:11:32.783Z,15.30
2023-04-24T07:13:59.408Z,15.20
2023-04-24T07:16:26.147Z,15.10
2023-04-24T07:18:52.736Z,14.90
2023-04-24T07:21:19.342Z,14.40
2023-04-24T07:23:45.933Z,14.40
2023-04-24T07:26:12.710Z,14.30
2023-04-24T07:28:39.411Z,14.40
2023-04-24T07:31:06.294Z,14.80
2023-04-24T07:33:32.902Z,15.10
2023-04-24T07:35:59.542Z,15.00
2023-04-24T07:38:26.108Z,14.80
2023-04-24T07:40:52.729Z,14.50
2023-04-24T07:43:19.305Z,13.80
2023-04-24T07:45:45.924Z,13.50
2023-04-24T07:48:12.585Z,13.40
2023-04-24T07:50:39.272Z,13.30
2023-04-24T07:53:05.873Z,13.30
2023-04-24T07:55:32.508Z,13.20
2023-04-24T07:57:59.098Z,13.20
2023-04-24T08:00:25.740Z,13.20
2023-04-24T08:02:52.576Z,13.50
2023-04-24T08:05:19.717Z,13.70
2023-04-24T08:07:46.439Z,14.20
2023-04-24T08:10:13.060Z,14.40
2023-04-24T08:12:39.886Z,14.70
2023-04-24T08:15:06.636Z,14.90
2023-04-24T08:17:33.259Z,14.90
2023-04-24T08:19:59.852Z,14.70
2023-04-24T08:22:26.495Z,14.70
2023-04-24T08:24:53.091Z,14.90
2023-04-24T08:27:19.658Z,14.80
2023-04-24T08:29:46.257Z,14.90
2023-04-24T08:32:12.852Z,15.10
2023-04-24T08:34:39.558Z,15.10
2023-04-24T08:37:06.141Z,15.10
2023-04-24T08:39:32.766Z,15.20
2023-04-24T08:41:59.339Z,15.40
2023-04-24T08:44:25.958Z,15.40
2023-04-24T08:46:52.779Z,15.30
2023-04-24T08:49:19.416Z,15.30
2023-04-24T08:51:45.990Z,15.00
2023-04-24T08:54:12.609Z,14.50
2023-04-24T08:56:39.205Z,14.80
2023-04-24T08:59:05.868Z,14.80
2023-04-24T09:01:32.500Z,14.60
2023-04-24T09:03:59.280Z,14.60
2023-04-24T09:06:25.999Z,14.60
2023-04-24T09:08:52.643Z,14.40
2023-04-24T09:11:19.218Z,14.40
2023-04-24T09:13:45.887Z,14.20
2023-04-24T09:16:12.483Z,13.80
2023-04-24T09:18:39.100Z,13.80
2023-04-24T09:21:05.892Z,13.80
2023-04-24T09:23:32.522Z,13.70
2023-04-24T09:25:59.348Z,13.80
2023-04-24T09:28:26.012Z,14.00
2023-04-24T09:30:52.620Z,14.40
2023-04-24T09:33:19.201Z,14.30
2023-04-24T09:35:45.902Z,14.60
2023-04-24T09:38:12.496Z,15.00
2023-04-24T09:40:41.093Z,15.30
2023-04-24T09:43:08.215Z,15.30
2023-04-24T09:45:34.847Z,15.40
2023-04-24T09:48:01.476Z,15.40
2023-04-24T09:50:28.217Z,15.20
2023-04-24T09:52:54.817Z,15.30
2023-04-24T09:55:21.408Z,15.60
2023-04-24T09:57:48.104Z,15.80
2023-04-24T10:00:14.849Z,16.10
2023-04-24T10:02:41.490Z,15.60
2023-04-24T10:05:08.213Z,15.80
2023-04-24T10:07:34.863Z,16.10
2023-04-24T10:10:02.473Z,16.30
2023-04-24T10:12:29.108Z,16.30
2023-04-24T10:14:55.716Z,15.50
2023-04-24T10:17:22.363Z,16.00
2023-04-24T10:19:48.950Z,16.50
2023-04-24T10:22:15.573Z,16.80
2023-04-24T10:24:44.865Z,16.50
2023-04-24T10:27:11.587Z,16.40
2023-04-24T10:29:38.159Z,16.40
2023-04-24T10:32:04.768Z,16.40
2023-04-24T10:34:31.370Z,16.40
2023-04-24T10:36:58.353Z,16.20
2023-04-24T10:39:27.206Z,16.30
2023-04-24T10:41:54.601Z,16.70
2023-04-24T10:44:21.160Z,16.20
2023-04-24T10:46:47.807Z,16.40
2023-04-24T10:49:14.494Z,16.70
2023-04-24T10:51:41.080Z,16.80
2023-04-24T10:54:07.665Z,16.90
2023-04-24T10:56:34.264Z,16.70
2023-04-24T10:59:00.887Z,16.60
2023-04-24T11:01:27.650Z,16.60
2023-04-24T11:03:54.490Z,16.50
2023-04-24T11:06:21.279Z,16.30
2023-04-24T11:08:47.903Z,16.50
2023-04-24T11:11:14.571Z,16.40
2023-04-24T11:13:41.164Z,16.50
2023-04-24T11:16:07.769Z,16.80
2023-04-24T11:18:34.617Z,16.70
2023-04-24T11:21:01.211Z,17.20
2023-04-24T11:23:28.061Z,17.10
2023-04-24T11:25:54.634Z,16.90
2023-04-24T11:28:21.224Z,16.90
2023-04-24T11:30:47.786Z,17.10
2023-04-24T11:33:14.502Z,17.10
2023-04-24T11:35:41.123Z,17.20
2023-04-24T11:38:23.413Z,17.30
2023-04-24T11:40:50.986Z,17.00
2023-04-24T11:43:17.579Z,17.10
2023-04-24T11:45:44.242Z,17.30
2023-04-24T11:48:10.973Z,17.20
2023-04-24T11:50:37.570Z,17.20
2023-04-24T11:53:04.162Z,17.30
2023-04-24T11:55:30.808Z,17.50
2023-04-24T11:57:57.404Z,17.70
2023-04-24T12:00:24.119Z,17.70
2023-04-24T12:02:50.925Z,17.90
2023-04-24T12:05:17.971Z,17.90
2023-04-24T12:07:44.771Z,18.10
2023-04-24T12:10:11.473Z,18.20
2023-04-24T12:12:38.087Z,18.30
2023-04-24T12:15:04.934Z,17.90
2023-04-24T12:17:31.546Z,17.70
2023-04-24T12:19:58.144Z,17.90
2023-04-24T12:22:24.849Z,18.10
2023-04-24T12:24:51.760Z,18.20
2023-04-24T12:27:18.378Z,17.80
2023-04-24T12:29:44.944Z,17.70
2023-04-24T12:32:11.638Z,17.90
2023-04-24T12:34:41.710Z,17.80
2023-04-24T12:37:08.277Z,18.00
2023-04-24T12:39:35.459Z,18.40
2023-04-24T12:42:02.245Z,18.40
2023-04-24T12:44:28.929Z,18.40
2023-04-24T12:46:55.560Z,18.60
2023-04-24T12:49:22.126Z,18.60
2023-04-24T12:51:49.003Z,18.60
2023-04-24T12:54:15.862Z,18.10
2023-04-24T12:56:42.773Z,17.90
2023-04-24T12:59:09.713Z,17.80
2023-04-24T13:01:37.209Z,17.90
2023-04-24T13:04:04.338Z,17.60
2023-04-24T13:06:31.265Z,17.30
2023-04-24T13:08:58.418Z,17.80
2023-04-24T13:11:25.209Z,18.10
2023-04-24T13:13:53.682Z,18.20
2023-04-24T13:16:21.627Z,18.20
2023-04-24T13:18:48.380Z,18.40
2023-04-24T13:21:15.168Z,18.00
2023-04-24T13:23:42.011Z,18.10
2023-04-24T13:26:08.831Z,17.90
2023-04-24T13:28:35.820Z,17.80
2023-04-24T13:31:02.406Z,17.70
2023-04-24T13:33:29.032Z,17.50
2023-04-24T13:35:55.615Z,17.80
2023-04-24T13:38:22.224Z,17.60
2023-04-24T13:40:48.834Z,17.70
2023-04-24T13:43:15.450Z,18.10
2023-04-24T13:45:42.106Z,18.40
2023-04-24T13:48:08.767Z,18.10
2023-04-24T13:50:35.418Z,17.70
2023-04-24T13:53:02.805Z,17.60
2023-04-24T13:55:29.630Z,17.40
2023-04-24T13:57:56.386Z,17.50
2023-04-24T14:00:23.160Z,17.30
2023-04-24T14:02:49.832Z,17.50
2023-04-24T14:05:16.605Z,17.40
2023-04-24T14:07:43.181Z,17.20
2023-04-24T14:10:09.790Z,16.70
2023-04-24T14:12:36.390Z,16.70
2023-04-24T14:15:03.087Z,16.90
2023-04-24T14:17:29.769Z,16.90
2023-04-24T14:19:56.434Z,16.70
2023-04-24T14:22:23.000Z,16.20
2023-04-24T14:24:49.587Z,16.40
2023-04-24T14:27:16.177Z,16.60
2023-04-24T14:29:42.778Z,16.40
2023-04-24T14:32:09.447Z,16.20
2023-04-24T14:34:36.133Z,16.60
2023-04-24T14:37:02.774Z,16.60
2023-04-24T14:39:29.340Z,16.60
2023-04-24T14:41:56.012Z,16.50
2023-04-24T14:44:22.624Z,16.40
2023-04-24T14:46:49.307Z,16.40
2023-04-24T14:49:15.966Z,16.60
2023-04-24T14:51:42.540Z,16.70
2023-04-24T14:54:09.135Z,16.90
2023-04-24T14:56:36.726Z,17.10
2023-04-24T14:59:03.390Z,16.90
2023-04-24T15:01:30.036Z,16.90
2023-04-24T15:03:56.734Z,17.10
2023-04-24T15:06:23.423Z,17.10
2023-04-24T15:08:50.747Z,17.00
2023-04-24T15:11:17.495Z,17.10
2023-04-24T15:13:44.328Z,17.20
2023-04-24T15:16:11.149Z,17.10
2023-04-24T15:18:37.763Z,16.80
2023-04-24T15:21:04.347Z,16.60
2023-04-24T15:23:31.177Z,16.60
2023-04-24T15:25:57.813Z,16.40
2023-04-24T15:28:24.502Z,16.40
2023-04-24T15:30:51.074Z,16.60
2023-04-24T15:33:17.731Z,16.50
2023-04-24T15:35:44.343Z,16.30
2023-04-24T15:38:13.347Z,16.70
2023-04-24T15:40:39.950Z,16.90
2023-04-24T15:43:06.546Z,17.10
2023-04-24T15:45:33.168Z,16.80
2023-04-24T15:47:59.795Z,16.10
2023-04-24T15:50:28.584Z,15.60
2023-04-24T15:52:55.167Z,15.40
2023-04-24T15:55:21.791Z,14.90
2023-04-24T15:57:48.401Z,15.10
2023-04-24T16:00:15.001Z,15.00
2023-04-24T16:02:41.759Z,14.90
2023-04-24T16:05:08.470Z,15.10
2023-04-24T16:07:35.074Z,15.00
2023-04-24T16:10:01.812Z,15.20
2023-04-24T16:12:28.868Z,15.50
2023-04-24T16:14:55.549Z,15.70
2023-04-24T16:17:22.214Z,15.80
2023-04-24T16:19:48.847Z,15.90
2023-04-24T16:22:15.459Z,15.80
2023-04-24T16:24:42.056Z,15.50
2023-04-24T16:27:08.857Z,15.50
2023-04-24T16:29:35.620Z,15.20
2023-04-24T16:32:02.216Z,15.10
2023-04-24T16:34:28.788Z,15.10
2023-04-24T16:36:55.423Z,14.80
2023-04-24T16:39:22.006Z,14.50
2023-04-24T16:41:48.624Z,14.40
2023-04-24T16:44:15.238Z,14.30
2023-04-24T16:46:41.894Z,14.50
2023-04-24T16:49:08.684Z,14.50
2023-04-24T16:51:35.288Z,14.40
2023-04-24T16:54:01.865Z,14.50
2023-04-24T16:56:28.427Z,14.40
2023-04-24T16:58:55.044Z,14.40
2023-04-24T17:01:21.725Z,14.70
2023-04-24T17:03:51.085Z,14.80
2023-04-24T17:06:17.779Z,14.70
2023-04-24T17:08:44.353Z,14.90
2023-04-24T17:11:10.941Z,15.00
2023-04-24T17:13:37.575Z,15.10
2023-04-24T17:16:04.207Z,14.80
2023-04-24T17:18:30.788Z,14.40
2023-04-24T17:20:57.393Z,14.00
2023-04-24T17:23:23.976Z,13.70
2023-04-24T17:25:50.769Z,14.10
2023-04-24T17:28:17.346Z,14.60
2023-04-24T17:30:43.970Z,14.20
2023-04-24T17:33:10.662Z,14.40
2023-04-24T17:35:37.287Z,13.80
2023-04-24T17:38:03.867Z,14.00
2023-04-24T17:40:30.472Z,14.40
2023-04-24T17:42:57.167Z,14.60
2023-04-24T17:45:23.742Z,14.50
2023-04-24T17:47:51.668Z,14.00
2023-04-24T17:50:20.768Z,13.70
2023-04-24T17:52:47.347Z,14.20
2023-04-24T17:55:13.952Z,14.30
2023-04-24T17:57:42.874Z,14.10
2023-04-24T18:00:09.515Z,14.00
2023-04-24T18:02:36.301Z,14.30
2023-04-24T18:05:03.021Z,14.10
2023-04-24T18:07:29.594Z,14.10
2023-04-24T18:09:56.486Z,13.80
2023-04-24T18:12:24.216Z,14.00
2023-04-24T18:14:54.777Z,14.10
2023-04-24T18:17:26.494Z,14.10
2023-04-24T18:19:53.106Z,13.90
2023-04-24T18:22:19.684Z,14.00
2023-04-24T18:24:46.242Z,14.00
2023-04-24T18:27:12.901Z,14.00
2023-04-24T18:29:39.502Z,13.80
2023-04-24T18:32:06.293Z,13.40
2023-04-24T18:34:32.898Z,13.30
2023-04-24T18:36:59.464Z,13.40
2023-04-24T18:39:26.049Z,13.30
2023-04-24T18:41:52.665Z,13.40
2023-04-24T18:44:19.260Z,13.50
2023-04-24T18:46:45.883Z,13.70
2023-04-24T18:49:12.639Z,13.80
2023-04-24T18:51:52.455Z,14.00
2023-04-24T18:54:22.250Z,13.90
2023-04-24T18:56:48.856Z,13.90
2023-04-24T18:59:15.434Z,13.90
2023-04-24T19:01:42.006Z,13.90
2023-04-24T19:04:08.671Z,13.80
2023-04-24T19:06:35.283Z,13.10
2023-04-24T19:09:01.991Z,13.50
2023-04-24T19:11:28.580Z,13.50
2023-04-24T19:13:55.164Z,13.60
2023-04-24T19:16:21.775Z,13.80
2023-04-24T19:18:48.662Z,14.00
2023-04-24T19:21:15.543Z,13.90
2023-04-24T19:23:42.120Z,14.00
2023-04-24T19:26:08.762Z,13.70
2023-04-24T19:28:36.339Z,13.70
2023-04-24T19:31:04.447Z,13.90
2023-04-24T19:33:31.027Z,14.00
2023-04-24T19:35:57.656Z,13.40
2023-04-24T19:38:24.246Z,13.60
2023-04-24T19:40:50.875Z,13.20
2023-04-24T19:43:17.562Z,13.40
2023-04-24T19:45:44.179Z,13.50
2023-04-24T19:48:10.799Z,13.60
2023-04-24T19:50:37.523Z,13.20
2023-04-24T19:53:04.093Z,12.90
2023-04-24T19:55:30.845Z,13.10
2023-04-24T19:57:57.468Z,13.10
2023-04-24T20:00:24.184Z,13.30
2023-04-24T20:02:50.848Z,12.80
2023-04-24T20:05:17.739Z,13.00
2023-04-24T20:07:44.437Z,12.80
2023-04-24T20:10:11.048Z,12.70
2023-04-24T20:12:37.668Z,13.10
2023-04-24T20:15:04.268Z,13.10
2023-04-24T20:17:30.846Z,13.30
2023-04-24T20:19:57.736Z,13.40
2023-04-24T20:22:24.357Z,13.20
2023-04-24T20:24:50.976Z,13.00
2023-04-24T20:27:17.557Z,12.50
2023-04-24T20:29:44.140Z,12.80
2023-04-24T20:32:10.861Z,12.70
2023-04-24T20:34:37.460Z,12.70
2023-04-24T20:37:04.101Z,12.80
2023-04-24T20:39:30.766Z,13.10
2023-04-24T20:41:57.325Z,13.20
2023-04-24T20:44:23.944Z,12.90
2023-04-24T20:46:50.533Z,13.00
2023-04-24T20:49:17.133Z,13.00
2023-04-24T20:51:43.727Z,13.20
2023-04-24T20:54:10.321Z,13.00
2023-04-24T20:56:36.947Z,12.50
2023-04-24T20:59:03.645Z,12.70
2023-04-24T21:01:30.373Z,13.10
2023-04-24T21:03:57.128Z,13.20
2023-04-24T21:06:23.745Z,13.20
2023-04-24T21:08:50.353Z,13.20
2023-04-24T21:11:16.962Z,12.90
2023-04-24T21:13:43.541Z,12.80
2023-04-24T21:16:10.166Z,13.00
2023-04-24T21:18:36.755Z,13.10
2023-04-24T21:21:03.353Z,13.20
2023-04-24T21:23:29.941Z,13.30
2023-04-24T21:25:56.582Z,13.40
2023-04-24T21:28:23.158Z,13.50
2023-04-24T21:30:49.711Z,13.20
2023-04-24T21:33:16.332Z,13.30
2023-04-24T21:35:42.923Z,13.40
2023-04-24T21:38:09.624Z,13.30
2023-04-24T21:40:36.192Z,13.30
2023-04-24T21:43:02.866Z,12.80
2023-04-24T21:45:29.469Z,12.70
2023-04-24T21:47:56.093Z,12.60
2023-04-24T21:50:22.736Z,12.60
2023-04-24T21:52:49.357Z,12.40
2023-04-24T21:55:16.094Z,12.50
2023-04-24T21:57:42.800Z,12.80
2023-04-24T22:00:09.764Z,13.00
2023-04-24T22:02:36.486Z,12.90
2023-04-24T22:05:03.538Z,12.80
2023-04-24T22:07:30.215Z,12.80
2023-04-24T22:09:56.808Z,12.90
2023-04-24T22:12:23.396Z,13.10
2023-04-24T22:14:49.984Z,13.00
2023-04-24T22:17:16.584Z,13.00
2023-04-24T22:19:43.152Z,13.10
2023-04-24T22:22:10.051Z,13.30
2023-04-24T22:24:36.754Z,13.20
2023-04-24T22:27:03.371Z,13.10
2023-04-24T22:29:29.947Z,13.20
2023-04-24T22:31:56.685Z,13.10
2023-04-24T22:34:23.612Z,13.30
2023-04-24T22:39:34.309Z,12.50
2023-04-24T22:42:00.867Z,12.40
2023-04-24T22:44:27.443Z,12.20
2023-04-24T22:46:54.036Z,11.90
2023-04-24T22:49:20.839Z,12.00
2023-04-24T22:51:47.475Z,12.30
2023-04-24T22:54:14.084Z,12.10
2023-04-24T22:56:40.645Z,12.20
2023-04-24T22:59:07.259Z,12.40
2023-04-24T23:01:33.902Z,12.30
2023-04-24T23:04:00.574Z,12.20
2023-04-24T23:06:27.193Z,12.20
2023-04-24T23:08:53.760Z,12.30
2023-04-24T23:11:20.372Z,12.00
2023-04-24T23:13:47.209Z,12.30
2023-04-24T23:16:14.099Z,12.70
2023-04-24T23:18:42.846Z,12.80
2023-04-24T23:21:09.453Z,12.40
2023-04-24T23:23:36.062Z,12.30
2023-04-24T23:26:02.631Z,12.50
2023-04-24T23:28:30.308Z,12.30
2023-04-24T23:30:56.905Z,12.40
2023-04-24T23:33:23.548Z,12.60
2023-04-24T23:35:50.229Z,12.90
2023-04-24T23:38:16.860Z,12.30
2023-04-24T23:40:43.451Z,11.60
2023-04-24T23:43:10.201Z,12.00
2023-04-24T23:45:37.017Z,12.30
2023-04-24T23:48:03.807Z,11.70
2023-04-24T23:50:30.397Z,11.80
2023-04-24T23:52:57.037Z,11.80
2023-04-24T23:55:23.601Z,12.00
2023-04-24T23:57:50.195Z,12.50
