createdAt,value
2024-05-09T00:01:37.552Z,84.34
2024-05-09T00:04:08.101Z,84.33
2024-05-09T00:06:38.584Z,84.15
2024-05-09T00:09:08.692Z,84.44
2024-05-09T00:11:41.680Z,84.22
2024-05-09T00:14:12.001Z,84.00
2024-05-09T00:16:42.337Z,83.66
2024-05-09T00:19:12.669Z,83.70
2024-05-09T00:21:45.673Z,84.11
2024-05-09T00:24:15.884Z,84.04
2024-05-09T00:26:48.709Z,83.88
2024-05-09T00:29:19.048Z,83.98
2024-05-09T00:31:49.406Z,83.58
2024-05-09T00:34:19.743Z,83.57
2024-05-09T00:36:50.077Z,83.33
2024-05-09T00:39:20.248Z,83.75
2024-05-09T00:41:53.114Z,83.83
2024-05-09T00:44:23.411Z,83.67
2024-05-09T00:46:56.239Z,83.52
2024-05-09T00:49:28.471Z,83.45
2024-05-09T00:52:00.583Z,83.87
2024-05-09T00:54:31.410Z,83.57
2024-05-09T00:57:06.065Z,83.82
2024-05-09T00:59:36.858Z,83.52
2024-05-09T01:02:08.772Z,83.36
2024-05-09T01:04:39.029Z,83.33
2024-05-09T01:07:09.601Z,83.67
2024-05-09T01:09:39.913Z,84.11
2024-05-09T01:12:13.240Z,84.06
2024-05-09T01:14:43.621Z,83.74
2024-05-09T01:17:14.564Z,83.77
2024-05-09T01:19:45.707Z,83.97
2024-05-09T01:22:15.936Z,83.95
2024-05-09T01:24:49.664Z,83.71
2024-05-09T01:27:19.892Z,83.65
2024-05-09T01:29:50.175Z,83.85
2024-05-09T01:32:20.400Z,84.10
2024-05-09T01:34:50.592Z,83.86
2024-05-09T01:37:20.781Z,83.96
2024-05-09T01:39:53.600Z,83.92
2024-05-09T01:42:23.798Z,83.95
2024-05-09T01:44:54.209Z,84.36
2024-05-09T01:47:24.558Z,84.23
2024-05-09T01:49:55.069Z,84.02
2024-05-09T01:52:25.346Z,84.05
2024-05-09T01:55:00.782Z,84.50
2024-05-09T01:57:32.214Z,84.69
2024-05-09T02:00:02.343Z,84.56
2024-05-09T02:02:40.768Z,84.57
2024-05-09T02:05:11.284Z,84.26
2024-05-09T02:07:41.568Z,84.33
2024-05-09T02:10:20.419Z,84.23
2024-05-09T02:12:56.408Z,83.82
2024-05-09T02:15:26.628Z,83.52
2024-05-09T02:17:57.109Z,83.50
2024-05-09T02:20:33.874Z,83.52
2024-05-09T02:23:07.497Z,83.18
2024-05-09T02:25:40.651Z,83.15
2024-05-09T02:28:11.074Z,83.45
2024-05-09T02:30:42.458Z,83.33
2024-05-09T02:33:14.462Z,83.43
2024-05-09T02:35:45.759Z,83.37
2024-05-09T02:38:13.824Z,82.96
2024-05-09T02:40:46.656Z,83.03
2024-05-09T02:43:14.254Z,83.13
2024-05-09T02:45:44.976Z,82.88
2024-05-09T02:48:14.133Z,83.19
2024-05-09T02:50:45.161Z,83.22
2024-05-09T02:53:14.067Z,83.23
2024-05-09T02:55:47.459Z,83.32
2024-05-09T02:58:15.197Z,83.92
2024-05-09T03:00:45.376Z,84.27
2024-05-09T03:03:15.085Z,84.05
2024-05-09T03:05:46.489Z,83.98
2024-05-09T03:08:14.619Z,83.61
2024-05-09T03:10:47.544Z,84.15
2024-05-09T03:13:16.193Z,84.13
2024-05-09T03:15:46.966Z,84.20
2024-05-09T03:18:16.012Z,84.08
2024-05-09T03:20:47.099Z,83.77
2024-05-09T03:23:14.762Z,84.24
2024-05-09T03:25:47.577Z,84.33
2024-05-09T03:28:15.140Z,84.48
2024-05-09T03:30:45.430Z,84.26
2024-05-09T03:33:15.595Z,84.20
2024-05-09T03:35:47.070Z,83.74
2024-05-09T03:38:17.648Z,83.66
2024-05-09T03:40:52.441Z,83.60
2024-05-09T03:43:23.238Z,83.81
2024-05-09T03:45:50.950Z,83.41
2024-05-09T03:48:21.337Z,83.62
2024-05-09T03:50:49.357Z,83.81
2024-05-09T03:53:19.903Z,83.83
2024-05-09T03:55:50.759Z,84.29
2024-05-09T03:58:21.124Z,84.66
2024-05-09T04:00:48.754Z,84.92
2024-05-09T04:03:19.238Z,84.90
2024-05-09T04:05:47.005Z,85.06
2024-05-09T04:08:17.861Z,84.75
2024-05-09T04:10:46.375Z,85.07
2024-05-09T04:13:19.284Z,84.90
2024-05-09T04:15:46.788Z,84.94
2024-05-09T04:18:19.447Z,84.49
2024-05-09T04:20:47.399Z,84.22
2024-05-09T04:23:17.726Z,83.87
2024-05-09T04:25:45.898Z,84.23
2024-05-09T04:28:19.206Z,84.38
2024-05-09T04:30:46.805Z,84.21
2024-05-09T04:33:18.717Z,84.26
2024-05-09T04:35:47.270Z,84.24
2024-05-09T04:38:18.229Z,83.73
2024-05-09T04:40:46.023Z,83.72
2024-05-09T04:43:22.237Z,83.50
2024-05-09T04:45:50.784Z,83.57
2024-05-09T04:48:21.088Z,83.59
2024-05-09T04:50:48.807Z,84.04
2024-05-09T04:53:19.480Z,84.63
2024-05-09T04:55:47.302Z,84.44
2024-05-09T04:58:17.515Z,84.78
2024-05-09T05:00:47.808Z,84.62
2024-05-09T05:03:18.636Z,84.74
2024-05-09T05:05:46.607Z,84.50
2024-05-09T05:08:18.969Z,84.31
2024-05-09T05:10:48.223Z,83.95
2024-05-09T05:13:20.951Z,84.13
2024-05-09T05:15:56.933Z,84.33
2024-05-09T05:18:29.572Z,84.13
2024-05-09T05:20:57.707Z,84.43
2024-05-09T05:23:28.542Z,84.26
2024-05-09T05:25:56.375Z,84.28
2024-05-09T05:28:26.842Z,84.62
2024-05-09T05:30:56.942Z,85.24
2024-05-09T05:33:27.361Z,86.22
2024-05-09T05:35:54.970Z,87.88
2024-05-09T05:38:28.102Z,89.43
2024-05-09T05:40:56.968Z,89.83
2024-05-09T05:43:27.581Z,89.96
2024-05-09T05:45:57.871Z,89.37
2024-05-09T05:48:28.350Z,88.94
2024-05-09T05:50:56.333Z,88.25
2024-05-09T05:53:26.719Z,87.93
2024-05-09T05:55:54.884Z,87.81
2024-05-09T05:58:25.169Z,87.55
2024-05-09T06:00:53.748Z,86.40
2024-05-09T06:03:28.631Z,86.61
2024-05-09T06:05:56.592Z,85.73
2024-05-09T06:08:30.192Z,85.76
2024-05-09T06:10:58.214Z,85.48
2024-05-09T06:13:28.629Z,84.68
2024-05-09T06:15:56.267Z,84.40
2024-05-09T06:18:30.150Z,84.28
2024-05-09T06:20:58.149Z,83.95
2024-05-09T06:23:28.416Z,84.00
2024-05-09T06:25:56.179Z,83.95
2024-05-09T06:28:26.508Z,83.64
2024-05-09T06:30:54.033Z,83.92
2024-05-09T06:33:24.749Z,83.68
2024-05-09T06:35:59.421Z,83.44
2024-05-09T06:38:29.760Z,83.26
2024-05-09T06:40:57.858Z,82.83
2024-05-09T06:43:28.021Z,82.56
2024-05-09T06:45:55.563Z,82.50
2024-05-09T06:48:25.966Z,82.70
2024-05-09T06:50:56.337Z,82.29
2024-05-09T06:53:26.703Z,81.57
2024-05-09T06:55:54.381Z,81.32
2024-05-09T06:58:24.742Z,81.54
2024-05-09T07:00:55.376Z,81.84
2024-05-09T07:03:25.771Z,81.22
2024-05-09T07:05:56.000Z,80.85
2024-05-09T07:08:26.222Z,79.60
2024-05-09T07:10:54.084Z,80.64
2024-05-09T07:13:24.454Z,79.49
2024-05-09T07:15:52.076Z,80.31
2024-05-09T07:18:22.622Z,80.15
2024-05-09T07:20:50.834Z,80.55
2024-05-09T07:23:23.828Z,80.57
2024-05-09T07:25:51.850Z,80.67
2024-05-09T07:28:23.874Z,79.43
2024-05-09T07:30:51.498Z,80.52
2024-05-09T07:33:24.122Z,80.13
2024-05-09T07:35:52.763Z,80.40
2024-05-09T07:38:25.899Z,80.12
2024-05-09T07:40:53.479Z,79.89
2024-05-09T07:43:23.614Z,79.60
2024-05-09T07:45:54.304Z,79.81
2024-05-09T07:50:00.320Z,79.92
2024-05-09T07:53:53.479Z,77.17
2024-05-09T07:56:24.521Z,74.53
2024-05-09T07:58:56.540Z,72.54
2024-05-09T08:01:26.529Z,68.94
2024-05-09T08:03:57.555Z,69.28
2024-05-09T08:06:26.023Z,62.37
2024-05-09T08:09:03.029Z,61.99
2024-05-09T08:11:35.317Z,62.49
2024-05-09T08:14:05.557Z,57.16
2024-05-09T08:16:33.486Z,57.07
2024-05-09T08:19:04.077Z,57.82
2024-05-09T08:21:31.707Z,56.36
2024-05-09T08:24:04.511Z,54.38
2024-05-09T08:26:32.064Z,54.00
2024-05-09T08:29:02.309Z,53.91
2024-05-09T08:31:30.069Z,52.33
2024-05-09T08:34:00.612Z,51.89
2024-05-09T08:36:28.335Z,49.92
2024-05-09T08:38:58.780Z,50.41
2024-05-09T08:41:30.243Z,49.57
2024-05-09T08:44:00.529Z,49.37
2024-05-09T08:46:30.474Z,49.22
2024-05-09T08:49:02.587Z,47.02
2024-05-09T08:51:30.341Z,46.64
2024-05-09T08:54:00.610Z,46.08
2024-05-09T08:56:34.487Z,46.38
2024-05-09T08:59:09.075Z,46.81
2024-05-09T09:01:38.024Z,43.58
2024-05-09T09:04:12.820Z,44.33
2024-05-09T09:06:40.723Z,46.16
2024-05-09T09:09:13.178Z,46.07
2024-05-09T09:11:43.688Z,47.37
2024-05-09T09:14:14.072Z,45.37
2024-05-09T09:16:41.586Z,44.15
2024-05-09T09:19:12.049Z,44.38
2024-05-09T09:21:39.771Z,45.18
2024-05-09T09:24:10.717Z,45.80
2024-05-09T09:26:38.375Z,42.36
2024-05-09T09:29:11.154Z,43.44
2024-05-09T09:31:39.398Z,41.88
2024-05-09T09:34:11.493Z,42.28
2024-05-09T09:36:43.030Z,44.26
2024-05-09T09:39:13.487Z,41.38
2024-05-09T09:41:44.300Z,42.98
2024-05-09T09:44:18.056Z,42.73
2024-05-09T09:46:46.895Z,42.73
2024-05-09T09:49:18.599Z,42.76
2024-05-09T09:51:47.489Z,42.08
2024-05-09T09:54:17.969Z,43.63
2024-05-09T09:56:48.450Z,44.25
2024-05-09T09:59:22.455Z,42.37
2024-05-09T10:01:50.343Z,43.65
2024-05-09T10:04:21.420Z,41.28
2024-05-09T10:06:53.333Z,41.78
2024-05-09T10:09:23.774Z,41.31
2024-05-09T10:11:59.590Z,44.58
2024-05-09T10:14:34.675Z,42.73
2024-05-09T10:17:06.121Z,42.97
2024-05-09T10:19:36.468Z,41.80
2024-05-09T10:22:05.939Z,40.63
2024-05-09T10:24:52.159Z,42.83
2024-05-09T10:27:27.479Z,42.83
2024-05-09T10:30:06.856Z,41.27
2024-05-09T10:32:40.545Z,42.67
2024-05-09T10:35:15.123Z,41.03
2024-05-09T10:37:42.842Z,42.74
2024-05-09T10:40:26.131Z,41.88
2024-05-09T10:43:02.593Z,41.28
2024-05-09T10:45:38.803Z,41.98
2024-05-09T10:48:08.388Z,41.85
2024-05-09T10:50:43.906Z,41.59
2024-05-09T10:53:11.412Z,41.23
2024-05-09T10:55:41.533Z,40.29
2024-05-09T10:58:17.575Z,39.57
2024-05-09T11:00:50.715Z,41.60
2024-05-09T11:03:18.949Z,40.95
2024-05-09T11:05:50.091Z,40.12
2024-05-09T11:08:18.295Z,41.82
2024-05-09T11:10:49.180Z,41.38
2024-05-09T11:13:28.037Z,43.71
2024-05-09T11:16:01.248Z,43.87
2024-05-09T11:18:35.175Z,44.19
2024-05-09T11:21:15.564Z,44.36
2024-05-09T11:23:43.173Z,42.85
2024-05-09T11:26:15.275Z,44.07
2024-05-09T11:28:45.595Z,43.10
2024-05-09T11:31:18.762Z,44.03
2024-05-09T11:33:47.108Z,43.27
2024-05-09T11:36:18.042Z,43.90
2024-05-09T11:38:45.911Z,42.84
2024-05-09T11:41:20.684Z,41.98
2024-05-09T11:43:48.253Z,41.32
2024-05-09T11:46:21.400Z,41.24
2024-05-09T11:48:49.256Z,41.23
2024-05-09T11:51:19.674Z,40.89
2024-05-09T11:53:47.226Z,41.71
2024-05-09T11:56:17.735Z,42.08
2024-05-09T11:58:45.408Z,42.32
2024-05-09T12:01:15.654Z,42.60
2024-05-09T12:03:46.080Z,43.24
2024-05-09T12:06:16.962Z,44.30
2024-05-09T12:08:44.748Z,42.21
2024-05-09T12:11:16.630Z,41.79
2024-05-09T12:13:44.505Z,41.93
2024-05-09T12:16:14.790Z,43.42
2024-05-09T12:18:45.177Z,42.61
2024-05-09T12:21:17.456Z,44.94
2024-05-09T12:23:45.115Z,45.38
2024-05-09T12:26:15.915Z,43.75
2024-05-09T12:28:43.869Z,43.77
2024-05-09T12:31:14.082Z,43.79
2024-05-09T12:33:44.657Z,44.80
2024-05-09T12:36:14.882Z,44.17
2024-05-09T12:38:42.366Z,45.15
2024-05-09T12:41:13.153Z,44.65
2024-05-09T12:43:40.836Z,43.97
2024-05-09T12:46:11.314Z,43.74
2024-05-09T12:48:39.137Z,42.86
2024-05-09T12:51:12.192Z,43.52
2024-05-09T12:53:39.713Z,41.68
2024-05-09T12:56:10.831Z,42.25
2024-05-09T12:58:38.951Z,42.07
2024-05-09T13:01:09.324Z,42.18
2024-05-09T13:03:37.230Z,43.41
2024-05-09T13:06:07.967Z,43.11
2024-05-09T13:08:38.251Z,42.65
2024-05-09T13:11:08.819Z,44.24
2024-05-09T13:13:36.474Z,43.08
2024-05-09T13:16:07.442Z,43.12
2024-05-09T13:18:36.470Z,42.82
2024-05-09T13:21:07.094Z,43.24
2024-05-09T13:23:38.035Z,43.57
2024-05-09T13:26:08.462Z,43.07
2024-05-09T13:28:36.131Z,42.93
2024-05-09T13:31:06.481Z,43.21
2024-05-09T13:33:34.645Z,44.65
2024-05-09T13:36:04.937Z,43.44
2024-05-09T13:38:32.532Z,43.24
2024-05-09T13:41:05.580Z,43.26
2024-05-09T13:43:33.243Z,43.72
2024-05-09T13:46:03.636Z,43.73
2024-05-09T13:48:31.789Z,44.19
2024-05-09T13:51:02.248Z,45.34
2024-05-09T13:53:29.735Z,44.66
2024-05-09T13:55:59.944Z,45.10
2024-05-09T13:58:30.081Z,44.75
2024-05-09T14:01:00.385Z,44.72
2024-05-09T14:03:30.035Z,44.88
2024-05-09T14:06:00.601Z,45.88
2024-05-09T14:08:29.365Z,45.88
2024-05-09T14:10:59.736Z,45.98
2024-05-09T14:13:30.099Z,45.25
2024-05-09T14:16:00.727Z,45.82
2024-05-09T14:18:28.558Z,44.28
2024-05-09T14:20:59.018Z,45.80
2024-05-09T14:23:26.846Z,46.31
2024-05-09T14:25:57.766Z,45.70
2024-05-09T14:28:27.042Z,44.89
2024-05-09T14:31:01.369Z,46.38
2024-05-09T14:33:30.739Z,46.42
2024-05-09T14:36:01.021Z,45.07
2024-05-09T14:38:29.038Z,45.18
2024-05-09T14:40:59.316Z,44.01
2024-05-09T14:43:27.131Z,44.05
2024-05-09T14:46:00.215Z,42.62
2024-05-09T14:48:28.275Z,42.84
2024-05-09T14:50:58.479Z,41.17
2024-05-09T14:53:27.059Z,41.83
2024-05-09T14:55:57.572Z,42.57
2024-05-09T14:58:26.630Z,42.51
2024-05-09T15:00:59.726Z,42.79
2024-05-09T15:03:27.687Z,42.93
2024-05-09T15:05:58.674Z,42.83
2024-05-09T15:08:26.291Z,43.48
2024-05-09T15:10:56.536Z,44.42
2024-05-09T15:13:25.708Z,45.45
2024-05-09T15:15:56.300Z,44.94
2024-05-09T15:18:26.765Z,43.81
2024-05-09T15:20:57.303Z,43.78
2024-05-09T15:23:25.662Z,43.70
2024-05-09T15:25:56.074Z,42.43
2024-05-09T15:28:23.846Z,43.38
2024-05-09T15:30:54.163Z,44.60
2024-05-09T15:33:21.952Z,43.52
2024-05-09T15:35:54.794Z,42.35
2024-05-09T15:38:22.490Z,44.11
2024-05-09T15:40:52.824Z,44.82
2024-05-09T15:43:20.510Z,46.41
2024-05-09T15:45:51.032Z,48.21
2024-05-09T15:48:19.364Z,49.47
2024-05-09T15:50:50.251Z,47.90
2024-05-09T15:53:20.667Z,47.94
2024-05-09T15:55:50.804Z,48.04
2024-05-09T15:58:18.767Z,49.18
2024-05-09T16:00:51.490Z,47.69
2024-05-09T16:03:21.265Z,48.42
2024-05-09T16:05:52.923Z,47.92
2024-05-09T16:08:23.603Z,46.80
2024-05-09T16:10:54.446Z,47.53
2024-05-09T16:13:22.474Z,48.54
2024-05-09T16:15:53.048Z,48.43
2024-05-09T16:18:21.551Z,48.24
2024-05-09T16:20:59.408Z,47.74
2024-05-09T16:23:29.802Z,46.06
2024-05-09T16:26:00.302Z,47.67
2024-05-09T16:28:28.382Z,48.10
2024-05-09T16:30:59.496Z,47.79
2024-05-09T16:33:27.357Z,48.12
2024-05-09T16:35:57.789Z,48.07
2024-05-09T16:38:28.262Z,48.77
2024-05-09T16:40:58.688Z,48.98
2024-05-09T16:43:26.410Z,48.30
2024-05-09T16:45:57.057Z,48.31
2024-05-09T16:48:24.953Z,47.76
2024-05-09T16:50:55.189Z,48.50
2024-05-09T16:53:23.288Z,48.25
2024-05-09T16:55:56.707Z,49.01
2024-05-09T16:58:24.915Z,49.81
2024-05-09T17:00:55.162Z,50.51
2024-05-09T17:03:23.658Z,49.25
2024-05-09T17:05:54.054Z,49.49
2024-05-09T17:08:21.814Z,49.53
2024-05-09T17:10:52.598Z,50.97
2024-05-09T17:13:23.213Z,50.94
2024-05-09T17:15:53.543Z,51.48
2024-05-09T17:18:23.926Z,51.54
2024-05-09T17:20:52.532Z,52.42
2024-05-09T17:23:22.843Z,51.16
2024-05-09T17:25:50.590Z,51.48
2024-05-09T17:28:21.477Z,51.11
2024-05-09T17:30:51.866Z,51.23
2024-05-09T17:33:22.394Z,51.17
2024-05-09T17:35:51.377Z,52.90
2024-05-09T17:38:23.084Z,52.68
2024-05-09T17:40:52.400Z,51.95
2024-05-09T17:43:22.755Z,52.77
2024-05-09T17:45:53.173Z,51.65
2024-05-09T17:48:23.539Z,51.88
2024-05-09T17:50:51.900Z,53.30
2024-05-09T17:53:22.634Z,54.37
2024-05-09T17:55:50.378Z,54.55
2024-05-09T17:58:20.870Z,55.26
2024-05-09T18:00:48.742Z,55.35
2024-05-09T18:03:23.277Z,55.95
2024-05-09T18:05:51.273Z,56.14
2024-05-09T18:08:21.561Z,56.29
2024-05-09T18:10:50.650Z,56.69
2024-05-09T18:13:22.238Z,57.53
2024-05-09T18:15:50.280Z,58.91
2024-05-09T18:18:23.535Z,59.61
2024-05-09T18:20:51.323Z,59.92
2024-05-09T18:23:21.460Z,59.52
2024-05-09T18:25:49.253Z,59.51
2024-05-09T18:28:19.580Z,59.87
2024-05-09T18:30:47.230Z,60.77
2024-05-09T18:33:18.058Z,61.14
2024-05-09T18:35:48.820Z,61.61
2024-05-09T18:38:19.322Z,61.70
2024-05-09T18:40:48.991Z,61.88
2024-05-09T18:43:26.226Z,61.62
2024-05-09T18:45:58.914Z,63.08
2024-05-09T18:48:29.341Z,63.30
2024-05-09T18:50:59.822Z,63.04
2024-05-09T18:53:30.168Z,63.12
2024-05-09T18:55:57.905Z,64.41
2024-05-09T18:58:28.194Z,64.24
2024-05-09T19:00:57.730Z,64.30
2024-05-09T19:03:29.708Z,64.57
2024-05-09T19:06:00.379Z,64.95
2024-05-09T19:08:31.129Z,65.62
2024-05-09T19:10:59.038Z,65.86
2024-05-09T19:13:29.713Z,66.28
2024-05-09T19:15:57.674Z,66.47
2024-05-09T19:18:28.226Z,66.69
2024-05-09T19:20:55.884Z,66.91
2024-05-09T19:23:29.175Z,66.36
2024-05-09T19:25:57.258Z,66.76
2024-05-09T19:28:27.549Z,67.32
2024-05-09T19:30:55.472Z,66.82
2024-05-09T19:33:25.788Z,66.73
2024-05-09T19:35:53.363Z,66.71
2024-05-09T19:38:23.700Z,66.68
2024-05-09T19:40:54.265Z,66.46
2024-05-09T19:43:24.662Z,66.06
2024-05-09T19:45:52.382Z,66.14
2024-05-09T19:48:23.020Z,66.30
2024-05-09T19:50:53.027Z,65.98
2024-05-09T19:53:23.649Z,66.73
2024-05-09T19:55:53.913Z,66.56
2024-05-09T19:58:24.870Z,65.97
2024-05-09T20:00:52.716Z,66.86
2024-05-09T20:03:22.953Z,65.96
2024-05-09T20:05:50.605Z,66.36
2024-05-09T20:08:20.749Z,66.40
2024-05-09T20:10:48.457Z,66.42
2024-05-09T20:13:21.524Z,66.26
2024-05-09T20:15:49.863Z,65.94
2024-05-09T20:18:20.660Z,66.16
2024-05-09T20:20:50.714Z,66.38
2024-05-09T20:23:22.694Z,67.66
2024-05-09T20:25:50.211Z,67.48
2024-05-09T20:28:23.204Z,67.14
2024-05-09T20:30:51.563Z,67.17
2024-05-09T20:33:21.778Z,67.23
2024-05-09T20:35:49.293Z,67.45
2024-05-09T20:38:19.500Z,68.25
2024-05-09T20:40:47.406Z,68.64
2024-05-09T20:43:17.792Z,69.69
2024-05-09T20:45:47.987Z,71.69
2024-05-09T20:48:18.457Z,72.13
2024-05-09T20:50:46.138Z,71.81
2024-05-09T20:53:16.686Z,71.89
2024-05-09T20:55:45.459Z,71.58
2024-05-09T20:58:16.000Z,71.51
2024-05-09T21:00:45.799Z,71.54
2024-05-09T21:03:19.390Z,71.61
2024-05-09T21:05:47.703Z,71.78
2024-05-09T21:08:18.799Z,72.39
2024-05-09T21:10:46.448Z,72.22
2024-05-09T21:13:16.805Z,71.71
2024-05-09T21:15:44.610Z,71.47
2024-05-09T21:18:15.083Z,71.08
2024-05-09T21:20:48.059Z,71.60
2024-05-09T21:23:15.584Z,71.07
2024-05-09T21:25:45.744Z,71.52
2024-05-09T21:28:14.846Z,71.53
2024-05-09T21:30:45.179Z,71.54
2024-05-09T21:33:14.376Z,71.25
2024-05-09T21:35:48.086Z,71.58
2024-05-09T21:38:15.923Z,71.00
2024-05-09T21:40:46.677Z,71.23
2024-05-09T21:43:14.638Z,70.84
2024-05-09T21:45:45.186Z,71.16
2024-05-09T21:48:13.589Z,70.79
2024-05-09T21:50:44.577Z,70.46
2024-05-09T21:53:14.948Z,70.39
2024-05-09T21:55:45.248Z,70.91
2024-05-09T21:58:14.098Z,70.83
2024-05-09T22:00:46.508Z,70.65
2024-05-09T22:03:14.773Z,70.44
2024-05-09T22:05:45.568Z,70.19
2024-05-09T22:08:15.857Z,70.03
2024-05-09T22:10:46.709Z,70.24
2024-05-09T22:13:16.091Z,69.92
2024-05-09T22:15:46.390Z,70.09
2024-05-09T22:18:14.514Z,70.09
2024-05-09T22:20:46.334Z,70.42
2024-05-09T22:23:17.104Z,69.99
2024-05-09T22:25:47.391Z,70.25
2024-05-09T22:28:15.818Z,70.70
2024-05-09T22:30:47.441Z,70.42
2024-05-09T22:33:15.884Z,70.51
2024-05-09T22:35:47.450Z,70.37
2024-05-09T22:38:17.879Z,70.68
2024-05-09T22:40:49.856Z,70.17
2024-05-09T22:43:19.979Z,70.19
2024-05-09T22:45:51.138Z,70.06
2024-05-09T22:48:19.526Z,69.90
2024-05-09T22:50:49.979Z,69.89
2024-05-09T22:53:22.088Z,69.70
2024-05-09T22:55:52.326Z,69.89
2024-05-09T22:58:20.788Z,69.61
2024-05-09T23:00:51.276Z,69.62
2024-05-09T23:03:21.525Z,69.39
2024-05-09T23:05:52.033Z,69.50
2024-05-09T23:08:22.124Z,69.01
2024-05-09T23:10:52.575Z,68.82
2024-05-09T23:13:20.455Z,69.28
2024-05-09T23:15:51.469Z,70.17
2024-05-09T23:18:19.279Z,69.65
2024-05-09T23:20:49.647Z,69.64
2024-05-09T23:23:18.449Z,70.59
2024-05-09T23:25:52.744Z,70.48
2024-05-09T23:28:20.489Z,70.55
2024-05-09T23:30:50.785Z,70.87
2024-05-09T23:33:18.885Z,70.33
2024-05-09T23:35:49.174Z,70.58
2024-05-09T23:38:16.887Z,70.67
2024-05-09T23:40:50.424Z,71.73
2024-05-09T23:43:18.138Z,71.72
2024-05-09T23:45:48.353Z,72.15
2024-05-09T23:48:16.153Z,72.43
2024-05-09T23:50:46.348Z,72.41
2024-05-09T23:53:14.403Z,72.38
2024-05-09T23:55:44.613Z,72.97
2024-05-09T23:58:14.839Z,73.08
