createdAt,value
2019-01-26T00:02:29.639Z,69.12
2019-01-26T00:04:59.750Z,70.90
2019-01-26T00:07:29.840Z,73.78
2019-01-26T00:09:59.951Z,70.45
2019-01-26T00:12:30.048Z,63.83
2019-01-26T00:15:00.237Z,77.95
2019-01-26T00:17:30.268Z,74.15
2019-01-26T00:20:00.483Z,74.95
2019-01-26T00:22:30.563Z,71.33
2019-01-26T00:25:00.678Z,71.65
2019-01-26T00:27:30.778Z,78.25
2019-01-26T00:30:00.893Z,71.67
2019-01-26T00:32:30.992Z,76.42
2019-01-26T00:35:01.100Z,76.28
2019-01-26T00:37:31.204Z,70.65
2019-01-26T00:40:01.326Z,75.50
2019-01-26T00:42:31.416Z,69.47
2019-01-26T00:45:01.528Z,81.67
2019-01-26T00:47:31.729Z,72.05
2019-01-26T00:50:01.899Z,84.30
2019-01-26T00:52:32.009Z,80.42
2019-01-26T00:55:02.121Z,73.52
2019-01-26T00:57:32.224Z,77.22
2019-01-26T01:00:02.333Z,73.33
2019-01-26T01:02:32.426Z,79.03
2019-01-26T01:05:02.537Z,81.02
2019-01-26T01:07:32.635Z,78.78
2019-01-26T01:10:03.093Z,76.25
2019-01-26T01:12:33.186Z,82.50
2019-01-26T01:15:03.975Z,84.47
2019-01-26T01:17:34.066Z,80.85
2019-01-26T01:20:07.393Z,78.87
2019-01-26T01:22:37.490Z,74.00
2019-01-26T01:25:10.919Z,73.00
2019-01-26T01:27:41.008Z,73.80
2019-01-26T01:30:24.972Z,80.12
2019-01-26T01:32:55.061Z,81.72
2019-01-26T01:35:25.178Z,77.08
2019-01-26T01:37:55.278Z,77.95
2019-01-26T01:40:25.390Z,76.65
2019-01-26T01:42:55.483Z,73.92
2019-01-26T01:45:25.597Z,79.55
2019-01-26T01:47:55.679Z,75.47
2019-01-26T01:50:31.265Z,72.08
2019-01-26T01:53:01.353Z,73.65
2019-01-26T01:55:31.838Z,77.08
2019-01-26T01:58:01.924Z,68.42
2019-01-26T02:00:32.034Z,80.20
2019-01-26T02:03:02.119Z,74.22
2019-01-26T02:05:32.237Z,74.03
2019-01-26T02:08:02.324Z,69.17
2019-01-26T02:10:32.497Z,70.78
2019-01-26T02:13:02.586Z,74.82
2019-01-26T02:15:32.704Z,76.12
2019-01-26T02:18:02.811Z,71.28
2019-01-26T02:20:32.903Z,71.80
2019-01-26T02:23:03.018Z,81.40
2019-01-26T02:25:33.112Z,76.20
2019-01-26T02:28:03.233Z,72.75
2019-01-26T02:30:33.333Z,77.97
2019-01-26T02:33:03.446Z,80.47
2019-01-26T02:35:33.537Z,78.47
2019-01-26T02:38:04.718Z,78.30
2019-01-26T02:40:34.813Z,81.15
2019-01-26T02:43:04.925Z,81.75
2019-01-26T02:45:35.015Z,78.35
2019-01-26T02:48:05.123Z,81.47
2019-01-26T02:50:35.209Z,83.07
2019-01-26T02:53:05.329Z,78.30
2019-01-26T02:55:35.443Z,86.12
2019-01-26T02:58:05.555Z,87.95
2019-01-26T03:00:35.644Z,85.92
2019-01-26T03:03:05.753Z,86.12
2019-01-26T03:05:35.843Z,83.12
2019-01-26T03:08:05.949Z,83.92
2019-01-26T03:10:36.046Z,79.35
2019-01-26T03:13:06.161Z,86.53
2019-01-26T03:15:36.298Z,89.72
2019-01-26T03:18:06.412Z,79.75
2019-01-26T03:20:36.495Z,85.40
2019-01-26T03:23:06.605Z,88.42
2019-01-26T03:25:36.764Z,83.95
2019-01-26T03:28:06.872Z,86.37
2019-01-26T03:30:36.968Z,83.15
2019-01-26T03:33:07.348Z,87.82
2019-01-26T03:35:37.438Z,89.65
2019-01-26T03:38:07.549Z,91.17
2019-01-26T03:40:37.642Z,91.02
2019-01-26T03:43:07.758Z,88.65
2019-01-26T03:45:37.848Z,93.10
2019-01-26T03:48:07.956Z,90.07
2019-01-26T03:50:38.045Z,95.32
2019-01-26T03:53:08.161Z,86.92
2019-01-26T03:55:38.249Z,89.20
2019-01-26T03:58:08.363Z,84.13
2019-01-26T04:00:38.449Z,88.07
2019-01-26T04:03:08.561Z,92.17
2019-01-26T04:05:38.650Z,91.20
2019-01-26T04:08:08.766Z,86.92
2019-01-26T04:10:38.857Z,96.37
2019-01-26T04:13:08.982Z,94.80
2019-01-26T04:15:39.053Z,96.22
2019-01-26T04:18:09.161Z,89.92
2019-01-26T04:20:39.256Z,90.90
2019-01-26T04:23:09.362Z,93.50
2019-01-26T04:25:39.453Z,91.30
2019-01-26T04:28:11.197Z,84.22
2019-01-26T04:30:41.282Z,90.15
2019-01-26T04:33:11.394Z,104.90
2019-01-26T04:35:41.484Z,97.50
2019-01-26T04:38:11.598Z,98.60
2019-01-26T04:40:41.681Z,96.15
2019-01-26T04:43:11.793Z,99.45
2019-01-26T04:45:41.893Z,106.83
2019-01-26T04:48:12.020Z,100.12
2019-01-26T04:50:42.531Z,96.22
2019-01-26T04:53:18.249Z,92.65
2019-01-26T04:55:48.335Z,91.57
2019-01-26T04:58:18.445Z,103.75
2019-01-26T05:00:48.540Z,104.90
2019-01-26T05:03:18.664Z,105.67
2019-01-26T05:05:48.785Z,101.75
2019-01-26T05:08:18.884Z,101.30
2019-01-26T05:10:49.012Z,102.07
2019-01-26T05:13:19.090Z,97.72
2019-01-26T05:15:49.205Z,94.60
2019-01-26T05:18:19.301Z,96.22
2019-01-26T05:20:49.403Z,90.90
2019-01-26T05:23:19.494Z,88.82
2019-01-26T05:25:49.597Z,90.20
2019-01-26T05:28:19.684Z,96.35
2019-01-26T05:30:49.794Z,102.22
2019-01-26T05:33:20.866Z,94.90
2019-01-26T05:35:50.963Z,100.47
2019-01-26T05:38:21.055Z,109.60
2019-01-26T05:40:51.172Z,99.75
2019-01-26T05:43:40.683Z,99.47
2019-01-26T05:46:10.893Z,98.70
2019-01-26T05:48:40.981Z,100.10
2019-01-26T05:51:11.103Z,102.30
2019-01-26T05:53:41.193Z,98.35
2019-01-26T05:56:11.318Z,87.85
2019-01-26T05:58:41.474Z,92.67
2019-01-26T06:01:11.609Z,90.62
2019-01-26T06:03:41.709Z,98.65
2019-01-26T06:06:11.811Z,88.65
2019-01-26T06:08:41.896Z,86.92
2019-01-26T06:11:12.000Z,94.87
2019-01-26T06:13:42.081Z,94.58
2019-01-26T06:16:12.194Z,94.58
2019-01-26T06:18:42.280Z,94.10
2019-01-26T06:21:12.389Z,100.38
2019-01-26T06:23:42.475Z,93.85
2019-01-26T06:26:13.028Z,90.10
2019-01-26T06:28:43.250Z,91.55
2019-01-26T06:31:13.350Z,88.67
2019-01-26T06:33:43.436Z,80.40
2019-01-26T06:36:13.546Z,92.22
2019-01-26T06:38:43.626Z,98.10
2019-01-26T06:41:13.732Z,95.60
2019-01-26T06:43:43.810Z,89.75
2019-01-26T06:46:13.917Z,101.47
2019-01-26T06:48:45.287Z,88.67
2019-01-26T06:51:15.392Z,88.03
2019-01-26T06:53:45.478Z,93.00
2019-01-26T06:56:15.586Z,91.08
2019-01-26T06:58:46.643Z,74.95
2019-01-26T07:01:16.747Z,78.90
2019-01-26T07:03:46.833Z,94.30
2019-01-26T07:06:18.701Z,101.95
2019-01-26T07:08:48.788Z,87.00
2019-01-26T07:11:18.886Z,86.92
2019-01-26T07:13:48.961Z,89.85
2019-01-26T07:16:20.697Z,93.62
2019-01-26T07:18:50.776Z,85.05
2019-01-26T07:21:20.890Z,77.85
2019-01-26T07:23:50.966Z,68.15
2019-01-26T07:26:21.066Z,95.10
2019-01-26T07:28:51.146Z,85.55
2019-01-26T07:31:21.246Z,84.80
2019-01-26T07:33:51.323Z,79.03
2019-01-26T07:36:21.426Z,87.12
2019-01-26T07:38:51.502Z,84.35
2019-01-26T07:41:21.601Z,82.65
2019-01-26T07:43:51.682Z,85.17
2019-01-26T07:46:21.785Z,83.35
2019-01-26T07:48:51.866Z,89.87
2019-01-26T07:51:22.037Z,87.47
2019-01-26T07:53:52.087Z,83.75
2019-01-26T07:56:22.188Z,77.00
2019-01-26T07:58:52.300Z,71.40
2019-01-26T08:01:22.402Z,68.67
2019-01-26T08:03:52.477Z,66.30
2019-01-26T08:06:22.576Z,85.47
2019-01-26T08:08:52.661Z,85.35
2019-01-26T08:11:22.763Z,80.17
2019-01-26T08:13:52.833Z,76.65
2019-01-26T08:16:22.935Z,84.87
2019-01-26T08:18:53.136Z,66.53
2019-01-26T08:21:23.189Z,64.72
2019-01-26T08:23:53.266Z,80.62
2019-01-26T08:26:23.373Z,68.92
2019-01-26T08:28:53.451Z,63.17
2019-01-26T08:31:23.551Z,69.07
2019-01-26T08:33:53.763Z,72.30
2019-01-26T08:36:23.901Z,65.47
2019-01-26T08:38:53.980Z,62.60
2019-01-26T08:41:25.149Z,59.48
2019-01-26T08:43:55.227Z,69.17
2019-01-26T08:46:25.325Z,68.85
2019-01-26T08:48:55.402Z,65.92
2019-01-26T08:51:25.577Z,69.85
2019-01-26T08:53:55.667Z,66.00
2019-01-26T08:56:25.750Z,57.08
2019-01-26T08:58:55.870Z,76.30
2019-01-26T09:01:38.793Z,70.55
2019-01-26T09:04:16.237Z,69.58
2019-01-26T09:06:58.293Z,65.67
2019-01-26T09:09:28.378Z,72.47
2019-01-26T09:11:58.481Z,81.55
2019-01-26T09:14:28.558Z,62.08
2019-01-26T09:17:11.256Z,62.10
2019-01-26T09:19:41.337Z,61.15
2019-01-26T09:22:11.496Z,54.50
2019-01-26T09:24:41.568Z,54.40
2019-01-26T09:27:11.753Z,57.20
2019-01-26T09:29:42.646Z,71.75
2019-01-26T09:32:12.879Z,56.75
2019-01-26T09:34:43.007Z,57.62
2019-01-26T09:37:13.187Z,62.58
2019-01-26T09:39:43.253Z,71.80
2019-01-26T09:42:13.361Z,61.53
2019-01-26T09:44:43.439Z,62.03
2019-01-26T09:47:13.554Z,49.15
2019-01-26T09:49:43.632Z,48.70
2019-01-26T09:52:13.741Z,50.98
2019-01-26T09:54:43.828Z,50.83
2019-01-26T09:57:13.931Z,46.77
2019-01-26T09:59:44.094Z,47.88
2019-01-26T10:02:14.221Z,42.80
2019-01-26T10:04:44.293Z,44.67
2019-01-26T10:07:14.408Z,43.55
2019-01-26T10:09:44.482Z,34.92
2019-01-26T10:12:14.589Z,36.17
2019-01-26T10:14:44.756Z,33.35
2019-01-26T10:17:14.863Z,29.72
2019-01-26T10:19:45.016Z,34.80
2019-01-26T10:22:15.122Z,28.02
2019-01-26T10:24:45.201Z,32.55
2019-01-26T10:27:15.318Z,34.58
2019-01-26T10:29:45.466Z,32.23
2019-01-26T10:32:15.557Z,32.15
2019-01-26T10:34:45.653Z,32.38
2019-01-26T10:37:16.731Z,30.72
2019-01-26T10:39:46.811Z,32.58
2019-01-26T10:42:18.830Z,27.02
2019-01-26T10:44:49.324Z,29.05
2019-01-26T10:47:19.463Z,27.60
2019-01-26T10:49:49.543Z,28.55
2019-01-26T10:52:19.655Z,26.75
2019-01-26T10:55:02.191Z,26.05
2019-01-26T10:57:32.333Z,27.25
2019-01-26T11:00:02.407Z,29.65
2019-01-26T11:02:32.582Z,23.77
2019-01-26T11:05:02.663Z,22.17
2019-01-26T11:07:32.778Z,20.77
2019-01-26T11:10:03.228Z,24.70
2019-01-26T11:12:33.336Z,22.52
2019-01-26T11:15:03.419Z,21.82
2019-01-26T11:17:33.528Z,23.87
2019-01-26T11:20:04.484Z,21.73
2019-01-26T11:22:34.583Z,20.88
2019-01-26T11:25:08.993Z,20.70
2019-01-26T11:27:39.102Z,18.42
2019-01-26T11:30:20.430Z,19.50
2019-01-26T11:32:50.530Z,17.12
2019-01-26T11:35:23.613Z,21.37
2019-01-26T11:37:53.726Z,20.85
2019-01-26T11:40:23.867Z,16.55
2019-01-26T11:42:53.975Z,18.80
2019-01-26T11:45:41.802Z,19.07
2019-01-26T11:48:13.599Z,20.88
2019-01-26T11:51:01.627Z,23.62
2019-01-26T11:53:31.743Z,21.80
2019-01-26T11:56:03.459Z,19.10
2019-01-26T11:58:33.562Z,16.50
2019-01-26T12:01:21.785Z,17.52
2019-01-26T12:03:53.517Z,18.05
2019-01-26T12:06:25.272Z,14.65
2019-01-26T12:08:55.375Z,19.12
2019-01-26T12:11:25.504Z,18.65
2019-01-26T12:13:55.595Z,18.85
2019-01-26T12:16:27.002Z,14.75
2019-01-26T12:18:58.451Z,16.17
2019-01-26T12:21:28.599Z,15.15
2019-01-26T12:23:58.699Z,20.08
2019-01-26T12:26:28.866Z,15.83
2019-01-26T12:28:58.970Z,15.20
2019-01-26T12:31:29.145Z,14.40
2019-01-26T12:33:59.278Z,18.40
2019-01-26T12:36:29.524Z,17.35
2019-01-26T12:38:59.656Z,16.55
2019-01-26T12:41:29.792Z,13.38
2019-01-26T12:43:59.890Z,12.82
2019-01-26T12:46:30.017Z,12.90
2019-01-26T12:49:00.116Z,12.65
2019-01-26T12:51:30.241Z,13.95
2019-01-26T12:54:00.333Z,12.82
2019-01-26T12:56:31.417Z,15.88
2019-01-26T12:59:01.510Z,13.03
2019-01-26T13:01:31.635Z,13.60
2019-01-26T13:04:01.739Z,12.68
2019-01-26T13:06:31.870Z,12.78
2019-01-26T13:09:02.108Z,12.85
2019-01-26T13:11:33.467Z,10.30
2019-01-26T13:14:03.566Z,11.43
2019-01-26T13:16:33.749Z,10.68
2019-01-26T13:19:03.961Z,10.90
2019-01-26T13:21:34.070Z,13.53
2019-01-26T13:24:04.442Z,10.03
2019-01-26T13:26:34.562Z,10.25
2019-01-26T13:29:05.130Z,13.45
2019-01-26T13:31:35.251Z,9.78
2019-01-26T13:34:05.358Z,11.15
2019-01-26T13:36:35.529Z,11.55
2019-01-26T13:39:08.097Z,11.48
2019-01-26T13:41:38.446Z,11.57
2019-01-26T13:44:08.780Z,7.50
2019-01-26T13:46:38.936Z,8.25
2019-01-26T13:49:09.037Z,7.58
2019-01-26T13:51:39.255Z,9.20
2019-01-26T13:54:09.354Z,8.83
2019-01-26T13:56:39.432Z,7.28
2019-01-26T13:59:09.536Z,7.28
2019-01-26T14:01:39.677Z,9.63
2019-01-26T14:04:09.824Z,8.23
2019-01-26T14:06:39.902Z,9.13
2019-01-26T14:09:10.020Z,7.12
2019-01-26T14:11:40.117Z,7.47
2019-01-26T14:14:10.192Z,9.00
2019-01-26T14:16:40.287Z,9.98
2019-01-26T14:19:10.425Z,10.25
2019-01-26T14:21:40.539Z,10.75
2019-01-26T14:24:10.676Z,13.18
2019-01-26T14:26:40.770Z,14.40
2019-01-26T14:29:10.840Z,10.43
2019-01-26T14:31:40.963Z,9.93
2019-01-26T14:34:11.035Z,9.78
2019-01-26T14:36:41.151Z,9.48
2019-01-26T14:39:11.237Z,11.22
2019-01-26T14:41:41.433Z,11.70
2019-01-26T14:44:11.514Z,14.43
2019-01-26T14:46:41.882Z,14.47
2019-01-26T14:49:11.928Z,12.50
2019-01-26T14:51:42.240Z,13.15
2019-01-26T14:54:13.382Z,12.85
2019-01-26T14:56:43.588Z,12.82
2019-01-26T14:59:13.658Z,12.25
2019-01-26T15:01:43.904Z,14.20
2019-01-26T15:04:13.972Z,16.93
2019-01-26T15:06:44.306Z,13.78
2019-01-26T15:09:15.468Z,14.93
2019-01-26T15:11:45.655Z,13.15
2019-01-26T15:14:15.711Z,13.45
2019-01-26T15:16:45.890Z,18.30
2019-01-26T15:19:15.963Z,17.35
2019-01-26T15:21:46.434Z,19.62
2019-01-26T15:24:16.490Z,14.83
2019-01-26T15:26:46.714Z,17.92
2019-01-26T15:29:17.215Z,16.45
2019-01-26T15:31:47.336Z,17.70
2019-01-26T15:34:17.487Z,16.87
2019-01-26T15:36:47.754Z,15.30
2019-01-26T15:39:17.813Z,17.27
2019-01-26T15:41:48.002Z,15.23
2019-01-26T15:44:18.084Z,16.62
2019-01-26T15:46:48.324Z,17.77
2019-01-26T15:49:18.460Z,15.98
2019-01-26T15:51:48.698Z,18.40
2019-01-26T15:54:18.766Z,21.42
2019-01-26T15:56:48.899Z,22.02
2019-01-26T15:59:18.971Z,18.67
2019-01-26T16:01:49.148Z,19.07
2019-01-26T16:04:19.315Z,20.68
2019-01-26T16:06:49.492Z,18.07
2019-01-26T16:09:19.565Z,20.80
2019-01-26T16:11:49.687Z,18.45
2019-01-26T16:14:19.764Z,18.90
2019-01-26T16:16:49.993Z,19.52
2019-01-26T16:19:20.051Z,19.07
2019-01-26T16:21:50.189Z,18.52
2019-01-26T16:24:20.262Z,19.92
2019-01-26T16:26:50.423Z,19.10
2019-01-26T16:29:20.497Z,20.32
2019-01-26T16:31:50.603Z,24.23
2019-01-26T16:34:20.682Z,20.92
2019-01-26T16:36:50.901Z,20.85
2019-01-26T16:39:20.970Z,19.75
2019-01-26T16:41:51.153Z,20.97
2019-01-26T16:44:21.218Z,21.33
2019-01-26T16:46:51.408Z,22.82
2019-01-26T16:49:21.558Z,23.35
2019-01-26T16:51:52.131Z,29.05
2019-01-26T16:54:22.274Z,25.12
2019-01-26T16:56:52.415Z,26.70
2019-01-26T16:59:22.661Z,27.80
2019-01-26T17:01:52.821Z,23.73
2019-01-26T17:04:22.887Z,27.62
2019-01-26T17:06:53.209Z,27.30
2019-01-26T17:09:23.331Z,29.32
2019-01-26T17:11:53.439Z,29.87
2019-01-26T17:14:23.519Z,31.87
2019-01-26T17:16:53.621Z,32.93
2019-01-26T17:19:23.703Z,31.17
2019-01-26T17:21:53.813Z,32.35
2019-01-26T17:24:23.888Z,30.62
2019-01-26T17:26:53.990Z,30.25
2019-01-26T17:29:24.075Z,38.35
2019-01-26T17:31:54.217Z,35.43
2019-01-26T17:34:30.088Z,33.78
2019-01-26T17:36:56.132Z,33.90
2019-01-26T17:39:26.373Z,37.23
2019-01-26T17:41:56.587Z,36.55
2019-01-26T17:44:26.662Z,36.80
2019-01-26T17:46:56.939Z,37.53
2019-01-26T17:49:27.103Z,40.40
2019-01-26T17:51:57.385Z,38.30
2019-01-26T17:54:27.723Z,35.60
2019-01-26T17:56:57.811Z,44.05
2019-01-26T17:59:27.917Z,42.40
2019-01-26T18:02:00.633Z,47.00
2019-01-26T18:04:30.709Z,48.68
2019-01-26T18:07:00.817Z,37.55
2019-01-26T18:09:31.010Z,42.23
2019-01-26T18:12:01.553Z,46.75
2019-01-26T18:14:33.724Z,44.05
2019-01-26T18:17:03.814Z,44.15
2019-01-26T18:19:33.996Z,45.03
2019-01-26T18:22:04.087Z,42.78
2019-01-26T18:24:34.789Z,45.08
2019-01-26T18:27:04.974Z,48.75
2019-01-26T18:29:35.149Z,41.23
2019-01-26T18:32:05.247Z,41.42
2019-01-26T18:34:35.429Z,39.92
2019-01-26T18:37:05.604Z,40.40
2019-01-26T18:39:35.930Z,38.83
2019-01-26T18:42:06.061Z,41.08
2019-01-26T18:44:36.250Z,39.67
2019-01-26T18:47:06.469Z,39.50
2019-01-26T18:49:36.736Z,41.92
2019-01-26T18:52:07.837Z,39.78
2019-01-26T18:54:37.969Z,39.15
2019-01-26T18:57:08.054Z,41.25
2019-01-26T18:59:39.158Z,50.38
2019-01-26T19:02:09.308Z,40.92
2019-01-26T19:04:39.410Z,38.83
2019-01-26T19:07:09.565Z,35.63
2019-01-26T19:09:39.709Z,38.23
2019-01-26T19:12:09.973Z,31.12
2019-01-26T19:14:41.033Z,34.63
2019-01-26T19:17:11.105Z,36.70
2019-01-26T19:19:41.212Z,31.93
2019-01-26T19:22:11.292Z,32.30
2019-01-26T19:24:41.405Z,36.75
2019-01-26T19:27:11.482Z,32.65
2019-01-26T19:29:41.589Z,32.25
2019-01-26T19:32:11.667Z,31.97
2019-01-26T19:34:41.773Z,30.90
2019-01-26T19:37:11.850Z,32.70
2019-01-26T19:39:41.960Z,33.30
2019-01-26T19:42:12.040Z,28.95
2019-01-26T19:44:42.145Z,30.55
2019-01-26T19:47:12.226Z,33.02
2019-01-26T19:49:42.447Z,31.48
2019-01-26T19:52:12.510Z,35.33
2019-01-26T19:54:42.669Z,33.48
2019-01-26T19:57:12.788Z,37.80
2019-01-26T19:59:42.910Z,32.48
2019-01-26T20:02:12.998Z,43.98
2019-01-26T20:04:43.097Z,30.88
2019-01-26T20:07:13.174Z,38.55
2019-01-26T20:09:43.283Z,37.67
2019-01-26T20:12:13.367Z,34.30
2019-01-26T20:14:43.473Z,36.17
2019-01-26T20:17:13.549Z,31.40
2019-01-26T20:19:43.674Z,31.27
2019-01-26T20:22:14.718Z,34.80
2019-01-26T20:24:44.828Z,36.53
2019-01-26T20:27:14.903Z,36.13
2019-01-26T20:29:45.015Z,56.95
2019-01-26T20:32:15.170Z,29.70
2019-01-26T20:34:45.276Z,33.80
2019-01-26T20:37:15.359Z,36.03
2019-01-26T20:39:45.468Z,51.75
2019-01-26T20:42:15.548Z,39.48
2019-01-26T20:44:45.663Z,35.23
2019-01-26T20:47:15.740Z,33.38
2019-01-26T20:49:45.849Z,33.70
2019-01-26T20:52:15.927Z,33.67
2019-01-26T20:54:46.039Z,34.70
2019-01-26T20:57:16.119Z,51.13
2019-01-26T20:59:46.228Z,40.45
2019-01-26T21:02:16.308Z,41.20
2019-01-26T21:04:46.421Z,30.50
2019-01-26T21:07:18.137Z,33.60
2019-01-26T21:09:48.246Z,31.82
2019-01-26T21:12:18.323Z,28.90
2019-01-26T21:14:48.432Z,30.05
2019-01-26T21:17:18.507Z,34.00
2019-01-26T21:19:48.613Z,35.08
2019-01-26T21:22:18.695Z,28.80
2019-01-26T21:24:48.960Z,31.15
2019-01-26T21:27:19.170Z,27.90
2019-01-26T21:29:49.261Z,30.80
2019-01-26T21:32:19.408Z,48.23
2019-01-26T21:34:49.522Z,53.08
2019-01-26T21:37:19.691Z,62.20
2019-01-26T21:39:49.797Z,45.33
2019-01-26T21:42:19.921Z,38.90
2019-01-26T21:44:50.021Z,41.33
2019-01-26T21:47:20.098Z,59.95
2019-01-26T21:49:50.209Z,74.75
2019-01-26T21:52:20.293Z,56.42
2019-01-26T21:54:50.398Z,52.60
2019-01-26T21:57:20.479Z,39.98
2019-01-26T21:59:50.592Z,43.08
2019-01-26T22:02:20.776Z,39.63
2019-01-26T22:04:50.886Z,43.60
2019-01-26T22:07:20.971Z,38.80
2019-01-26T22:09:51.074Z,37.38
2019-01-26T22:12:23.250Z,51.37
2019-01-26T22:14:53.354Z,45.75
2019-01-26T22:17:25.051Z,36.93
2019-01-26T22:19:55.160Z,34.83
2019-01-26T22:22:25.238Z,38.45
2019-01-26T22:24:55.350Z,38.53
2019-01-26T22:27:25.430Z,45.90
2019-01-26T22:29:55.533Z,38.40
2019-01-26T22:32:25.613Z,41.15
2019-01-26T22:34:55.826Z,43.80
2019-01-26T22:37:25.957Z,43.75
2019-01-26T22:39:56.099Z,38.80
2019-01-26T22:42:26.135Z,82.75
2019-01-26T22:44:56.241Z,108.70
2019-01-26T22:47:26.400Z,80.67
2019-01-26T22:49:56.502Z,46.53
2019-01-26T22:52:26.590Z,40.83
2019-01-26T22:54:56.687Z,39.18
2019-01-26T22:57:26.896Z,38.33
2019-01-26T22:59:56.955Z,38.23
2019-01-26T23:02:27.056Z,47.77
2019-01-26T23:05:18.348Z,37.93
2019-01-26T23:07:48.431Z,37.42
2019-01-26T23:10:48.397Z,36.28
2019-01-26T23:13:23.395Z,36.55
2019-01-26T23:16:06.802Z,43.75
2019-01-26T23:19:11.823Z,44.13
2019-01-26T23:22:01.759Z,43.00
2019-01-26T23:24:53.453Z,46.60
2019-01-26T23:27:52.043Z,44.53
2019-01-26T23:30:46.256Z,45.55
2019-01-26T23:33:16.477Z,50.58
2019-01-26T23:35:46.618Z,64.00
2019-01-26T23:38:16.698Z,68.75
2019-01-26T23:40:46.808Z,57.17
2019-01-26T23:43:16.887Z,53.58
2019-01-26T23:45:46.986Z,54.08
2019-01-26T23:48:17.090Z,50.17
2019-01-26T23:50:47.169Z,51.80
2019-01-26T23:53:17.332Z,50.60
2019-01-26T23:55:47.432Z,52.65
2019-01-26T23:58:17.603Z,51.55
