createdAt,value
2019-05-07T00:08:37.738Z,13.13
2019-05-07T00:11:26.509Z,12.80
2019-05-07T00:14:08.268Z,11.13
2019-05-07T00:16:49.968Z,13.03
2019-05-07T00:19:32.414Z,12.97
2019-05-07T00:22:13.679Z,11.47
2019-05-07T00:24:55.240Z,9.60
2019-05-07T00:27:36.980Z,12.17
2019-05-07T00:30:18.425Z,13.07
2019-05-07T00:33:00.073Z,10.20
2019-05-07T00:38:43.088Z,11.00
2019-05-07T00:47:52.085Z,11.70
2019-05-07T00:50:35.256Z,10.30
2019-05-07T00:53:16.465Z,11.33
2019-05-07T00:55:57.045Z,10.37
2019-05-07T01:11:02.928Z,11.00
2019-05-07T01:14:03.619Z,12.10
2019-05-07T01:25:52.661Z,10.50
2019-05-07T01:29:03.030Z,9.57
2019-05-07T01:38:09.230Z,9.10
2019-05-07T01:40:57.938Z,10.70
2019-05-07T01:46:55.945Z,9.67
2019-05-07T01:49:44.605Z,8.77
2019-05-07T01:57:56.057Z,7.90
2019-05-07T02:00:36.946Z,11.67
2019-05-07T02:03:37.713Z,9.80
2019-05-07T02:06:26.217Z,9.93
2019-05-07T02:12:25.107Z,8.03
2019-05-07T02:15:14.398Z,8.43
2019-05-07T02:17:55.141Z,8.83
2019-05-07T02:20:24.898Z,10.37
2019-05-07T02:23:13.549Z,9.03
2019-05-07T02:26:02.517Z,9.80
2019-05-07T02:28:33.002Z,9.53
2019-05-07T02:31:04.005Z,9.80
2019-05-07T02:36:53.912Z,10.00
2019-05-07T02:40:04.523Z,8.87
2019-05-07T02:42:53.939Z,10.27
2019-05-07T02:46:19.785Z,8.17
2019-05-07T02:49:10.098Z,13.50
2019-05-07T02:58:15.116Z,10.77
2019-05-07T03:04:13.058Z,9.60
2019-05-07T03:07:03.960Z,12.27
2019-05-07T03:09:35.214Z,11.17
2019-05-07T03:12:04.948Z,12.83
2019-05-07T03:14:35.074Z,9.37
2019-05-07T03:17:04.958Z,13.30
2019-05-07T03:22:23.566Z,11.47
2019-05-07T03:25:13.397Z,12.03
2019-05-07T03:34:15.494Z,10.80
2019-05-07T03:40:03.498Z,13.53
2019-05-07T03:45:54.029Z,11.10
2019-05-07T03:48:44.245Z,10.50
2019-05-07T03:51:33.083Z,12.60
2019-05-07T03:54:23.912Z,12.90
2019-05-07T03:56:53.159Z,14.97
2019-05-07T03:59:23.323Z,9.63
2019-05-07T04:02:14.345Z,11.17
2019-05-07T04:05:16.844Z,11.60
2019-05-07T04:07:54.043Z,11.00
2019-05-07T04:10:44.185Z,11.10
2019-05-07T04:13:14.356Z,9.93
2019-05-07T04:15:44.436Z,10.53
2019-05-07T04:18:33.390Z,11.43
2019-05-07T04:21:23.266Z,10.83
2019-05-07T04:24:24.100Z,13.33
2019-05-07T04:27:23.852Z,11.40
2019-05-07T04:30:06.528Z,11.00
2019-05-07T04:32:56.616Z,12.33
2019-05-07T04:35:45.256Z,12.53
2019-05-07T04:38:34.035Z,10.90
2019-05-07T04:41:23.543Z,11.13
2019-05-07T04:43:55.645Z,10.10
2019-05-07T04:46:25.416Z,11.23
2019-05-07T04:48:55.109Z,9.53
2019-05-07T04:51:33.641Z,10.87
2019-05-07T04:54:03.707Z,13.30
2019-05-07T04:56:33.847Z,11.00
2019-05-07T04:59:03.898Z,10.10
2019-05-07T05:01:37.323Z,8.80
2019-05-07T05:04:24.328Z,9.70
2019-05-07T05:06:38.691Z,15.17
2019-05-07T05:09:08.385Z,10.03
2019-05-07T05:11:38.135Z,13.30
2019-05-07T05:14:08.245Z,11.83
2019-05-07T05:16:37.913Z,12.47
2019-05-07T05:19:07.673Z,10.20
2019-05-07T05:21:56.240Z,15.40
2019-05-07T05:24:32.974Z,9.87
2019-05-07T05:27:02.833Z,13.63
2019-05-07T05:29:34.097Z,12.90
2019-05-07T05:32:07.568Z,11.40
2019-05-07T05:34:37.460Z,11.17
2019-05-07T05:37:07.335Z,9.20
2019-05-07T05:39:37.021Z,9.67
2019-05-07T05:42:26.020Z,10.87
2019-05-07T05:44:56.176Z,12.13
2019-05-07T05:47:25.829Z,13.27
2019-05-07T05:49:55.797Z,13.70
2019-05-07T05:52:52.026Z,12.23
2019-05-07T05:55:32.231Z,11.40
2019-05-07T05:58:18.501Z,13.03
2019-05-07T06:01:15.141Z,13.97
2019-05-07T06:03:54.146Z,12.13
2019-05-07T06:06:32.702Z,12.03
2019-05-07T06:09:21.926Z,10.03
2019-05-07T06:12:06.366Z,11.17
2019-05-07T06:14:43.230Z,11.63
2019-05-07T06:17:32.155Z,12.27
2019-05-07T06:20:12.450Z,10.67
2019-05-07T06:23:02.000Z,9.27
2019-05-07T06:25:33.374Z,12.77
2019-05-07T06:28:03.386Z,9.67
2019-05-07T06:30:36.302Z,8.43
2019-05-07T06:33:12.244Z,9.33
2019-05-07T06:35:42.895Z,10.70
2019-05-07T06:38:13.843Z,9.87
2019-05-07T06:41:05.421Z,11.63
2019-05-07T06:43:47.643Z,10.73
2019-05-07T06:46:17.721Z,11.83
2019-05-07T06:48:47.403Z,7.47
2019-05-07T06:51:17.651Z,9.03
2019-05-07T06:53:47.694Z,8.13
2019-05-07T06:56:17.430Z,8.87
2019-05-07T06:59:06.188Z,6.80
2019-05-07T07:01:53.070Z,3.60
2019-05-07T07:04:27.015Z,4.00
2019-05-07T07:07:27.311Z,5.17
2019-05-07T07:10:15.938Z,6.63
2019-05-07T07:12:45.958Z,7.03
2019-05-07T07:15:15.907Z,9.70
2019-05-07T07:17:45.707Z,6.53
2019-05-07T07:20:15.880Z,8.47
2019-05-07T07:22:45.818Z,6.63
2019-05-07T07:25:15.769Z,8.03
2019-05-07T07:27:46.054Z,7.67
2019-05-07T07:30:37.519Z,15.33
2019-05-07T07:33:08.647Z,9.10
2019-05-07T07:35:38.499Z,9.37
2019-05-07T07:38:25.958Z,8.33
2019-05-07T07:41:06.553Z,7.33
2019-05-07T07:43:36.347Z,9.63
2019-05-07T07:46:07.092Z,9.00
2019-05-07T07:48:36.801Z,8.40
2019-05-07T07:51:07.152Z,6.33
2019-05-07T07:53:36.895Z,7.37
2019-05-07T07:56:24.397Z,6.10
2019-05-07T07:59:09.759Z,7.33
2019-05-07T08:01:56.418Z,9.40
2019-05-07T08:04:27.810Z,8.47
2019-05-07T08:07:03.723Z,6.97
2019-05-07T08:09:35.773Z,8.63
2019-05-07T08:12:05.784Z,9.93
2019-05-07T08:14:38.304Z,10.83
2019-05-07T08:17:09.512Z,8.83
2019-05-07T08:19:39.287Z,9.17
2019-05-07T08:22:09.076Z,6.93
2019-05-07T08:24:39.206Z,4.00
2019-05-07T08:27:08.884Z,6.70
2019-05-07T08:29:38.892Z,4.57
2019-05-07T08:32:33.913Z,4.63
2019-05-07T08:35:21.974Z,6.73
2019-05-07T08:37:52.154Z,5.63
2019-05-07T08:40:22.140Z,5.10
2019-05-07T08:42:52.485Z,5.07
2019-05-07T08:45:39.697Z,4.87
2019-05-07T08:48:14.405Z,6.80
2019-05-07T08:50:44.507Z,6.20
2019-05-07T08:53:14.307Z,7.30
2019-05-07T08:55:44.122Z,5.00
2019-05-07T08:58:14.062Z,5.87
2019-05-07T09:00:43.746Z,8.80
2019-05-07T09:03:22.166Z,5.17
2019-05-07T09:05:46.823Z,6.00
2019-05-07T09:08:16.585Z,7.03
2019-05-07T09:10:46.521Z,6.33
2019-05-07T09:13:16.356Z,7.73
2019-05-07T09:15:46.525Z,5.43
2019-05-07T09:18:16.329Z,3.20
2019-05-07T09:20:46.003Z,7.07
2019-05-07T09:23:16.032Z,5.13
2019-05-07T09:25:48.751Z,5.80
2019-05-07T09:28:19.500Z,5.53
2019-05-07T09:30:55.002Z,4.67
2019-05-07T09:33:34.476Z,5.23
2019-05-07T09:36:05.746Z,7.00
2019-05-07T09:38:35.443Z,5.50
2019-05-07T09:41:05.238Z,4.47
2019-05-07T09:43:35.024Z,7.50
2019-05-07T09:46:04.799Z,7.43
2019-05-07T09:48:34.839Z,6.97
2019-05-07T09:51:04.683Z,6.03
2019-05-07T09:53:34.425Z,4.90
2019-05-07T09:56:04.258Z,6.83
2019-05-07T09:58:38.778Z,9.37
2019-05-07T10:01:05.941Z,5.43
2019-05-07T10:03:35.671Z,6.73
2019-05-07T10:06:05.501Z,5.17
2019-05-07T10:08:37.641Z,6.50
2019-05-07T10:23:36.956Z,7.93
2019-05-07T10:26:25.883Z,7.00
2019-05-07T10:29:14.881Z,8.80
2019-05-07T10:31:56.993Z,8.50
2019-05-07T10:43:16.821Z,8.73
2019-05-07T10:46:12.809Z,8.70
2019-05-07T10:49:05.889Z,8.10
2019-05-07T10:51:44.824Z,6.53
2019-05-07T10:54:37.104Z,9.07
2019-05-07T10:57:29.610Z,7.33
2019-05-07T11:00:14.681Z,6.90
2019-05-07T11:02:57.833Z,10.90
2019-05-07T11:05:37.242Z,9.03
2019-05-07T11:08:08.810Z,7.53
2019-05-07T11:10:54.122Z,12.77
2019-05-07T11:13:38.044Z,9.70
2019-05-07T11:16:18.530Z,8.50
2019-05-07T11:19:19.067Z,8.37
2019-05-07T11:21:52.807Z,8.97
2019-05-07T11:24:31.985Z,11.90
2019-05-07T11:27:06.630Z,11.90
2019-05-07T11:29:43.086Z,10.10
2019-05-07T11:32:17.987Z,15.50
2019-05-07T11:34:49.691Z,9.33
2019-05-07T11:37:23.455Z,11.03
2019-05-07T11:40:04.762Z,6.50
2019-05-07T11:43:05.556Z,10.63
2019-05-07T11:45:54.264Z,9.63
2019-05-07T11:48:37.226Z,10.30
2019-05-07T11:51:35.413Z,9.17
2019-05-07T11:54:19.106Z,8.00
2019-05-07T11:56:45.107Z,11.47
2019-05-07T11:59:23.789Z,7.00
2019-05-07T12:02:22.526Z,7.83
2019-05-07T12:05:17.856Z,9.37
2019-05-07T12:07:54.922Z,7.43
2019-05-07T12:10:57.445Z,5.97
2019-05-07T12:17:42.882Z,9.80
2019-05-07T12:20:28.726Z,9.17
2019-05-07T12:22:58.938Z,8.23
2019-05-07T12:25:29.188Z,8.40
2019-05-07T12:28:17.959Z,6.80
2019-05-07T12:31:06.863Z,8.20
2019-05-07T12:33:57.248Z,6.97
2019-05-07T12:36:27.203Z,8.77
2019-05-07T12:39:15.947Z,6.83
2019-05-07T12:41:45.748Z,4.77
2019-05-07T12:44:34.932Z,6.47
2019-05-07T12:50:14.154Z,8.10
2019-05-07T12:53:02.715Z,6.03
2019-05-07T12:58:54.726Z,7.20
2019-05-07T13:02:15.933Z,6.93
2019-05-07T13:17:12.586Z,5.30
2019-05-07T13:19:42.592Z,4.63
2019-05-07T13:22:13.007Z,6.13
2019-05-07T13:24:42.990Z,5.20
2019-05-07T13:27:16.321Z,4.67
2019-05-07T13:29:46.157Z,4.00
2019-05-07T13:32:18.260Z,4.10
2019-05-07T13:34:48.730Z,5.77
2019-05-07T13:37:22.461Z,4.60
2019-05-07T13:40:02.540Z,3.60
2019-05-07T13:42:45.575Z,4.20
2019-05-07T13:45:22.625Z,6.50
2019-05-07T13:48:04.116Z,5.77
2019-05-07T13:50:34.905Z,3.90
2019-05-07T13:53:05.294Z,3.33
2019-05-07T13:55:35.232Z,5.17
2019-05-07T13:58:05.068Z,4.03
2019-05-07T14:00:39.587Z,3.70
2019-05-07T14:03:09.407Z,4.20
2019-05-07T14:05:39.748Z,6.87
2019-05-07T14:08:09.619Z,5.17
2019-05-07T14:10:39.463Z,3.67
2019-05-07T14:13:15.025Z,3.73
2019-05-07T14:15:43.075Z,4.53
2019-05-07T14:18:12.853Z,3.67
2019-05-07T14:20:42.574Z,4.63
2019-05-07T14:23:14.343Z,5.63
2019-05-07T14:25:44.028Z,5.27
2019-05-07T14:28:13.740Z,6.77
2019-05-07T14:30:43.498Z,3.50
2019-05-07T14:33:18.568Z,4.07
2019-05-07T14:36:06.243Z,4.00
2019-05-07T14:38:45.548Z,8.00
2019-05-07T14:41:15.474Z,3.43
2019-05-07T14:43:52.237Z,3.70
2019-05-07T14:46:22.027Z,4.67
2019-05-07T14:48:52.140Z,4.77
2019-05-07T14:51:22.238Z,4.23
2019-05-07T14:53:52.009Z,4.37
2019-05-07T14:56:23.135Z,3.27
2019-05-07T14:58:53.343Z,5.23
2019-05-07T15:01:23.198Z,3.10
2019-05-07T15:03:52.989Z,4.07
2019-05-07T15:06:23.335Z,4.87
2019-05-07T15:08:53.261Z,4.77
2019-05-07T15:11:22.934Z,4.53
2019-05-07T15:13:53.177Z,4.23
2019-05-07T15:16:23.357Z,3.97
2019-05-07T15:25:27.203Z,3.87
2019-05-07T15:27:56.997Z,3.30
2019-05-07T15:31:04.514Z,4.47
2019-05-07T15:33:53.182Z,4.67
2019-05-07T15:36:42.341Z,4.17
2019-05-07T15:39:33.187Z,5.37
2019-05-07T15:42:03.360Z,5.47
2019-05-07T15:44:33.224Z,4.20
2019-05-07T15:50:13.905Z,6.07
2019-05-07T15:53:02.840Z,5.63
2019-05-07T15:55:33.058Z,5.50
2019-05-07T15:58:03.383Z,4.40
2019-05-07T16:00:34.310Z,3.73
2019-05-07T16:06:09.985Z,3.87
2019-05-07T16:08:58.549Z,5.50
2019-05-07T16:11:28.983Z,4.33
2019-05-07T16:14:17.514Z,4.33
2019-05-07T16:19:55.444Z,3.93
2019-05-07T16:31:44.214Z,6.33
2019-05-07T16:37:44.179Z,3.30
2019-05-07T16:40:16.113Z,5.53
2019-05-07T16:42:46.041Z,3.27
2019-05-07T16:45:16.114Z,4.77
2019-05-07T16:47:46.544Z,3.20
2019-05-07T16:50:35.266Z,3.13
2019-05-07T16:53:29.794Z,4.57
2019-05-07T16:55:55.695Z,5.23
2019-05-07T16:58:44.385Z,5.60
2019-05-07T17:01:52.492Z,5.13
2019-05-07T17:05:02.969Z,6.07
2019-05-07T17:07:56.167Z,4.00
2019-05-07T17:13:44.221Z,4.33
2019-05-07T17:16:47.246Z,4.57
2019-05-07T17:19:43.902Z,5.23
2019-05-07T17:25:52.682Z,5.30
2019-05-07T17:31:45.231Z,8.93
2019-05-07T17:38:08.943Z,4.33
2019-05-07T17:53:33.815Z,3.57
2019-05-07T17:56:36.514Z,3.30
2019-05-07T18:11:42.732Z,9.10
2019-05-07T18:17:50.541Z,3.80
2019-05-07T18:20:39.593Z,4.63
2019-05-07T18:23:32.107Z,5.37
2019-05-07T18:26:29.767Z,3.50
2019-05-07T18:28:52.341Z,2.70
2019-05-07T18:31:41.924Z,5.67
2019-05-07T18:34:12.899Z,4.00
2019-05-07T18:36:42.675Z,4.53
2019-05-07T18:39:12.600Z,4.47
2019-05-07T18:41:43.835Z,4.67
2019-05-07T18:44:16.164Z,4.10
2019-05-07T18:46:45.141Z,5.97
2019-05-07T18:49:15.259Z,3.67
2019-05-07T18:51:44.954Z,5.70
2019-05-07T18:54:26.995Z,4.37
2019-05-07T18:56:46.138Z,6.80
2019-05-07T18:59:16.793Z,7.33
2019-05-07T19:01:47.420Z,4.80
2019-05-07T19:04:17.131Z,4.20
2019-05-07T19:06:46.901Z,5.20
2019-05-07T19:09:16.816Z,6.63
2019-05-07T19:11:46.656Z,5.37
2019-05-07T19:14:16.825Z,22.40
2019-05-07T19:16:48.170Z,37.40
2019-05-07T19:19:18.057Z,27.20
2019-05-07T19:25:06.150Z,7.90
2019-05-07T19:37:02.854Z,3.90
2019-05-07T19:39:52.340Z,4.40
2019-05-07T19:42:34.928Z,3.40
2019-05-07T19:45:19.087Z,5.67
2019-05-07T19:48:00.065Z,3.77
2019-05-07T19:50:42.052Z,3.57
2019-05-07T19:53:23.716Z,5.17
2019-05-07T19:56:23.464Z,4.47
2019-05-07T19:59:05.083Z,6.47
2019-05-07T20:01:51.635Z,3.27
2019-05-07T20:04:33.457Z,5.57
2019-05-07T20:07:15.364Z,4.37
2019-05-07T20:09:57.011Z,3.97
2019-05-07T20:12:38.458Z,5.67
2019-05-07T20:15:19.961Z,5.13
2019-05-07T20:18:03.165Z,4.70
2019-05-07T20:20:44.307Z,5.73
2019-05-07T20:23:26.097Z,5.13
2019-05-07T20:26:07.420Z,4.50
2019-05-07T20:28:48.420Z,3.47
2019-05-07T20:31:30.045Z,4.57
2019-05-07T20:34:12.887Z,4.43
2019-05-07T20:36:52.721Z,4.70
2019-05-07T20:42:23.128Z,4.13
2019-05-07T20:45:12.306Z,4.20
2019-05-07T20:48:02.635Z,3.97
2019-05-07T20:50:33.894Z,4.17
2019-05-07T20:53:42.322Z,5.67
2019-05-07T21:00:04.817Z,4.90
2019-05-07T21:02:47.904Z,4.17
2019-05-07T21:05:33.817Z,3.93
2019-05-07T21:08:23.078Z,5.60
2019-05-07T21:11:13.278Z,5.93
2019-05-07T21:14:03.247Z,9.97
2019-05-07T21:20:01.659Z,6.90
2019-05-07T21:22:51.882Z,5.17
2019-05-07T21:25:43.505Z,5.20
2019-05-07T21:28:32.349Z,3.73
2019-05-07T21:31:43.110Z,4.93
2019-05-07T21:34:46.192Z,5.70
2019-05-07T21:37:23.058Z,5.10
2019-05-07T21:40:03.267Z,3.57
2019-05-07T21:45:53.106Z,4.67
2019-05-07T21:48:43.066Z,7.07
2019-05-07T21:51:31.781Z,4.33
2019-05-07T21:57:45.972Z,4.33
2019-05-07T22:00:54.168Z,7.83
2019-05-07T22:04:03.134Z,3.47
2019-05-07T22:10:02.705Z,3.10
2019-05-07T22:15:42.325Z,5.63
2019-05-07T22:21:33.933Z,5.50
2019-05-07T22:24:22.533Z,4.13
2019-05-07T22:27:12.914Z,4.67
2019-05-07T22:30:02.225Z,3.77
2019-05-07T22:32:52.786Z,4.57
2019-05-07T22:35:29.568Z,4.07
2019-05-07T22:41:19.704Z,6.33
2019-05-07T22:44:02.577Z,5.47
2019-05-07T22:46:44.308Z,5.20
2019-05-07T22:49:25.648Z,3.73
2019-05-07T22:52:07.316Z,4.67
2019-05-07T22:54:48.961Z,3.10
2019-05-07T22:57:48.743Z,4.57
2019-05-07T23:00:34.383Z,4.23
2019-05-07T23:03:15.932Z,8.50
2019-05-07T23:08:57.397Z,4.27
2019-05-07T23:15:07.213Z,7.17
2019-05-07T23:23:52.855Z,4.83
2019-05-07T23:32:32.908Z,4.17
2019-05-07T23:38:31.920Z,5.20
2019-05-07T23:44:12.596Z,4.83
2019-05-07T23:46:53.654Z,5.33
2019-05-07T23:49:34.467Z,6.40
2019-05-07T23:52:14.488Z,3.97
2019-05-07T23:58:03.103Z,3.47
