createdAt,value
2023-10-09T00:00:55.486Z,3.70
2023-10-09T00:01:55.510Z,3.60
2023-10-09T00:02:55.543Z,3.50
2023-10-09T00:03:55.582Z,3.40
2023-10-09T00:04:55.440Z,3.70
2023-10-09T00:05:55.713Z,3.70
2023-10-09T00:06:56.548Z,3.80
2023-10-09T00:07:55.373Z,3.90
2023-10-09T00:08:55.422Z,4.00
2023-10-09T00:09:55.363Z,4.40
2023-10-09T00:10:56.188Z,4.10
2023-10-09T00:11:55.348Z,3.80
2023-10-09T00:12:55.353Z,3.80
2023-10-09T00:13:55.313Z,3.90
2023-10-09T00:14:55.356Z,3.80
2023-10-09T00:15:55.396Z,3.80
2023-10-09T00:16:55.339Z,3.60
2023-10-09T00:17:55.324Z,4.10
2023-10-09T00:18:55.285Z,3.80
2023-10-09T00:19:55.283Z,3.80
2023-10-09T00:20:55.253Z,4.10
2023-10-09T00:21:55.226Z,3.60
2023-10-09T00:22:55.234Z,3.80
2023-10-09T00:23:55.257Z,4.10
2023-10-09T00:24:55.205Z,3.90
2023-10-09T00:25:55.270Z,3.90
2023-10-09T00:26:55.185Z,4.10
2023-10-09T00:27:55.146Z,4.40
2023-10-09T00:28:55.163Z,3.90
2023-10-09T00:29:55.166Z,4.30
2023-10-09T00:30:55.246Z,3.90
2023-10-09T00:31:55.111Z,4.10
2023-10-09T00:32:55.175Z,3.90
2023-10-09T00:33:55.121Z,4.10
2023-10-09T00:34:55.554Z,4.10
2023-10-09T00:35:56.189Z,4.60
2023-10-09T00:36:55.836Z,4.60
2023-10-09T00:37:55.965Z,4.50
2023-10-09T00:38:55.044Z,4.80
2023-10-09T00:39:55.021Z,4.30
2023-10-09T00:40:55.055Z,4.50
2023-10-09T00:41:55.067Z,3.90
2023-10-09T00:42:54.981Z,4.00
2023-10-09T00:43:55.363Z,4.00
2023-10-09T00:44:56.352Z,4.00
2023-10-09T00:45:54.994Z,4.40
2023-10-09T00:46:54.960Z,4.20
2023-10-09T00:47:54.979Z,4.20
2023-10-09T00:48:54.995Z,4.20
2023-10-09T00:49:54.888Z,4.30
2023-10-09T00:50:54.931Z,4.60
2023-10-09T00:51:54.885Z,4.50
2023-10-09T00:52:54.898Z,5.30
2023-10-09T00:53:54.907Z,4.20
2023-10-09T00:54:54.872Z,4.90
2023-10-09T00:55:54.838Z,4.90
2023-10-09T00:56:54.841Z,4.50
2023-10-09T00:57:54.832Z,5.10
2023-10-09T00:58:54.800Z,4.50
2023-10-09T00:59:54.813Z,4.60
2023-10-09T01:00:55.644Z,4.60
2023-10-09T01:01:54.825Z,5.60
2023-10-09T01:02:54.858Z,5.70
2023-10-09T01:03:54.907Z,5.20
2023-10-09T01:04:54.741Z,5.30
2023-10-09T01:05:54.769Z,5.50
2023-10-09T01:06:54.713Z,5.40
2023-10-09T01:07:54.812Z,4.70
2023-10-09T01:08:54.702Z,5.10
2023-10-09T01:09:54.687Z,5.60
2023-10-09T01:10:54.677Z,5.60
2023-10-09T01:11:54.674Z,5.60
2023-10-09T01:12:54.703Z,5.90
2023-10-09T01:13:54.771Z,5.60
2023-10-09T01:14:54.642Z,6.30
2023-10-09T01:15:54.646Z,6.50
2023-10-09T01:16:54.593Z,5.60
2023-10-09T01:17:54.669Z,5.00
2023-10-09T01:18:54.661Z,6.20
2023-10-09T01:19:54.569Z,6.00
2023-10-09T01:20:54.579Z,6.10
2023-10-09T01:21:54.559Z,6.20
2023-10-09T01:22:54.555Z,6.00
2023-10-09T01:23:54.594Z,5.90
2023-10-09T01:24:54.526Z,6.10
2023-10-09T01:25:54.499Z,6.30
2023-10-09T01:26:54.504Z,6.70
2023-10-09T01:27:54.509Z,6.60
2023-10-09T01:28:54.507Z,7.60
2023-10-09T01:29:54.595Z,6.80
2023-10-09T01:30:54.456Z,6.80
2023-10-09T01:31:54.455Z,6.30
2023-10-09T01:32:54.507Z,5.80
2023-10-09T01:33:54.454Z,5.80
2023-10-09T01:34:54.436Z,6.60
2023-10-09T01:35:54.457Z,6.70
2023-10-09T01:36:54.379Z,7.50
2023-10-09T01:37:54.380Z,6.80
2023-10-09T01:38:54.432Z,6.20
2023-10-09T01:39:54.349Z,6.70
2023-10-09T01:40:54.347Z,6.80
2023-10-09T01:41:54.386Z,6.80
2023-10-09T01:42:54.342Z,7.10
2023-10-09T01:43:54.309Z,6.50
2023-10-09T01:44:54.335Z,6.20
2023-10-09T01:45:54.342Z,6.40
2023-10-09T01:46:54.277Z,6.20
2023-10-09T01:47:54.320Z,6.40
2023-10-09T01:48:54.286Z,6.80
2023-10-09T01:49:54.255Z,7.30
2023-10-09T01:50:54.290Z,7.00
2023-10-09T01:51:54.254Z,7.60
2023-10-09T01:52:54.239Z,7.10
2023-10-09T01:53:54.234Z,7.20
2023-10-09T01:54:54.246Z,7.70
2023-10-09T01:55:54.212Z,7.50
2023-10-09T01:56:54.178Z,7.40
2023-10-09T01:57:55.217Z,7.90
2023-10-09T01:58:54.136Z,8.00
2023-10-09T01:59:54.583Z,7.70
2023-10-09T02:00:54.124Z,7.80
2023-10-09T02:01:54.122Z,8.00
2023-10-09T02:02:54.234Z,8.30
2023-10-09T02:03:54.169Z,7.70
2023-10-09T02:04:54.141Z,8.50
2023-10-09T02:05:54.106Z,9.20
2023-10-09T02:06:54.143Z,8.70
2023-10-09T02:07:54.225Z,8.50
2023-10-09T02:08:54.044Z,7.30
2023-10-09T02:09:54.036Z,9.10
2023-10-09T02:10:54.011Z,9.00
2023-10-09T02:11:56.722Z,8.40
2023-10-09T02:12:53.996Z,9.00
2023-10-09T02:13:53.993Z,8.50
2023-10-09T02:14:54.016Z,8.70
2023-10-09T02:15:54.036Z,8.20
2023-10-09T02:16:53.967Z,9.10
2023-10-09T02:17:53.973Z,8.50
2023-10-09T02:18:54.333Z,9.60
2023-10-09T02:19:53.910Z,9.80
2023-10-09T02:20:53.923Z,9.40
2023-10-09T02:21:53.950Z,9.10
2023-10-09T02:22:53.873Z,9.80
2023-10-09T02:23:54.768Z,9.80
2023-10-09T02:24:53.845Z,9.40
2023-10-09T02:25:53.840Z,10.20
2023-10-09T02:26:53.839Z,9.40
2023-10-09T02:27:53.903Z,10.00
2023-10-09T02:28:53.815Z,10.50
2023-10-09T02:29:53.800Z,10.40
2023-10-09T02:30:53.817Z,9.90
2023-10-09T02:31:53.798Z,10.70
2023-10-09T02:32:53.861Z,10.10
2023-10-09T02:33:53.754Z,11.00
2023-10-09T02:34:53.906Z,10.60
2023-10-09T02:35:53.736Z,10.60
2023-10-09T02:36:53.718Z,10.80
2023-10-09T02:37:53.731Z,9.40
2023-10-09T02:38:53.716Z,9.60
2023-10-09T02:39:53.794Z,9.90
2023-10-09T02:40:53.679Z,9.40
2023-10-09T02:41:53.701Z,9.20
2023-10-09T02:42:53.662Z,8.40
2023-10-09T02:43:53.651Z,9.40
2023-10-09T02:44:53.661Z,9.30
2023-10-09T02:45:53.619Z,8.10
2023-10-09T02:46:53.667Z,8.70
2023-10-09T02:47:53.661Z,9.90
2023-10-09T02:48:53.598Z,8.70
2023-10-09T02:49:53.594Z,9.40
2023-10-09T02:50:53.582Z,8.50
2023-10-09T02:51:53.554Z,8.70
2023-10-09T02:52:53.558Z,8.40
2023-10-09T02:53:53.534Z,9.00
2023-10-09T02:54:53.539Z,7.90
2023-10-09T02:55:53.600Z,8.60
2023-10-09T02:56:53.505Z,9.20
2023-10-09T02:57:53.610Z,9.60
2023-10-09T02:58:53.498Z,9.00
2023-10-09T02:59:53.566Z,9.00
2023-10-09T03:00:53.460Z,8.80
2023-10-09T03:01:53.442Z,9.30
2023-10-09T03:02:53.515Z,9.70
2023-10-09T03:03:53.497Z,9.40
2023-10-09T03:04:53.495Z,9.70
2023-10-09T03:05:53.418Z,9.50
2023-10-09T03:06:53.426Z,9.60
2023-10-09T03:07:54.444Z,10.10
2023-10-09T03:08:54.618Z,9.60
2023-10-09T03:09:53.736Z,9.30
2023-10-09T03:10:53.884Z,9.50
2023-10-09T03:11:54.012Z,10.00
2023-10-09T03:12:53.702Z,10.00
2023-10-09T03:13:54.083Z,10.10
2023-10-09T03:14:53.384Z,9.60
2023-10-09T03:15:53.414Z,10.00
2023-10-09T03:16:53.933Z,9.60
2023-10-09T03:17:53.710Z,10.30
2023-10-09T03:18:53.339Z,9.00
2023-10-09T03:19:53.531Z,10.30
2023-10-09T03:20:53.320Z,9.90
2023-10-09T03:21:53.342Z,8.90
2023-10-09T03:22:53.363Z,9.40
2023-10-09T03:23:53.901Z,9.90
2023-10-09T03:24:54.252Z,9.70
2023-10-09T03:25:59.174Z,10.10
2023-10-09T03:26:55.517Z,9.60
2023-10-09T03:27:53.321Z,9.70
2023-10-09T03:28:54.308Z,9.60
2023-10-09T03:29:53.348Z,9.90
2023-10-09T03:30:54.758Z,9.60
2023-10-09T03:31:54.412Z,9.70
2023-10-09T03:32:53.469Z,9.30
2023-10-09T03:33:53.178Z,9.20
2023-10-09T03:34:53.142Z,9.90
2023-10-09T03:35:53.398Z,9.70
2023-10-09T03:36:53.508Z,9.90
2023-10-09T03:37:53.163Z,9.70
2023-10-09T03:38:53.929Z,9.40
2023-10-09T03:39:53.094Z,9.40
2023-10-09T03:40:53.112Z,8.80
2023-10-09T03:41:53.088Z,9.90
2023-10-09T03:42:53.077Z,9.90
2023-10-09T03:43:53.096Z,10.30
2023-10-09T03:44:53.092Z,10.00
2023-10-09T03:45:53.036Z,9.50
2023-10-09T03:46:53.036Z,10.20
2023-10-09T03:47:53.040Z,9.60
2023-10-09T03:48:52.978Z,9.80
2023-10-09T03:49:52.981Z,9.60
2023-10-09T03:50:52.981Z,9.80
2023-10-09T03:51:53.075Z,10.20
2023-10-09T03:52:56.269Z,9.90
2023-10-09T03:53:53.999Z,9.10
2023-10-09T03:54:52.945Z,9.50
2023-10-09T03:55:52.936Z,9.80
2023-10-09T03:56:52.904Z,9.50
2023-10-09T03:57:52.882Z,9.70
2023-10-09T03:58:52.932Z,9.60
2023-10-09T03:59:53.015Z,9.30
2023-10-09T04:00:53.001Z,9.40
2023-10-09T04:01:52.870Z,10.00
2023-10-09T04:02:54.072Z,9.20
2023-10-09T04:03:52.923Z,8.80
2023-10-09T04:04:53.519Z,9.30
2023-10-09T04:05:53.414Z,9.40
2023-10-09T04:06:52.844Z,9.50
2023-10-09T04:07:52.989Z,10.20
2023-10-09T04:08:52.750Z,9.90
2023-10-09T04:09:53.329Z,10.20
2023-10-09T04:10:56.819Z,10.00
2023-10-09T04:11:54.154Z,10.10
2023-10-09T04:12:54.688Z,10.50
2023-10-09T04:13:52.698Z,10.50
2023-10-09T04:14:52.711Z,10.20
2023-10-09T04:15:52.740Z,10.20
2023-10-09T04:16:52.679Z,10.10
2023-10-09T04:17:52.754Z,10.20
2023-10-09T04:18:53.778Z,10.60
2023-10-09T04:19:52.645Z,10.40
2023-10-09T04:20:52.674Z,10.50
2023-10-09T04:21:52.610Z,10.90
2023-10-09T04:22:52.853Z,10.40
2023-10-09T04:23:52.602Z,11.20
2023-10-09T04:24:52.609Z,10.80
2023-10-09T04:25:52.550Z,11.00
2023-10-09T04:26:52.701Z,11.10
2023-10-09T04:27:52.703Z,10.80
2023-10-09T04:28:52.780Z,10.30
2023-10-09T04:29:52.888Z,11.10
2023-10-09T04:30:52.566Z,10.70
2023-10-09T04:31:52.824Z,10.90
2023-10-09T04:32:52.556Z,11.30
2023-10-09T04:33:52.496Z,11.00
2023-10-09T04:34:52.617Z,11.50
2023-10-09T04:35:52.655Z,11.80
2023-10-09T04:36:52.871Z,11.40
2023-10-09T04:37:53.420Z,11.10
2023-10-09T04:38:52.453Z,11.30
2023-10-09T04:39:52.720Z,11.10
2023-10-09T04:40:53.640Z,11.20
2023-10-09T04:41:53.021Z,11.10
2023-10-09T04:42:53.215Z,12.00
2023-10-09T04:43:52.558Z,11.60
2023-10-09T04:44:52.974Z,10.70
2023-10-09T04:45:52.362Z,11.20
2023-10-09T04:46:52.587Z,12.30
2023-10-09T04:47:52.553Z,11.40
2023-10-09T04:48:52.331Z,11.30
2023-10-09T04:49:52.291Z,11.50
2023-10-09T04:50:52.443Z,11.80
2023-10-09T04:51:52.446Z,11.50
2023-10-09T04:52:52.621Z,11.30
2023-10-09T04:53:52.261Z,12.10
2023-10-09T04:54:52.561Z,11.00
2023-10-09T04:55:52.243Z,12.20
2023-10-09T04:56:52.386Z,11.90
2023-10-09T04:57:52.286Z,11.50
2023-10-09T04:58:52.193Z,11.70
2023-10-09T04:59:52.666Z,11.80
2023-10-09T05:00:52.659Z,11.60
2023-10-09T05:01:52.352Z,11.60
2023-10-09T05:02:52.611Z,11.80
2023-10-09T05:03:52.538Z,12.20
2023-10-09T05:04:52.429Z,12.00
2023-10-09T05:05:52.469Z,12.30
2023-10-09T05:06:52.480Z,11.90
2023-10-09T05:07:52.450Z,12.20
2023-10-09T05:08:52.245Z,12.60
2023-10-09T05:09:52.092Z,12.10
2023-10-09T05:10:52.090Z,12.70
2023-10-09T05:11:52.410Z,12.50
2023-10-09T05:12:52.087Z,12.20
2023-10-09T05:13:52.151Z,12.50
2023-10-09T05:14:53.016Z,11.90
2023-10-09T05:15:52.372Z,12.10
2023-10-09T05:16:52.080Z,12.20
2023-10-09T05:17:52.237Z,11.90
2023-10-09T05:18:52.040Z,12.50
2023-10-09T05:19:52.518Z,12.60
2023-10-09T05:20:52.176Z,12.50
2023-10-09T05:21:52.644Z,13.10
2023-10-09T05:22:52.360Z,12.70
2023-10-09T05:23:52.216Z,12.90
2023-10-09T05:24:51.999Z,12.80
2023-10-09T05:25:52.027Z,13.40
2023-10-09T05:26:52.480Z,13.30
2023-10-09T05:27:52.406Z,12.10
2023-10-09T05:28:52.113Z,13.00
2023-10-09T05:29:52.397Z,12.40
2023-10-09T05:30:51.926Z,12.50
2023-10-09T05:31:51.945Z,12.80
2023-10-09T05:32:52.092Z,12.40
2023-10-09T05:33:53.844Z,12.30
2023-10-09T05:34:52.002Z,12.00
2023-10-09T05:35:51.807Z,12.90
2023-10-09T05:36:51.820Z,13.00
2023-10-09T05:37:52.013Z,13.50
2023-10-09T05:38:52.532Z,12.60
2023-10-09T05:39:52.307Z,12.70
2023-10-09T05:40:51.773Z,12.00
2023-10-09T05:41:51.736Z,12.70
2023-10-09T05:42:51.767Z,12.30
2023-10-09T05:43:51.798Z,13.10
2023-10-09T05:44:51.932Z,12.50
2023-10-09T05:45:52.262Z,12.10
2023-10-09T05:46:51.693Z,13.10
2023-10-09T05:47:51.750Z,12.60
2023-10-09T05:48:52.306Z,12.10
2023-10-09T05:49:51.993Z,12.40
2023-10-09T05:50:51.721Z,12.50
2023-10-09T05:51:51.684Z,13.10
2023-10-09T05:52:51.645Z,12.30
2023-10-09T05:53:51.623Z,13.30
2023-10-09T05:54:51.790Z,12.50
2023-10-09T05:55:52.887Z,12.90
2023-10-09T05:56:51.550Z,12.20
2023-10-09T05:57:51.816Z,12.20
2023-10-09T05:58:51.939Z,12.90
2023-10-09T05:59:51.811Z,12.00
2023-10-09T06:00:52.389Z,12.10
2023-10-09T06:01:51.665Z,12.10
2023-10-09T06:03:01.206Z,12.80
2023-10-09T06:03:53.610Z,12.40
2023-10-09T06:04:51.834Z,12.00
2023-10-09T06:05:51.572Z,12.10
2023-10-09T06:06:51.605Z,12.40
2023-10-09T06:07:51.535Z,12.30
2023-10-09T06:08:51.511Z,11.70
2023-10-09T06:09:52.492Z,12.40
2023-10-09T06:10:51.549Z,11.90
2023-10-09T06:11:51.661Z,12.20
2023-10-09T06:12:54.734Z,11.60
2023-10-09T06:13:52.679Z,11.30
2023-10-09T06:14:51.393Z,11.60
2023-10-09T06:15:51.416Z,11.60
2023-10-09T06:16:51.451Z,11.30
2023-10-09T06:17:51.513Z,11.90
2023-10-09T06:18:51.405Z,12.20
2023-10-09T06:19:51.420Z,11.50
2023-10-09T06:20:51.369Z,11.00
2023-10-09T06:21:51.374Z,11.00
2023-10-09T06:22:51.417Z,12.20
2023-10-09T06:23:51.316Z,11.60
2023-10-09T06:24:51.384Z,11.90
2023-10-09T06:25:51.299Z,11.40
2023-10-09T06:26:52.329Z,11.90
2023-10-09T06:27:51.575Z,11.90
2023-10-09T06:28:51.389Z,11.10
2023-10-09T06:29:51.264Z,12.00
2023-10-09T06:30:51.555Z,11.60
2023-10-09T06:31:52.487Z,12.10
2023-10-09T06:32:51.947Z,11.40
2023-10-09T06:33:51.665Z,12.00
2023-10-09T06:34:52.456Z,12.30
2023-10-09T06:35:51.629Z,12.00
2023-10-09T06:36:51.132Z,11.70
2023-10-09T06:37:51.168Z,11.90
2023-10-09T06:38:52.072Z,11.80
2023-10-09T06:39:53.044Z,11.50
2023-10-09T06:40:51.712Z,12.00
2023-10-09T06:41:51.118Z,11.30
2023-10-09T06:42:51.439Z,11.60
2023-10-09T06:43:51.187Z,10.60
2023-10-09T06:44:51.815Z,10.60
2023-10-09T06:45:56.965Z,10.90
2023-10-09T06:46:51.309Z,10.70
2023-10-09T06:47:52.298Z,11.10
2023-10-09T06:48:51.043Z,11.50
2023-10-09T06:49:51.977Z,11.00
2023-10-09T06:50:51.935Z,11.10
2023-10-09T06:51:52.172Z,10.70
2023-10-09T06:52:52.507Z,10.90
2023-10-09T06:53:52.188Z,10.50
2023-10-09T06:54:52.055Z,10.00
2023-10-09T06:55:52.997Z,11.20
2023-10-09T06:56:52.590Z,10.60
2023-10-09T06:57:52.312Z,10.10
2023-10-09T06:58:50.908Z,10.60
2023-10-09T06:59:53.395Z,10.60
2023-10-09T07:00:50.982Z,10.50
2023-10-09T07:01:51.031Z,10.10
2023-10-09T07:02:50.998Z,10.70
2023-10-09T07:03:51.830Z,10.10
2023-10-09T07:04:52.088Z,10.60
2023-10-09T07:05:51.236Z,10.70
2023-10-09T07:06:51.839Z,10.30
2023-10-09T07:07:54.700Z,11.30
2023-10-09T07:08:50.866Z,10.00
2023-10-09T07:09:51.353Z,10.20
2023-10-09T07:10:53.177Z,10.40
2023-10-09T07:11:51.886Z,10.50
2023-10-09T07:12:51.859Z,11.20
2023-10-09T07:13:51.797Z,10.20
2023-10-09T07:14:52.023Z,10.90
2023-10-09T07:15:53.832Z,11.20
2023-10-09T07:16:50.804Z,10.90
2023-10-09T07:17:50.766Z,10.50
2023-10-09T07:18:51.164Z,10.70
2023-10-09T07:19:50.736Z,10.70
2023-10-09T07:20:50.731Z,12.10
2023-10-09T07:21:50.713Z,10.70
2023-10-09T07:22:50.718Z,10.50
2023-10-09T07:23:50.729Z,10.60
2023-10-09T07:24:50.791Z,11.30
2023-10-09T07:25:50.642Z,10.60
2023-10-09T07:26:50.687Z,10.70
2023-10-09T07:27:51.362Z,10.10
2023-10-09T07:28:50.655Z,10.80
2023-10-09T07:29:50.674Z,10.10
2023-10-09T07:30:50.632Z,10.70
2023-10-09T07:31:50.662Z,10.00
2023-10-09T07:32:50.634Z,10.20
2023-10-09T07:33:50.610Z,10.40
2023-10-09T07:34:50.653Z,10.60
2023-10-09T07:35:50.632Z,9.60
2023-10-09T07:36:50.628Z,10.10
2023-10-09T07:37:50.590Z,10.10
2023-10-09T07:38:50.516Z,9.80
2023-10-09T07:39:50.571Z,10.10
2023-10-09T07:40:51.031Z,10.10
2023-10-09T07:41:50.517Z,9.70
2023-10-09T07:42:51.185Z,10.90
2023-10-09T07:43:50.491Z,10.00
2023-10-09T07:44:50.487Z,10.20
2023-10-09T07:45:50.561Z,10.10
2023-10-09T07:46:50.462Z,10.70
2023-10-09T07:47:50.529Z,10.80
2023-10-09T07:48:50.445Z,9.70
2023-10-09T07:49:50.461Z,10.60
2023-10-09T07:50:50.579Z,10.60
2023-10-09T07:51:50.593Z,10.00
2023-10-09T07:52:50.392Z,9.90
2023-10-09T07:53:51.048Z,10.00
2023-10-09T07:54:50.391Z,9.20
2023-10-09T07:55:50.551Z,9.60
2023-10-09T07:56:50.370Z,10.00
2023-10-09T07:57:50.462Z,9.60
2023-10-09T07:58:50.864Z,9.80
2023-10-09T07:59:50.326Z,10.00
2023-10-09T08:00:50.384Z,10.20
2023-10-09T08:01:50.301Z,9.40
2023-10-09T08:02:50.347Z,9.80
2023-10-09T08:03:50.685Z,10.00
2023-10-09T08:04:51.340Z,10.10
2023-10-09T08:05:50.300Z,9.50
2023-10-09T08:07:04.613Z,9.20
2023-10-09T08:08:05.330Z,9.70
2023-10-09T08:08:51.285Z,9.60
2023-10-09T08:09:50.310Z,9.20
2023-10-09T08:10:50.213Z,9.90
2023-10-09T08:11:50.201Z,9.70
2023-10-09T08:12:50.382Z,9.70
2023-10-09T08:13:50.444Z,9.60
2023-10-09T08:14:50.203Z,10.30
2023-10-09T08:15:50.351Z,9.30
2023-10-09T08:16:50.406Z,10.20
2023-10-09T08:17:50.228Z,9.20
2023-10-09T08:18:51.166Z,10.40
2023-10-09T08:19:50.117Z,9.20
2023-10-09T08:20:50.329Z,9.20
2023-10-09T08:21:50.095Z,9.90
2023-10-09T08:22:50.075Z,9.50
2023-10-09T08:23:50.055Z,9.70
2023-10-09T08:24:50.122Z,8.90
2023-10-09T08:25:50.026Z,9.40
2023-10-09T08:26:50.051Z,9.70
2023-10-09T08:27:50.049Z,9.30
2023-10-09T08:28:50.359Z,9.30
2023-10-09T08:29:50.166Z,9.80
2023-10-09T08:30:50.531Z,9.90
2023-10-09T08:31:49.982Z,9.90
2023-10-09T08:35:51.180Z,9.60
2023-10-09T08:36:50.018Z,9.40
2023-10-09T08:37:50.433Z,9.50
2023-10-09T08:38:49.889Z,9.10
2023-10-09T08:39:49.942Z,9.40
2023-10-09T08:40:49.979Z,9.00
2023-10-09T08:41:49.878Z,9.70
2023-10-09T08:42:49.876Z,9.10
2023-10-09T08:43:49.869Z,9.70
2023-10-09T08:44:50.864Z,9.50
2023-10-09T08:45:49.860Z,10.20
2023-10-09T08:46:49.861Z,9.80
2023-10-09T08:47:50.174Z,9.10
2023-10-09T08:48:49.909Z,9.30
2023-10-09T08:49:49.824Z,9.40
2023-10-09T08:50:50.148Z,9.40
2023-10-09T08:51:50.394Z,9.20
2023-10-09T08:52:49.766Z,9.80
2023-10-09T08:53:49.727Z,9.40
2023-10-09T08:54:49.780Z,9.70
2023-10-09T08:55:49.807Z,9.30
2023-10-09T08:56:49.720Z,9.60
2023-10-09T08:57:49.991Z,9.20
2023-10-09T08:58:49.689Z,9.70
2023-10-09T08:59:49.810Z,9.00
2023-10-09T09:00:49.809Z,8.90
2023-10-09T09:01:49.714Z,9.10
2023-10-09T09:02:49.819Z,8.90
2023-10-09T09:03:49.711Z,9.30
2023-10-09T09:04:49.696Z,9.00
2023-10-09T09:05:49.644Z,9.60
2023-10-09T09:06:49.763Z,9.10
2023-10-09T09:07:50.084Z,9.10
2023-10-09T09:08:49.572Z,9.50
2023-10-09T09:09:49.664Z,9.60
2023-10-09T09:10:49.904Z,9.40
2023-10-09T09:11:49.673Z,9.30
2023-10-09T09:12:49.684Z,9.10
2023-10-09T09:13:49.709Z,9.20
2023-10-09T09:14:49.528Z,9.70
2023-10-09T09:15:49.503Z,8.90
2023-10-09T09:16:49.693Z,8.70
2023-10-09T09:17:49.587Z,9.20
2023-10-09T09:18:49.775Z,9.20
2023-10-09T09:19:49.646Z,8.90
2023-10-09T09:20:49.448Z,9.00
2023-10-09T09:21:49.442Z,9.20
2023-10-09T09:22:49.469Z,8.60
2023-10-09T09:23:49.765Z,8.80
2023-10-09T09:24:49.400Z,8.40
2023-10-09T09:25:49.719Z,8.60
2023-10-09T09:26:49.468Z,9.30
2023-10-09T09:27:50.215Z,9.30
2023-10-09T09:28:49.419Z,9.20
2023-10-09T09:29:49.501Z,9.20
2023-10-09T09:30:49.519Z,9.00
2023-10-09T09:31:49.407Z,8.90
2023-10-09T09:32:49.386Z,8.70
2023-10-09T09:33:49.454Z,9.00
2023-10-09T09:34:49.501Z,8.80
2023-10-09T09:35:50.067Z,8.90
2023-10-09T09:36:49.401Z,8.80
2023-10-09T09:37:49.623Z,8.80
2023-10-09T09:38:49.810Z,9.10
2023-10-09T09:39:55.893Z,8.50
2023-10-09T09:40:51.296Z,8.30
2023-10-09T09:41:49.256Z,9.20
2023-10-09T09:42:49.220Z,8.10
2023-10-09T09:43:49.281Z,8.80
2023-10-09T09:44:49.181Z,8.90
2023-10-09T09:45:49.209Z,8.80
2023-10-09T09:46:49.264Z,9.00
2023-10-09T09:47:49.286Z,9.40
2023-10-09T09:48:49.129Z,9.10
2023-10-09T09:49:49.190Z,9.20
2023-10-09T09:50:49.172Z,9.30
2023-10-09T09:51:49.263Z,8.90
2023-10-09T09:52:49.135Z,9.00
2023-10-09T09:53:49.108Z,10.00
2023-10-09T09:54:49.166Z,9.20
2023-10-09T09:55:49.231Z,9.20
2023-10-09T09:56:49.063Z,9.50
2023-10-09T09:57:49.090Z,9.20
2023-10-09T09:58:49.035Z,9.30
2023-10-09T09:59:49.170Z,9.00
2023-10-09T10:00:49.144Z,8.90
2023-10-09T10:01:49.175Z,8.80
2023-10-09T10:02:49.157Z,9.10
2023-10-09T10:03:48.974Z,9.30
2023-10-09T10:04:49.062Z,9.40
2023-10-09T10:05:48.956Z,9.10
2023-10-09T10:06:48.987Z,9.30
2023-10-09T10:07:48.999Z,9.80
2023-10-09T10:08:48.952Z,8.60
2023-10-09T10:09:48.950Z,9.90
2023-10-09T10:10:49.222Z,9.00
2023-10-09T10:11:48.867Z,9.40
2023-10-09T10:12:48.919Z,9.10
2023-10-09T10:13:48.907Z,9.50
2023-10-09T10:14:48.845Z,9.40
2023-10-09T10:15:48.851Z,9.40
2023-10-09T10:16:48.905Z,9.50
2023-10-09T10:17:48.915Z,8.90
2023-10-09T10:18:49.633Z,9.30
2023-10-09T10:19:48.796Z,9.30
2023-10-09T10:20:49.590Z,9.00
2023-10-09T10:21:49.618Z,8.90
2023-10-09T10:22:48.788Z,9.00
2023-10-09T10:23:49.056Z,8.30
2023-10-09T10:24:48.706Z,8.60
2023-10-09T10:25:48.726Z,8.70
2023-10-09T10:26:48.723Z,9.10
2023-10-09T10:27:48.657Z,8.70
2023-10-09T10:28:49.127Z,8.30
2023-10-09T10:29:48.635Z,9.30
2023-10-09T10:30:49.132Z,8.20
2023-10-09T10:31:49.121Z,8.80
2023-10-09T10:32:48.811Z,8.70
2023-10-09T10:33:48.843Z,8.50
2023-10-09T10:34:50.163Z,9.00
2023-10-09T10:35:48.813Z,8.30
2023-10-09T10:36:48.641Z,8.90
2023-10-09T10:37:48.944Z,8.50
2023-10-09T10:38:48.593Z,8.40
2023-10-09T10:39:48.670Z,7.90
2023-10-09T10:40:48.823Z,8.30
2023-10-09T10:41:48.637Z,8.60
2023-10-09T10:42:48.880Z,8.80
2023-10-09T10:43:48.968Z,8.20
2023-10-09T10:44:48.824Z,8.00
2023-10-09T10:45:48.681Z,9.00
2023-10-09T10:46:48.521Z,8.50
2023-10-09T10:47:48.469Z,8.50
2023-10-09T10:48:48.530Z,9.00
2023-10-09T10:49:48.780Z,8.40
2023-10-09T10:50:48.478Z,8.20
2023-10-09T10:51:48.663Z,8.10
2023-10-09T10:52:48.621Z,8.40
2023-10-09T10:53:48.989Z,8.60
2023-10-09T10:54:49.172Z,8.30
2023-10-09T10:55:50.740Z,8.60
2023-10-09T10:56:48.544Z,8.50
2023-10-09T10:57:49.851Z,8.40
2023-10-09T10:58:48.782Z,7.90
2023-10-09T10:59:48.667Z,8.50
2023-10-09T11:00:48.498Z,8.20
2023-10-09T11:01:48.857Z,8.50
2023-10-09T11:02:48.650Z,8.40
2023-10-09T11:03:48.585Z,8.90
2023-10-09T11:04:48.625Z,8.90
2023-10-09T11:05:48.290Z,8.80
2023-10-09T11:06:48.431Z,9.20
2023-10-09T11:07:48.454Z,8.50
2023-10-09T11:08:48.486Z,8.40
2023-10-09T11:09:53.059Z,8.50
2023-10-09T11:10:50.232Z,9.10
2023-10-09T11:11:48.259Z,8.60
2023-10-09T11:12:48.364Z,8.70
2023-10-09T11:13:48.810Z,8.80
2023-10-09T11:14:48.495Z,8.80
2023-10-09T11:15:48.253Z,8.20
2023-10-09T11:16:48.249Z,8.80
2023-10-09T11:17:48.224Z,8.50
2023-10-09T11:18:48.086Z,8.90
2023-10-09T11:19:48.193Z,7.80
2023-10-09T11:20:48.418Z,8.70
2023-10-09T11:21:48.105Z,8.30
2023-10-09T11:22:48.300Z,9.00
2023-10-09T11:23:49.156Z,8.20
2023-10-09T11:24:48.675Z,8.40
2023-10-09T11:25:48.424Z,8.10
2023-10-09T11:26:48.036Z,8.00
2023-10-09T11:27:48.053Z,7.80
2023-10-09T11:28:48.196Z,8.40
2023-10-09T11:29:47.977Z,8.50
2023-10-09T11:30:48.082Z,8.30
2023-10-09T11:31:48.668Z,8.20
2023-10-09T11:32:48.160Z,8.30
2023-10-09T11:33:47.943Z,7.80
2023-10-09T11:34:48.072Z,8.60
2023-10-09T11:35:47.901Z,8.20
2023-10-09T11:36:47.898Z,8.00
2023-10-09T11:37:47.927Z,8.20
2023-10-09T11:38:47.826Z,8.20
2023-10-09T11:39:47.986Z,8.70
2023-10-09T11:40:48.081Z,7.70
2023-10-09T11:41:48.911Z,7.60
2023-10-09T11:42:47.946Z,8.10
2023-10-09T11:43:48.504Z,8.40
2023-10-09T11:44:48.048Z,8.10
2023-10-09T11:45:49.058Z,7.60
2023-10-09T11:46:47.806Z,7.60
2023-10-09T11:47:48.020Z,7.50
2023-10-09T11:48:47.895Z,8.10
2023-10-09T11:49:47.807Z,8.10
2023-10-09T11:50:48.029Z,7.70
2023-10-09T11:51:47.903Z,8.20
2023-10-09T11:52:47.865Z,7.50
2023-10-09T11:53:47.799Z,8.10
2023-10-09T11:54:47.766Z,7.80
2023-10-09T11:55:47.723Z,7.80
2023-10-09T11:56:47.648Z,7.80
2023-10-09T11:57:47.958Z,7.90
2023-10-09T11:58:47.698Z,7.60
2023-10-09T11:59:47.690Z,7.40
2023-10-09T12:00:48.840Z,7.50
2023-10-09T12:01:47.672Z,7.70
2023-10-09T12:02:47.746Z,8.30
2023-10-09T12:03:47.643Z,7.80
2023-10-09T12:04:47.618Z,7.90
2023-10-09T12:05:47.575Z,7.40
2023-10-09T12:06:47.536Z,7.80
2023-10-09T12:07:47.614Z,7.50
2023-10-09T12:08:47.514Z,7.30
2023-10-09T12:09:48.529Z,7.50
2023-10-09T12:10:47.544Z,7.40
2023-10-09T12:12:01.258Z,7.70
2023-10-09T12:12:49.505Z,7.50
2023-10-09T12:13:47.601Z,7.70
2023-10-09T12:14:47.481Z,7.30
2023-10-09T12:15:47.522Z,7.50
2023-10-09T12:16:47.644Z,7.40
2023-10-09T12:17:47.499Z,7.70
2023-10-09T12:18:47.423Z,7.80
2023-10-09T12:19:47.460Z,7.10
2023-10-09T12:20:47.409Z,7.50
2023-10-09T12:21:47.405Z,7.90
2023-10-09T12:22:47.400Z,7.20
2023-10-09T12:23:47.410Z,7.50
2023-10-09T12:24:47.337Z,7.60
2023-10-09T12:25:47.428Z,7.50
2023-10-09T12:26:47.346Z,7.60
2023-10-09T12:27:48.016Z,7.30
2023-10-09T12:28:48.360Z,7.70
2023-10-09T12:29:50.400Z,7.10
2023-10-09T12:30:48.285Z,7.10
2023-10-09T12:31:47.363Z,7.30
2023-10-09T12:32:47.413Z,7.30
2023-10-09T12:33:47.285Z,7.40
2023-10-09T12:34:47.308Z,6.70
2023-10-09T12:35:47.220Z,7.00
2023-10-09T12:36:47.224Z,7.20
2023-10-09T12:37:47.237Z,7.40
2023-10-09T12:38:47.641Z,7.10
2023-10-09T12:39:47.196Z,7.20
2023-10-09T12:40:47.207Z,6.80
2023-10-09T12:41:47.183Z,7.00
2023-10-09T12:42:47.184Z,7.30
2023-10-09T12:43:47.214Z,7.40
2023-10-09T12:44:47.153Z,7.10
2023-10-09T12:45:47.142Z,7.00
2023-10-09T12:46:47.172Z,6.50
2023-10-09T12:47:47.257Z,7.00
2023-10-09T12:48:47.121Z,7.40
2023-10-09T12:49:47.098Z,7.10
2023-10-09T12:50:48.078Z,7.00
2023-10-09T12:51:47.060Z,7.10
2023-10-09T12:52:47.118Z,6.80
2023-10-09T12:53:47.123Z,7.40
2023-10-09T12:54:47.048Z,6.80
2023-10-09T12:55:47.058Z,7.30
2023-10-09T12:56:47.064Z,6.80
2023-10-09T12:57:47.022Z,6.90
2023-10-09T12:58:47.291Z,7.10
2023-10-09T12:59:47.165Z,7.40
2023-10-09T13:00:46.976Z,7.40
2023-10-09T13:01:46.953Z,7.50
2023-10-09T13:02:47.018Z,6.90
2023-10-09T13:03:46.987Z,6.70
2023-10-09T13:04:46.946Z,7.00
2023-10-09T13:05:47.181Z,7.00
2023-10-09T13:06:47.312Z,7.30
2023-10-09T13:07:46.892Z,6.70
2023-10-09T13:08:47.891Z,6.90
2023-10-09T13:09:46.863Z,7.40
2023-10-09T13:10:46.880Z,6.90
2023-10-09T13:11:46.938Z,7.10
2023-10-09T13:12:46.810Z,6.60
2023-10-09T13:13:46.875Z,6.80