createdAt,value
2023-05-13T00:01:03.230Z,97547.69
2023-05-13T00:03:32.601Z,97542.69
2023-05-13T00:06:01.438Z,97542.56
2023-05-13T00:08:30.025Z,97545.16
2023-05-13T00:10:58.294Z,97551.25
2023-05-13T00:13:26.826Z,97551.75
2023-05-13T00:15:56.401Z,97540.41
2023-05-13T00:18:24.795Z,97546.75
2023-05-13T00:20:53.137Z,97549.56
2023-05-13T00:23:21.363Z,97543.47
2023-05-13T00:25:49.684Z,97545.03
2023-05-13T00:28:18.214Z,97536.75
2023-05-13T00:30:46.653Z,97549.53
2023-05-13T00:33:16.388Z,97546.59
2023-05-13T00:35:45.067Z,97546.06
2023-05-13T00:38:13.334Z,97539.25
2023-05-13T00:40:43.307Z,97549.59
2023-05-13T00:43:12.236Z,97545.34
2023-05-13T00:45:41.109Z,97537.50
2023-05-13T00:48:10.382Z,97542.41
2023-05-13T00:50:42.263Z,97549.25
2023-05-13T00:53:10.993Z,97543.97
2023-05-13T00:55:44.388Z,97542.31
2023-05-13T00:58:13.868Z,97548.63
2023-05-13T01:01:01.256Z,97551.31
2023-05-13T01:03:35.074Z,97552.75
2023-05-13T01:06:09.039Z,97558.88
2023-05-13T01:08:41.955Z,97561.41
2023-05-13T01:11:13.908Z,97558.03
2023-05-13T01:13:44.411Z,97551.38
2023-05-13T01:16:14.930Z,97559.28
2023-05-13T01:18:46.495Z,97562.38
2023-05-13T01:21:16.944Z,97558.41
2023-05-13T01:23:46.663Z,97561.38
2023-05-13T01:26:14.966Z,97567.59
2023-05-13T01:28:43.168Z,97561.06
2023-05-13T01:31:11.700Z,97574.16
2023-05-13T01:33:40.637Z,97566.22
2023-05-13T01:36:10.478Z,97563.69
2023-05-13T01:38:40.614Z,97570.66
2023-05-13T01:41:10.342Z,97566.81
2023-05-13T01:43:38.709Z,97558.94
2023-05-13T01:46:13.321Z,97563.50
2023-05-13T01:48:42.462Z,97558.38
2023-05-13T01:51:10.854Z,97561.66
2023-05-13T01:53:39.070Z,97563.28
2023-05-13T01:56:11.558Z,97558.09
2023-05-13T01:58:39.800Z,97562.53
2023-05-13T02:01:08.126Z,97563.50
2023-05-13T02:03:36.664Z,97569.28
2023-05-13T02:06:05.535Z,97562.31
2023-05-13T02:08:33.788Z,97562.94
2023-05-13T02:11:01.998Z,97559.56
2023-05-13T02:13:32.239Z,97562.78
2023-05-13T02:16:00.941Z,97562.31
2023-05-13T02:18:29.187Z,97568.34
2023-05-13T02:20:57.647Z,97576.19
2023-05-13T02:23:25.857Z,97570.13
2023-05-13T02:25:54.145Z,97575.22
2023-05-13T02:28:22.346Z,97574.31
2023-05-13T02:30:51.933Z,97582.91
2023-05-13T02:33:20.220Z,97574.31
2023-05-13T02:35:48.468Z,97567.38
2023-05-13T02:38:17.102Z,97578.88
2023-05-13T02:40:45.827Z,97572.75
2023-05-13T02:43:14.131Z,97579.09
2023-05-13T02:45:52.140Z,97579.88
2023-05-13T02:48:20.352Z,97576.50
2023-05-13T02:50:48.710Z,97580.84
2023-05-13T02:53:16.961Z,97583.38
2023-05-13T02:55:51.587Z,97578.06
2023-05-13T02:58:19.786Z,97579.81
2023-05-13T03:00:49.198Z,97581.38
2023-05-13T03:03:18.973Z,97576.28
2023-05-13T03:05:47.431Z,97578.84
2023-05-13T03:08:16.060Z,97576.22
2023-05-13T03:10:44.224Z,97583.25
2023-05-13T03:13:13.800Z,97590.09
2023-05-13T03:15:44.266Z,97583.44
2023-05-13T03:18:13.161Z,97592.09
2023-05-13T03:20:43.168Z,97594.72
2023-05-13T03:23:11.368Z,97595.25
2023-05-13T03:25:39.622Z,97595.28
2023-05-13T03:28:10.119Z,97590.84
2023-05-13T03:30:43.611Z,97590.03
2023-05-13T03:33:16.554Z,97589.16
2023-05-13T03:35:48.548Z,97597.81
2023-05-13T03:38:18.734Z,97593.63
2023-05-13T03:40:49.827Z,97595.47
2023-05-13T03:43:18.858Z,97595.19
2023-05-13T03:45:52.890Z,97594.50
2023-05-13T03:48:23.415Z,97603.94
2023-05-13T03:50:54.043Z,97601.88
2023-05-13T03:53:22.646Z,97604.56
2023-05-13T03:55:51.320Z,97608.25
2023-05-13T03:58:21.734Z,97607.44
2023-05-13T04:00:50.420Z,97597.69
2023-05-13T04:03:19.167Z,97603.03
2023-05-13T04:05:47.938Z,97599.44
2023-05-13T04:08:17.460Z,97605.28
2023-05-13T04:10:45.907Z,97603.59
2023-05-13T04:13:14.127Z,97611.44
2023-05-13T04:15:42.386Z,97607.28
2023-05-13T04:18:10.922Z,97604.78
2023-05-13T04:20:39.591Z,97605.59
2023-05-13T04:23:08.202Z,97608.09
2023-05-13T04:25:38.251Z,97615.19
2023-05-13T04:28:07.251Z,97614.13
2023-05-13T04:30:44.257Z,97624.38
2023-05-13T04:33:13.363Z,97619.06
2023-05-13T04:35:44.589Z,97627.53
2023-05-13T04:38:13.860Z,97622.28
2023-05-13T04:40:44.693Z,97624.94
2023-05-13T04:43:15.596Z,97618.66
2023-05-13T04:45:49.213Z,97619.53
2023-05-13T04:48:17.810Z,97619.41
2023-05-13T04:50:47.559Z,97626.41
2023-05-13T04:53:17.476Z,97630.25
2023-05-13T04:55:49.696Z,97629.53
2023-05-13T04:58:17.972Z,97627.84
2023-05-13T05:00:46.530Z,97635.59
2023-05-13T05:03:15.158Z,97635.84
2023-05-13T05:05:43.723Z,97635.78
2023-05-13T05:08:13.554Z,97639.19
2023-05-13T05:10:42.234Z,97640.50
2023-05-13T05:13:12.842Z,97640.44
2023-05-13T05:15:41.787Z,97637.28
2023-05-13T05:18:10.650Z,97644.03
2023-05-13T05:20:41.015Z,97649.25
2023-05-13T05:23:15.578Z,97636.75
2023-05-13T05:25:44.253Z,97651.19
2023-05-13T05:28:14.262Z,97657.19
2023-05-13T05:30:44.542Z,97650.03
2023-05-13T05:33:21.591Z,97650.88
2023-05-13T05:35:57.717Z,97651.66
2023-05-13T05:38:41.963Z,97653.31
2023-05-13T05:41:11.639Z,97655.09
2023-05-13T05:43:41.245Z,97659.72
2023-05-13T05:46:10.069Z,97661.63
2023-05-13T05:48:38.283Z,97657.38
2023-05-13T05:51:07.085Z,97662.69
2023-05-13T05:53:41.010Z,97669.16
2023-05-13T05:56:11.189Z,97676.91
2023-05-13T05:58:39.358Z,97670.06
2023-05-13T06:01:10.074Z,97672.03
2023-05-13T06:03:42.461Z,97680.22
2023-05-13T06:06:11.031Z,97676.97
2023-05-13T06:08:39.271Z,97679.44
2023-05-13T06:11:09.237Z,97677.63
2023-05-13T06:13:37.420Z,97677.88
2023-05-13T06:16:07.717Z,97676.78
2023-05-13T06:18:38.133Z,97678.31
2023-05-13T06:21:06.509Z,97677.41
2023-05-13T06:23:34.752Z,97684.09
2023-05-13T06:26:02.952Z,97680.38
2023-05-13T06:28:31.154Z,97690.16
2023-05-13T06:30:59.378Z,97688.72
2023-05-13T06:33:27.673Z,97692.25
2023-05-13T06:35:59.698Z,97688.88
2023-05-13T06:38:28.550Z,97693.94
2023-05-13T06:40:59.386Z,97699.03
2023-05-13T06:43:32.194Z,97694.03
2023-05-13T06:46:05.878Z,97699.94
2023-05-13T06:48:34.270Z,97702.41
2023-05-13T06:51:05.245Z,97693.81
2023-05-13T06:53:33.669Z,97702.13
2023-05-13T06:56:02.939Z,97705.53
2023-05-13T06:58:31.101Z,97717.38
2023-05-13T07:00:59.422Z,97708.19
2023-05-13T07:03:27.736Z,97712.81
2023-05-13T07:05:56.025Z,97711.13
2023-05-13T07:08:25.966Z,97722.59
2023-05-13T07:10:54.178Z,97715.44
2023-05-13T07:13:25.370Z,97717.25
2023-05-13T07:15:57.314Z,97716.22
2023-05-13T07:18:27.164Z,97719.16
2023-05-13T07:20:57.598Z,97720.72
2023-05-13T07:23:30.135Z,97722.97
2023-05-13T07:25:59.904Z,97719.16
2023-05-13T07:28:29.298Z,97723.44
2023-05-13T07:30:58.824Z,97725.81
2023-05-13T07:33:27.183Z,97719.72
2023-05-13T07:36:02.148Z,97724.75
2023-05-13T07:38:31.741Z,97725.88
2023-05-13T07:41:00.181Z,97729.56
2023-05-13T07:43:28.722Z,97723.31
2023-05-13T07:45:57.116Z,97730.56
2023-05-13T07:48:28.339Z,97734.88
2023-05-13T07:50:57.797Z,97725.78
2023-05-13T07:53:26.019Z,97725.66
2023-05-13T07:55:55.659Z,97721.41
2023-05-13T07:58:25.024Z,97726.69
2023-05-13T08:00:55.673Z,97719.91
2023-05-13T08:03:25.090Z,97726.31
2023-05-13T08:05:53.411Z,97731.06
2023-05-13T08:08:21.610Z,97726.66
2023-05-13T08:10:49.836Z,97725.91
2023-05-13T08:13:19.390Z,97728.81
2023-05-13T08:15:47.669Z,97727.78
2023-05-13T08:18:16.465Z,97737.22
2023-05-13T08:20:44.814Z,97732.47
2023-05-13T08:23:13.021Z,97730.78
2023-05-13T08:25:41.223Z,97736.00
2023-05-13T08:28:09.484Z,97729.63
2023-05-13T08:30:40.779Z,97732.31
2023-05-13T08:33:09.198Z,97735.69
2023-05-13T08:35:37.511Z,97737.00
2023-05-13T08:38:06.836Z,97736.41
2023-05-13T08:40:35.320Z,97736.91
2023-05-13T08:43:06.324Z,97741.78
2023-05-13T08:45:34.672Z,97738.09
2023-05-13T08:48:04.884Z,97734.22
2023-05-13T08:50:33.711Z,97733.63
2023-05-13T08:53:02.216Z,97740.19
2023-05-13T08:55:30.452Z,97736.81
2023-05-13T08:57:58.854Z,97734.84
2023-05-13T09:00:27.224Z,97735.50
2023-05-13T09:02:55.460Z,97747.91
2023-05-13T09:05:25.805Z,97734.47
2023-05-13T09:07:54.855Z,97737.16
2023-05-13T09:10:23.203Z,97745.47
2023-05-13T09:12:52.507Z,97735.81
2023-05-13T09:15:22.202Z,97737.66
2023-05-13T09:17:53.170Z,97739.28
2023-05-13T09:20:22.343Z,97746.06
2023-05-13T09:23:52.012Z,97739.59
2023-05-13T09:26:29.709Z,97750.88
2023-05-13T09:29:17.779Z,97754.34
2023-05-13T09:31:46.479Z,97751.53
2023-05-13T09:34:14.885Z,97752.84
2023-05-13T09:36:43.195Z,97749.19
2023-05-13T09:39:13.625Z,97752.31
2023-05-13T09:41:43.674Z,97752.41
2023-05-13T09:44:12.684Z,97751.22
2023-05-13T09:46:43.493Z,97746.13
2023-05-13T09:49:12.350Z,97753.00
2023-05-13T09:51:40.534Z,97757.03
2023-05-13T09:54:12.862Z,97753.44
2023-05-13T09:56:43.889Z,97751.34
2023-05-13T09:59:12.251Z,97753.81
2023-05-13T10:01:40.713Z,97752.50
2023-05-13T10:04:10.074Z,97760.28
2023-05-13T10:06:38.901Z,97758.47
2023-05-13T10:09:08.079Z,97756.97
2023-05-13T10:11:37.091Z,97750.56
2023-05-13T10:14:08.533Z,97754.94
2023-05-13T10:16:37.060Z,97744.91
2023-05-13T10:19:07.421Z,97757.06
2023-05-13T10:21:37.000Z,97744.72
2023-05-13T10:24:05.525Z,97755.56
2023-05-13T10:26:34.409Z,97759.03
2023-05-13T10:29:03.597Z,97752.50
2023-05-13T10:31:33.468Z,97755.75
2023-05-13T10:34:02.261Z,97753.88
2023-05-13T10:36:41.305Z,97752.56
2023-05-13T10:39:34.244Z,97759.38
2023-05-13T10:42:36.551Z,97760.78
2023-05-13T10:45:05.542Z,97760.91
2023-05-13T10:47:36.178Z,97760.69
2023-05-13T10:50:07.610Z,97767.88
2023-05-13T10:52:48.049Z,97764.28
2023-05-13T10:55:19.246Z,97769.31
2023-05-13T10:58:10.091Z,97764.28
2023-05-13T11:00:39.602Z,97766.66
2023-05-13T11:03:14.021Z,97760.69
2023-05-13T11:05:46.005Z,97764.50
2023-05-13T11:08:15.816Z,97765.06
2023-05-13T11:10:43.957Z,97761.38
2023-05-13T11:13:25.636Z,97764.97
2023-05-13T11:15:55.876Z,97764.66
2023-05-13T11:18:32.157Z,97769.63
2023-05-13T11:21:05.372Z,97771.94
2023-05-13T11:23:34.952Z,97774.47
2023-05-13T11:26:14.886Z,97761.75
2023-05-13T11:29:00.678Z,97775.31
2023-05-13T11:31:30.144Z,97770.94
2023-05-13T11:34:13.361Z,97783.03
2023-05-13T11:36:43.650Z,97774.81
2023-05-13T11:39:14.266Z,97775.09
2023-05-13T11:41:44.122Z,97773.94
2023-05-13T11:44:13.881Z,97778.25
2023-05-13T11:46:52.600Z,97772.75
2023-05-13T11:49:39.594Z,97777.63
2023-05-13T11:52:09.839Z,97772.50
2023-05-13T11:54:46.516Z,97775.09
2023-05-13T11:57:23.717Z,97777.72
2023-05-13T11:59:57.078Z,97781.28
2023-05-13T12:02:26.253Z,97779.25
2023-05-13T12:04:56.413Z,97775.66
2023-05-13T12:07:25.634Z,97792.38
2023-05-13T12:09:55.115Z,97785.94
2023-05-13T12:12:23.353Z,97781.34
2023-05-13T12:14:52.873Z,97783.22
2023-05-13T12:17:23.022Z,97785.66
2023-05-13T12:20:12.968Z,97784.72
2023-05-13T12:22:52.846Z,97790.81
2023-05-13T12:25:47.866Z,97786.72
2023-05-13T12:28:26.457Z,97798.50
2023-05-13T12:30:57.240Z,97792.84
2023-05-13T12:33:26.646Z,97797.75
2023-05-13T12:36:16.325Z,97802.88
2023-05-13T12:38:59.585Z,97802.81
2023-05-13T12:41:29.929Z,97799.34
2023-05-13T12:44:02.091Z,97795.00
2023-05-13T12:46:30.516Z,97799.28
2023-05-13T12:49:00.490Z,97794.69
2023-05-13T12:51:30.852Z,97797.19
2023-05-13T12:53:59.253Z,97795.88
2023-05-13T12:56:28.226Z,97796.59
2023-05-13T12:58:57.134Z,97793.34
2023-05-13T13:01:27.447Z,97796.38
2023-05-13T13:03:56.282Z,97804.88
2023-05-13T13:06:25.134Z,97802.09
2023-05-13T13:09:01.700Z,97795.34
2023-05-13T13:11:33.340Z,97795.16
2023-05-13T13:14:03.414Z,97788.94
2023-05-13T13:16:31.948Z,97790.78
2023-05-13T13:19:01.834Z,97795.13
2023-05-13T13:21:31.911Z,97782.88
2023-05-13T13:24:01.566Z,97786.47
2023-05-13T13:26:29.981Z,97783.47
2023-05-13T13:28:58.234Z,97779.38
2023-05-13T13:31:26.349Z,97781.03
2023-05-13T13:33:54.893Z,97784.06
2023-05-13T13:36:24.910Z,97771.84
2023-05-13T13:38:54.450Z,97770.41
2023-05-13T13:41:25.620Z,97775.63
2023-05-13T13:43:54.956Z,97784.38
2023-05-13T13:46:26.443Z,97776.47
2023-05-13T13:48:55.345Z,97777.97
2023-05-13T13:51:23.673Z,97777.81
2023-05-13T13:53:52.753Z,97781.19
2023-05-13T13:56:21.448Z,97781.06
2023-05-13T13:58:51.204Z,97775.66
2023-05-13T14:01:20.431Z,97778.34
2023-05-13T14:03:51.378Z,97772.16
2023-05-13T14:06:20.163Z,97770.50
2023-05-13T14:08:51.086Z,97772.03
2023-05-13T14:11:22.224Z,97772.97
2023-05-13T14:13:53.542Z,97769.41
2023-05-13T14:16:22.999Z,97773.31
2023-05-13T14:18:51.890Z,97770.69
2023-05-13T14:21:21.878Z,97776.53
2023-05-13T14:23:54.562Z,97776.41
2023-05-13T14:26:22.806Z,97765.72
2023-05-13T14:28:55.225Z,97762.97
2023-05-13T14:31:26.139Z,97755.31
2023-05-13T14:33:56.554Z,97752.47
2023-05-13T14:36:29.067Z,97756.91
2023-05-13T14:38:59.277Z,97751.44
2023-05-13T14:41:29.578Z,97764.78
2023-05-13T14:43:59.239Z,97771.50
2023-05-13T14:46:28.550Z,97762.16
2023-05-13T14:48:59.100Z,97759.47
2023-05-13T14:51:32.579Z,97762.47
2023-05-13T14:54:05.041Z,97762.06
2023-05-13T14:56:39.489Z,97757.84
2023-05-13T14:59:11.632Z,97758.84
2023-05-13T15:01:41.360Z,97757.25
2023-05-13T15:04:18.297Z,97750.34
2023-05-13T15:06:47.050Z,97753.56
2023-05-13T15:09:19.068Z,97759.72
2023-05-13T15:11:48.279Z,97761.22
2023-05-13T15:14:21.099Z,97762.34
2023-05-13T15:16:51.012Z,97771.03
2023-05-13T15:19:20.063Z,97765.91
2023-05-13T15:21:50.026Z,97761.44
2023-05-13T15:24:19.553Z,97761.56
2023-05-13T15:26:50.579Z,97762.13
2023-05-13T15:29:22.604Z,97758.25
2023-05-13T15:31:54.448Z,97753.41
2023-05-13T15:34:24.895Z,97750.69
2023-05-13T15:36:53.514Z,97748.69
2023-05-13T15:39:23.966Z,97759.47
2023-05-13T15:41:52.190Z,97759.78
2023-05-13T15:44:27.420Z,97762.84
2023-05-13T15:46:56.016Z,97768.72
2023-05-13T15:49:28.328Z,97772.63
2023-05-13T15:51:57.778Z,97773.91
2023-05-13T15:54:27.080Z,97769.38
2023-05-13T15:56:59.025Z,97779.69
2023-05-13T15:59:29.394Z,97782.06
2023-05-13T16:01:58.687Z,97774.88
2023-05-13T16:04:30.737Z,97770.44
2023-05-13T16:06:59.978Z,97772.28
2023-05-13T16:09:32.227Z,97770.03
2023-05-13T16:12:02.166Z,97768.22
2023-05-13T16:14:33.084Z,97768.38
2023-05-13T16:17:02.438Z,97761.63
2023-05-13T16:19:31.476Z,97758.97
2023-05-13T16:22:08.602Z,97751.66
2023-05-13T16:24:37.710Z,97752.13
2023-05-13T16:27:07.001Z,97751.44
2023-05-13T16:29:36.878Z,97742.88
2023-05-13T16:32:06.873Z,97750.84
2023-05-13T16:34:35.963Z,97752.09
2023-05-13T16:37:06.390Z,97747.53
2023-05-13T16:39:35.053Z,97748.41
2023-05-13T16:42:05.353Z,97745.00
2023-05-13T16:44:33.861Z,97747.81
2023-05-13T16:47:04.470Z,97744.25
2023-05-13T16:49:42.751Z,97738.88
2023-05-13T16:52:14.999Z,97735.31
2023-05-13T16:54:43.881Z,97746.03
2023-05-13T16:57:12.755Z,97745.78
2023-05-13T16:59:41.823Z,97753.81
2023-05-13T17:02:11.914Z,97759.19
2023-05-13T17:04:40.476Z,97756.44
2023-05-13T17:07:09.402Z,97762.94
2023-05-13T17:09:38.462Z,97759.50
2023-05-13T17:12:09.183Z,97750.47
2023-05-13T17:14:38.328Z,97757.06
2023-05-13T17:17:08.390Z,97759.75
2023-05-13T17:19:40.263Z,97763.41
2023-05-13T17:22:10.636Z,97755.44
2023-05-13T17:24:40.228Z,97755.28
2023-05-13T17:27:10.369Z,97760.75
2023-05-13T17:29:40.195Z,97764.13
2023-05-13T17:32:10.105Z,97767.59
2023-05-13T17:34:41.586Z,97769.28
2023-05-13T17:37:20.596Z,97772.22
2023-05-13T17:39:50.950Z,97776.47
2023-05-13T17:42:19.971Z,97775.31
2023-05-13T17:44:49.232Z,97773.41
2023-05-13T17:47:22.120Z,97782.91
2023-05-13T17:49:52.647Z,97775.34
2023-05-13T17:52:21.671Z,97766.78
2023-05-13T17:54:51.011Z,97760.94
2023-05-13T17:57:20.206Z,97768.22
2023-05-13T17:59:49.309Z,97759.34
2023-05-13T18:02:18.364Z,97759.06
2023-05-13T18:04:47.496Z,97757.69
2023-05-13T18:07:17.982Z,97765.44
2023-05-13T18:09:49.252Z,97775.94
2023-05-13T18:12:19.128Z,97766.38
2023-05-13T18:14:48.295Z,97767.38
2023-05-13T18:17:17.411Z,97767.13
2023-05-13T18:19:46.916Z,97765.78
2023-05-13T18:22:17.512Z,97768.81
2023-05-13T18:24:46.699Z,97780.50
2023-05-13T18:27:15.862Z,97776.78
2023-05-13T18:29:45.018Z,97767.13
2023-05-13T18:32:14.126Z,97772.66
2023-05-13T18:34:43.230Z,97766.59
2023-05-13T18:37:12.444Z,97772.50
2023-05-13T18:39:45.639Z,97769.81
2023-05-13T18:42:14.917Z,97757.50
2023-05-13T18:44:44.209Z,97774.66
2023-05-13T18:47:13.425Z,97771.66
2023-05-13T18:49:42.743Z,97770.69
2023-05-13T18:52:12.167Z,97774.16
2023-05-13T18:54:43.648Z,97781.69
2023-05-13T18:57:13.071Z,97777.47
2023-05-13T18:59:48.116Z,97777.91
2023-05-13T19:02:18.022Z,97782.16
2023-05-13T19:04:48.432Z,97779.81
2023-05-13T19:07:20.835Z,97780.88
2023-05-13T19:09:52.167Z,97786.91
2023-05-13T19:12:23.167Z,97787.75
2023-05-13T19:14:53.153Z,97783.97
2023-05-13T19:17:22.890Z,97790.38
2023-05-13T19:19:57.163Z,97790.94
2023-05-13T19:22:28.537Z,97803.84
2023-05-13T19:25:00.207Z,97805.69
2023-05-13T19:27:29.782Z,97791.09
2023-05-13T19:29:59.907Z,97800.63
2023-05-13T19:32:32.682Z,97803.72
2023-05-13T19:35:03.682Z,97808.28
2023-05-13T19:37:33.522Z,97808.00
2023-05-13T19:40:16.859Z,97809.25
2023-05-13T19:42:46.867Z,97812.75
2023-05-13T19:45:23.599Z,97810.06
2023-05-13T19:47:53.506Z,97809.19
2023-05-13T19:50:23.830Z,97804.88
2023-05-13T19:52:54.823Z,97806.38
2023-05-13T19:55:25.735Z,97800.94
2023-05-13T19:57:56.756Z,97805.53
2023-05-13T20:00:28.047Z,97807.22
2023-05-13T20:02:59.282Z,97799.59
2023-05-13T20:05:38.245Z,97798.84
2023-05-13T20:08:11.697Z,97794.13
2023-05-13T20:10:44.818Z,97790.22
2023-05-13T20:13:15.992Z,97791.66
2023-05-13T20:15:46.000Z,97789.06
2023-05-13T20:18:16.424Z,97788.06
2023-05-13T20:20:47.834Z,97777.69
2023-05-13T20:23:20.306Z,97787.66
2023-05-13T20:25:51.656Z,97785.63
2023-05-13T20:28:22.033Z,97782.56
2023-05-13T20:30:54.208Z,97784.25
2023-05-13T20:33:25.885Z,97771.31
2023-05-13T20:35:55.477Z,97772.97
2023-05-13T20:38:33.111Z,97775.53
2023-05-13T20:41:06.369Z,97772.84
2023-05-13T20:43:39.094Z,97768.16
2023-05-13T20:46:10.401Z,97765.34
2023-05-13T20:48:48.551Z,97762.81
2023-05-13T20:51:25.534Z,97768.16
2023-05-13T20:53:56.546Z,97764.78
2023-05-13T20:56:29.710Z,97758.44
2023-05-13T20:59:05.038Z,97755.47
2023-05-13T21:01:35.308Z,97741.38
2023-05-13T21:04:07.177Z,97750.63
2023-05-13T21:06:36.931Z,97750.19
2023-05-13T21:09:06.575Z,97754.00
2023-05-13T21:11:37.708Z,97746.91
2023-05-13T21:14:06.977Z,97747.53
2023-05-13T21:16:36.440Z,97741.84
2023-05-13T21:19:04.924Z,97744.31
2023-05-13T21:21:33.623Z,97736.06
2023-05-13T21:24:01.975Z,97737.25
2023-05-13T21:26:30.386Z,97733.44
2023-05-13T21:29:00.331Z,97737.34
2023-05-13T21:31:29.524Z,97728.94
2023-05-13T21:33:57.819Z,97728.72
2023-05-13T21:36:26.219Z,97735.78
2023-05-13T21:38:54.619Z,97737.75
2023-05-13T21:41:23.071Z,97733.38
2023-05-13T21:43:51.667Z,97737.09
2023-05-13T21:46:21.217Z,97739.16
2023-05-13T21:48:49.932Z,97743.63
2023-05-13T21:51:18.592Z,97733.09
2023-05-13T21:53:46.833Z,97740.28
2023-05-13T21:56:15.153Z,97734.44
2023-05-13T21:58:44.554Z,97728.13
2023-05-13T22:01:12.989Z,97735.78
2023-05-13T22:03:42.740Z,97730.56
2023-05-13T22:06:11.279Z,97731.97
2023-05-13T22:08:39.553Z,97731.56
2023-05-13T22:11:08.202Z,97740.78
2023-05-13T22:13:36.596Z,97732.25
2023-05-13T22:16:05.247Z,97725.66
2023-05-13T22:18:34.852Z,97727.72
2023-05-13T22:21:05.751Z,97721.63
2023-05-13T22:23:35.207Z,97720.84
2023-05-13T22:26:03.881Z,97733.41
2023-05-13T22:28:32.111Z,97729.66
2023-05-13T22:31:00.476Z,97729.88
2023-05-13T22:33:28.711Z,97730.63
2023-05-13T22:35:56.873Z,97726.25
2023-05-13T22:38:26.411Z,97726.34
2023-05-13T22:40:54.604Z,97725.38
2023-05-13T22:43:22.805Z,97717.66
2023-05-13T22:45:51.105Z,97716.84
2023-05-13T22:48:19.349Z,97714.38
2023-05-13T22:50:47.767Z,97721.91
2023-05-13T22:53:16.630Z,97716.41
2023-05-13T22:55:46.240Z,97716.38
2023-05-13T22:58:14.464Z,97710.50
2023-05-13T23:00:42.951Z,97708.09
2023-05-13T23:03:11.197Z,97706.19
2023-05-13T23:05:39.556Z,97704.50
2023-05-13T23:08:07.768Z,97701.91
2023-05-13T23:10:36.013Z,97696.06
2023-05-13T23:13:06.308Z,97694.81
2023-05-13T23:15:36.044Z,97688.59
2023-05-13T23:18:04.268Z,97685.03
2023-05-13T23:20:32.505Z,97689.41
2023-05-13T23:23:00.694Z,97683.78
2023-05-13T23:25:29.774Z,97677.97
2023-05-13T23:27:58.204Z,97672.88
2023-05-13T23:30:27.811Z,97673.88
2023-05-13T23:32:56.153Z,97672.75
2023-05-13T23:35:24.357Z,97667.75
2023-05-13T23:37:52.538Z,97662.09
2023-05-13T23:40:21.012Z,97659.84
2023-05-13T23:42:49.368Z,97640.88
2023-05-13T23:45:17.865Z,97646.53
2023-05-13T23:47:47.508Z,97641.81
2023-05-13T23:50:15.678Z,97637.28
2023-05-13T23:52:43.839Z,97643.16
2023-05-13T23:55:12.418Z,97638.00
2023-05-13T23:57:40.657Z,97637.84
