createdAt,value
2023-01-15T00:01:55.642Z,101411.73
2023-01-15T00:04:22.323Z,101409.15
2023-01-15T00:06:48.969Z,101402.64
2023-01-15T00:09:16.326Z,101397.27
2023-01-15T00:11:43.051Z,101390.00
2023-01-15T00:14:09.739Z,101391.86
2023-01-15T00:16:36.502Z,101387.17
2023-01-15T00:19:04.704Z,101389.64
2023-01-15T00:21:31.890Z,101393.24
2023-01-15T00:24:17.020Z,101389.61
2023-01-15T00:27:02.997Z,101387.40
2023-01-15T00:29:31.939Z,101383.27
2023-01-15T00:32:01.830Z,101382.63
2023-01-15T00:34:31.140Z,101377.88
2023-01-15T00:36:58.798Z,101369.48
2023-01-15T00:39:27.114Z,101366.06
2023-01-15T00:41:55.008Z,101361.59
2023-01-15T00:44:22.743Z,101359.20
2023-01-15T00:46:51.583Z,101354.54
2023-01-15T00:49:21.128Z,101349.36
2023-01-15T00:51:50.105Z,101349.17
2023-01-15T00:54:17.528Z,101345.77
2023-01-15T00:56:44.303Z,101344.23
2023-01-15T00:59:11.016Z,101345.21
2023-01-15T01:01:38.168Z,101345.29
2023-01-15T01:04:05.612Z,101342.95
2023-01-15T01:06:34.843Z,101343.48
2023-01-15T01:09:01.399Z,101343.20
2023-01-15T01:11:34.157Z,101341.45
2023-01-15T01:14:02.676Z,101338.93
2023-01-15T01:16:33.752Z,101333.44
2023-01-15T01:19:03.731Z,101328.45
2023-01-15T01:21:31.274Z,101324.46
2023-01-15T01:23:59.730Z,101322.08
2023-01-15T01:26:27.707Z,101316.27
2023-01-15T01:28:57.267Z,101314.46
2023-01-15T01:31:25.231Z,101321.04
2023-01-15T01:33:54.845Z,101317.84
2023-01-15T01:36:30.332Z,101315.92
2023-01-15T01:38:57.318Z,101314.06
2023-01-15T01:41:24.176Z,101316.41
2023-01-15T01:43:59.941Z,101317.63
2023-01-15T01:46:28.647Z,101314.48
2023-01-15T01:49:00.633Z,101313.84
2023-01-15T01:51:34.460Z,101317.67
2023-01-15T01:54:02.454Z,101315.55
2023-01-15T01:56:31.106Z,101310.34
2023-01-15T01:58:58.295Z,101307.86
2023-01-15T02:01:26.380Z,101310.54
2023-01-15T02:03:53.833Z,101309.14
2023-01-15T02:06:22.910Z,101308.90
2023-01-15T02:08:52.179Z,101305.62
2023-01-15T02:11:24.189Z,101297.98
2023-01-15T02:14:02.945Z,101292.13
2023-01-15T02:16:35.715Z,101291.48
2023-01-15T02:19:21.294Z,101286.96
2023-01-15T02:22:03.179Z,101282.14
2023-01-15T02:24:51.402Z,101273.14
2023-01-15T02:27:25.298Z,101269.20
2023-01-15T02:30:08.683Z,101261.84
2023-01-15T02:32:46.333Z,101261.69
2023-01-15T02:35:41.105Z,101256.83
2023-01-15T02:38:15.094Z,101256.33
2023-01-15T02:40:47.515Z,101251.81
2023-01-15T02:43:17.742Z,101244.77
2023-01-15T02:45:52.843Z,101238.62
2023-01-15T02:48:26.791Z,101234.46
2023-01-15T02:51:07.935Z,101227.96
2023-01-15T02:53:37.912Z,101222.22
2023-01-15T02:56:11.963Z,101215.05
2023-01-15T02:58:45.839Z,101211.73
2023-01-15T03:01:22.693Z,101210.33
2023-01-15T03:04:01.707Z,101200.89
2023-01-15T03:06:37.114Z,101203.36
2023-01-15T03:09:06.197Z,101204.85
2023-01-15T03:11:38.966Z,101204.02
2023-01-15T03:14:21.704Z,101206.14
2023-01-15T03:16:55.746Z,101202.31
2023-01-15T03:19:55.935Z,101198.45
2023-01-15T03:22:33.421Z,101195.27
2023-01-15T03:25:13.949Z,101187.82
2023-01-15T03:27:45.019Z,101188.88
2023-01-15T03:30:17.194Z,101188.91
2023-01-15T03:32:44.343Z,101190.16
2023-01-15T03:35:45.253Z,101188.13
2023-01-15T03:38:17.759Z,101183.05
2023-01-15T03:41:26.860Z,101180.73
2023-01-15T03:44:24.467Z,101175.76
2023-01-15T03:47:07.059Z,101173.49
2023-01-15T03:49:58.975Z,101171.19
2023-01-15T03:52:42.573Z,101173.41
2023-01-15T03:55:22.088Z,101169.92
2023-01-15T03:58:13.777Z,101161.64
2023-01-15T04:00:47.983Z,101160.33
2023-01-15T04:03:17.414Z,101154.86
2023-01-15T04:05:45.062Z,101146.84
2023-01-15T04:08:17.027Z,101145.23
2023-01-15T04:10:59.141Z,101138.71
2023-01-15T04:13:31.512Z,101136.67
2023-01-15T04:15:59.421Z,101130.42
2023-01-15T04:18:26.609Z,101125.95
2023-01-15T04:20:55.848Z,101123.05
2023-01-15T04:23:23.728Z,101118.22
2023-01-15T04:25:50.556Z,101105.08
2023-01-15T04:28:17.227Z,101108.77
2023-01-15T04:30:44.393Z,101106.64
2023-01-15T04:33:11.868Z,101114.48
2023-01-15T04:35:38.626Z,101112.84
2023-01-15T04:38:05.385Z,101109.67
2023-01-15T04:40:50.788Z,101107.58
2023-01-15T04:43:36.297Z,101103.82
2023-01-15T04:46:02.985Z,101103.96
2023-01-15T04:48:31.717Z,101109.60
2023-01-15T04:51:02.739Z,101109.84
2023-01-15T04:53:29.339Z,101105.80
2023-01-15T04:56:03.982Z,101102.54
2023-01-15T04:58:31.539Z,101104.28
2023-01-15T05:01:00.842Z,101102.51
2023-01-15T05:03:31.648Z,101098.30
2023-01-15T05:06:02.628Z,101097.70
2023-01-15T05:08:29.302Z,101097.64
2023-01-15T05:10:55.927Z,101091.94
2023-01-15T05:13:22.724Z,101094.33
2023-01-15T05:15:49.431Z,101088.08
2023-01-15T05:18:16.072Z,101082.68
2023-01-15T05:20:42.781Z,101076.30
2023-01-15T05:23:09.528Z,101073.34
2023-01-15T05:25:37.354Z,101071.63
2023-01-15T05:28:04.175Z,101067.97
2023-01-15T05:30:30.840Z,101068.75
2023-01-15T05:32:57.398Z,101067.98
2023-01-15T05:35:24.018Z,101065.30
2023-01-15T05:37:50.533Z,101069.02
2023-01-15T05:40:17.321Z,101074.80
2023-01-15T05:42:45.134Z,101077.76
2023-01-15T05:45:11.844Z,101080.67
2023-01-15T05:47:38.406Z,101080.95
2023-01-15T05:50:05.469Z,101082.54
2023-01-15T05:52:32.121Z,101079.76
2023-01-15T05:54:58.696Z,101067.98
2023-01-15T05:57:25.354Z,101062.17
2023-01-15T05:59:53.452Z,101062.08
2023-01-15T06:02:20.120Z,101060.55
2023-01-15T06:04:46.753Z,101062.29
2023-01-15T06:07:13.358Z,101060.18
2023-01-15T06:09:39.960Z,101054.16
2023-01-15T06:12:06.635Z,101057.61
2023-01-15T06:14:33.540Z,101060.48
2023-01-15T06:17:00.222Z,101055.50
2023-01-15T06:19:26.726Z,101043.77
2023-01-15T06:21:53.420Z,101037.98
2023-01-15T06:24:20.172Z,101031.98
2023-01-15T06:26:46.960Z,101029.90
2023-01-15T06:29:17.700Z,101031.43
2023-01-15T06:31:44.749Z,101039.80
2023-01-15T06:34:11.435Z,101048.25
2023-01-15T06:36:37.961Z,101043.81
2023-01-15T06:39:05.415Z,101038.75
2023-01-15T06:41:50.976Z,101040.23
2023-01-15T06:44:36.950Z,101045.19
2023-01-15T06:47:21.083Z,101045.31
2023-01-15T06:49:49.865Z,101046.06
2023-01-15T06:52:16.725Z,101047.10
2023-01-15T06:54:43.422Z,101044.68
2023-01-15T06:57:10.182Z,101036.51
2023-01-15T06:59:36.887Z,101038.17
2023-01-15T07:02:03.637Z,101037.31
2023-01-15T07:04:30.298Z,101044.98
2023-01-15T07:06:56.883Z,101035.71
2023-01-15T07:09:23.561Z,101034.50
2023-01-15T07:11:50.079Z,101038.40
2023-01-15T07:14:21.990Z,101044.28
2023-01-15T07:16:49.746Z,101043.94
2023-01-15T07:19:18.895Z,101033.42
2023-01-15T07:21:45.730Z,101027.30
2023-01-15T07:24:14.058Z,101025.09
2023-01-15T07:26:41.804Z,101018.97
2023-01-15T07:29:08.518Z,101009.95
2023-01-15T07:31:35.116Z,100997.14
2023-01-15T07:34:01.817Z,100981.45
2023-01-15T07:36:28.403Z,100978.09
2023-01-15T07:38:55.056Z,100981.95
2023-01-15T07:41:40.761Z,100984.41
2023-01-15T07:44:30.550Z,100995.60
2023-01-15T07:47:16.295Z,100996.54
2023-01-15T07:49:47.374Z,100987.91
2023-01-15T07:52:23.254Z,100983.89
2023-01-15T07:54:50.907Z,100996.35
2023-01-15T07:57:22.812Z,101001.62
2023-01-15T07:59:51.115Z,101012.05
2023-01-15T08:02:18.181Z,101010.64
2023-01-15T08:04:45.444Z,101004.41
2023-01-15T08:07:13.164Z,101002.83
2023-01-15T08:09:39.967Z,101003.02
2023-01-15T08:12:25.946Z,100992.16
2023-01-15T08:15:11.336Z,100986.39
2023-01-15T08:17:39.332Z,100985.98
2023-01-15T08:20:10.496Z,100996.02
2023-01-15T08:22:44.000Z,101001.63
2023-01-15T08:25:20.475Z,101005.73
2023-01-15T08:27:48.000Z,100999.59
2023-01-15T08:30:30.905Z,100993.90
2023-01-15T08:33:09.456Z,101000.94
2023-01-15T08:35:36.565Z,101008.99
2023-01-15T08:38:07.430Z,101005.23
2023-01-15T08:40:36.538Z,101001.52
2023-01-15T08:43:03.230Z,100997.34
2023-01-15T08:45:29.945Z,100995.36
2023-01-15T08:48:00.546Z,101002.40
2023-01-15T08:50:27.147Z,101000.22
2023-01-15T08:52:53.942Z,100991.49
2023-01-15T08:55:20.660Z,100984.65
2023-01-15T08:57:47.863Z,100983.20
2023-01-15T09:00:17.283Z,100984.55
2023-01-15T09:02:44.318Z,100992.47
2023-01-15T09:05:11.276Z,100987.95
2023-01-15T09:07:37.961Z,100984.73
2023-01-15T09:10:05.255Z,100976.96
2023-01-15T09:12:32.298Z,100979.69
2023-01-15T09:15:02.126Z,100982.05
2023-01-15T09:17:31.955Z,100985.20
2023-01-15T09:19:59.104Z,100980.20
2023-01-15T09:22:30.198Z,100974.02
2023-01-15T09:24:57.037Z,100974.11
2023-01-15T09:27:23.740Z,100978.55
2023-01-15T09:29:50.321Z,100986.16
2023-01-15T09:32:16.970Z,100974.19
2023-01-15T09:34:43.656Z,100969.02
2023-01-15T09:37:10.506Z,100973.16
2023-01-15T09:39:38.494Z,100953.85
2023-01-15T09:42:36.348Z,100951.84
2023-01-15T09:45:22.381Z,100955.66
2023-01-15T09:48:18.245Z,100962.67
2023-01-15T09:50:57.173Z,100971.21
2023-01-15T09:53:29.740Z,100977.09
2023-01-15T09:56:00.281Z,100977.66
2023-01-15T09:58:39.090Z,100963.22
2023-01-15T10:01:07.311Z,100963.22
2023-01-15T10:03:47.947Z,100961.77
2023-01-15T10:06:14.576Z,100954.60
2023-01-15T10:08:46.312Z,100945.15
2023-01-15T10:11:15.797Z,100947.33
2023-01-15T10:14:10.722Z,100944.98
2023-01-15T10:16:37.564Z,100934.10
2023-01-15T10:19:04.522Z,100927.42
2023-01-15T10:21:54.420Z,100927.34
2023-01-15T10:24:38.673Z,100918.20
2023-01-15T10:27:18.646Z,100915.31
2023-01-15T10:30:07.577Z,100902.63
2023-01-15T10:32:40.847Z,100891.60
2023-01-15T10:35:25.248Z,100891.84
2023-01-15T10:38:14.078Z,100890.29
2023-01-15T10:40:50.645Z,100877.55
2023-01-15T10:43:37.181Z,100869.23
2023-01-15T10:46:12.890Z,100856.04
2023-01-15T10:48:47.058Z,100856.23
2023-01-15T10:51:27.114Z,100853.74
2023-01-15T10:54:22.658Z,100852.45
2023-01-15T10:56:58.373Z,100859.05
2023-01-15T10:59:36.766Z,100860.33
2023-01-15T11:02:15.278Z,100865.85
2023-01-15T11:04:44.214Z,100869.89
2023-01-15T11:07:14.106Z,100869.59
2023-01-15T11:09:41.831Z,100867.20
2023-01-15T11:12:08.464Z,100864.96
2023-01-15T11:14:57.955Z,100861.79
2023-01-15T11:17:56.738Z,100856.11
2023-01-15T11:20:34.785Z,100854.78
2023-01-15T11:23:12.779Z,100847.06
2023-01-15T11:25:47.606Z,100823.88
2023-01-15T11:28:15.564Z,100814.20
2023-01-15T11:30:42.804Z,100814.45
2023-01-15T11:33:24.418Z,100815.90
2023-01-15T11:35:59.382Z,100811.73
2023-01-15T11:38:28.705Z,100802.73
2023-01-15T11:40:59.848Z,100797.40
2023-01-15T11:43:48.332Z,100791.85
2023-01-15T11:46:52.017Z,100781.21
2023-01-15T11:49:40.795Z,100779.21
2023-01-15T11:52:17.359Z,100775.48
2023-01-15T11:54:48.388Z,100760.52
2023-01-15T11:57:33.255Z,100754.52
2023-01-15T12:00:00.072Z,100752.46
2023-01-15T12:03:00.145Z,100748.48
2023-01-15T12:05:34.668Z,100750.90
2023-01-15T12:08:04.065Z,100752.94
2023-01-15T12:11:21.155Z,100746.71
2023-01-15T12:14:12.063Z,100732.85
2023-01-15T12:16:57.859Z,100721.39
2023-01-15T12:19:27.117Z,100721.36
2023-01-15T12:22:03.620Z,100718.95
2023-01-15T12:24:39.955Z,100712.98
2023-01-15T12:27:33.845Z,100715.55
2023-01-15T12:30:06.306Z,100715.30
2023-01-15T12:32:42.155Z,100712.03
2023-01-15T12:35:41.243Z,100707.80
2023-01-15T12:38:39.992Z,100704.98
2023-01-15T12:41:17.610Z,100699.67
2023-01-15T12:44:08.443Z,100694.63
2023-01-15T12:46:39.362Z,100696.21
2023-01-15T12:49:35.664Z,100694.46
2023-01-15T12:52:16.207Z,100690.30
2023-01-15T12:54:53.214Z,100691.25
2023-01-15T12:57:33.926Z,100688.59
2023-01-15T13:00:03.550Z,100680.45
2023-01-15T13:02:39.110Z,100676.17
2023-01-15T13:05:18.470Z,100674.77
2023-01-15T13:08:06.567Z,100667.04
2023-01-15T13:10:36.668Z,100660.52
2023-01-15T13:13:24.873Z,100651.64
2023-01-15T13:16:10.279Z,100641.80
2023-01-15T13:19:04.937Z,100640.12
2023-01-15T13:21:35.499Z,100636.31
2023-01-15T13:24:22.733Z,100632.18
2023-01-15T13:27:07.472Z,100629.20
2023-01-15T13:29:34.030Z,100622.39
2023-01-15T13:32:10.800Z,100615.43
2023-01-15T13:35:10.915Z,100609.73
2023-01-15T13:37:49.952Z,100601.34
2023-01-15T13:40:28.917Z,100604.65
2023-01-15T13:42:56.502Z,100604.40
2023-01-15T13:45:39.116Z,100600.82
2023-01-15T13:48:16.427Z,100595.45
2023-01-15T13:50:55.216Z,100590.63
2023-01-15T13:53:36.237Z,100587.77
2023-01-15T13:56:09.857Z,100587.77
2023-01-15T13:58:51.876Z,100582.80
2023-01-15T14:01:19.837Z,100586.33
2023-01-15T14:04:09.749Z,100587.50
2023-01-15T14:06:39.956Z,100591.80
2023-01-15T14:09:10.291Z,100587.86
2023-01-15T14:12:14.468Z,100585.52
2023-01-15T14:14:53.385Z,100593.93
2023-01-15T14:17:31.973Z,100587.80
2023-01-15T14:20:17.468Z,100584.09
2023-01-15T14:22:52.993Z,100581.14
2023-01-15T14:25:43.965Z,100580.68
2023-01-15T14:28:24.795Z,100585.27
2023-01-15T14:31:07.223Z,100580.61
2023-01-15T14:33:33.811Z,100591.95
2023-01-15T14:36:09.618Z,100586.52
2023-01-15T14:38:37.300Z,100583.95
2023-01-15T14:41:07.262Z,100592.31
2023-01-15T14:43:37.931Z,100588.91
2023-01-15T14:46:24.630Z,100580.52
2023-01-15T14:48:51.320Z,100577.48
2023-01-15T14:51:25.394Z,100571.95
2023-01-15T14:53:58.634Z,100550.35
2023-01-15T14:56:32.509Z,100535.89
2023-01-15T14:59:10.359Z,100526.34
2023-01-15T15:01:43.392Z,100514.44
2023-01-15T15:04:35.062Z,100520.80
2023-01-15T15:07:07.611Z,100535.78
2023-01-15T15:09:42.419Z,100532.86
2023-01-15T15:12:35.501Z,100534.27
2023-01-15T15:15:28.204Z,100535.57
2023-01-15T15:18:01.203Z,100544.94
2023-01-15T15:20:59.030Z,100537.42
2023-01-15T15:23:47.334Z,100549.19
2023-01-15T15:26:27.640Z,100566.33
2023-01-15T15:29:00.060Z,100546.70
2023-01-15T15:31:28.580Z,100538.88
2023-01-15T15:33:57.329Z,100564.46
2023-01-15T15:36:31.223Z,100570.13
2023-01-15T15:39:01.501Z,100552.24
2023-01-15T15:41:51.149Z,100548.27
2023-01-15T15:44:55.268Z,100558.51
2023-01-15T15:47:43.733Z,100550.08
2023-01-15T15:50:22.515Z,100546.44
2023-01-15T15:52:51.102Z,100550.61
2023-01-15T15:55:19.353Z,100551.02
2023-01-15T15:57:50.101Z,100542.54
2023-01-15T16:00:23.854Z,100529.70
2023-01-15T16:02:52.053Z,100520.88
2023-01-15T16:05:18.788Z,100523.98
2023-01-15T16:07:45.980Z,100537.14
2023-01-15T16:10:15.037Z,100538.52
2023-01-15T16:12:53.671Z,100542.73
2023-01-15T16:15:29.614Z,100539.16
2023-01-15T16:18:01.758Z,100536.63
2023-01-15T16:20:29.719Z,100532.43
2023-01-15T16:23:02.080Z,100533.14
2023-01-15T16:25:41.614Z,100538.89
2023-01-15T16:28:24.876Z,100533.47
2023-01-15T16:30:59.727Z,100537.17
2023-01-15T16:33:27.281Z,100527.08
2023-01-15T16:35:58.761Z,100520.48
2023-01-15T16:38:26.714Z,100511.16
2023-01-15T16:40:53.977Z,100499.52
2023-01-15T16:43:25.965Z,100500.27
2023-01-15T16:45:55.682Z,100502.33
2023-01-15T16:48:38.086Z,100500.65
2023-01-15T16:51:30.552Z,100495.08
2023-01-15T16:53:58.752Z,100492.92
2023-01-15T16:56:37.717Z,100505.42
2023-01-15T16:59:14.754Z,100515.30
2023-01-15T17:01:49.229Z,100509.31
2023-01-15T17:04:23.778Z,100508.77
2023-01-15T17:07:02.680Z,100505.30
2023-01-15T17:09:33.821Z,100498.55
2023-01-15T17:12:06.869Z,100487.16
2023-01-15T17:14:33.677Z,100472.20
2023-01-15T17:17:29.610Z,100467.79
2023-01-15T17:19:57.367Z,100476.41
2023-01-15T17:22:31.341Z,100483.72
2023-01-15T17:25:01.312Z,100481.80
2023-01-15T17:27:30.033Z,100479.97
2023-01-15T17:29:56.941Z,100466.11
2023-01-15T17:32:40.276Z,100460.45
2023-01-15T17:35:28.260Z,100448.41
2023-01-15T17:37:54.969Z,100449.98
2023-01-15T17:40:22.235Z,100448.22
2023-01-15T17:42:49.609Z,100443.56
2023-01-15T17:45:25.130Z,100452.06
2023-01-15T17:47:51.909Z,100453.48
2023-01-15T17:50:19.163Z,100444.87
2023-01-15T17:52:46.764Z,100439.54
2023-01-15T17:55:34.698Z,100433.08
2023-01-15T17:58:20.038Z,100429.80
2023-01-15T18:01:07.039Z,100429.56
2023-01-15T18:03:54.479Z,100434.75
2023-01-15T18:06:22.250Z,100431.14
2023-01-15T18:08:58.641Z,100420.95
2023-01-15T18:11:25.275Z,100412.48
2023-01-15T18:13:52.539Z,100410.04
2023-01-15T18:16:19.432Z,100412.40
2023-01-15T18:18:46.221Z,100417.19
2023-01-15T18:21:12.855Z,100424.33
2023-01-15T18:23:39.709Z,100435.21
2023-01-15T18:26:07.809Z,100438.52
2023-01-15T18:28:36.314Z,100442.92
2023-01-15T18:31:03.348Z,100442.40
2023-01-15T18:33:30.655Z,100440.58
2023-01-15T18:36:12.012Z,100447.21
2023-01-15T18:38:41.055Z,100450.96
2023-01-15T18:41:34.501Z,100451.67
2023-01-15T18:44:24.876Z,100450.52
2023-01-15T18:46:56.465Z,100446.42
2023-01-15T18:49:23.778Z,100443.60
2023-01-15T18:52:09.100Z,100440.63
2023-01-15T18:54:36.407Z,100435.70
2023-01-15T18:57:04.110Z,100432.52
2023-01-15T18:59:31.175Z,100429.83
2023-01-15T19:01:59.108Z,100428.44
2023-01-15T19:04:26.926Z,100432.77
2023-01-15T19:06:53.727Z,100434.69
2023-01-15T19:09:24.047Z,100430.46
2023-01-15T19:11:52.194Z,100426.81
2023-01-15T19:14:39.234Z,100437.34
2023-01-15T19:17:25.281Z,100443.70
2023-01-15T19:19:51.936Z,100444.61
2023-01-15T19:22:37.435Z,100446.08
2023-01-15T19:25:04.370Z,100439.95
2023-01-15T19:27:31.005Z,100432.80
2023-01-15T19:29:58.294Z,100429.35
2023-01-15T19:32:24.976Z,100432.31
2023-01-15T19:34:53.078Z,100432.54
2023-01-15T19:37:22.224Z,100428.64
2023-01-15T19:39:48.929Z,100425.45
2023-01-15T19:42:35.520Z,100422.38
2023-01-15T19:45:35.129Z,100420.79
2023-01-15T19:48:20.869Z,100422.14
2023-01-15T19:50:47.786Z,100422.95
2023-01-15T19:53:14.825Z,100420.55
2023-01-15T19:55:45.421Z,100417.14
2023-01-15T19:58:14.699Z,100413.46
2023-01-15T20:00:48.330Z,100414.23
2023-01-15T20:03:16.255Z,100408.98
2023-01-15T20:05:44.591Z,100403.60
2023-01-15T20:08:16.984Z,100410.17
2023-01-15T20:10:49.904Z,100408.29
2023-01-15T20:13:41.222Z,100403.42
2023-01-15T20:16:11.569Z,100395.50
2023-01-15T20:18:39.784Z,100398.20
2023-01-15T20:21:08.418Z,100401.75
2023-01-15T20:23:37.644Z,100396.02
2023-01-15T20:26:08.600Z,100388.25
2023-01-15T20:28:36.147Z,100380.04
2023-01-15T20:31:04.095Z,100368.05
2023-01-15T20:33:30.865Z,100362.92
2023-01-15T20:36:02.363Z,100360.13
2023-01-15T20:38:30.161Z,100353.05
2023-01-15T20:41:17.177Z,100348.66
2023-01-15T20:44:02.431Z,100345.06
2023-01-15T20:46:29.129Z,100339.20
2023-01-15T20:49:14.472Z,100337.08
2023-01-15T20:51:41.220Z,100331.73
2023-01-15T20:54:08.073Z,100335.58
2023-01-15T20:56:35.283Z,100333.73
2023-01-15T20:59:02.011Z,100330.69
2023-01-15T21:01:29.641Z,100323.14
2023-01-15T21:03:56.704Z,100315.11
2023-01-15T21:06:23.906Z,100305.15
2023-01-15T21:08:50.799Z,100303.38
2023-01-15T21:11:18.348Z,100300.67
2023-01-15T21:13:45.277Z,100310.89
2023-01-15T21:16:14.003Z,100311.36
2023-01-15T21:18:43.465Z,100307.77
2023-01-15T21:21:15.969Z,100308.27
2023-01-15T21:23:45.709Z,100312.18
2023-01-15T21:26:16.117Z,100306.23
2023-01-15T21:28:44.737Z,100302.01
2023-01-15T21:31:13.393Z,100299.85
2023-01-15T21:33:40.276Z,100298.73
2023-01-15T21:36:08.209Z,100293.06
2023-01-15T21:38:35.209Z,100293.95
2023-01-15T21:41:15.545Z,100296.96
2023-01-15T21:44:02.144Z,100300.09
2023-01-15T21:46:29.399Z,100309.33
2023-01-15T21:48:57.906Z,100306.80
2023-01-15T21:51:25.782Z,100307.67
2023-01-15T21:53:52.494Z,100305.55
2023-01-15T21:56:19.094Z,100307.86
2023-01-15T21:58:45.765Z,100307.63
2023-01-15T22:01:15.035Z,100304.89
2023-01-15T22:03:42.171Z,100301.52
2023-01-15T22:06:10.325Z,100301.98
2023-01-15T22:08:37.191Z,100298.80
2023-01-15T22:11:05.926Z,100292.33
2023-01-15T22:13:33.861Z,100291.64
2023-01-15T22:16:04.300Z,100291.91
2023-01-15T22:18:32.322Z,100286.53
2023-01-15T22:21:04.071Z,100281.36
2023-01-15T22:23:31.007Z,100271.66
2023-01-15T22:25:57.969Z,100268.16
2023-01-15T22:28:24.706Z,100259.56
2023-01-15T22:30:51.749Z,100255.89
2023-01-15T22:33:18.502Z,100258.19
2023-01-15T22:35:45.048Z,100258.06
2023-01-15T22:38:11.774Z,100248.73
2023-01-15T22:40:38.444Z,100250.08
2023-01-15T22:43:04.954Z,100242.93
2023-01-15T22:45:31.580Z,100242.67
2023-01-15T22:47:58.180Z,100240.06
2023-01-15T22:50:24.845Z,100235.52
2023-01-15T22:52:51.474Z,100227.38
2023-01-15T22:55:18.093Z,100216.54
2023-01-15T22:57:47.498Z,100206.88
2023-01-15T23:00:14.916Z,100206.25
2023-01-15T23:03:04.948Z,100206.09
2023-01-15T23:05:40.567Z,100204.64
2023-01-15T23:08:07.380Z,100202.70
2023-01-15T23:10:34.167Z,100198.25
2023-01-15T23:13:00.857Z,100192.05
2023-01-15T23:15:27.562Z,100187.05
2023-01-15T23:17:54.187Z,100182.09
2023-01-15T23:20:20.806Z,100175.46
2023-01-15T23:22:47.419Z,100165.90
2023-01-15T23:25:14.079Z,100158.52
2023-01-15T23:27:40.743Z,100154.02
2023-01-15T23:30:07.734Z,100154.05
2023-01-15T23:32:34.407Z,100142.84
2023-01-15T23:35:00.949Z,100136.52
2023-01-15T23:37:27.619Z,100133.26
2023-01-15T23:39:54.286Z,100131.39
2023-01-15T23:42:40.071Z,100125.38
2023-01-15T23:45:28.867Z,100125.99
2023-01-15T23:47:55.959Z,100125.64
2023-01-15T23:50:22.634Z,100125.52
2023-01-15T23:52:49.143Z,100121.05
2023-01-15T23:55:15.792Z,100123.39
2023-01-15T23:57:42.333Z,100119.70
