createdAt,value
2017-07-25T00:01:45.000Z,15.2
2017-07-25T00:18:28.000Z,15.2
2017-07-25T00:35:12.000Z,14.9
2017-07-25T00:51:54.000Z,14.9
2017-07-25T01:08:37.000Z,14.9
2017-07-25T01:25:20.000Z,14.9
2017-07-25T01:42:02.000Z,14.6
2017-07-25T01:58:45.000Z,14.6
2017-07-25T02:15:28.000Z,14.6
2017-07-25T02:32:10.000Z,14.6
2017-07-25T02:48:52.000Z,14.6
2017-07-25T03:05:34.000Z,14.6
2017-07-25T03:22:16.000Z,14.6
2017-07-25T03:38:58.000Z,14.6
2017-07-25T03:55:40.000Z,14.6
2017-07-25T04:12:22.000Z,14.6
2017-07-25T04:29:04.000Z,14.9
2017-07-25T04:45:47.000Z,14.9
2017-07-25T05:02:30.000Z,15.2
2017-07-25T05:19:13.000Z,15.2
2017-07-25T05:35:55.000Z,15.2
2017-07-25T05:52:38.000Z,15.2
2017-07-25T06:09:20.000Z,15.2
2017-07-25T06:26:04.000Z,15.2
2017-07-25T06:42:47.000Z,15.2
2017-07-25T06:59:30.000Z,15.2
2017-07-25T07:16:14.000Z,15.2
2017-07-25T07:32:57.000Z,15.2
2017-07-25T07:46:20.000Z,15.8
2017-07-25T08:03:03.000Z,16.2
2017-07-25T08:19:47.000Z,16.8
2017-07-25T08:36:31.000Z,17.1
2017-07-25T08:53:16.000Z,16.8
2017-07-25T09:10:00.000Z,17.1
2017-07-25T09:26:45.000Z,17.1
2017-07-25T09:43:30.000Z,17.1
2017-07-25T10:00:14.000Z,17.1
2017-07-25T10:16:59.000Z,17.1
2017-07-25T10:33:43.000Z,17.1
2017-07-25T10:43:46.000Z,17.8
2017-07-25T11:00:32.000Z,17.4
2017-07-25T11:17:16.000Z,17.4
2017-07-25T11:27:18.000Z,18.1
2017-07-25T11:34:02.000Z,18.7
2017-07-25T11:50:48.000Z,18.7
2017-07-25T12:04:12.000Z,19.4
2017-07-25T12:14:17.000Z,18.7
2017-07-25T12:31:03.000Z,18.7
2017-07-25T12:47:49.000Z,19.4
2017-07-25T13:04:35.000Z,19.4
2017-07-25T13:21:22.000Z,19
2017-07-25T13:38:08.000Z,18.7
2017-07-25T13:54:54.000Z,19
2017-07-25T14:11:41.000Z,19
2017-07-25T14:28:27.000Z,18.7
2017-07-25T14:45:12.000Z,18.7
2017-07-25T14:55:16.000Z,18.1
2017-07-25T15:12:02.000Z,17.8
2017-07-25T15:28:47.000Z,18.4
2017-07-25T15:45:32.000Z,17.8
2017-07-25T16:02:18.000Z,17.8
2017-07-25T16:15:41.000Z,17.1
2017-07-25T16:32:26.000Z,17.1
2017-07-25T16:49:10.000Z,16.8
2017-07-25T17:05:54.000Z,16.5
2017-07-25T17:22:38.000Z,16.2
2017-07-25T17:39:22.000Z,15.8
2017-07-25T17:56:06.000Z,16.2
2017-07-25T18:12:49.000Z,16.2
2017-07-25T18:29:34.000Z,16.2
2017-07-25T18:46:18.000Z,16.2
2017-07-25T19:03:01.000Z,16.2
2017-07-25T19:19:45.000Z,15.8
2017-07-25T19:36:29.000Z,15.8
2017-07-25T19:53:12.000Z,15.8
2017-07-25T20:09:56.000Z,15.8
2017-07-25T20:26:40.000Z,15.8
2017-07-25T20:43:23.000Z,15.8
2017-07-25T21:00:06.000Z,15.8
2017-07-25T21:16:51.000Z,15.8
2017-07-25T21:33:34.000Z,15.8
2017-07-25T21:50:18.000Z,15.8
2017-07-25T22:07:01.000Z,15.8
2017-07-25T22:23:46.000Z,15.8
2017-07-25T22:40:29.000Z,15.5
2017-07-25T22:57:13.000Z,15.5
2017-07-25T23:13:56.000Z,15.2
2017-07-25T23:30:40.000Z,15.2
2017-07-25T23:47:23.000Z,15.2
