createdAt,value
2023-05-05T05:33:10.217Z,76369.64
2023-05-05T05:35:37.794Z,76361.83
2023-05-05T05:38:06.800Z,76345.36
2023-05-05T05:40:35.609Z,76324.38
2023-05-05T05:43:03.542Z,76300.50
2023-05-05T05:45:33.747Z,76284.87
2023-05-05T05:48:04.799Z,76260.99
2023-05-05T05:56:41.665Z,76163.46
2023-05-05T05:59:10.841Z,76139.18
2023-05-05T06:01:41.121Z,76111.20
2023-05-05T06:04:09.296Z,76093.50
2023-05-05T06:06:38.012Z,76063.88
2023-05-05T06:09:05.640Z,76018.20
2023-05-05T06:11:35.181Z,75971.70
2023-05-05T06:14:02.596Z,75923.13
2023-05-05T06:16:30.059Z,75880.34
2023-05-05T06:18:57.628Z,75832.19
2023-05-05T06:21:25.098Z,75777.46
2023-05-05T06:23:52.436Z,75719.85
2023-05-05T06:26:23.332Z,75668.01
2023-05-05T06:28:50.703Z,75611.23
2023-05-05T06:31:18.581Z,75580.77
2023-05-05T06:33:46.007Z,75539.63
2023-05-05T06:36:13.183Z,75494.36
2023-05-05T06:38:40.351Z,75456.51
2023-05-05T06:41:08.169Z,75449.10
2023-05-05T06:43:36.027Z,75457.74
2023-05-05T06:46:07.291Z,75478.32
2023-05-05T06:48:34.471Z,75466.38
2023-05-05T06:51:02.557Z,75447.86
2023-05-05T06:53:30.044Z,75420.30
2023-05-05T06:55:59.134Z,75389.45
2023-05-05T06:58:27.068Z,75364.34
2023-05-05T07:00:54.511Z,75334.30
2023-05-05T07:03:21.857Z,75273.83
2023-05-05T07:05:49.582Z,75220.33
2023-05-05T07:08:16.746Z,75212.92
2023-05-05T07:10:44.460Z,75216.23
2023-05-05T07:13:13.385Z,75197.70
2023-05-05T07:15:46.543Z,75166.02
2023-05-05T07:18:14.619Z,75163.98
2023-05-05T07:20:46.889Z,75156.15
2023-05-05T07:23:14.231Z,75139.70
2023-05-05T07:25:45.187Z,75163.98
2023-05-05T07:28:13.614Z,75201.01
2023-05-05T07:30:41.857Z,75228.56
2023-05-05T07:33:11.534Z,75247.91
2023-05-05T07:35:39.712Z,75254.90
2023-05-05T07:38:08.729Z,75201.00
2023-05-05T07:40:37.708Z,75097.73
2023-05-05T07:43:05.217Z,75013.39
2023-05-05T07:45:33.419Z,74960.32
2023-05-05T07:48:00.750Z,74966.48
2023-05-05T07:50:28.005Z,74943.45
2023-05-05T07:53:02.335Z,74899.84
2023-05-05T07:55:40.776Z,74841.01
2023-05-05T07:58:08.739Z,74824.14
2023-05-05T08:00:37.547Z,74865.69
2023-05-05T08:03:06.232Z,74887.91
2023-05-05T08:05:34.377Z,74913.42
2023-05-05T08:08:02.378Z,74937.27
2023-05-05T08:10:29.519Z,74971.84
2023-05-05T08:12:59.138Z,74964.02
2023-05-05T08:15:27.799Z,74966.08
2023-05-05T08:17:57.735Z,74961.14
2023-05-05T08:20:28.514Z,74937.70
2023-05-05T08:22:56.529Z,74900.25
2023-05-05T08:25:24.444Z,74871.87
2023-05-05T08:27:52.162Z,74836.07
2023-05-05T08:30:21.606Z,74808.52
2023-05-05T08:32:53.309Z,74786.70
2023-05-05T08:35:20.594Z,74744.75
2023-05-05T08:37:48.014Z,74687.15
2023-05-05T08:40:15.369Z,74631.20
2023-05-05T08:42:42.710Z,74578.14
2023-05-05T08:45:10.931Z,74553.45
2023-05-05T08:47:39.041Z,74532.48
2023-05-05T08:50:08.684Z,74469.95
2023-05-05T08:52:45.280Z,74425.52
2023-05-05T08:55:28.392Z,74425.52
2023-05-05T08:57:57.227Z,74480.23
2023-05-05T09:00:26.834Z,74526.30
2023-05-05T09:02:56.618Z,74547.28
2023-05-05T09:05:24.395Z,74559.22
2023-05-05T09:07:51.548Z,74537.82
2023-05-05T09:10:18.965Z,74491.34
2023-05-05T09:12:46.430Z,74431.27
2023-05-05T09:15:19.312Z,74400.42
2023-05-05T09:17:48.378Z,74376.57
2023-05-05T09:20:15.974Z,74356.00
2023-05-05T09:22:47.481Z,74345.30
2023-05-05T09:25:16.267Z,74365.05
2023-05-05T09:27:47.216Z,74355.59
2023-05-05T09:30:19.199Z,74318.16
2023-05-05T09:32:53.572Z,74283.19
2023-05-05T09:35:21.360Z,74301.70
2023-05-05T09:37:48.956Z,74314.45
2023-05-05T09:40:17.772Z,74342.84
2023-05-05T09:42:45.163Z,74376.57
2023-05-05T09:45:19.372Z,74405.77
2023-05-05T09:47:47.291Z,74380.27
2023-05-05T09:50:16.359Z,74311.16
2023-05-05T09:52:44.737Z,74227.26
2023-05-05T09:55:19.794Z,74164.31
2023-05-05T09:57:48.280Z,74179.13
2023-05-05T10:00:18.482Z,74203.80
2023-05-05T10:02:46.992Z,74218.61
2023-05-05T10:05:19.621Z,74201.74
2023-05-05T10:07:47.576Z,74160.20
2023-05-05T10:10:18.497Z,74106.31
2023-05-05T10:12:49.643Z,74068.07
2023-05-05T10:15:17.063Z,74050.38
2023-05-05T10:18:05.339Z,74051.61
2023-05-05T10:20:36.834Z,74033.52
2023-05-05T10:23:05.922Z,74002.67
2023-05-05T10:25:37.899Z,73971.82
2023-05-05T10:28:07.285Z,73955.36
2023-05-05T10:30:38.983Z,73953.73
2023-05-05T10:35:53.592Z,73953.31
2023-05-05T10:38:22.370Z,74016.66
2023-05-05T10:40:51.148Z,74070.53
2023-05-05T10:43:18.703Z,74073.41
2023-05-05T10:45:47.130Z,74023.64
2023-05-05T10:48:35.961Z,73975.52
2023-05-05T10:51:38.687Z,73934.80
2023-05-05T10:54:31.038Z,73892.44
2023-05-05T10:57:01.436Z,73898.20
2023-05-05T10:59:37.960Z,73891.20
2023-05-05T11:02:25.644Z,73903.14
2023-05-05T11:05:17.425Z,73887.91
2023-05-05T11:07:46.573Z,73855.42
2023-05-05T11:10:17.035Z,73824.16
2023-05-05T11:13:01.183Z,73789.20
2023-05-05T11:15:31.505Z,73777.27
2023-05-05T11:17:59.655Z,73810.17
2023-05-05T11:20:59.264Z,73856.66
2023-05-05T11:23:27.503Z,73894.90
2023-05-05T11:25:55.302Z,73884.21
2023-05-05T11:28:25.836Z,73863.65
2023-05-05T11:30:57.214Z,73870.64
2023-05-05T11:33:26.755Z,73907.66
2023-05-05T11:36:04.095Z,73981.28
2023-05-05T11:38:52.566Z,74076.30
2023-05-05T11:41:35.237Z,74160.61
2023-05-05T11:44:10.325Z,74225.60
2023-05-05T11:47:24.753Z,74277.44
2023-05-05T11:49:51.931Z,74345.72
2023-05-05T11:52:19.131Z,74420.99
2023-05-05T11:54:50.499Z,74490.92
2023-05-05T11:57:21.877Z,74510.67
2023-05-05T11:59:58.617Z,74509.44
2023-05-05T12:02:28.544Z,74518.08
2023-05-05T12:04:56.562Z,74535.35
2023-05-05T12:07:26.905Z,74541.94
2023-05-05T12:09:55.416Z,74548.11
2023-05-05T12:12:34.419Z,74538.64
2023-05-05T12:15:01.873Z,74539.88
2023-05-05T12:17:39.069Z,74554.69
2023-05-05T12:20:07.556Z,74583.08
2023-05-05T12:22:34.953Z,74609.81
2023-05-05T12:25:06.756Z,74634.48
2023-05-05T12:27:37.592Z,74655.47
2023-05-05T12:30:20.992Z,74668.23
2023-05-05T12:32:48.489Z,74709.77
2023-05-05T12:35:23.643Z,74754.20
2023-05-05T12:37:54.882Z,74785.47
2023-05-05T12:40:46.632Z,74805.63
2023-05-05T12:43:32.852Z,74831.55
2023-05-05T12:46:00.760Z,74851.70
2023-05-05T12:48:28.054Z,74866.10
2023-05-05T12:50:56.150Z,74860.35
2023-05-05T12:53:27.645Z,74875.15
2023-05-05T12:58:55.448Z,74899.02
2023-05-05T13:01:23.670Z,74905.60
2023-05-05T13:04:13.512Z,74916.70
2023-05-05T13:06:41.824Z,74929.88
2023-05-05T13:09:10.441Z,74931.52
2023-05-05T13:11:38.262Z,74924.11
2023-05-05T13:14:06.478Z,74914.23
2023-05-05T13:16:37.599Z,74903.95
2023-05-05T13:19:09.442Z,74896.13
2023-05-05T13:21:38.659Z,74885.85
2023-05-05T13:24:21.197Z,74880.09
2023-05-05T13:26:51.877Z,74868.98
2023-05-05T13:29:19.135Z,74858.70
2023-05-05T13:31:47.275Z,74853.35
2023-05-05T13:34:16.403Z,74867.75
2023-05-05T13:36:43.797Z,74892.42
2023-05-05T13:39:12.851Z,74917.11
2023-05-05T13:41:40.098Z,74928.64
2023-05-05T13:44:07.398Z,74922.47
2023-05-05T13:46:34.687Z,74908.06
2023-05-05T13:49:01.936Z,74894.91
2023-05-05T13:51:30.213Z,74888.73
2023-05-05T13:53:59.296Z,74897.37
2023-05-05T13:56:29.114Z,74899.42
2023-05-05T13:58:56.389Z,74893.27
2023-05-05T14:01:23.884Z,74894.49
2023-05-05T14:03:51.354Z,74905.19
2023-05-05T14:06:18.729Z,74919.59
2023-05-05T14:08:46.734Z,74934.81
2023-05-05T14:11:17.605Z,74941.39
2023-05-05T14:13:48.334Z,74937.69
2023-05-05T14:16:16.300Z,74940.57
2023-05-05T14:18:43.658Z,74945.10
2023-05-05T14:21:11.463Z,74961.14
2023-05-05T14:23:38.738Z,74968.55
2023-05-05T14:26:07.231Z,74975.54
2023-05-05T14:28:35.824Z,74975.95
2023-05-05T14:31:03.790Z,74971.84
2023-05-05T14:33:32.783Z,74968.13
2023-05-05T14:36:01.152Z,74969.36
2023-05-05T14:38:28.595Z,74980.89
2023-05-05T14:40:56.759Z,74982.95
2023-05-05T14:43:26.764Z,74983.36
2023-05-05T14:46:00.529Z,74988.30
2023-05-05T14:48:31.353Z,75000.64
2023-05-05T14:50:59.685Z,75007.21
2023-05-05T14:53:27.995Z,75012.98
2023-05-05T14:55:55.836Z,75017.51
2023-05-05T14:58:24.860Z,75019.55
2023-05-05T15:00:53.290Z,75022.85
2023-05-05T15:03:23.380Z,75031.09
2023-05-05T15:05:51.003Z,75036.84
2023-05-05T15:08:20.592Z,75038.48
2023-05-05T15:10:49.445Z,75050.42
2023-05-05T15:13:17.389Z,75061.94
2023-05-05T15:15:45.428Z,75079.63
2023-05-05T15:18:14.035Z,75102.27
2023-05-05T15:20:41.303Z,75114.19
2023-05-05T15:23:10.327Z,75125.30
2023-05-05T15:25:38.455Z,75140.11
2023-05-05T15:28:06.183Z,75151.21
2023-05-05T15:30:37.414Z,75157.80
2023-05-05T15:33:04.840Z,75167.27
2023-05-05T15:35:32.332Z,75170.96
2023-05-05T15:38:00.663Z,75179.20
2023-05-05T15:40:28.469Z,75181.24
2023-05-05T15:42:56.072Z,75185.37
2023-05-05T15:45:26.103Z,75188.66
2023-05-05T15:47:57.210Z,75195.65
2023-05-05T15:50:25.693Z,75203.05
2023-05-05T15:53:01.771Z,75218.69
2023-05-05T15:55:32.633Z,75228.57
2023-05-05T15:58:01.967Z,75234.33
2023-05-05T16:00:31.871Z,75238.44
2023-05-05T16:02:59.507Z,75248.73
2023-05-05T16:05:30.338Z,75254.48
2023-05-05T16:08:16.497Z,75264.36
2023-05-05T16:10:44.548Z,75275.47
2023-05-05T16:13:13.155Z,75285.35
2023-05-05T16:15:53.286Z,75296.04
2023-05-05T16:18:34.071Z,75302.62
2023-05-05T16:21:01.677Z,75306.73
2023-05-05T16:23:48.751Z,75316.20
2023-05-05T16:26:16.542Z,75324.43
2023-05-05T16:28:58.653Z,75331.84
2023-05-05T16:31:36.848Z,75335.13
2023-05-05T16:34:11.593Z,75345.83
2023-05-05T16:36:41.578Z,75352.41
2023-05-05T16:39:10.331Z,75356.52
2023-05-05T16:42:08.815Z,75365.98
2023-05-05T16:44:39.649Z,75374.22
2023-05-05T16:47:07.412Z,75384.91
2023-05-05T16:49:35.278Z,75393.96
2023-05-05T16:52:02.682Z,75405.49
2023-05-05T16:54:31.846Z,75410.84
2023-05-05T16:57:03.051Z,75421.54
2023-05-05T16:59:31.744Z,75433.05
2023-05-05T17:01:59.268Z,75442.11
2023-05-05T17:04:26.694Z,75447.05
2023-05-05T17:06:55.206Z,75457.73
2023-05-05T17:09:25.359Z,75466.80
2023-05-05T17:11:52.779Z,75477.48
2023-05-05T17:14:19.908Z,75488.61
2023-05-05T17:16:47.002Z,75499.30
2023-05-05T17:19:14.440Z,75509.17
2023-05-05T17:21:43.100Z,75519.05
2023-05-05T17:24:10.454Z,75527.70
2023-05-05T17:26:39.946Z,75538.80
2023-05-05T17:29:27.109Z,75549.91
2023-05-05T17:31:55.207Z,75562.27
2023-05-05T17:34:22.451Z,75568.84
2023-05-05T17:36:50.785Z,75575.42
2023-05-05T17:39:17.899Z,75584.89
2023-05-05T17:41:45.270Z,75595.17
2023-05-05T17:44:12.376Z,75602.58
2023-05-05T17:46:40.847Z,75612.45
2023-05-05T17:49:10.619Z,75621.51
2023-05-05T17:51:37.820Z,75630.98
2023-05-05T17:54:05.106Z,75635.50
2023-05-05T17:56:37.750Z,75644.55
2023-05-05T17:59:16.366Z,75652.78
2023-05-05T18:01:45.744Z,75664.71
2023-05-05T18:04:12.931Z,75675.41
2023-05-05T18:06:42.116Z,75681.99
2023-05-05T18:09:11.211Z,75690.64
2023-05-05T18:11:38.564Z,75701.34
2023-05-05T18:14:05.714Z,75708.73
2023-05-05T18:16:34.982Z,75713.27
2023-05-05T18:19:02.264Z,75725.61
2023-05-05T18:21:31.210Z,75737.14
2023-05-05T18:24:04.803Z,75742.48
2023-05-05T18:26:50.796Z,75749.48
2023-05-05T18:29:22.988Z,75757.30
2023-05-05T18:31:54.918Z,75767.17
2023-05-05T18:34:23.470Z,75775.81
2023-05-05T18:36:51.716Z,75789.39
2023-05-05T18:39:19.368Z,75795.16
2023-05-05T18:41:46.460Z,75802.56
2023-05-05T18:44:16.099Z,75808.33
2023-05-05T18:46:43.663Z,75812.44
2023-05-05T18:49:13.434Z,75817.38
2023-05-05T18:52:02.529Z,75826.43
2023-05-05T18:54:32.426Z,75833.84
2023-05-05T18:57:05.075Z,75842.06
2023-05-05T18:59:34.240Z,75851.95
2023-05-05T19:02:03.097Z,75859.35
2023-05-05T19:04:31.676Z,75867.98
2023-05-05T19:06:59.744Z,75882.81
2023-05-05T19:09:27.295Z,75892.27
2023-05-05T19:11:55.371Z,75898.02
2023-05-05T19:14:25.293Z,75907.08
2023-05-05T19:16:52.530Z,75913.67
2023-05-05T19:19:20.458Z,75923.14
2023-05-05T19:21:49.123Z,75935.07
2023-05-05T19:24:16.523Z,75940.83
2023-05-05T19:26:46.771Z,75947.01
2023-05-05T19:29:16.481Z,75956.46
2023-05-05T19:31:43.847Z,75960.58
2023-05-05T19:34:11.734Z,75962.64
2023-05-05T19:36:40.021Z,75969.22
2023-05-05T19:39:07.249Z,75971.70
2023-05-05T19:41:36.797Z,75979.92
2023-05-05T19:44:04.088Z,75984.04
2023-05-05T19:46:34.476Z,75991.04
2023-05-05T19:49:03.336Z,75996.39
2023-05-05T19:51:32.235Z,76005.44
2023-05-05T19:53:59.719Z,76012.43
2023-05-05T19:56:26.935Z,76016.14
2023-05-05T19:58:56.030Z,76025.60
2023-05-05T20:01:23.305Z,76030.14
2023-05-05T20:03:55.019Z,76037.95
2023-05-05T20:06:22.454Z,76048.23
2023-05-05T20:08:49.756Z,76058.11
2023-05-05T20:11:22.147Z,76067.16
2023-05-05T20:13:51.789Z,76077.04
2023-05-05T20:16:19.288Z,76092.67
2023-05-05T20:18:48.078Z,76104.20
2023-05-05T20:21:16.974Z,76115.31
2023-05-05T20:23:47.399Z,76127.25
2023-05-05T20:26:15.556Z,76139.18
2023-05-05T20:28:45.198Z,76151.52
2023-05-05T20:31:14.408Z,76162.23
2023-05-05T20:33:42.081Z,76172.11
2023-05-05T20:36:10.754Z,76178.69
2023-05-05T20:38:38.144Z,76186.92
2023-05-05T20:41:09.864Z,76195.56
2023-05-05T20:43:37.385Z,76207.09
2023-05-05T20:46:12.323Z,76214.48
2023-05-05T20:48:42.780Z,76221.48
2023-05-05T20:51:10.847Z,76224.37
2023-05-05T20:53:37.987Z,76230.54
2023-05-05T20:56:07.256Z,76237.54
2023-05-05T20:58:35.867Z,76251.94
2023-05-05T21:01:05.557Z,76265.52
2023-05-05T21:03:32.735Z,76274.58
2023-05-05T21:05:59.904Z,76281.16
2023-05-05T21:08:27.285Z,76285.69
2023-05-05T21:10:54.644Z,76295.56
2023-05-05T21:13:21.812Z,76306.68
2023-05-05T21:15:50.694Z,76319.02
2023-05-05T21:18:17.868Z,76327.67
2023-05-05T21:20:48.727Z,76331.38
2023-05-05T21:23:19.453Z,76342.89
2023-05-05T21:25:47.616Z,76351.54
2023-05-05T21:28:17.421Z,76364.70
2023-05-05T21:30:54.769Z,76374.17
2023-05-05T21:33:32.947Z,76389.81
2023-05-05T21:36:01.520Z,76402.16
2023-05-05T21:38:28.754Z,76413.27
2023-05-05T21:40:59.553Z,76420.27
2023-05-05T21:43:27.445Z,76424.80
2023-05-05T21:46:04.782Z,76426.02
2023-05-05T21:48:32.160Z,76432.61
2023-05-05T21:50:59.410Z,76437.15
2023-05-05T21:53:26.653Z,76444.55
2023-05-05T21:55:53.837Z,76447.84
2023-05-05T21:58:21.126Z,76456.08
2023-05-05T22:00:51.637Z,76458.14
2023-05-05T22:03:18.949Z,76468.02
2023-05-05T22:05:46.375Z,76479.95
2023-05-05T22:08:14.553Z,76491.88
2023-05-05T22:10:42.260Z,76501.35
2023-05-05T22:13:10.676Z,76503.40
2023-05-05T22:15:46.092Z,76507.52
2023-05-05T22:18:16.136Z,76509.98
2023-05-05T22:20:44.130Z,76513.28
2023-05-05T22:23:11.375Z,76523.98
2023-05-05T22:25:38.518Z,76536.73
2023-05-05T22:28:06.082Z,76545.38
2023-05-05T22:30:33.344Z,76551.55
2023-05-05T22:33:01.349Z,76561.85
2023-05-05T22:35:29.721Z,76570.08
2023-05-05T22:37:57.568Z,76574.20
2023-05-05T22:40:24.666Z,76582.42
2023-05-05T22:42:51.776Z,76586.95
2023-05-05T22:45:19.040Z,76597.25
2023-05-05T22:47:47.225Z,76608.36
2023-05-05T22:50:15.729Z,76611.23
2023-05-05T22:52:43.932Z,76619.46
2023-05-05T22:55:12.993Z,76621.52
2023-05-05T22:57:43.562Z,76624.82
2023-05-05T23:00:14.905Z,76626.48
2023-05-05T23:02:42.237Z,76631.40
2023-05-05T23:05:10.342Z,76638.40
2023-05-05T23:07:37.848Z,76644.98
2023-05-05T23:10:08.452Z,76648.27
2023-05-05T23:12:36.734Z,76655.69
2023-05-05T23:15:08.391Z,76659.39
2023-05-05T23:17:35.763Z,76665.57
2023-05-05T23:20:03.026Z,76669.27
2023-05-05T23:22:30.486Z,76676.67
2023-05-05T23:24:58.859Z,76677.91
2023-05-05T23:27:26.110Z,76679.98
2023-05-05T23:29:53.252Z,76683.27
2023-05-05T23:32:21.275Z,76685.33
2023-05-05T23:34:48.515Z,76691.91
2023-05-05T23:37:15.697Z,76696.84
2023-05-05T23:39:42.789Z,76706.31
2023-05-05T23:42:09.995Z,76712.08
2023-05-05T23:44:37.226Z,76722.78
2023-05-05T23:47:05.282Z,76728.95
2023-05-05T23:49:32.435Z,76735.54
2023-05-05T23:51:59.637Z,76742.53
2023-05-05T23:54:26.933Z,76744.59
2023-05-05T23:56:54.113Z,76746.23
2023-05-05T23:59:21.323Z,76751.59
