createdAt,value
2016-06-02T00:00:31.066Z,0
2016-06-02T00:01:31.116Z,0
2016-06-02T00:02:31.150Z,0
2016-06-02T00:03:31.340Z,0
2016-06-02T00:04:31.374Z,0
2016-06-02T00:05:31.407Z,0
2016-06-02T00:06:31.145Z,0
2016-06-02T00:07:31.507Z,0
2016-06-02T00:08:31.526Z,0
2016-06-02T00:09:31.607Z,0
2016-06-02T00:10:33.640Z,0
2016-06-02T00:11:31.642Z,0
2016-06-02T00:12:31.677Z,0
2016-06-02T00:13:31.726Z,0
2016-06-02T00:14:31.620Z,0
2016-06-02T00:15:31.825Z,0
2016-06-02T00:16:31.687Z,0
2016-06-02T00:17:31.737Z,0
2016-06-02T00:18:31.928Z,0
2016-06-02T00:19:31.961Z,0
2016-06-02T00:20:31.823Z,0
2016-06-02T00:21:32.045Z,0
2016-06-02T00:22:31.907Z,0
2016-06-02T00:23:31.941Z,0
2016-06-02T00:24:32.366Z,0
2016-06-02T00:25:32.102Z,0
2016-06-02T00:26:32.214Z,0
2016-06-02T00:27:32.280Z,0
2016-06-02T00:28:32.313Z,0
2016-06-02T00:29:32.333Z,0
2016-06-02T00:30:32.210Z,0
2016-06-02T00:31:32.431Z,0
2016-06-02T00:32:32.277Z,0
2016-06-02T00:33:32.483Z,0
2016-06-02T00:34:32.518Z,0
2016-06-02T00:35:32.567Z,0
2016-06-02T00:36:32.601Z,0
2016-06-02T00:37:32.635Z,0
2016-06-02T00:38:32.513Z,0
2016-06-02T00:39:33.609Z,0
2016-06-02T00:40:32.831Z,0
2016-06-02T00:41:32.645Z,0
2016-06-02T00:42:32.851Z,0
2016-06-02T00:43:32.854Z,0
2016-06-02T00:44:32.888Z,0
2016-06-02T00:45:32.937Z,0
2016-06-02T00:46:32.972Z,0
2016-06-02T00:47:33.006Z,0
2016-06-02T00:48:33.039Z,0
2016-06-02T00:49:33.073Z,0
2016-06-02T00:50:32.967Z,0
2016-06-02T00:51:33.157Z,0
2016-06-02T00:52:33.191Z,0
2016-06-02T00:53:33.084Z,0
2016-06-02T00:54:33.322Z,0
2016-06-02T00:55:34.324Z,0
2016-06-02T00:56:33.186Z,0
2016-06-02T00:57:33.376Z,0
2016-06-02T00:58:33.425Z,0
2016-06-02T00:59:33.444Z,0
2016-06-02T01:00:33.494Z,0
2016-06-02T01:01:33.371Z,0
2016-06-02T01:02:33.577Z,0
2016-06-02T01:03:33.611Z,0
2016-06-02T01:04:33.645Z,0
2016-06-02T01:05:33.382Z,0
2016-06-02T01:06:33.572Z,0
2016-06-02T01:07:33.746Z,0
2016-06-02T01:08:33.640Z,0
2016-06-02T01:09:34.112Z,0
2016-06-02T01:10:34.457Z,0
2016-06-02T01:11:33.914Z,0
2016-06-02T01:12:33.932Z,0
2016-06-02T01:13:33.826Z,0
2016-06-02T01:14:34.016Z,0
2016-06-02T01:15:34.065Z,0
2016-06-02T01:16:33.943Z,0
2016-06-02T01:17:34.134Z,0
2016-06-02T01:18:34.167Z,0
2016-06-02T01:19:34.045Z,0
2016-06-02T01:20:34.235Z,0
2016-06-02T01:21:34.284Z,0
2016-06-02T01:22:34.147Z,0
2016-06-02T01:23:34.353Z,0
2016-06-02T01:24:34.950Z,0
2016-06-02T01:25:35.045Z,0
2016-06-02T01:26:34.314Z,0
2016-06-02T01:27:34.504Z,0
2016-06-02T01:28:34.381Z,0
2016-06-02T01:29:34.572Z,0
2016-06-02T01:30:34.622Z,0
2016-06-02T01:31:34.655Z,0
2016-06-02T01:32:34.689Z,0
2016-06-02T01:33:34.567Z,0
2016-06-02T01:34:34.616Z,0
2016-06-02T01:35:34.494Z,0
2016-06-02T01:36:34.841Z,0
2016-06-02T01:37:34.874Z,0
2016-06-02T01:38:34.612Z,0
2016-06-02T01:39:36.396Z,0
2016-06-02T01:40:35.430Z,0
2016-06-02T01:41:35.057Z,0
2016-06-02T01:42:35.076Z,0
2016-06-02T01:43:35.126Z,0
2016-06-02T01:44:35.159Z,0
2016-06-02T01:45:35.021Z,0
2016-06-02T01:46:34.898Z,0
2016-06-02T01:47:35.245Z,0
2016-06-02T01:48:35.139Z,0
2016-06-02T01:49:35.328Z,0
2016-06-02T01:50:35.362Z,0
2016-06-02T01:51:35.397Z,0
2016-06-02T01:52:35.446Z,0
2016-06-02T01:53:35.480Z,0
2016-06-02T01:54:36.139Z,0
2016-06-02T01:55:36.000Z,0
2016-06-02T01:56:35.598Z,0
2016-06-02T01:57:35.630Z,0
2016-06-02T01:58:35.509Z,0
2016-06-02T01:59:35.558Z,0
2016-06-02T02:00:35.436Z,0
2016-06-02T02:01:35.782Z,0
2016-06-02T02:02:35.816Z,0
2016-06-02T02:03:35.850Z,0
2016-06-02T02:04:35.728Z,0
2016-06-02T02:05:35.934Z,0
2016-06-02T02:06:35.968Z,0
2016-06-02T02:07:36.001Z,0
2016-06-02T02:08:36.052Z,0
2016-06-02T02:09:35.930Z,0
2016-06-02T02:10:36.151Z,0
2016-06-02T02:11:36.138Z,0
2016-06-02T02:12:36.047Z,0
2016-06-02T02:13:36.065Z,0
2016-06-02T02:14:36.098Z,0
2016-06-02T02:15:36.289Z,0
2016-06-02T02:16:36.182Z,0
2016-06-02T02:17:36.373Z,0
2016-06-02T02:18:36.265Z,0
2016-06-02T02:19:36.440Z,0
2016-06-02T02:20:36.489Z,0
2016-06-02T02:21:36.524Z,0
2016-06-02T02:22:36.542Z,0
2016-06-02T02:23:36.592Z,0
2016-06-02T02:24:36.172Z,0
2016-06-02T02:25:36.739Z,0
2016-06-02T02:26:36.708Z,0
2016-06-02T02:27:36.743Z,0
2016-06-02T02:28:36.778Z,0
2016-06-02T02:29:36.499Z,0
2016-06-02T02:30:36.844Z,0
2016-06-02T02:31:36.722Z,0
2016-06-02T02:32:36.772Z,0
2016-06-02T02:33:36.806Z,0
2016-06-02T02:34:36.840Z,0
2016-06-02T02:35:37.030Z,0
2016-06-02T02:36:36.768Z,0
2016-06-02T02:37:37.099Z,0
2016-06-02T02:38:37.148Z,0
2016-06-02T02:39:37.806Z,0
2016-06-02T02:40:36.935Z,0
2016-06-02T02:41:37.109Z,0
2016-06-02T02:42:37.299Z,0
2016-06-02T02:43:37.332Z,0
2016-06-02T02:44:37.351Z,0
2016-06-02T02:45:37.401Z,0
2016-06-02T02:46:37.434Z,0
2016-06-02T02:47:37.313Z,0
2016-06-02T02:48:37.503Z,0
2016-06-02T02:49:37.395Z,0
2016-06-02T02:50:37.571Z,0
2016-06-02T02:51:37.620Z,0
2016-06-02T02:52:37.654Z,0
2016-06-02T02:53:37.531Z,0
2016-06-02T02:54:38.831Z,0
2016-06-02T02:55:37.787Z,0
2016-06-02T02:56:37.806Z,0
2016-06-02T02:57:37.683Z,0
2016-06-02T02:58:37.873Z,0
2016-06-02T02:59:37.767Z,0
2016-06-02T03:00:37.957Z,0
2016-06-02T03:01:37.975Z,0
2016-06-02T03:02:38.025Z,0
2016-06-02T03:03:38.059Z,0
2016-06-02T03:04:38.093Z,0
2016-06-02T03:05:38.141Z,0
2016-06-02T03:06:37.848Z,0
2016-06-02T03:07:38.210Z,0
2016-06-02T03:08:38.229Z,0
2016-06-02T03:09:38.810Z,5
2016-06-02T03:10:38.530Z,5
2016-06-02T03:11:38.346Z,5
2016-06-02T03:12:38.380Z,5
2016-06-02T03:13:38.414Z,5
2016-06-02T03:14:38.307Z,5
2016-06-02T03:15:38.513Z,5
2016-06-02T03:16:38.375Z,5
2016-06-02T03:17:38.565Z,5
2016-06-02T03:18:38.598Z,5
2016-06-02T03:19:38.320Z,10
2016-06-02T03:20:38.542Z,10
2016-06-02T03:21:38.717Z,10
2016-06-02T03:22:38.453Z,10
2016-06-02T03:23:38.784Z,10
2016-06-02T03:24:39.334Z,10
2016-06-02T03:25:40.258Z,10
2016-06-02T03:26:38.886Z,15
2016-06-02T03:27:38.780Z,15
2016-06-02T03:28:38.994Z,15
2016-06-02T03:29:38.913Z,15
2016-06-02T03:30:39.113Z,15
2016-06-02T03:31:39.031Z,15
2016-06-02T03:32:38.934Z,20
2016-06-02T03:33:39.165Z,20
2016-06-02T03:34:39.334Z,20
2016-06-02T03:35:39.221Z,20
2016-06-02T03:36:39.420Z,20
2016-06-02T03:37:39.322Z,25
2016-06-02T03:38:39.517Z,25
2016-06-02T03:39:40.506Z,25
2016-06-02T03:40:39.606Z,25
2016-06-02T03:41:39.487Z,25
2016-06-02T03:42:39.664Z,30
2016-06-02T03:43:39.715Z,30
2016-06-02T03:44:39.734Z,30
2016-06-02T03:45:39.629Z,30
2016-06-02T03:46:39.663Z,35
2016-06-02T03:47:39.856Z,35
2016-06-02T03:48:39.734Z,35
2016-06-02T03:49:39.627Z,40
2016-06-02T03:50:39.974Z,40
2016-06-02T03:51:39.696Z,40
2016-06-02T03:52:40.058Z,40
2016-06-02T03:53:39.936Z,40
2016-06-02T03:54:40.830Z,45
2016-06-02T03:55:40.161Z,45
2016-06-02T03:56:40.181Z,45
2016-06-02T03:57:39.918Z,50
2016-06-02T03:58:40.264Z,50
2016-06-02T03:59:40.142Z,50
2016-06-02T04:00:40.034Z,50
2016-06-02T04:01:40.210Z,55
2016-06-02T04:02:40.400Z,55
2016-06-02T04:03:40.434Z,55
2016-06-02T04:04:40.483Z,55
2016-06-02T04:05:40.517Z,60
2016-06-02T04:06:40.567Z,60
2016-06-02T04:07:40.586Z,60
2016-06-02T04:08:40.463Z,60
2016-06-02T04:09:41.122Z,65
2016-06-02T04:10:41.046Z,65
2016-06-02T04:11:40.580Z,65
2016-06-02T04:12:40.769Z,65
2016-06-02T04:13:40.804Z,70
2016-06-02T04:14:40.682Z,70
2016-06-02T04:15:40.575Z,70
2016-06-02T04:16:40.765Z,70
2016-06-02T04:17:40.940Z,75
2016-06-02T04:18:40.833Z,75
2016-06-02T04:19:40.882Z,75
2016-06-02T04:20:41.073Z,80
2016-06-02T04:21:41.107Z,80
2016-06-02T04:22:41.141Z,80
2016-06-02T04:23:41.018Z,80
2016-06-02T04:24:41.912Z,80
2016-06-02T04:25:42.134Z,85
2016-06-02T04:26:40.964Z,90
2016-06-02T04:27:41.326Z,105
2016-06-02T04:28:41.360Z,130
2016-06-02T04:29:41.254Z,140
2016-06-02T04:30:41.460Z,150
2016-06-02T04:31:41.306Z,160
2016-06-02T04:32:41.527Z,165
2016-06-02T04:33:41.545Z,170
2016-06-02T04:34:41.595Z,180
2016-06-02T04:35:41.613Z,185
2016-06-02T04:36:41.663Z,185
2016-06-02T04:37:41.541Z,185
2016-06-02T04:38:41.715Z,190
2016-06-02T04:39:42.139Z,200
2016-06-02T04:40:44.080Z,205
2016-06-02T04:41:41.848Z,210
2016-06-02T04:42:41.726Z,215
2016-06-02T04:43:41.760Z,215
2016-06-02T04:44:41.966Z,220
2016-06-02T04:45:41.983Z,225
2016-06-02T04:46:41.878Z,225
2016-06-02T04:47:42.068Z,225
2016-06-02T04:48:42.102Z,230
2016-06-02T04:49:42.151Z,235
2016-06-02T04:50:42.029Z,240
2016-06-02T04:51:42.234Z,250
2016-06-02T04:52:42.127Z,250
2016-06-02T04:53:42.302Z,255
2016-06-02T04:54:42.462Z,255
2016-06-02T04:55:42.401Z,255
2016-06-02T04:56:42.420Z,265
2016-06-02T04:57:42.454Z,270
2016-06-02T04:58:42.503Z,280
2016-06-02T04:59:42.521Z,290
2016-06-02T05:00:42.571Z,300
2016-06-02T05:01:42.606Z,305
2016-06-02T05:02:42.671Z,310
2016-06-02T05:03:42.673Z,315
2016-06-02T05:04:42.410Z,315
2016-06-02T05:05:42.756Z,315
2016-06-02T05:06:42.650Z,310
2016-06-02T05:07:42.902Z,310
2016-06-02T05:08:42.889Z,315
2016-06-02T05:09:43.220Z,320
2016-06-02T05:10:43.473Z,330
2016-06-02T05:11:43.007Z,330
2016-06-02T05:12:43.072Z,340
2016-06-02T05:13:42.794Z,335
2016-06-02T05:14:42.984Z,340
2016-06-02T05:15:43.174Z,350
2016-06-02T05:16:43.067Z,365
2016-06-02T05:17:43.273Z,375
2016-06-02T05:18:43.152Z,355
2016-06-02T05:19:43.341Z,350
2016-06-02T05:20:43.374Z,335
2016-06-02T05:21:43.269Z,310
2016-06-02T05:22:43.458Z,275
2016-06-02T05:23:43.508Z,255
2016-06-02T05:25:00.901Z,345
2016-06-02T05:25:43.529Z,415
2016-06-02T05:26:43.657Z,440
2016-06-02T05:27:43.691Z,430
2016-06-02T05:28:43.709Z,430
2016-06-02T05:29:43.618Z,460
2016-06-02T05:30:43.652Z,480
2016-06-02T05:31:43.545Z,455
2016-06-02T05:32:43.876Z,450
2016-06-02T05:33:43.926Z,465
2016-06-02T05:34:43.960Z,485
2016-06-02T05:35:44.009Z,510
2016-06-02T05:36:44.043Z,515
2016-06-02T05:37:43.953Z,495
2016-06-02T05:38:44.142Z,485
2016-06-02T05:39:44.676Z,490
2016-06-02T05:40:45.273Z,500
2016-06-02T05:41:44.103Z,510
2016-06-02T05:42:44.309Z,530
2016-06-02T05:43:44.343Z,480
2016-06-02T05:44:44.392Z,490
2016-06-02T05:45:44.441Z,535
2016-06-02T05:46:44.477Z,525
2016-06-02T05:47:44.525Z,490
2016-06-02T05:48:44.560Z,415
2016-06-02T05:49:44.594Z,330
2016-06-02T05:50:44.643Z,310
2016-06-02T05:51:44.536Z,410
2016-06-02T05:52:44.570Z,535
2016-06-02T05:53:44.621Z,580
2016-06-02T05:54:45.404Z,570
2016-06-02T05:55:45.313Z,400
2016-06-02T05:56:44.753Z,300
2016-06-02T05:57:44.631Z,270
2016-06-02T05:58:44.993Z,215
2016-06-02T05:59:45.027Z,200
2016-06-02T06:00:45.076Z,215
2016-06-02T06:01:45.110Z,205
2016-06-02T06:02:45.176Z,195
2016-06-02T06:03:45.193Z,195
2016-06-02T06:04:45.243Z,195
2016-06-02T06:05:45.292Z,190
2016-06-02T06:06:45.167Z,195
2016-06-02T06:07:45.218Z,200
2016-06-02T06:08:45.236Z,195
2016-06-02T06:09:45.898Z,190
2016-06-02T06:10:45.523Z,190
2016-06-02T06:11:45.384Z,200
2016-06-02T06:12:45.450Z,195
2016-06-02T06:13:45.609Z,190
2016-06-02T06:14:45.674Z,190
2016-06-02T06:15:45.567Z,195
2016-06-02T06:16:45.742Z,195
2016-06-02T06:17:45.775Z,200
2016-06-02T06:18:45.513Z,200
2016-06-02T06:19:45.859Z,200
2016-06-02T06:20:45.894Z,195
2016-06-02T06:21:45.944Z,210
2016-06-02T06:22:45.991Z,215
2016-06-02T06:23:46.011Z,200
2016-06-02T06:24:47.797Z,200
2016-06-02T06:25:45.844Z,205
2016-06-02T06:26:46.144Z,215
2016-06-02T06:27:46.178Z,210
2016-06-02T06:28:46.071Z,220
2016-06-02T06:29:46.261Z,225
2016-06-02T06:30:46.311Z,235
2016-06-02T06:31:46.188Z,220
2016-06-02T06:32:46.082Z,215
2016-06-02T06:33:46.429Z,215
2016-06-02T06:34:46.446Z,220
2016-06-02T06:35:46.527Z,235
2016-06-02T06:36:46.530Z,220
2016-06-02T06:37:46.612Z,220
2016-06-02T06:38:46.457Z,220
2016-06-02T06:39:47.226Z,225
2016-06-02T06:40:47.947Z,225
2016-06-02T06:41:46.590Z,225
2016-06-02T06:42:46.781Z,220
2016-06-02T06:43:46.830Z,220
2016-06-02T06:44:46.692Z,220
2016-06-02T06:45:46.897Z,225
2016-06-02T06:46:46.932Z,230
2016-06-02T06:47:46.981Z,240
2016-06-02T06:48:47.031Z,245
2016-06-02T06:49:47.080Z,250
2016-06-02T06:50:46.942Z,235
2016-06-02T06:51:47.133Z,220
2016-06-02T06:52:47.026Z,220
2016-06-02T06:53:47.216Z,220
2016-06-02T06:54:47.563Z,225
2016-06-02T06:55:47.488Z,220
2016-06-02T06:56:47.193Z,215
2016-06-02T06:57:47.368Z,210
2016-06-02T06:58:47.417Z,200
2016-06-02T06:59:47.310Z,195
2016-06-02T07:00:47.485Z,205
2016-06-02T07:01:47.535Z,215
2016-06-02T07:02:47.256Z,200
2016-06-02T07:03:47.462Z,205
2016-06-02T07:04:47.496Z,210
2016-06-02T07:05:47.529Z,210
2016-06-02T07:06:47.720Z,210
2016-06-02T07:07:47.612Z,215
2016-06-02T07:08:47.803Z,230
2016-06-02T07:09:48.290Z,240
2016-06-02T07:10:47.778Z,235
2016-06-02T07:11:47.780Z,240
2016-06-02T07:12:47.831Z,250
2016-06-02T07:13:48.004Z,285
2016-06-02T07:14:47.897Z,275
2016-06-02T07:15:48.104Z,245
2016-06-02T07:16:48.122Z,240
2016-06-02T07:17:48.015Z,235
2016-06-02T07:18:48.206Z,235
2016-06-02T07:19:48.256Z,245
2016-06-02T07:20:48.288Z,265
2016-06-02T07:21:48.323Z,270
2016-06-02T07:22:48.201Z,270
2016-06-02T07:23:48.235Z,265
2016-06-02T07:24:48.738Z,275
2016-06-02T07:25:49.696Z,280
2016-06-02T07:26:48.368Z,285
2016-06-02T07:27:48.558Z,290
2016-06-02T07:28:48.452Z,295
2016-06-02T07:29:48.485Z,340
2016-06-02T07:30:48.707Z,355
2016-06-02T07:31:48.710Z,375
2016-06-02T07:32:48.774Z,415
2016-06-02T07:33:48.637Z,430
2016-06-02T07:34:48.686Z,405
2016-06-02T07:35:48.752Z,385
2016-06-02T07:36:48.770Z,380
2016-06-02T07:37:48.788Z,340
2016-06-02T07:38:48.837Z,345
2016-06-02T07:39:49.606Z,390
2016-06-02T07:40:49.124Z,400
2016-06-02T07:41:49.112Z,430
2016-06-02T07:42:49.004Z,440
2016-06-02T07:43:49.210Z,440
2016-06-02T07:44:49.244Z,550
2016-06-02T07:45:49.278Z,675
2016-06-02T07:46:49.156Z,660
2016-06-02T07:47:49.346Z,805
2016-06-02T07:48:49.412Z,745
2016-06-02T07:49:49.445Z,515
2016-06-02T07:50:49.479Z,1435
2016-06-02T07:51:49.513Z,1440
2016-06-02T07:52:49.563Z,630
2016-06-02T07:53:49.284Z,1410
2016-06-02T07:54:50.287Z,1335
2016-06-02T07:55:50.511Z,1400
2016-06-02T07:56:49.745Z,1415
2016-06-02T07:57:49.779Z,1100
2016-06-02T07:58:49.844Z,470
2016-06-02T07:59:49.878Z,485
2016-06-02T08:00:49.913Z,630
2016-06-02T08:01:50.541Z,1130
2016-06-02T08:02:49.996Z,1385
2016-06-02T08:03:50.029Z,900
2016-06-02T08:04:50.079Z,585
2016-06-02T08:05:50.129Z,505
2016-06-02T08:06:50.178Z,375
2016-06-02T08:07:50.229Z,530
2016-06-02T08:08:50.262Z,780
2016-06-02T08:09:51.330Z,350
2016-06-02T08:10:50.221Z,350
2016-06-02T08:11:50.239Z,560
2016-06-02T08:12:50.428Z,450
2016-06-02T08:13:50.479Z,475
2016-06-02T08:14:50.512Z,450
2016-06-02T08:15:50.561Z,420
2016-06-02T08:16:50.627Z,430
2016-06-02T08:17:50.661Z,410
2016-06-02T08:18:50.554Z,500
2016-06-02T08:19:50.744Z,430
2016-06-02T08:20:50.498Z,425
2016-06-02T08:21:50.687Z,420
2016-06-02T08:22:50.878Z,395
2016-06-02T08:23:50.911Z,390
2016-06-02T08:24:51.964Z,430
2016-06-02T08:25:51.277Z,525
2016-06-02T08:26:50.889Z,515
2016-06-02T08:27:51.094Z,665
2016-06-02T08:28:51.144Z,515
2016-06-02T08:29:51.162Z,815
2016-06-02T08:30:51.071Z,595
2016-06-02T08:31:51.105Z,475
2016-06-02T08:32:51.311Z,455
2016-06-02T08:33:51.188Z,420
2016-06-02T08:34:51.238Z,450
2016-06-02T08:35:51.272Z,455
2016-06-02T08:36:51.478Z,425
2016-06-02T08:37:51.512Z,420
2016-06-02T08:38:51.561Z,405
2016-06-02T08:39:52.098Z,380
2016-06-02T08:40:52.272Z,345
2016-06-02T08:41:51.694Z,360
2016-06-02T08:42:51.728Z,505
2016-06-02T08:43:51.762Z,495
2016-06-02T08:44:51.811Z,465
2016-06-02T08:45:51.861Z,460
2016-06-02T08:46:51.895Z,490
2016-06-02T08:47:51.945Z,495
2016-06-02T08:48:51.978Z,490
2016-06-02T08:49:51.872Z,425
2016-06-02T08:50:51.906Z,405
2016-06-02T08:51:52.127Z,385
2016-06-02T08:52:52.146Z,395
2016-06-02T08:53:51.727Z,460
2016-06-02T08:54:53.341Z,575
2016-06-02T08:55:52.153Z,760
2016-06-02T08:56:52.328Z,1010
2016-06-02T08:57:52.205Z,735
2016-06-02T08:58:52.427Z,615
2016-06-02T08:59:52.289Z,560
2016-06-02T09:00:52.496Z,530
2016-06-02T09:01:52.545Z,550
2016-06-02T09:02:52.422Z,485
2016-06-02T09:03:52.472Z,535
2016-06-02T09:04:52.662Z,545
2016-06-02T09:05:52.697Z,1530
2016-06-02T09:06:52.762Z,1730
2016-06-02T09:07:52.780Z,1845
2016-06-02T09:08:52.674Z,775
2016-06-02T09:09:53.223Z,475
2016-06-02T09:10:52.804Z,410
2016-06-02T09:11:52.963Z,365
2016-06-02T09:12:53.012Z,325
2016-06-02T09:13:53.061Z,305
2016-06-02T09:14:52.954Z,325
2016-06-02T09:15:52.990Z,355
2016-06-02T09:16:53.023Z,340
2016-06-02T09:17:53.229Z,455
2016-06-02T09:18:53.278Z,430
2016-06-02T09:19:53.156Z,465
2016-06-02T09:20:53.206Z,455
2016-06-02T09:21:52.927Z,445
2016-06-02T09:22:53.462Z,425
2016-06-02T09:23:53.354Z,440
2016-06-02T09:24:54.107Z,475
2016-06-02T09:25:53.453Z,785
2016-06-02T09:26:53.611Z,1935
2016-06-02T09:27:53.506Z,1260
2016-06-02T09:28:53.712Z,2000
2016-06-02T09:29:53.605Z,760
2016-06-02T09:30:53.655Z,1955
2016-06-02T09:31:53.844Z,1105
2016-06-02T09:32:53.878Z,1055
2016-06-02T09:33:53.772Z,525
2016-06-02T09:34:53.962Z,455
2016-06-02T09:35:54.011Z,480
2016-06-02T09:36:53.749Z,665
2016-06-02T09:37:54.111Z,915
2016-06-02T09:38:53.988Z,905
2016-06-02T09:39:54.085Z,760
2016-06-02T09:40:54.259Z,1525
2016-06-02T09:41:53.982Z,1580
2016-06-02T09:42:54.327Z,1360
2016-06-02T09:43:54.221Z,735
2016-06-02T09:44:54.426Z,825
2016-06-02T09:45:54.476Z,1205
2016-06-02T09:46:54.509Z,795
2016-06-02T09:47:54.404Z,1445
2016-06-02T09:48:54.609Z,660
2016-06-02T09:49:54.503Z,645
2016-06-02T09:50:54.693Z,595
2016-06-02T09:51:54.742Z,620
2016-06-02T09:52:54.776Z,1080
2016-06-02T09:53:54.825Z,555
2016-06-02T09:54:55.188Z,480
2016-06-02T09:55:55.456Z,475
2016-06-02T09:56:55.006Z,405
2016-06-02T09:57:54.852Z,420
2016-06-02T09:58:54.902Z,470
2016-06-02T09:59:54.951Z,380
2016-06-02T10:00:55.001Z,405
2016-06-02T10:01:55.206Z,445
2016-06-02T10:02:55.100Z,540
2016-06-02T10:03:55.306Z,615
2016-06-02T10:04:55.339Z,665
2016-06-02T10:05:55.092Z,565
2016-06-02T10:06:55.424Z,560
2016-06-02T10:07:55.301Z,585
2016-06-02T10:08:55.522Z,660
2016-06-02T10:09:56.134Z,1830
2016-06-02T10:10:55.450Z,1020
2016-06-02T10:11:55.499Z,1100
2016-06-02T10:12:55.704Z,690
2016-06-02T10:13:55.738Z,860
2016-06-02T10:14:55.476Z,775
2016-06-02T10:15:55.823Z,935
2016-06-02T10:16:55.871Z,1795
2016-06-02T10:17:55.921Z,1615
2016-06-02T10:18:55.955Z,1985
2016-06-02T10:19:55.865Z,805
2016-06-02T10:20:56.070Z,600
2016-06-02T10:21:55.948Z,575
2016-06-02T10:22:56.013Z,795
2016-06-02T10:23:56.188Z,610
2016-06-02T10:24:58.065Z,595
2016-06-02T10:25:57.021Z,475
2016-06-02T10:26:56.336Z,475
2016-06-02T10:27:56.387Z,605
2016-06-02T10:28:56.419Z,1460
2016-06-02T10:29:56.470Z,1470
2016-06-02T10:30:56.363Z,1280
2016-06-02T10:31:56.412Z,1055
2016-06-02T10:32:56.602Z,910
2016-06-02T10:33:56.667Z,795
2016-06-02T10:34:56.702Z,415
2016-06-02T10:35:56.752Z,550
2016-06-02T10:36:56.644Z,370
2016-06-02T10:37:56.850Z,420
2016-06-02T10:38:56.572Z,430
2016-06-02T10:39:56.949Z,490
2016-06-02T10:40:56.999Z,440
2016-06-02T10:41:56.860Z,400
2016-06-02T10:42:56.910Z,425
2016-06-02T10:43:57.132Z,500
2016-06-02T10:44:57.010Z,1175
2016-06-02T10:45:57.059Z,980
2016-06-02T10:46:57.249Z,1035
2016-06-02T10:47:57.299Z,1275
2016-06-02T10:48:57.349Z,1635
2016-06-02T10:49:57.367Z,1630
2016-06-02T10:50:57.292Z,1265
2016-06-02T10:51:57.466Z,1610
2016-06-02T10:52:57.532Z,1340
2016-06-02T10:53:57.565Z,550
2016-06-02T10:54:57.693Z,475
2016-06-02T10:55:58.305Z,455
2016-06-02T10:56:57.558Z,480
2016-06-02T10:57:57.763Z,535
2016-06-02T10:58:57.798Z,655
2016-06-02T10:59:57.706Z,1835
2016-06-02T11:00:57.740Z,735
2016-06-02T11:01:57.946Z,715
2016-06-02T11:02:57.839Z,705
2016-06-02T11:03:57.889Z,935
2016-06-02T11:04:58.080Z,985
2016-06-02T11:05:58.113Z,665
2016-06-02T11:06:58.163Z,840
2016-06-02T11:07:58.213Z,2110
2016-06-02T11:08:58.247Z,890
2016-06-02T11:09:58.718Z,930
2016-06-02T11:10:59.391Z,2135
2016-06-02T11:11:58.410Z,2110
2016-06-02T11:12:58.272Z,2110
2016-06-02T11:13:58.462Z,2010
2016-06-02T11:14:58.544Z,1965
2016-06-02T11:15:58.577Z,1865
2016-06-02T11:16:58.612Z,1830
2016-06-02T11:17:58.505Z,1490
2016-06-02T11:18:58.555Z,555
2016-06-02T11:19:58.776Z,755
2016-06-02T11:20:58.668Z,1880
2016-06-02T11:21:58.875Z,990
2016-06-02T11:22:58.924Z,1385
2016-06-02T11:23:58.959Z,1920
2016-06-02T11:24:59.367Z,1905
2016-06-02T11:25:59.995Z,1955
2016-06-02T11:26:59.122Z,1945
2016-06-02T11:27:59.016Z,2060
2016-06-02T11:28:59.081Z,2070
2016-06-02T11:29:59.256Z,2120
2016-06-02T11:30:59.321Z,2180
2016-06-02T11:31:59.230Z,1805
2016-06-02T11:32:59.279Z,1840
2016-06-02T11:33:59.470Z,1500
2016-06-02T11:34:59.519Z,500
2016-06-02T11:35:59.397Z,425
2016-06-02T11:36:59.462Z,460
2016-06-02T11:37:59.668Z,650
2016-06-02T11:38:59.749Z,1305
2016-06-02T11:40:00.220Z,785
2016-06-02T11:41:01.144Z,1640
2016-06-02T11:41:59.866Z,1480
2016-06-02T11:42:59.775Z,910
2016-06-02T11:43:59.981Z,515
2016-06-02T11:45:00.015Z,570
2016-06-02T11:46:00.080Z,1000
2016-06-02T11:46:59.974Z,820
2016-06-02T11:47:59.866Z,645
2016-06-02T11:49:00.229Z,675
2016-06-02T11:50:00.121Z,1095
2016-06-02T11:51:00.218Z,705
2016-06-02T11:52:00.377Z,740
2016-06-02T11:53:00.255Z,695
2016-06-02T11:54:00.462Z,820
2016-06-02T11:55:01.042Z,690
2016-06-02T11:56:00.748Z,675
2016-06-02T11:57:00.329Z,655
2016-06-02T11:58:00.659Z,655
2016-06-02T11:59:00.396Z,690
2016-06-02T12:00:00.695Z,1020
2016-06-02T12:01:00.652Z,1815
2016-06-02T12:02:00.858Z,1515
2016-06-02T12:03:00.907Z,1900
2016-06-02T12:04:00.956Z,1610
2016-06-02T12:05:01.006Z,1885
2016-06-02T12:06:00.899Z,1975
2016-06-02T12:07:01.089Z,1200
2016-06-02T12:08:01.155Z,740
2016-06-02T12:09:01.205Z,625
2016-06-02T12:10:01.270Z,445
2016-06-02T12:11:01.147Z,405
2016-06-02T12:12:01.055Z,385
2016-06-02T12:13:01.247Z,365
2016-06-02T12:14:01.452Z,350
2016-06-02T12:15:01.502Z,340
2016-06-02T12:16:01.552Z,315
2016-06-02T12:17:01.444Z,380
2016-06-02T12:18:01.479Z,470
2016-06-02T12:19:01.543Z,465
2016-06-02T12:20:01.734Z,1145
2016-06-02T12:21:01.784Z,570
2016-06-02T12:22:01.833Z,685
2016-06-02T12:23:01.898Z,765
2016-06-02T12:24:01.932Z,865
2016-06-02T12:25:01.841Z,355
2016-06-02T12:26:03.329Z,290
2016-06-02T12:27:02.065Z,290
2016-06-02T12:28:01.803Z,330
2016-06-02T12:29:02.024Z,345
2016-06-02T12:30:02.229Z,350
2016-06-02T12:31:02.123Z,380
2016-06-02T12:32:02.156Z,400
2016-06-02T12:33:02.082Z,480
2016-06-02T12:34:02.397Z,1440
2016-06-02T12:35:02.471Z,1360
2016-06-02T12:36:02.533Z,725
2016-06-02T12:37:02.595Z,705
2016-06-02T12:38:02.531Z,1565
2016-06-02T12:39:02.609Z,1745
2016-06-02T12:40:03.930Z,1590
2016-06-02T12:41:03.035Z,860
2016-06-02T12:42:02.783Z,490
2016-06-02T12:43:02.999Z,390
2016-06-02T12:44:02.918Z,325
2016-06-02T12:45:03.116Z,300
2016-06-02T12:46:03.169Z,290
2016-06-02T12:47:03.238Z,300
2016-06-02T12:48:03.102Z,305
2016-06-02T12:49:03.343Z,310
2016-06-02T12:50:03.224Z,320
2016-06-02T12:51:03.431Z,330
2016-06-02T12:52:03.465Z,340
2016-06-02T12:53:03.516Z,360
2016-06-02T12:54:03.411Z,425
2016-06-02T12:55:03.462Z,455
2016-06-02T12:56:03.808Z,730
2016-06-02T12:57:03.546Z,440
2016-06-02T12:58:03.752Z,405
2016-06-02T12:59:03.803Z,385
2016-06-02T13:00:03.852Z,380
2016-06-02T13:01:03.902Z,350
2016-06-02T13:02:03.952Z,330
2016-06-02T13:03:03.829Z,310
2016-06-02T13:04:04.035Z,300
2016-06-02T13:05:04.085Z,290
2016-06-02T13:06:04.120Z,285
2016-06-02T13:07:04.168Z,285
2016-06-02T13:08:04.234Z,285
2016-06-02T13:09:04.268Z,275
2016-06-02T13:10:04.584Z,260
2016-06-02T13:11:04.540Z,255
2016-06-02T13:12:04.401Z,250
2016-06-02T13:13:04.435Z,245
2016-06-02T13:14:04.313Z,235
2016-06-02T13:15:04.520Z,230
2016-06-02T13:16:04.412Z,220
2016-06-02T13:17:04.603Z,215
2016-06-02T13:18:04.653Z,205
2016-06-02T13:19:04.717Z,195
2016-06-02T13:20:04.595Z,190
2016-06-02T13:21:04.800Z,185
2016-06-02T13:22:04.694Z,180
2016-06-02T13:23:04.900Z,180
2016-06-02T13:24:04.778Z,175
2016-06-02T13:25:05.905Z,175
2016-06-02T13:26:05.424Z,175
2016-06-02T13:27:04.894Z,175
2016-06-02T13:28:05.100Z,180
2016-06-02T13:29:05.150Z,180
2016-06-02T13:30:05.185Z,190
2016-06-02T13:31:05.077Z,195
2016-06-02T13:32:05.127Z,200
2016-06-02T13:33:05.161Z,200
2016-06-02T13:34:05.352Z,205
2016-06-02T13:35:05.088Z,210
2016-06-02T13:36:05.294Z,220
2016-06-02T13:37:05.500Z,240
2016-06-02T13:38:05.534Z,260
2016-06-02T13:39:05.584Z,275
2016-06-02T13:40:05.336Z,300
2016-06-02T13:41:05.918Z,310
2016-06-02T13:42:05.717Z,290
2016-06-02T13:43:05.595Z,230
2016-06-02T13:44:05.644Z,160
2016-06-02T13:45:05.834Z,100
2016-06-02T13:46:05.867Z,80
2016-06-02T13:47:05.918Z,90
2016-06-02T13:48:05.639Z,105
2016-06-02T13:49:06.032Z,120
2016-06-02T13:50:06.050Z,120
2016-06-02T13:51:06.100Z,100
2016-06-02T13:52:06.134Z,75
2016-06-02T13:53:06.168Z,55
2016-06-02T13:54:06.217Z,45
2016-06-02T13:55:05.939Z,40
2016-06-02T13:56:06.161Z,35
2016-06-02T13:57:06.350Z,30
2016-06-02T13:58:06.385Z,30
2016-06-02T13:59:06.419Z,30
2016-06-02T14:00:06.468Z,30