createdAt,value
2019-05-22T00:01:20.310Z,93661.78
2019-05-22T00:03:56.673Z,93663.88
2019-05-22T00:06:36.869Z,93660.95
2019-05-22T00:09:15.941Z,93645.64
2019-05-22T00:11:49.207Z,93660.61
2019-05-22T00:14:21.045Z,93659.91
2019-05-22T00:16:54.000Z,93655.77
2019-05-22T00:19:25.289Z,93664.03
2019-05-22T00:22:03.276Z,93663.86
2019-05-22T00:24:35.523Z,93668.33
2019-05-22T00:27:06.819Z,93667.98
2019-05-22T00:29:38.167Z,93667.99
2019-05-22T00:32:10.164Z,93669.88
2019-05-22T00:34:43.042Z,93671.42
2019-05-22T00:37:15.180Z,93666.98
2019-05-22T00:39:47.896Z,93664.92
2019-05-22T00:42:20.956Z,93665.61
2019-05-22T00:44:56.137Z,93665.24
2019-05-22T00:47:29.696Z,93667.83
2019-05-22T00:50:03.960Z,93668.17
2019-05-22T00:52:52.844Z,93672.64
2019-05-22T00:55:37.504Z,93671.12
2019-05-22T00:58:20.277Z,93672.66
2019-05-22T01:01:12.635Z,93672.47
2019-05-22T01:03:46.032Z,93674.89
2019-05-22T01:06:18.955Z,93674.74
2019-05-22T01:08:52.808Z,93667.84
2019-05-22T01:11:27.015Z,93677.32
2019-05-22T01:13:58.466Z,93677.49
2019-05-22T01:16:29.739Z,93674.88
2019-05-22T01:19:01.908Z,93678.84
2019-05-22T01:21:34.854Z,93679.87
2019-05-22T01:24:07.789Z,93679.01
2019-05-22T01:26:40.741Z,93681.25
2019-05-22T01:29:13.834Z,93681.63
2019-05-22T01:31:51.024Z,93680.77
2019-05-22T01:34:32.814Z,93689.53
2019-05-22T01:37:09.739Z,93686.78
2019-05-22T01:40:02.031Z,93688.33
2019-05-22T01:42:44.068Z,93679.88
2019-05-22T01:45:18.465Z,93690.37
2019-05-22T01:48:00.307Z,93689.86
2019-05-22T01:51:05.196Z,93691.58
2019-05-22T01:53:38.585Z,93689.33
2019-05-22T01:56:12.813Z,93688.13
2019-05-22T01:58:45.266Z,93688.33
2019-05-22T02:01:19.293Z,93686.09
2019-05-22T02:03:54.432Z,93688.66
2019-05-22T02:06:28.422Z,93688.66
2019-05-22T02:09:16.444Z,93688.32
2019-05-22T02:11:49.997Z,93688.64
2019-05-22T02:14:22.375Z,93690.53
2019-05-22T02:16:57.235Z,93691.59
2019-05-22T02:19:28.331Z,93690.19
2019-05-22T02:22:01.456Z,93692.08
2019-05-22T02:24:32.765Z,93695.01
2019-05-22T02:27:05.822Z,93694.52
2019-05-22T02:29:38.135Z,93688.98
2019-05-22T02:32:11.733Z,93695.52
2019-05-22T02:34:43.970Z,93694.66
2019-05-22T02:37:16.872Z,93701.20
2019-05-22T02:39:48.177Z,93700.55
2019-05-22T02:42:26.696Z,93701.74
2019-05-22T02:44:58.730Z,93697.63
2019-05-22T02:47:30.578Z,93696.07
2019-05-22T02:50:01.856Z,93697.96
2019-05-22T02:52:35.747Z,93700.71
2019-05-22T02:55:08.597Z,93699.52
2019-05-22T02:57:39.901Z,93702.77
2019-05-22T03:00:12.644Z,93703.27
2019-05-22T03:02:52.075Z,93703.80
2019-05-22T03:05:23.940Z,93704.14
2019-05-22T03:07:55.924Z,93706.03
2019-05-22T03:10:28.867Z,93702.41
2019-05-22T03:13:00.179Z,93700.03
2019-05-22T03:15:31.468Z,93711.53
2019-05-22T03:18:05.302Z,93712.94
2019-05-22T03:20:37.769Z,93711.70
2019-05-22T03:23:36.418Z,93706.20
2019-05-22T03:26:09.215Z,93708.96
2019-05-22T03:28:44.007Z,93708.97
2019-05-22T03:31:16.068Z,93710.68
2019-05-22T03:33:47.638Z,93714.47
2019-05-22T03:36:20.971Z,93712.06
2019-05-22T03:38:52.456Z,93696.92
2019-05-22T03:41:24.201Z,93711.54
2019-05-22T03:43:56.083Z,93718.59
2019-05-22T03:46:35.913Z,93721.86
2019-05-22T03:49:28.188Z,93725.98
2019-05-22T03:51:44.142Z,93725.30
2019-05-22T03:54:17.174Z,93733.89
2019-05-22T03:56:48.986Z,93729.60
2019-05-22T03:59:22.146Z,93731.67
2019-05-22T04:01:53.426Z,93730.81
2019-05-22T04:04:36.757Z,93731.16
2019-05-22T04:07:11.046Z,93732.02
2019-05-22T04:09:43.184Z,93739.55
2019-05-22T04:12:14.530Z,93740.08
2019-05-22T04:14:46.207Z,93736.63
2019-05-22T04:17:17.794Z,93744.56
2019-05-22T04:19:51.750Z,93747.66
2019-05-22T04:22:24.137Z,93748.52
2019-05-22T04:24:55.972Z,93747.98
2019-05-22T04:27:27.844Z,93749.73
2019-05-22T04:29:59.147Z,93744.05
2019-05-22T04:32:32.956Z,93745.95
2019-05-22T04:35:06.604Z,93748.01
2019-05-22T04:37:38.549Z,93748.36
2019-05-22T04:40:56.849Z,93751.80
2019-05-22T04:43:32.084Z,93751.95
2019-05-22T04:46:06.398Z,93749.03
2019-05-22T04:48:37.921Z,93753.67
2019-05-22T04:51:30.134Z,93756.25
2019-05-22T04:54:01.815Z,93755.73
2019-05-22T04:56:33.122Z,93759.52
2019-05-22T04:59:05.425Z,93761.23
2019-05-22T05:01:36.852Z,93763.66
2019-05-22T05:04:08.419Z,93764.52
2019-05-22T05:06:40.053Z,93761.94
2019-05-22T05:09:13.567Z,93736.31
2019-05-22T05:11:45.533Z,93765.72
2019-05-22T05:14:16.832Z,93762.11
2019-05-22T05:16:48.922Z,93771.39
2019-05-22T05:19:20.480Z,93768.30
2019-05-22T05:21:51.943Z,93766.75
2019-05-22T05:24:23.221Z,93773.11
2019-05-22T05:26:54.940Z,93773.11
2019-05-22T05:29:31.162Z,93778.44
2019-05-22T05:32:03.631Z,93776.23
2019-05-22T05:35:05.615Z,93783.11
2019-05-22T05:37:37.751Z,93777.76
2019-05-22T05:40:33.887Z,93786.70
2019-05-22T05:43:05.602Z,93782.91
2019-05-22T05:45:38.638Z,93783.60
2019-05-22T05:48:33.131Z,93787.23
2019-05-22T05:51:43.057Z,93790.51
2019-05-22T05:54:15.377Z,93794.27
2019-05-22T05:56:50.324Z,93794.96
2019-05-22T05:59:31.284Z,93795.14
2019-05-22T06:02:05.422Z,93797.55
2019-05-22T06:04:39.615Z,93796.31
2019-05-22T06:07:26.237Z,93795.83
2019-05-22T06:10:32.815Z,93800.11
2019-05-22T06:13:04.372Z,93802.52
2019-05-22T06:15:51.222Z,93809.05
2019-05-22T06:18:36.414Z,93808.71
2019-05-22T06:21:08.770Z,93813.02
2019-05-22T06:24:21.236Z,93815.22
2019-05-22T06:27:23.282Z,93821.39
2019-05-22T06:30:02.793Z,93824.68
2019-05-22T06:33:34.918Z,93826.05
2019-05-22T06:36:09.052Z,93825.86
2019-05-22T06:39:03.230Z,93826.20
2019-05-22T06:41:37.583Z,93826.05
2019-05-22T06:44:40.775Z,93829.16
2019-05-22T06:47:20.828Z,93831.93
2019-05-22T06:49:56.695Z,93834.66
2019-05-22T06:52:28.304Z,93834.85
2019-05-22T06:54:59.616Z,93831.41
2019-05-22T06:57:32.191Z,93833.13
2019-05-22T07:00:20.747Z,93833.47
2019-05-22T07:02:52.070Z,93835.19
2019-05-22T07:05:23.824Z,93835.87
2019-05-22T07:07:55.199Z,93838.28
2019-05-22T07:10:27.144Z,93836.08
2019-05-22T07:12:59.726Z,93837.45
2019-05-22T07:15:44.098Z,93846.05
2019-05-22T07:18:17.946Z,93840.03
2019-05-22T07:20:49.693Z,93842.78
2019-05-22T07:23:23.580Z,93840.02
2019-05-22T07:25:54.874Z,93838.30
2019-05-22T07:28:26.741Z,93841.75
2019-05-22T07:30:58.446Z,93841.25
2019-05-22T07:33:31.426Z,93845.18
2019-05-22T07:36:09.899Z,93846.91
2019-05-22T07:38:36.611Z,93844.49
2019-05-22T07:41:08.376Z,93846.23
2019-05-22T07:43:41.622Z,93850.54
2019-05-22T07:46:15.888Z,93844.86
2019-05-22T07:48:47.192Z,93845.55
2019-05-22T07:51:19.871Z,93840.91
2019-05-22T07:53:52.223Z,93847.61
2019-05-22T07:56:23.590Z,93852.11
2019-05-22T07:58:58.867Z,93845.38
2019-05-22T08:01:30.305Z,93846.06
2019-05-22T08:04:01.611Z,93846.06
2019-05-22T08:06:34.309Z,93845.38
2019-05-22T08:09:08.931Z,93849.33
2019-05-22T08:11:41.798Z,93845.05
2019-05-22T08:14:13.994Z,93840.06
2019-05-22T08:16:45.509Z,93846.08
2019-05-22T08:19:16.839Z,93848.14
2019-05-22T08:21:48.186Z,93845.73
2019-05-22T08:24:19.565Z,93851.06
2019-05-22T08:26:54.414Z,93851.75
2019-05-22T08:29:24.817Z,93849.55
2019-05-22T08:31:56.158Z,93845.73
2019-05-22T08:34:27.476Z,93841.08
2019-05-22T08:36:58.900Z,93841.45
2019-05-22T08:39:30.351Z,93764.31
2019-05-22T08:42:02.155Z,93844.89
2019-05-22T08:44:33.793Z,93853.48
2019-05-22T08:47:05.477Z,93849.53
2019-05-22T08:49:37.210Z,93856.23
2019-05-22T08:52:22.466Z,93856.78
2019-05-22T08:54:43.350Z,93860.55
2019-05-22T08:57:14.822Z,93860.02
2019-05-22T08:59:46.382Z,93862.60
2019-05-22T09:02:17.944Z,93863.48
2019-05-22T09:04:49.545Z,93863.66
2019-05-22T09:07:21.202Z,93868.62
2019-05-22T09:09:52.567Z,93873.30
2019-05-22T09:12:25.176Z,93871.89
2019-05-22T09:14:56.460Z,93873.64
2019-05-22T09:17:27.758Z,93875.70
2019-05-22T09:19:59.160Z,93877.42
2019-05-22T09:22:40.322Z,93875.67
2019-05-22T09:25:05.316Z,93873.80
2019-05-22T09:27:37.209Z,93876.22
2019-05-22T09:30:09.335Z,93873.98
2019-05-22T09:32:40.617Z,93880.69
2019-05-22T09:35:12.018Z,93881.55
2019-05-22T09:37:43.331Z,93883.96
2019-05-22T09:40:14.740Z,93884.66
2019-05-22T09:42:46.579Z,93882.93
2019-05-22T09:45:18.914Z,93880.17
2019-05-22T09:47:50.391Z,93885.53
2019-05-22T09:50:23.683Z,93888.61
2019-05-22T09:52:57.948Z,93890.50
2019-05-22T09:55:28.833Z,93893.42
2019-05-22T09:58:00.124Z,93891.73
2019-05-22T10:00:33.401Z,93892.05
2019-05-22T10:03:05.790Z,93896.01
2019-05-22T10:05:37.148Z,93896.35
2019-05-22T10:08:09.145Z,93899.45
2019-05-22T10:10:40.843Z,93901.00
2019-05-22T10:13:12.176Z,93903.75
2019-05-22T10:15:43.800Z,93901.37
2019-05-22T10:18:15.425Z,93902.05
2019-05-22T10:20:46.829Z,93900.67
2019-05-22T10:23:19.107Z,93904.61
2019-05-22T10:25:50.425Z,93902.40
2019-05-22T10:28:21.711Z,93901.02
2019-05-22T10:30:56.757Z,93906.84
2019-05-22T10:33:28.467Z,93903.41
2019-05-22T10:36:00.060Z,93902.02
2019-05-22T10:38:31.513Z,93903.42
2019-05-22T10:41:02.998Z,93903.08
2019-05-22T10:43:34.422Z,93901.88
2019-05-22T10:46:06.367Z,93899.62
2019-05-22T10:48:40.191Z,93902.73
2019-05-22T10:51:10.894Z,93909.94
2019-05-22T10:53:42.222Z,93905.84
2019-05-22T10:56:13.767Z,93908.24
2019-05-22T10:58:45.031Z,93910.11
2019-05-22T11:01:17.491Z,93908.39
2019-05-22T11:03:49.148Z,93908.76
2019-05-22T11:06:20.583Z,93910.66
2019-05-22T11:08:51.904Z,93908.76
2019-05-22T11:11:24.408Z,93920.29
2019-05-22T11:14:01.159Z,93919.26
2019-05-22T11:16:29.941Z,93921.84
2019-05-22T11:19:01.595Z,93919.95
2019-05-22T11:21:33.763Z,93919.09
2019-05-22T11:24:05.525Z,93920.98
2019-05-22T11:26:36.837Z,93920.98
2019-05-22T11:29:09.807Z,93925.63
2019-05-22T11:31:41.352Z,93923.56
2019-05-22T11:34:12.814Z,93918.39
2019-05-22T11:36:44.131Z,93920.98
2019-05-22T11:39:17.108Z,93918.94
2019-05-22T11:41:48.484Z,93921.84
2019-05-22T11:44:19.809Z,93921.52
2019-05-22T11:46:51.512Z,93924.78
2019-05-22T11:49:22.816Z,93921.86
2019-05-22T11:51:54.118Z,93922.20
2019-05-22T11:54:25.594Z,93917.35
2019-05-22T11:56:56.912Z,93923.06
2019-05-22T11:59:28.296Z,93923.06
2019-05-22T12:01:59.628Z,93916.86
2019-05-22T12:04:46.461Z,93920.81
2019-05-22T12:07:04.663Z,93923.05
2019-05-22T12:09:36.517Z,93926.50
2019-05-22T12:12:08.100Z,93929.10
2019-05-22T12:14:39.671Z,93928.07
2019-05-22T12:17:11.579Z,93932.00
2019-05-22T12:19:42.859Z,93927.88
2019-05-22T12:22:14.387Z,93937.17
2019-05-22T12:24:45.881Z,93934.23
2019-05-22T12:27:18.375Z,93931.31
2019-05-22T12:29:49.856Z,93937.34
2019-05-22T12:32:21.627Z,93937.69
2019-05-22T12:34:52.923Z,93940.63
2019-05-22T12:37:24.538Z,93939.95
2019-05-22T12:39:56.027Z,93942.02
2019-05-22T12:42:27.316Z,93945.28
2019-05-22T12:44:58.840Z,93939.42
2019-05-22T12:47:30.559Z,93944.77
2019-05-22T12:50:02.442Z,93943.73
2019-05-22T12:52:34.102Z,93944.39
2019-05-22T12:55:06.032Z,93944.59
2019-05-22T12:57:37.633Z,93946.65
2019-05-22T13:00:09.740Z,93942.69
2019-05-22T13:02:42.804Z,93944.95
2019-05-22T13:05:14.803Z,93940.63
2019-05-22T13:07:46.952Z,93944.78
2019-05-22T13:10:18.725Z,93943.92
2019-05-22T13:12:50.063Z,93947.37
2019-05-22T13:15:22.267Z,93949.23
2019-05-22T13:17:55.009Z,93947.34
2019-05-22T13:20:41.819Z,93943.06
2019-05-22T13:23:01.833Z,93946.31
2019-05-22T13:25:35.903Z,93947.17
2019-05-22T13:28:07.810Z,93945.77
2019-05-22T13:30:40.208Z,93945.11
2019-05-22T13:33:16.030Z,93942.86
2019-05-22T13:35:47.991Z,93943.38
2019-05-22T13:38:20.450Z,93943.89
2019-05-22T13:40:52.904Z,93941.48
2019-05-22T13:43:24.848Z,93941.48
2019-05-22T13:45:56.339Z,93946.66
2019-05-22T13:48:28.028Z,93943.73
2019-05-22T13:51:00.324Z,93949.41
2019-05-22T13:53:32.053Z,93944.24
2019-05-22T13:56:03.399Z,93942.15
2019-05-22T13:58:35.390Z,93950.61
2019-05-22T14:01:08.705Z,93941.83
2019-05-22T14:03:40.098Z,93947.52
2019-05-22T14:06:11.694Z,93947.69
2019-05-22T14:08:43.103Z,93948.38
2019-05-22T14:11:14.442Z,93948.55
2019-05-22T14:13:45.781Z,93946.14
2019-05-22T14:16:17.108Z,93949.23
2019-05-22T14:18:49.796Z,93948.38
2019-05-22T14:21:21.582Z,93946.33
2019-05-22T14:23:52.961Z,93946.30
2019-05-22T14:26:24.278Z,93948.03
2019-05-22T14:28:55.795Z,93946.30
2019-05-22T14:31:27.107Z,93944.95
2019-05-22T14:33:58.480Z,93945.61
2019-05-22T14:36:29.845Z,93939.94
2019-05-22T14:39:01.229Z,93943.72
2019-05-22T14:41:32.748Z,93943.23
2019-05-22T14:44:04.204Z,93930.97
2019-05-22T14:46:35.517Z,93940.64
2019-05-22T14:49:06.825Z,93934.77
2019-05-22T14:51:38.502Z,93938.72
2019-05-22T14:54:10.611Z,93935.80
2019-05-22T14:56:42.751Z,93933.38
2019-05-22T14:59:15.528Z,93938.06
2019-05-22T15:01:46.853Z,93938.72
2019-05-22T15:04:19.371Z,93941.13
2019-05-22T15:06:50.947Z,93943.03
2019-05-22T15:09:22.259Z,93944.23
2019-05-22T15:11:53.655Z,93945.61
2019-05-22T15:14:25.095Z,93943.89
2019-05-22T15:16:56.487Z,93943.89
2019-05-22T15:19:28.015Z,93942.03
2019-05-22T15:21:59.534Z,93942.69
2019-05-22T15:24:31.112Z,93938.38
2019-05-22T15:27:03.534Z,93936.66
2019-05-22T15:29:34.928Z,93937.38
2019-05-22T15:32:06.278Z,93931.84
2019-05-22T15:34:39.922Z,93933.56
2019-05-22T15:37:13.115Z,93933.42
2019-05-22T15:39:45.024Z,93934.59
2019-05-22T15:42:52.928Z,93932.34
2019-05-22T15:45:27.444Z,93928.92
2019-05-22T15:48:01.488Z,93924.45
2019-05-22T15:50:33.864Z,93924.96
2019-05-22T15:53:13.544Z,93924.94
2019-05-22T15:55:44.157Z,93923.77
2019-05-22T15:58:17.225Z,93925.48
2019-05-22T16:00:50.243Z,93930.30
2019-05-22T16:03:22.702Z,93934.09
2019-05-22T16:05:54.651Z,93936.68
2019-05-22T16:08:26.285Z,93937.34
2019-05-22T16:11:00.393Z,93939.23
2019-05-22T16:13:34.880Z,93941.30
2019-05-22T16:16:06.576Z,93940.98
2019-05-22T16:18:38.680Z,93940.47
2019-05-22T16:21:11.621Z,93940.09
2019-05-22T16:23:43.473Z,93941.47
2019-05-22T16:26:16.557Z,93942.84
2019-05-22T16:28:49.136Z,93943.20
2019-05-22T16:31:22.149Z,93941.64
2019-05-22T16:33:54.255Z,93946.49
2019-05-22T16:36:25.786Z,93943.73
2019-05-22T16:38:57.222Z,93944.94
2019-05-22T16:41:30.979Z,93949.05
2019-05-22T16:44:03.995Z,93955.41
2019-05-22T16:46:35.948Z,93951.63
2019-05-22T16:49:07.613Z,93955.41
2019-05-22T16:51:39.929Z,93952.48
2019-05-22T16:54:12.268Z,93955.59
2019-05-22T16:56:43.791Z,93950.25
2019-05-22T16:59:15.115Z,93954.90
2019-05-22T17:01:58.690Z,93957.50
2019-05-22T17:04:21.331Z,93962.33
2019-05-22T17:06:52.826Z,93964.05
2019-05-22T17:09:26.490Z,93969.55
2019-05-22T17:11:58.929Z,93968.01
2019-05-22T17:14:30.719Z,93970.77
2019-05-22T17:17:02.136Z,93970.77
2019-05-22T17:19:33.486Z,93973.34
2019-05-22T17:22:05.865Z,93975.58
2019-05-22T17:24:37.914Z,93976.45
2019-05-22T17:27:11.116Z,93973.17
2019-05-22T17:29:42.510Z,93968.70
2019-05-22T17:32:14.036Z,93969.53
2019-05-22T17:34:45.392Z,93969.22
2019-05-22T17:37:18.540Z,93967.47
2019-05-22T17:39:50.276Z,93965.74
2019-05-22T17:42:23.425Z,93971.59
2019-05-22T17:44:55.608Z,93970.93
2019-05-22T17:47:28.061Z,93969.38
2019-05-22T17:50:00.576Z,93972.31
2019-05-22T17:52:32.115Z,93973.17
2019-05-22T17:55:04.047Z,93972.83
2019-05-22T17:57:36.442Z,93972.85
2019-05-22T18:00:14.162Z,93970.41
2019-05-22T18:02:45.573Z,93973.17
2019-05-22T18:05:17.103Z,93980.23
2019-05-22T18:07:48.422Z,93982.33
2019-05-22T18:10:19.759Z,93982.64
2019-05-22T18:12:51.154Z,93980.75
2019-05-22T18:15:23.302Z,93981.64
2019-05-22T18:17:54.836Z,93981.78
2019-05-22T18:20:40.251Z,93980.43
2019-05-22T18:22:59.525Z,93983.53
2019-05-22T18:25:31.555Z,93986.28
2019-05-22T18:28:04.816Z,93984.88
2019-05-22T18:30:37.959Z,93989.36
2019-05-22T18:33:09.457Z,93927.31
2019-05-22T18:35:41.328Z,93993.84
2019-05-22T18:38:12.816Z,93988.49
2019-05-22T18:40:44.340Z,93994.69
2019-05-22T18:43:18.729Z,93995.38
2019-05-22T18:45:48.780Z,93996.41
2019-05-22T18:48:20.266Z,94005.89
2019-05-22T18:50:52.791Z,94008.80
2019-05-22T18:53:24.121Z,94005.03
2019-05-22T18:55:55.517Z,94013.80
2019-05-22T18:58:27.267Z,94011.73
2019-05-22T19:00:59.041Z,94014.28
2019-05-22T19:03:30.370Z,94017.37
2019-05-22T19:06:02.204Z,94021.83
2019-05-22T19:08:33.992Z,94023.38
2019-05-22T19:11:26.176Z,94008.38
2019-05-22T19:13:57.748Z,94026.50
2019-05-22T19:16:29.353Z,94024.93
2019-05-22T19:19:00.712Z,94021.52
2019-05-22T19:21:32.131Z,94022.72
2019-05-22T19:24:03.563Z,94022.55
2019-05-22T19:26:35.263Z,94025.47
2019-05-22T19:29:06.658Z,94029.09
2019-05-22T19:31:38.245Z,94035.63
2019-05-22T19:34:11.099Z,94038.23
2019-05-22T19:36:42.474Z,94041.34
2019-05-22T19:39:13.863Z,94042.40
2019-05-22T19:41:59.865Z,94038.61
2019-05-22T19:44:19.350Z,94048.75
2019-05-22T19:46:50.697Z,94043.75
2019-05-22T19:49:22.248Z,94051.18
2019-05-22T19:51:54.251Z,94048.59
2019-05-22T19:54:26.041Z,94050.34
2019-05-22T19:56:59.194Z,94060.13
2019-05-22T19:59:31.815Z,94053.25
2019-05-22T20:02:04.844Z,94056.86
2019-05-22T20:04:37.305Z,94057.55
2019-05-22T20:07:09.576Z,94059.45
2019-05-22T20:09:41.799Z,94057.41
2019-05-22T20:12:15.635Z,94060.84
2019-05-22T20:14:47.193Z,94060.30
2019-05-22T20:17:18.760Z,94053.79
2019-05-22T20:19:50.139Z,94050.52
2019-05-22T20:22:22.074Z,94049.63
2019-05-22T20:24:53.515Z,94051.20
2019-05-22T20:27:24.917Z,94052.92
2019-05-22T20:29:56.751Z,94052.23
2019-05-22T20:32:28.268Z,94050.52
2019-05-22T20:34:59.952Z,94050.86
2019-05-22T20:37:32.391Z,94048.62
2019-05-22T20:40:04.178Z,94057.08
2019-05-22T20:42:35.861Z,93957.37
2019-05-22T20:45:08.211Z,94058.26
2019-05-22T20:47:43.253Z,94061.88
2019-05-22T20:50:17.057Z,94056.02
2019-05-22T20:52:49.750Z,94062.39
2019-05-22T20:55:21.400Z,94061.70
2019-05-22T20:57:53.819Z,94057.05
2019-05-22T21:00:26.832Z,94059.15
2019-05-22T21:03:02.708Z,94058.11
2019-05-22T21:05:34.091Z,94057.94
2019-05-22T21:08:08.843Z,94058.63
2019-05-22T21:10:42.571Z,94064.80
2019-05-22T21:13:15.053Z,94062.77
2019-05-22T21:15:46.727Z,94062.39
2019-05-22T21:18:20.758Z,94064.31
2019-05-22T21:20:55.406Z,94063.11
2019-05-22T21:23:27.140Z,94071.72
2019-05-22T21:25:59.500Z,94069.14
2019-05-22T21:28:31.555Z,94069.48
2019-05-22T21:31:04.070Z,94069.83
2019-05-22T21:33:35.437Z,94069.13
2019-05-22T21:36:08.737Z,94072.58
2019-05-22T21:38:40.350Z,94069.48
2019-05-22T21:41:12.121Z,94071.03
2019-05-22T21:43:43.434Z,94067.06
2019-05-22T21:46:15.032Z,94069.48
2019-05-22T21:48:48.010Z,94070.00
2019-05-22T21:51:19.479Z,94065.69
2019-05-22T21:53:51.568Z,94060.86
2019-05-22T21:56:23.450Z,94072.27
2019-05-22T21:58:55.306Z,94067.27
2019-05-22T22:01:51.824Z,94067.61
2019-05-22T22:04:34.955Z,94065.17
2019-05-22T22:07:09.664Z,94065.00
2019-05-22T22:09:43.055Z,94065.52
2019-05-22T22:12:14.357Z,94063.63
2019-05-22T22:14:47.569Z,94068.27
2019-05-22T22:17:20.509Z,94059.66
2019-05-22T22:19:52.111Z,94062.94
2019-05-22T22:22:28.237Z,94060.17
2019-05-22T22:25:01.117Z,94059.14
2019-05-22T22:27:32.512Z,93961.70
2019-05-22T22:30:05.473Z,94058.80
2019-05-22T22:32:39.787Z,94048.98
2019-05-22T22:35:12.003Z,94048.63
2019-05-22T22:37:44.062Z,94049.69
2019-05-22T22:40:15.957Z,94047.77
2019-05-22T22:42:49.033Z,94055.03
2019-05-22T22:45:27.683Z,94053.83
2019-05-22T22:47:59.077Z,94052.28
2019-05-22T22:50:31.153Z,94054.83
2019-05-22T22:53:02.764Z,94049.17
2019-05-22T22:55:36.116Z,94052.42
2019-05-22T22:58:17.368Z,94051.77
2019-05-22T23:00:43.396Z,94055.01
2019-05-22T23:03:18.686Z,94053.11
2019-05-22T23:05:51.499Z,94050.19
2019-05-22T23:08:27.627Z,94053.14
2019-05-22T23:10:58.986Z,94046.56
2019-05-22T23:13:30.838Z,94046.05
2019-05-22T23:16:02.123Z,94047.77
2019-05-22T23:19:31.232Z,94049.00
2019-05-22T23:22:01.469Z,94055.87
2019-05-22T23:24:32.929Z,94056.05
2019-05-22T23:27:05.116Z,94058.97
2019-05-22T23:29:37.076Z,94059.14
2019-05-22T23:32:11.215Z,94061.04
2019-05-22T23:34:44.282Z,94063.63
2019-05-22T23:37:17.643Z,94061.55
2019-05-22T23:39:50.642Z,94060.86
2019-05-22T23:42:27.149Z,94060.86
2019-05-22T23:44:58.718Z,94057.08
2019-05-22T23:47:32.274Z,94056.56
2019-05-22T23:50:03.554Z,94056.56
2019-05-22T23:52:35.250Z,94057.08
2019-05-22T23:55:09.158Z,94056.39
2019-05-22T23:57:40.488Z,94062.42
