createdAt,value
2022-11-18T00:01:10.484Z,99642.11
2022-11-18T00:03:43.673Z,99646.09
2022-11-18T00:06:17.892Z,99651.02
2022-11-18T00:08:51.278Z,99644.80
2022-11-18T00:11:43.400Z,99648.54
2022-11-18T00:14:21.469Z,99653.17
2022-11-18T00:16:56.345Z,99664.80
2022-11-18T00:19:30.754Z,99665.73
2022-11-18T00:22:04.405Z,99660.98
2022-11-18T00:24:38.339Z,99661.20
2022-11-18T00:27:12.399Z,99656.87
2022-11-18T00:29:46.343Z,99653.80
2022-11-18T00:32:20.014Z,99649.04
2022-11-18T00:34:54.277Z,99652.06
2022-11-18T00:37:27.642Z,99663.35
2022-11-18T00:40:01.374Z,99668.47
2022-11-18T00:42:51.495Z,99669.83
2022-11-18T00:45:26.352Z,99672.64
2022-11-18T00:47:59.643Z,99677.95
2022-11-18T00:50:33.611Z,99682.45
2022-11-18T00:53:07.214Z,99684.78
2022-11-18T01:02:51.302Z,99684.27
2022-11-18T01:05:24.674Z,99687.25
2022-11-18T01:07:57.870Z,99690.42
2022-11-18T01:17:34.340Z,99681.86
2022-11-18T01:20:07.632Z,99676.58
2022-11-18T01:22:39.848Z,99673.20
2022-11-18T01:25:12.490Z,99675.77
2022-11-18T01:27:44.745Z,99677.27
2022-11-18T01:30:18.120Z,99675.98
2022-11-18T01:32:50.288Z,99671.54
2022-11-18T01:35:22.538Z,99669.95
2022-11-18T01:37:54.783Z,99674.51
2022-11-18T01:40:30.063Z,99669.22
2022-11-18T01:43:02.597Z,99665.11
2022-11-18T01:45:34.616Z,99661.62
2022-11-18T01:48:08.694Z,99654.31
2022-11-18T01:50:43.660Z,99664.36
2022-11-18T01:53:19.282Z,99661.77
2022-11-18T01:55:53.892Z,99660.69
2022-11-18T01:58:28.394Z,99653.05
2022-11-18T02:01:01.411Z,99645.27
2022-11-18T02:03:35.545Z,99649.71
2022-11-18T02:06:08.440Z,99653.80
2022-11-18T02:08:40.693Z,99662.46
2022-11-18T02:11:29.411Z,99665.17
2022-11-18T02:14:03.159Z,99667.98
2022-11-18T02:16:53.373Z,99678.63
2022-11-18T02:19:47.438Z,99684.91
2022-11-18T02:22:32.454Z,99681.77
2022-11-18T02:25:07.943Z,99677.84
2022-11-18T02:27:59.218Z,99691.39
2022-11-18T02:30:34.245Z,99696.40
2022-11-18T02:33:10.324Z,99694.46
2022-11-18T02:35:44.853Z,99691.55
2022-11-18T02:38:20.811Z,99693.82
2022-11-18T02:40:56.345Z,99690.90
2022-11-18T02:43:31.861Z,99688.16
2022-11-18T02:46:05.621Z,99690.83
2022-11-18T02:48:39.336Z,99693.64
2022-11-18T02:51:12.059Z,99693.46
2022-11-18T02:53:45.338Z,99689.94
2022-11-18T02:56:18.739Z,99694.33
2022-11-18T02:58:51.187Z,99698.75
2022-11-18T03:01:25.625Z,99697.06
2022-11-18T03:03:58.189Z,99691.16
2022-11-18T03:06:31.315Z,99688.58
2022-11-18T03:09:12.132Z,99685.28
2022-11-18T03:11:49.943Z,99689.95
2022-11-18T03:14:29.560Z,99691.52
2022-11-18T03:17:04.386Z,99678.95
2022-11-18T03:19:47.536Z,99680.08
2022-11-18T03:22:23.209Z,99676.59
2022-11-18T03:25:00.943Z,99676.05
2022-11-18T03:27:36.032Z,99676.19
2022-11-18T03:30:12.412Z,99677.02
2022-11-18T03:32:46.996Z,99673.30
2022-11-18T03:35:22.705Z,99671.61
2022-11-18T03:37:58.573Z,99676.36
2022-11-18T03:40:32.412Z,99669.33
2022-11-18T03:43:06.901Z,99667.28
2022-11-18T03:45:41.979Z,99663.88
2022-11-18T03:48:16.361Z,99669.77
2022-11-18T03:50:52.460Z,99672.59
2022-11-18T03:53:27.048Z,99677.81
2022-11-18T03:56:07.060Z,99681.42
2022-11-18T03:58:41.821Z,99685.69
2022-11-18T04:01:17.385Z,99688.61
2022-11-18T04:03:49.824Z,99687.92
2022-11-18T04:06:26.214Z,99690.52
2022-11-18T04:09:01.152Z,99694.86
2022-11-18T04:11:54.425Z,99693.48
2022-11-18T04:14:26.895Z,99697.91
2022-11-18T04:16:59.184Z,99698.23
2022-11-18T04:19:31.380Z,99697.76
2022-11-18T04:22:03.550Z,99697.46
2022-11-18T04:24:36.087Z,99703.54
2022-11-18T04:27:09.020Z,99706.64
2022-11-18T04:29:41.218Z,99709.25
2022-11-18T04:32:13.384Z,99713.42
2022-11-18T04:34:45.745Z,99715.80
2022-11-18T04:37:18.017Z,99717.89
2022-11-18T04:39:50.311Z,99714.86
2022-11-18T04:42:22.683Z,99713.10
2022-11-18T04:44:55.095Z,99720.43
2022-11-18T04:47:27.332Z,99724.94
2022-11-18T04:49:59.589Z,99725.26
2022-11-18T04:52:31.813Z,99726.52
2022-11-18T04:55:04.028Z,99731.84
2022-11-18T04:57:36.340Z,99739.94
2022-11-18T05:00:11.260Z,99741.53
2022-11-18T05:02:43.380Z,99738.89
2022-11-18T05:05:15.815Z,99730.10
2022-11-18T05:07:48.067Z,99729.39
2022-11-18T05:10:20.687Z,99729.26
2022-11-18T05:12:53.128Z,99729.48
2022-11-18T05:15:25.552Z,99741.54
2022-11-18T05:17:57.694Z,99744.65
2022-11-18T05:20:29.926Z,99741.44
2022-11-18T05:23:02.094Z,99740.35
2022-11-18T05:25:34.405Z,99743.38
2022-11-18T05:28:06.845Z,99743.42
2022-11-18T05:30:39.157Z,99752.00
2022-11-18T05:33:11.428Z,99745.64
2022-11-18T05:35:43.698Z,99739.56
2022-11-18T05:38:16.085Z,99741.42
2022-11-18T05:40:48.400Z,99746.92
2022-11-18T05:43:20.690Z,99760.48
2022-11-18T05:45:53.634Z,99763.12
2022-11-18T05:48:26.047Z,99759.30
2022-11-18T05:50:58.451Z,99757.04
2022-11-18T05:53:30.715Z,99752.33
2022-11-18T05:56:07.724Z,99753.02
2022-11-18T05:58:39.969Z,99756.03
2022-11-18T06:01:13.472Z,99752.37
2022-11-18T06:03:45.991Z,99751.13
2022-11-18T06:06:16.840Z,99755.10
2022-11-18T06:08:51.498Z,99755.16
2022-11-18T06:11:24.295Z,99758.27
2022-11-18T06:13:59.173Z,99762.38
2022-11-18T06:16:37.906Z,99760.51
2022-11-18T06:19:13.058Z,99758.09
2022-11-18T06:21:45.653Z,99766.41
2022-11-18T06:24:16.261Z,99770.21
2022-11-18T06:27:13.824Z,99774.73
2022-11-18T06:29:46.086Z,99773.17
2022-11-18T06:32:18.412Z,99769.53
2022-11-18T06:34:50.709Z,99766.00
2022-11-18T06:37:23.078Z,99760.38
2022-11-18T06:39:55.374Z,99759.38
2022-11-18T06:42:47.953Z,99756.71
2022-11-18T06:45:21.749Z,99757.98
2022-11-18T06:47:54.145Z,99758.73
2022-11-18T06:50:26.504Z,99757.77
2022-11-18T06:53:00.879Z,99759.91
2022-11-18T06:55:33.261Z,99762.06
2022-11-18T06:58:05.613Z,99760.51
2022-11-18T07:00:38.073Z,99759.21
2022-11-18T07:03:10.542Z,99757.31
2022-11-18T07:05:42.776Z,99754.47
2022-11-18T07:08:15.126Z,99759.02
2022-11-18T07:10:55.216Z,99760.34
2022-11-18T07:13:27.432Z,99758.83
2022-11-18T07:16:05.831Z,99761.42
2022-11-18T07:18:39.745Z,99756.94
2022-11-18T07:21:13.370Z,99753.27
2022-11-18T07:23:45.970Z,99751.11
2022-11-18T07:26:18.715Z,99752.64
2022-11-18T07:28:50.917Z,99750.19
2022-11-18T07:31:23.798Z,99746.77
2022-11-18T07:33:56.034Z,99744.63
2022-11-18T07:36:35.340Z,99743.71
2022-11-18T07:39:09.788Z,99743.60
2022-11-18T07:41:42.711Z,99740.58
2022-11-18T07:44:17.573Z,99737.38
2022-11-18T07:46:49.841Z,99736.50
2022-11-18T07:49:22.293Z,99725.91
2022-11-18T07:51:54.718Z,99716.35
2022-11-18T07:54:27.029Z,99709.36
2022-11-18T07:56:59.172Z,99715.20
2022-11-18T07:59:31.466Z,99717.66
2022-11-18T08:02:03.894Z,99713.09
2022-11-18T08:04:36.496Z,99709.91
2022-11-18T08:07:10.392Z,99708.23
2022-11-18T08:09:42.947Z,99706.11
2022-11-18T08:12:15.138Z,99706.09
2022-11-18T08:14:47.493Z,99704.80
2022-11-18T08:17:19.696Z,99708.51
2022-11-18T08:19:51.887Z,99708.98
2022-11-18T08:22:24.329Z,99710.23
2022-11-18T08:24:56.554Z,99711.11
2022-11-18T08:27:28.755Z,99715.56
2022-11-18T08:30:01.001Z,99722.36
2022-11-18T08:32:33.209Z,99717.11
2022-11-18T08:35:10.875Z,99720.30
2022-11-18T08:37:43.732Z,99722.52
2022-11-18T08:40:16.583Z,99720.89
2022-11-18T08:42:48.829Z,99728.92
2022-11-18T08:45:21.422Z,99728.58
2022-11-18T08:47:51.993Z,99725.73
2022-11-18T08:50:24.345Z,99725.83
2022-11-18T08:52:56.616Z,99724.84
2022-11-18T08:55:29.030Z,99726.58
2022-11-18T08:58:01.300Z,99726.82
2022-11-18T09:00:33.512Z,99727.58
2022-11-18T09:03:05.876Z,99725.65
2022-11-18T09:05:38.204Z,99722.30
2022-11-18T09:08:10.510Z,99719.09
2022-11-18T09:10:43.035Z,99718.44
2022-11-18T09:16:08.744Z,99714.86
2022-11-18T09:18:39.967Z,99713.41
2022-11-18T09:21:12.528Z,99711.00
2022-11-18T09:23:44.844Z,99710.16
2022-11-18T09:26:21.027Z,99705.41
2022-11-18T09:28:56.035Z,99697.97
2022-11-18T09:31:28.266Z,99695.27
2022-11-18T09:34:01.810Z,99691.83
2022-11-18T09:36:34.021Z,99681.17
2022-11-18T09:39:06.818Z,99670.20
2022-11-18T09:41:48.106Z,99668.60
2022-11-18T09:44:52.463Z,99664.35
2022-11-18T09:47:28.832Z,99658.42
2022-11-18T09:50:20.790Z,99650.29
2022-11-18T09:53:08.244Z,99639.66
2022-11-18T09:55:42.037Z,99617.31
2022-11-18T09:58:19.076Z,99604.33
2022-11-18T10:00:51.500Z,99607.66
2022-11-18T10:03:29.512Z,99605.08
2022-11-18T10:06:07.344Z,99603.81
2022-11-18T10:08:44.344Z,99599.45
2022-11-18T10:11:19.101Z,99590.57
2022-11-18T10:14:14.056Z,99579.48
2022-11-18T10:16:57.845Z,99570.80
2022-11-18T10:19:35.194Z,99574.36
2022-11-18T10:22:24.109Z,99573.32
2022-11-18T10:24:58.032Z,99578.19
2022-11-18T10:27:39.399Z,99567.38
2022-11-18T10:30:16.456Z,99562.20
2022-11-18T10:33:06.248Z,99551.83
2022-11-18T10:35:39.810Z,99549.54
2022-11-18T10:38:20.339Z,99540.81
2022-11-18T10:41:01.028Z,99541.33
2022-11-18T10:43:47.875Z,99536.55
2022-11-18T10:46:25.575Z,99528.50
2022-11-18T10:49:18.181Z,99530.60
2022-11-18T10:52:07.413Z,99525.17
2022-11-18T10:54:40.277Z,99515.01
2022-11-18T10:57:19.471Z,99515.58
2022-11-18T10:59:53.239Z,99511.79
2022-11-18T11:02:32.302Z,99508.30
2022-11-18T11:05:14.592Z,99511.77
2022-11-18T11:07:47.925Z,99515.85
2022-11-18T11:10:24.544Z,99506.90
2022-11-18T11:13:00.813Z,99508.45
2022-11-18T11:15:37.986Z,99508.22
2022-11-18T11:18:33.948Z,99514.96
2022-11-18T11:21:09.382Z,99527.38
2022-11-18T11:23:41.831Z,99522.55
2022-11-18T11:29:18.594Z,99526.97
2022-11-18T11:31:58.093Z,99524.09
2022-11-18T11:34:34.266Z,99521.18
2022-11-18T11:37:15.248Z,99508.23
2022-11-18T11:40:04.284Z,99509.37
2022-11-18T11:42:44.472Z,99503.28
2022-11-18T11:45:28.925Z,99500.36
2022-11-18T11:48:13.198Z,99492.76
2022-11-18T11:51:03.458Z,99499.18
2022-11-18T11:54:03.724Z,99488.41
2022-11-18T11:56:39.779Z,99488.11
2022-11-18T11:59:19.219Z,99482.58
2022-11-18T12:02:01.219Z,99478.05
2022-11-18T12:04:40.847Z,99474.69
2022-11-18T12:07:18.471Z,99471.81
2022-11-18T12:10:04.479Z,99473.14
2022-11-18T12:12:42.955Z,99484.86
2022-11-18T12:15:29.856Z,99487.04
2022-11-18T12:18:12.136Z,99488.38
2022-11-18T12:20:49.858Z,99486.64
2022-11-18T12:23:25.699Z,99481.10
2022-11-18T12:26:04.300Z,99479.30
2022-11-18T12:28:41.452Z,99484.71
2022-11-18T12:31:35.039Z,99480.95
2022-11-18T12:34:32.052Z,99471.63
2022-11-18T12:37:31.085Z,99463.56
2022-11-18T12:40:03.373Z,99471.22
2022-11-18T12:43:04.406Z,99478.27
2022-11-18T12:45:59.481Z,99473.04
2022-11-18T12:48:40.502Z,99461.96
2022-11-18T12:51:45.187Z,99464.05
2022-11-18T12:54:27.468Z,99467.05
2022-11-18T12:57:02.149Z,99469.47
2022-11-18T12:59:37.600Z,99463.10
2022-11-18T13:02:21.448Z,99457.63
2022-11-18T13:05:11.380Z,99457.29
2022-11-18T13:08:05.417Z,99457.11
2022-11-18T13:10:41.001Z,99451.81
2022-11-18T13:13:26.676Z,99451.20
2022-11-18T13:16:18.454Z,99450.92
2022-11-18T13:18:56.009Z,99447.59
2022-11-18T13:21:47.870Z,99448.63
2022-11-18T13:24:22.059Z,99451.86
2022-11-18T13:26:58.775Z,99453.45
2022-11-18T13:29:36.429Z,99452.42
2022-11-18T13:32:22.233Z,99451.25
2022-11-18T13:34:56.941Z,99445.20
2022-11-18T13:37:31.055Z,99443.81
2022-11-18T13:40:03.287Z,99445.57
2022-11-18T13:42:35.631Z,99445.93
2022-11-18T13:45:14.011Z,99444.68
2022-11-18T13:47:48.875Z,99445.06
2022-11-18T13:50:26.013Z,99440.73
2022-11-18T13:53:05.077Z,99438.48
2022-11-18T13:55:40.536Z,99432.73
2022-11-18T13:58:33.932Z,99429.89
2022-11-18T14:01:20.765Z,99433.65
2022-11-18T14:03:54.933Z,99433.92
2022-11-18T14:06:32.632Z,99434.58
2022-11-18T14:09:21.565Z,99434.11
2022-11-18T14:12:07.532Z,99427.26
2022-11-18T14:14:41.350Z,99418.55
2022-11-18T14:17:21.435Z,99417.52
2022-11-18T14:19:55.052Z,99417.71
2022-11-18T14:22:29.922Z,99419.02
2022-11-18T14:25:03.994Z,99414.29
2022-11-18T14:27:40.991Z,99405.66
2022-11-18T14:30:32.336Z,99398.11
2022-11-18T14:33:16.138Z,99394.64
2022-11-18T14:35:52.279Z,99393.77
2022-11-18T14:38:57.546Z,99387.71
2022-11-18T14:41:44.390Z,99381.20
2022-11-18T14:44:17.775Z,99367.61
2022-11-18T14:46:49.237Z,99366.01
2022-11-18T14:49:24.521Z,99357.35
2022-11-18T14:51:58.056Z,99355.50
2022-11-18T14:54:30.604Z,99350.79
2022-11-18T14:57:06.367Z,99348.86
2022-11-18T14:59:38.583Z,99346.52
2022-11-18T15:02:45.503Z,99345.18
2022-11-18T15:05:14.941Z,99345.57
2022-11-18T15:07:44.817Z,99345.00
2022-11-18T15:10:17.515Z,99345.38
2022-11-18T15:12:45.396Z,99340.32
2022-11-18T15:15:14.304Z,99338.02
2022-11-18T15:17:43.166Z,99339.48
2022-11-18T15:20:13.959Z,99340.09
2022-11-18T15:22:42.881Z,99339.83
2022-11-18T15:25:12.964Z,99337.25
2022-11-18T15:27:41.951Z,99334.44
2022-11-18T15:30:13.549Z,99330.92
2022-11-18T15:32:42.934Z,99336.86
2022-11-18T15:35:15.694Z,99333.66
2022-11-18T15:37:44.773Z,99328.55
2022-11-18T15:40:13.929Z,99330.28
2022-11-18T15:42:51.492Z,99331.69
2022-11-18T15:45:20.843Z,99318.10
2022-11-18T15:47:52.306Z,99305.17
2022-11-18T15:50:21.133Z,99303.15
2022-11-18T15:52:50.040Z,99305.85
2022-11-18T15:55:19.092Z,99312.94
2022-11-18T15:57:47.965Z,99316.07
2022-11-18T16:00:18.631Z,99309.23
2022-11-18T16:02:47.492Z,99305.10
2022-11-18T16:05:16.629Z,99300.73
2022-11-18T16:07:45.665Z,99301.89
2022-11-18T16:10:32.807Z,99305.31
2022-11-18T16:13:02.659Z,99308.06
2022-11-18T16:15:47.553Z,99308.42
2022-11-18T16:18:19.000Z,99305.36
2022-11-18T16:20:48.622Z,99314.03
2022-11-18T16:23:17.526Z,99313.71
2022-11-18T16:25:46.632Z,99312.48
2022-11-18T16:28:15.610Z,99306.55
2022-11-18T16:31:07.855Z,99294.69
2022-11-18T16:33:36.665Z,99288.69
2022-11-18T16:36:06.433Z,99283.56
2022-11-18T16:38:35.347Z,99279.98
2022-11-18T16:41:24.535Z,99276.36
2022-11-18T16:43:54.012Z,99272.58
2022-11-18T16:46:22.896Z,99278.89
2022-11-18T16:48:52.003Z,99281.02
2022-11-18T16:51:22.086Z,99285.48
2022-11-18T16:53:52.841Z,99277.08
2022-11-18T16:56:22.179Z,99280.52
2022-11-18T16:58:51.257Z,99283.48
2022-11-18T17:01:24.648Z,99288.09
2022-11-18T17:03:57.552Z,99289.67
2022-11-18T17:06:26.661Z,99281.69
2022-11-18T17:08:55.529Z,99276.17
2022-11-18T17:11:25.629Z,99277.06
2022-11-18T17:13:57.989Z,99275.21
2022-11-18T17:16:27.950Z,99270.59
2022-11-18T17:18:58.206Z,99260.88
2022-11-18T17:21:28.556Z,99260.09
2022-11-18T17:23:58.107Z,99261.87
2022-11-18T17:26:27.894Z,99260.72
2022-11-18T17:28:56.992Z,99251.32
2022-11-18T17:31:26.197Z,99249.44
2022-11-18T17:33:55.797Z,99247.98
2022-11-18T17:36:26.414Z,99249.58
2022-11-18T17:38:56.952Z,99244.61
2022-11-18T17:41:45.640Z,99244.95
2022-11-18T17:44:16.644Z,99246.27
2022-11-18T17:46:46.765Z,99241.42
2022-11-18T17:49:17.806Z,99232.30
2022-11-18T17:51:46.933Z,99222.79
2022-11-18T17:54:16.106Z,99214.29
2022-11-18T17:56:46.541Z,99212.59
2022-11-18T17:59:16.897Z,99203.28
2022-11-18T18:01:46.516Z,99204.68
2022-11-18T18:04:20.994Z,99209.11
2022-11-18T18:06:52.199Z,99211.02
2022-11-18T18:09:27.009Z,99217.03
2022-11-18T18:11:59.953Z,99221.50
2022-11-18T18:14:28.824Z,99216.52
2022-11-18T18:16:59.671Z,99218.33
2022-11-18T18:19:28.533Z,99227.14
2022-11-18T18:21:57.440Z,99240.48
2022-11-18T18:24:26.320Z,99255.22
2022-11-18T18:26:55.885Z,99264.68
2022-11-18T18:29:25.190Z,99259.98
2022-11-18T18:31:54.092Z,99256.42
2022-11-18T18:34:23.341Z,99256.80
2022-11-18T18:36:52.240Z,99254.28
2022-11-18T18:39:21.076Z,99254.93
2022-11-18T18:41:50.990Z,99250.45
2022-11-18T18:44:20.639Z,99241.58
2022-11-18T18:46:49.748Z,99236.91
2022-11-18T18:49:21.542Z,99238.55
2022-11-18T18:51:50.410Z,99229.20
2022-11-18T18:54:22.964Z,99222.41
2022-11-18T18:56:52.131Z,99225.77
2022-11-18T18:59:21.120Z,99222.20
2022-11-18T19:01:50.752Z,99228.77
2022-11-18T19:04:19.961Z,99233.33
2022-11-18T19:06:59.044Z,99228.45
2022-11-18T19:09:32.053Z,99243.68
2022-11-18T19:12:19.271Z,99244.02
2022-11-18T19:14:48.195Z,99239.54
2022-11-18T19:17:17.133Z,99235.84
2022-11-18T19:20:04.623Z,99233.99
2022-11-18T19:22:34.158Z,99240.17
2022-11-18T19:25:03.075Z,99241.52
2022-11-18T19:27:32.104Z,99235.93
2022-11-18T19:30:00.981Z,99230.27
2022-11-18T19:32:30.706Z,99228.59
2022-11-18T19:34:59.501Z,99224.56
2022-11-18T19:37:28.457Z,99235.77
2022-11-18T19:40:04.288Z,99237.77
2022-11-18T19:42:36.234Z,99238.74
2022-11-18T19:45:06.910Z,99238.70
2022-11-18T19:47:35.749Z,99225.20
2022-11-18T19:50:06.135Z,99220.09
2022-11-18T19:52:35.016Z,99214.63
2022-11-18T19:55:04.298Z,99213.32
2022-11-18T19:57:33.399Z,99215.86
2022-11-18T20:00:02.952Z,99208.91
2022-11-18T20:02:31.936Z,99213.27
2022-11-18T20:05:18.844Z,99205.70
2022-11-18T20:07:47.800Z,99193.67
2022-11-18T20:10:17.315Z,99182.87
2022-11-18T20:12:46.763Z,99181.86
2022-11-18T20:15:16.003Z,99165.56
2022-11-18T20:17:46.146Z,99156.02
2022-11-18T20:20:15.330Z,99148.54
2022-11-18T20:22:44.276Z,99144.63
2022-11-18T20:25:15.021Z,99153.41
2022-11-18T20:27:43.966Z,99165.16
2022-11-18T20:30:14.018Z,99170.38
2022-11-18T20:32:45.397Z,99182.88
2022-11-18T20:35:14.420Z,99204.54
2022-11-18T20:37:43.317Z,99238.69
2022-11-18T20:40:13.197Z,99256.16
2022-11-18T20:43:00.321Z,99255.41
2022-11-18T20:45:29.145Z,99254.39
2022-11-18T20:47:58.135Z,99245.27
2022-11-18T20:50:27.096Z,99241.88
2022-11-18T20:52:56.728Z,99231.43
2022-11-18T20:55:25.583Z,99241.25
2022-11-18T20:57:54.468Z,99235.46
2022-11-18T21:00:26.263Z,99235.48
2022-11-18T21:02:56.152Z,99229.89
2022-11-18T21:05:25.061Z,99228.35
2022-11-18T21:07:53.951Z,99225.52
2022-11-18T21:10:22.772Z,99221.34
2022-11-18T21:13:10.005Z,99218.73
2022-11-18T21:15:38.816Z,99222.63
2022-11-18T21:18:07.681Z,99222.63
2022-11-18T21:20:55.150Z,99212.60
2022-11-18T21:23:24.003Z,99209.05
2022-11-18T21:25:52.883Z,99211.36
2022-11-18T21:28:21.731Z,99209.23
2022-11-18T21:30:50.616Z,99205.27
2022-11-18T21:33:19.401Z,99207.86
2022-11-18T21:35:48.362Z,99219.73
2022-11-18T21:38:17.182Z,99229.75
2022-11-18T21:40:46.052Z,99221.87
2022-11-18T21:43:14.868Z,99237.77
2022-11-18T21:45:43.690Z,99254.26
2022-11-18T21:48:12.543Z,99258.19
2022-11-18T21:50:41.423Z,99264.16
2022-11-18T21:53:10.327Z,99257.38
2022-11-18T21:55:39.444Z,99251.02
2022-11-18T21:58:08.275Z,99259.04
2022-11-18T22:00:37.273Z,99264.09
2022-11-18T22:03:06.227Z,99261.33
2022-11-18T22:05:35.227Z,99266.47
2022-11-18T22:08:04.355Z,99278.88
2022-11-18T22:10:33.277Z,99273.59
2022-11-18T22:13:02.084Z,99280.04
2022-11-18T22:15:31.517Z,99272.54
2022-11-18T22:18:00.414Z,99276.20
2022-11-18T22:20:29.317Z,99283.27
2022-11-18T22:22:58.219Z,99289.19
2022-11-18T22:25:27.132Z,99297.34
2022-11-18T22:27:56.286Z,99296.54
2022-11-18T22:30:25.196Z,99300.98
2022-11-18T22:32:54.085Z,99309.38
2022-11-18T22:35:22.995Z,99312.40
2022-11-18T22:37:51.941Z,99321.50
2022-11-18T22:40:20.851Z,99333.26
2022-11-18T22:42:50.411Z,99345.22
2022-11-18T22:45:19.352Z,99347.15
2022-11-18T22:47:48.248Z,99343.86
2022-11-18T22:50:17.910Z,99337.09
2022-11-18T22:52:46.755Z,99333.39
2022-11-18T22:55:15.689Z,99338.59
2022-11-18T22:57:44.691Z,99340.37
2022-11-18T23:00:15.211Z,99338.30
2022-11-18T23:02:44.080Z,99342.77
2022-11-18T23:05:12.992Z,99345.98
2022-11-18T23:07:42.025Z,99339.60
2022-11-18T23:10:11.412Z,99329.02
2022-11-18T23:12:58.454Z,99323.08
2022-11-18T23:15:27.251Z,99331.72
2022-11-18T23:17:56.070Z,99316.13
2022-11-18T23:20:24.968Z,99327.79
2022-11-18T23:22:53.782Z,99336.36
2022-11-18T23:25:22.584Z,99345.13
2022-11-18T23:27:54.194Z,99345.69
2022-11-18T23:30:23.388Z,99331.05
2022-11-18T23:32:54.708Z,99330.40
2022-11-18T23:35:23.987Z,99337.91
2022-11-18T23:37:53.852Z,99344.50
2022-11-18T23:40:22.687Z,99350.91
2022-11-18T23:42:51.625Z,99366.17
2022-11-18T23:45:20.550Z,99367.04
2022-11-18T23:47:49.440Z,99360.06
2022-11-18T23:50:18.404Z,99363.56
2022-11-18T23:52:47.231Z,99357.53
2022-11-18T23:55:16.359Z,99355.44
2022-11-18T23:57:45.256Z,99351.45
