createdAt,value
2023-01-02T00:00:29.635Z,100947.78
2023-01-02T00:03:32.890Z,100943.63
2023-01-02T00:06:35.768Z,100935.06
2023-01-02T00:09:38.359Z,100938.00
2023-01-02T00:12:42.296Z,100949.31
2023-01-02T00:15:44.931Z,100937.81
2023-01-02T00:18:47.595Z,100928.81
2023-01-02T00:21:50.205Z,100923.91
2023-01-02T00:24:52.824Z,100925.28
2023-01-02T00:27:57.568Z,100913.78
2023-01-02T00:31:00.291Z,100900.97
2023-01-02T00:34:02.881Z,100901.63
2023-01-02T00:37:05.491Z,100903.72
2023-01-02T00:40:13.569Z,100890.03
2023-01-02T00:43:17.618Z,100883.03
2023-01-02T00:46:20.380Z,100865.09
2023-01-02T00:49:22.968Z,100861.91
2023-01-02T00:52:25.564Z,100850.22
2023-01-02T00:55:28.182Z,100833.72
2023-01-02T00:58:32.166Z,100827.13
2023-01-02T01:01:34.997Z,100817.53
2023-01-02T01:04:37.943Z,100816.72
2023-01-02T01:07:40.530Z,100808.53
2023-01-02T01:10:43.182Z,100794.91
2023-01-02T01:13:47.925Z,100792.28
2023-01-02T01:16:50.677Z,100790.16
2023-01-02T01:19:53.231Z,100780.94
2023-01-02T01:22:55.810Z,100782.31
2023-01-02T01:25:58.391Z,100787.28
2023-01-02T01:29:02.825Z,100777.50
2023-01-02T01:32:06.012Z,100785.84
2023-01-02T01:35:08.958Z,100784.25
2023-01-02T01:38:11.557Z,100782.81
2023-01-02T01:41:15.860Z,100777.22
2023-01-02T01:44:43.658Z,100779.13
2023-01-02T01:47:50.718Z,100786.16
2023-01-02T01:50:53.483Z,100779.09
2023-01-02T01:54:04.895Z,100763.66
2023-01-02T01:57:13.896Z,100759.41
2023-01-02T02:00:18.441Z,100750.84
2023-01-02T02:03:25.593Z,100745.53
2023-01-02T02:06:28.307Z,100743.41
2023-01-02T02:09:36.500Z,100738.09
2023-01-02T02:12:39.176Z,100734.84
2023-01-02T02:15:51.648Z,100719.63
2023-01-02T02:19:08.024Z,100731.09
2023-01-02T02:22:30.140Z,100725.47
2023-01-02T02:26:10.056Z,100717.50
2023-01-02T02:30:04.190Z,100711.81
2023-01-02T02:33:32.850Z,100697.03
2023-01-02T02:36:40.293Z,100698.59
2023-01-02T02:39:55.624Z,100696.25
2023-01-02T02:43:08.817Z,100688.44
2023-01-02T02:46:17.677Z,100693.47
2023-01-02T02:49:32.429Z,100687.31
2023-01-02T02:52:41.301Z,100687.53
2023-01-02T02:55:47.998Z,100682.41
2023-01-02T02:58:50.956Z,100674.50
2023-01-02T03:01:55.106Z,100669.91
2023-01-02T03:05:00.975Z,100663.88
2023-01-02T03:08:10.775Z,100663.28
2023-01-02T03:11:14.569Z,100655.69
2023-01-02T03:14:24.939Z,100655.69
2023-01-02T03:17:36.985Z,100653.88
2023-01-02T03:20:44.238Z,100641.22
2023-01-02T03:23:49.401Z,100641.75
2023-01-02T03:26:56.427Z,100638.25
2023-01-02T03:30:03.919Z,100635.28
2023-01-02T03:33:13.460Z,100637.41
2023-01-02T03:36:21.307Z,100637.38
2023-01-02T03:39:29.796Z,100639.53
2023-01-02T03:42:36.338Z,100644.59
2023-01-02T03:45:44.348Z,100629.66
2023-01-02T03:48:54.201Z,100627.59
2023-01-02T03:51:56.837Z,100623.63
2023-01-02T03:55:01.991Z,100625.06
2023-01-02T03:58:12.853Z,100621.44
2023-01-02T04:01:22.889Z,100626.78
2023-01-02T04:04:37.706Z,100618.72
2023-01-02T04:07:51.261Z,100633.81
2023-01-02T04:10:58.524Z,100623.91
2023-01-02T04:14:06.545Z,100623.00
2023-01-02T04:17:10.233Z,100631.06
2023-01-02T04:20:18.677Z,100623.81
2023-01-02T04:23:25.356Z,100621.28
2023-01-02T04:26:32.792Z,100616.16
2023-01-02T04:29:35.539Z,100619.66
2023-01-02T04:32:42.019Z,100620.66
2023-01-02T04:35:46.039Z,100618.19
2023-01-02T04:38:48.668Z,100622.41
2023-01-02T04:41:51.315Z,100618.31
2023-01-02T04:44:53.931Z,100617.78
2023-01-02T04:47:56.506Z,100614.78
2023-01-02T04:51:00.441Z,100616.47
2023-01-02T04:54:03.033Z,100623.59
2023-01-02T04:57:05.664Z,100622.97
2023-01-02T05:00:09.932Z,100624.13
2023-01-02T05:03:12.593Z,100612.88
2023-01-02T05:06:17.217Z,100613.19
2023-01-02T05:09:19.812Z,100606.59
2023-01-02T05:12:22.452Z,100622.97
2023-01-02T05:15:25.025Z,100615.84
2023-01-02T05:18:28.851Z,100612.63
2023-01-02T05:21:50.169Z,100614.44
2023-01-02T05:24:52.750Z,100627.09
2023-01-02T05:27:55.816Z,100612.53
2023-01-02T05:31:00.614Z,100618.16
2023-01-02T05:34:03.349Z,100620.19
2023-01-02T05:37:07.321Z,100613.16
2023-01-02T05:40:11.107Z,100620.66
2023-01-02T05:43:13.764Z,100621.28
2023-01-02T05:46:18.448Z,100620.97
2023-01-02T05:49:21.073Z,100614.63
2023-01-02T05:52:25.056Z,100623.91
2023-01-02T05:55:27.645Z,100604.44
2023-01-02T05:58:31.724Z,100603.97
2023-01-02T06:01:34.464Z,100589.75
2023-01-02T06:04:37.104Z,100591.72
2023-01-02T06:07:41.028Z,100581.06
2023-01-02T06:10:50.646Z,100572.94
2023-01-02T06:13:53.842Z,100579.34
2023-01-02T06:16:56.442Z,100580.84
2023-01-02T06:19:59.050Z,100590.22
2023-01-02T06:23:02.956Z,100585.09
2023-01-02T06:26:07.942Z,100585.16
2023-01-02T06:29:10.860Z,100584.38
2023-01-02T06:32:13.441Z,100597.34
2023-01-02T06:35:16.059Z,100593.28
2023-01-02T06:38:19.998Z,100605.19
2023-01-02T06:41:22.589Z,100605.50
2023-01-02T06:44:25.170Z,100602.31
2023-01-02T06:47:27.750Z,100610.50
2023-01-02T06:50:34.994Z,100606.03
2023-01-02T06:53:41.004Z,100612.00
2023-01-02T06:56:43.639Z,100610.50
2023-01-02T06:59:46.227Z,100609.16
2023-01-02T07:02:48.886Z,100608.00
2023-01-02T07:05:51.535Z,100614.41
2023-01-02T07:08:55.524Z,100615.97
2023-01-02T07:11:59.208Z,100603.91
2023-01-02T07:15:01.810Z,100605.97
2023-01-02T07:18:04.632Z,100607.22
2023-01-02T07:21:08.545Z,100617.00
2023-01-02T07:24:15.351Z,100605.50
2023-01-02T07:27:18.045Z,100604.88
2023-01-02T07:30:20.647Z,100613.63
2023-01-02T07:33:23.233Z,100614.09
2023-01-02T07:36:26.559Z,100613.72
2023-01-02T07:39:30.501Z,100622.72
2023-01-02T07:42:33.077Z,100618.19
2023-01-02T07:45:35.729Z,100615.75
2023-01-02T07:48:38.330Z,100618.31
2023-01-02T07:51:40.959Z,100621.25
2023-01-02T07:54:44.875Z,100625.28
2023-01-02T07:57:48.153Z,100629.59
2023-01-02T08:00:50.954Z,100627.41
2023-01-02T08:03:53.599Z,100623.91
2023-01-02T08:06:56.218Z,100626.38
2023-01-02T08:10:00.220Z,100629.50
2023-01-02T08:13:02.853Z,100632.47
2023-01-02T08:16:06.833Z,100630.72
2023-01-02T08:19:09.403Z,100620.13
2023-01-02T08:22:12.002Z,100629.91
2023-01-02T08:25:16.278Z,100626.72
2023-01-02T08:28:18.982Z,100619.81
2023-01-02T08:31:22.738Z,100627.34
2023-01-02T08:34:25.380Z,100636.03
2023-01-02T08:37:27.956Z,100630.44
2023-01-02T08:40:31.905Z,100635.53
2023-01-02T08:43:35.963Z,100644.47
2023-01-02T08:46:42.693Z,100636.25
2023-01-02T08:49:45.779Z,100635.00
2023-01-02T08:52:48.383Z,100643.69
2023-01-02T08:55:52.347Z,100646.91
2023-01-02T08:58:56.927Z,100653.53
2023-01-02T09:01:59.598Z,100646.41
2023-01-02T09:05:02.335Z,100654.34
2023-01-02T09:08:05.341Z,100657.59
2023-01-02T09:11:14.110Z,100654.63
2023-01-02T09:14:17.759Z,100652.59
2023-01-02T09:17:20.412Z,100655.56
2023-01-02T09:20:23.008Z,100652.59
2023-01-02T09:23:25.621Z,100662.06
2023-01-02T09:26:29.565Z,100650.25
2023-01-02T09:29:32.154Z,100651.91
2023-01-02T09:32:34.738Z,100649.59
2023-01-02T09:35:37.319Z,100651.50
2023-01-02T09:38:40.245Z,100646.16
2023-01-02T09:41:48.215Z,100656.38
2023-01-02T09:44:55.192Z,100649.78
2023-01-02T09:48:00.692Z,100662.84
2023-01-02T09:51:07.801Z,100663.22
2023-01-02T09:54:17.945Z,100655.31
2023-01-02T09:57:32.534Z,100657.56
2023-01-02T10:00:38.674Z,100657.25
2023-01-02T10:03:48.508Z,100657.88
2023-01-02T10:07:01.221Z,100658.59
2023-01-02T10:10:09.176Z,100652.41
2023-01-02T10:13:59.800Z,100671.81
2023-01-02T10:16:55.878Z,100685.63
2023-01-02T10:20:03.415Z,100668.69
2023-01-02T10:23:11.042Z,100674.97
2023-01-02T10:26:18.147Z,100677.28
2023-01-02T10:29:29.249Z,100678.81
2023-01-02T10:32:33.512Z,100672.09
2023-01-02T10:35:39.927Z,100671.78
2023-01-02T10:38:42.666Z,100674.44
2023-01-02T10:41:50.094Z,100656.75
2023-01-02T10:44:54.132Z,100659.88
2023-01-02T10:47:56.721Z,100662.72
2023-01-02T10:51:03.261Z,100676.47
2023-01-02T10:54:07.761Z,100677.75
2023-01-02T10:57:14.383Z,100679.16
2023-01-02T11:00:29.254Z,100680.97
2023-01-02T11:03:32.758Z,100687.75
2023-01-02T11:06:49.888Z,100690.44
2023-01-02T11:09:56.658Z,100702.13
2023-01-02T11:13:03.868Z,100686.38
2023-01-02T11:16:08.666Z,100697.81
2023-01-02T11:19:20.523Z,100693.00
2023-01-02T11:22:36.200Z,100687.59
2023-01-02T11:25:41.932Z,100690.84
2023-01-02T11:28:44.567Z,100691.38
2023-01-02T11:31:57.262Z,100699.47
2023-01-02T11:35:02.225Z,100699.47
2023-01-02T11:38:05.229Z,100703.22
2023-01-02T11:41:24.912Z,100701.19
2023-01-02T11:44:36.772Z,100723.28
2023-01-02T11:47:45.077Z,100731.69
2023-01-02T11:50:48.132Z,100734.19
2023-01-02T11:53:54.769Z,100739.97
2023-01-02T11:57:00.516Z,100753.00
2023-01-02T12:00:05.637Z,100767.25
2023-01-02T12:03:18.868Z,100793.25
2023-01-02T12:06:23.523Z,100810.97
2023-01-02T12:09:33.686Z,100828.97
2023-01-02T12:12:50.456Z,100849.59
2023-01-02T12:16:07.812Z,100861.97
2023-01-02T12:19:33.960Z,100874.59
2023-01-02T12:22:56.819Z,100889.56
2023-01-02T12:26:09.679Z,100884.97
2023-01-02T12:29:47.197Z,100906.56
2023-01-02T12:33:06.372Z,100916.25
2023-01-02T12:36:35.303Z,100930.94
2023-01-02T12:40:11.633Z,100913.00
2023-01-02T12:43:36.408Z,100916.13
2023-01-02T12:46:55.097Z,100931.34
2023-01-02T12:50:24.991Z,100940.78
2023-01-02T12:53:47.371Z,100923.28
2023-01-02T12:57:22.034Z,100936.78
2023-01-02T13:00:51.182Z,100937.03
2023-01-02T13:04:06.799Z,100941.03
2023-01-02T13:07:14.705Z,100963.56
2023-01-02T13:10:21.343Z,100976.22
2023-01-02T13:13:28.365Z,101003.66
2023-01-02T13:16:31.640Z,101020.91
2023-01-02T13:19:40.950Z,101037.53
2023-01-02T13:22:55.235Z,101029.78
2023-01-02T13:26:03.127Z,101024.81
2023-01-02T13:29:22.195Z,101034.94
2023-01-02T13:32:29.391Z,101039.44
2023-01-02T13:35:36.344Z,101044.13
2023-01-02T13:38:39.547Z,101046.50
2023-01-02T13:42:09.062Z,101057.56
2023-01-02T13:45:16.943Z,101056.81
2023-01-02T13:48:23.739Z,101052.69
2023-01-02T13:51:29.828Z,101066.63
2023-01-02T13:54:38.477Z,101074.66
2023-01-02T13:57:42.456Z,101068.59
2023-01-02T14:00:53.452Z,101066.97
2023-01-02T14:04:27.979Z,101077.31
2023-01-02T14:07:47.644Z,101083.56
2023-01-02T14:10:51.374Z,101096.19
2023-01-02T14:13:56.649Z,101101.47
2023-01-02T14:17:11.441Z,101111.88
2023-01-02T14:20:23.257Z,101113.44
2023-01-02T14:23:29.552Z,101111.50
2023-01-02T14:26:35.641Z,101124.59
2023-01-02T14:29:52.793Z,101125.00
2023-01-02T14:32:58.094Z,101137.09
2023-01-02T14:36:07.134Z,101133.19
2023-01-02T14:39:18.347Z,101127.44
2023-01-02T14:42:43.397Z,101147.34
2023-01-02T14:45:51.204Z,101147.63
2023-01-02T14:48:58.216Z,101160.88
2023-01-02T14:52:06.172Z,101160.47
2023-01-02T14:55:15.867Z,101171.78
2023-01-02T14:58:29.351Z,101179.13
2023-01-02T15:01:42.611Z,101176.03
2023-01-02T15:04:51.677Z,101188.00
2023-01-02T15:07:56.855Z,101189.47
2023-01-02T15:11:23.095Z,101192.97
2023-01-02T15:14:25.698Z,101192.31
2023-01-02T15:17:29.685Z,101189.34
2023-01-02T15:20:34.240Z,101191.00
2023-01-02T15:23:38.947Z,101201.19
2023-01-02T15:26:44.640Z,101198.41
2023-01-02T15:29:48.262Z,101200.22
2023-01-02T15:32:52.176Z,101195.97
2023-01-02T15:35:57.342Z,101200.09
2023-01-02T15:39:12.628Z,101221.06
2023-01-02T15:42:36.624Z,101232.72
2023-01-02T15:45:44.392Z,101240.25
2023-01-02T15:48:49.910Z,101245.81
2023-01-02T15:51:54.939Z,101250.91
2023-01-02T15:54:57.977Z,101254.69
2023-01-02T15:58:00.625Z,101238.41
2023-01-02T16:01:14.599Z,101231.91
2023-01-02T16:04:27.244Z,101234.41
2023-01-02T16:07:29.899Z,101234.94
2023-01-02T16:10:32.637Z,101242.34
2023-01-02T16:13:59.834Z,101241.56
2023-01-02T16:17:05.326Z,101242.16
2023-01-02T16:20:18.367Z,101251.03
2023-01-02T16:23:22.633Z,101247.19
2023-01-02T16:26:31.331Z,101258.25
2023-01-02T16:29:33.909Z,101255.09
2023-01-02T16:32:36.575Z,101269.13
2023-01-02T16:35:40.518Z,101267.69
2023-01-02T16:38:48.953Z,101287.25
2023-01-02T16:42:16.051Z,101284.41
2023-01-02T16:45:19.585Z,101302.94
2023-01-02T16:48:25.194Z,101295.59
2023-01-02T16:51:29.126Z,101300.97
2023-01-02T16:54:31.745Z,101298.28
2023-01-02T16:57:34.325Z,101299.53
2023-01-02T17:00:43.247Z,101299.50
2023-01-02T17:03:46.373Z,101311.72
2023-01-02T17:06:50.382Z,101316.44
2023-01-02T17:09:52.958Z,101318.97
2023-01-02T17:12:55.589Z,101317.56
2023-01-02T17:15:59.175Z,101319.28
2023-01-02T17:19:01.796Z,101325.63
2023-01-02T17:22:06.003Z,101314.53
2023-01-02T17:25:12.752Z,101312.09
2023-01-02T17:28:15.671Z,101331.38
2023-01-02T17:31:22.643Z,101328.50
2023-01-02T17:34:28.240Z,101320.66
2023-01-02T17:37:32.422Z,101336.13
2023-01-02T17:40:35.591Z,101323.53
2023-01-02T17:43:38.219Z,101335.34
2023-01-02T17:47:30.807Z,101342.94
2023-01-02T17:50:23.928Z,101351.75
2023-01-02T17:53:27.902Z,101352.00
2023-01-02T17:56:30.760Z,101358.66
2023-01-02T17:59:33.578Z,101362.81
2023-01-02T18:02:36.285Z,101367.53
2023-01-02T18:05:39.005Z,101360.41
2023-01-02T18:08:43.728Z,101366.22
2023-01-02T18:11:46.387Z,101363.44
2023-01-02T18:14:49.027Z,101377.69
2023-01-02T18:17:53.448Z,101375.78
2023-01-02T18:20:56.035Z,101375.72
2023-01-02T18:24:02.783Z,101377.94
2023-01-02T18:27:15.920Z,101377.69
2023-01-02T18:30:21.732Z,101386.97
2023-01-02T18:33:26.286Z,101384.53
2023-01-02T18:36:31.573Z,101383.84
2023-01-02T18:39:42.514Z,101384.66
2023-01-02T18:42:47.484Z,101393.94
2023-01-02T18:45:54.339Z,101393.16
2023-01-02T18:48:56.954Z,101394.41
2023-01-02T18:52:13.711Z,101400.38
2023-01-02T18:55:25.607Z,101399.69
2023-01-02T18:58:38.128Z,101388.44
2023-01-02T19:01:44.813Z,101399.28
2023-01-02T19:04:47.449Z,101411.78
2023-01-02T19:07:50.122Z,101405.91
2023-01-02T19:10:56.143Z,101409.03
2023-01-02T19:13:59.129Z,101409.47
2023-01-02T19:17:05.720Z,101418.19
2023-01-02T19:20:12.032Z,101420.91
2023-01-02T19:23:28.118Z,101429.00
2023-01-02T19:26:34.426Z,101441.97
2023-01-02T19:29:38.351Z,101438.88
2023-01-02T19:32:40.969Z,101450.78
2023-01-02T19:35:57.957Z,101452.63
2023-01-02T19:39:01.376Z,101450.41
2023-01-02T19:42:20.195Z,101452.19
2023-01-02T19:45:24.379Z,101458.44
2023-01-02T19:48:26.974Z,101464.94
2023-01-02T19:51:32.068Z,101479.19
2023-01-02T19:54:34.785Z,101483.72
2023-01-02T19:57:39.002Z,101487.50
2023-01-02T20:00:41.574Z,101485.97
2023-01-02T20:03:44.160Z,101490.28
2023-01-02T20:06:46.731Z,101489.91
2023-01-02T20:09:49.676Z,101490.22
2023-01-02T20:12:53.772Z,101505.09
2023-01-02T20:15:56.415Z,101500.94
2023-01-02T20:18:59.043Z,101516.44
2023-01-02T20:22:02.298Z,101527.63
2023-01-02T20:25:05.922Z,101528.84
2023-01-02T20:28:09.850Z,101528.84
2023-01-02T20:31:12.525Z,101536.66
2023-01-02T20:34:15.412Z,101535.09
2023-01-02T20:37:21.138Z,101544.13
2023-01-02T20:40:23.807Z,101548.34
2023-01-02T20:43:27.744Z,101551.78
2023-01-02T20:46:30.376Z,101551.56
2023-01-02T20:49:32.999Z,101562.53
2023-01-02T20:52:35.568Z,101563.38
2023-01-02T20:55:39.208Z,101563.59
2023-01-02T20:58:43.265Z,101583.97
2023-01-02T21:01:46.027Z,101596.66
2023-01-02T21:04:48.719Z,101606.75
2023-01-02T21:07:51.396Z,101615.69
2023-01-02T21:10:53.989Z,101619.41
2023-01-02T21:13:58.825Z,101626.34
2023-01-02T21:17:01.400Z,101620.25
2023-01-02T21:20:03.996Z,101629.09
2023-01-02T21:23:06.970Z,101626.31
2023-01-02T21:26:12.122Z,101639.75
2023-01-02T21:29:16.064Z,101634.97
2023-01-02T21:32:18.630Z,101638.19
2023-01-02T21:35:21.234Z,101650.63
2023-01-02T21:38:24.839Z,101652.66
2023-01-02T21:41:44.958Z,101656.69
2023-01-02T21:44:49.024Z,101661.91
2023-01-02T21:47:51.656Z,101662.06
2023-01-02T21:50:54.277Z,101670.16
2023-01-02T21:53:56.832Z,101663.75
2023-01-02T21:56:59.583Z,101670.66
2023-01-02T22:00:04.075Z,101677.09
2023-01-02T22:03:06.753Z,101684.25
2023-01-02T22:06:09.613Z,101691.41
2023-01-02T22:09:12.298Z,101705.44
2023-01-02T22:12:15.419Z,101701.97
2023-01-02T22:15:19.416Z,101702.91
2023-01-02T22:18:22.128Z,101711.41
2023-01-02T22:21:24.796Z,101714.06
2023-01-02T22:24:28.240Z,101725.41
2023-01-02T22:27:31.159Z,101727.53
2023-01-02T22:30:35.501Z,101731.16
2023-01-02T22:33:38.329Z,101736.47
2023-01-02T22:36:40.913Z,101731.75
2023-01-02T22:39:43.710Z,101740.88
2023-01-02T22:43:01.116Z,101754.09
2023-01-02T22:46:07.540Z,101759.19
2023-01-02T22:49:15.616Z,101759.28
2023-01-02T22:52:18.226Z,101772.56
2023-01-02T22:55:23.470Z,101771.00
2023-01-02T22:58:26.144Z,101779.81
2023-01-02T23:01:33.434Z,101779.91
2023-01-02T23:04:36.143Z,101788.56
2023-01-02T23:07:38.811Z,101787.69
2023-01-02T23:10:41.430Z,101789.69
2023-01-02T23:13:44.686Z,101799.25
2023-01-02T23:17:06.191Z,101801.13
2023-01-02T23:20:09.625Z,101799.84
2023-01-02T23:23:12.196Z,101810.59
2023-01-02T23:26:15.682Z,101804.47
2023-01-02T23:29:19.094Z,101813.44
2023-01-02T23:32:23.053Z,101814.06
2023-01-02T23:35:25.619Z,101820.22
2023-01-02T23:38:28.217Z,101817.63
2023-01-02T23:41:30.799Z,101817.69
2023-01-02T23:44:33.369Z,101823.19
2023-01-02T23:47:37.292Z,101829.34
2023-01-02T23:50:39.932Z,101825.88
2023-01-02T23:53:42.543Z,101839.88
2023-01-02T23:56:47.115Z,101843.03
2023-01-02T23:59:49.787Z,101844.63
