createdAt,value
2023-01-11T00:00:22.220Z,90.04
2023-01-11T00:01:22.155Z,89.94
2023-01-11T00:02:22.180Z,89.94
2023-01-11T00:03:22.118Z,89.94
2023-01-11T00:04:22.162Z,89.62
2023-01-11T00:05:22.185Z,89.62
2023-01-11T00:06:22.149Z,89.83
2023-01-11T00:07:22.066Z,89.73
2023-01-11T00:08:22.054Z,89.73
2023-01-11T00:09:22.043Z,89.94
2023-01-11T00:10:22.049Z,89.83
2023-01-11T00:11:22.018Z,90.04
2023-01-11T00:12:22.053Z,89.73
2023-01-11T00:13:21.991Z,89.83
2023-01-11T00:14:21.971Z,89.73
2023-01-11T00:15:21.966Z,89.83
2023-01-11T00:16:21.998Z,89.73
2023-01-11T00:17:21.938Z,89.58
2023-01-11T00:18:21.945Z,89.69
2023-01-11T00:19:21.907Z,89.69
2023-01-11T00:20:21.888Z,89.69
2023-01-11T00:21:21.893Z,89.58
2023-01-11T00:22:21.876Z,89.79
2023-01-11T00:23:21.865Z,89.48
2023-01-11T00:24:21.863Z,89.17
2023-01-11T00:25:21.856Z,89.38
2023-01-11T00:26:21.814Z,89.17
2023-01-11T00:27:21.804Z,89.17
2023-01-11T00:28:21.788Z,89.38
2023-01-11T00:29:21.774Z,89.07
2023-01-11T00:30:21.762Z,88.96
2023-01-11T00:31:21.826Z,88.96
2023-01-11T00:32:21.737Z,88.96
2023-01-11T00:33:21.733Z,88.86
2023-01-11T00:34:21.713Z,88.76
2023-01-11T00:35:21.717Z,88.96
2023-01-11T00:36:21.689Z,88.96
2023-01-11T00:37:21.734Z,88.86
2023-01-11T00:38:21.657Z,88.65
2023-01-11T00:39:21.663Z,88.65
2023-01-11T00:40:21.658Z,88.65
2023-01-11T00:41:21.653Z,88.86
2023-01-11T00:42:21.608Z,88.86
2023-01-11T00:43:21.624Z,88.65
2023-01-11T00:44:21.581Z,88.76
2023-01-11T00:45:21.570Z,88.96
2023-01-11T00:46:21.594Z,88.65
2023-01-11T00:47:21.545Z,88.55
2023-01-11T00:48:21.555Z,88.55
2023-01-11T00:49:21.551Z,88.86
2023-01-11T00:50:21.512Z,88.76
2023-01-11T00:51:21.506Z,88.86
2023-01-11T00:52:21.483Z,88.76
2023-01-11T00:53:21.477Z,88.55
2023-01-11T00:54:21.467Z,88.76
2023-01-11T00:55:21.446Z,88.86
2023-01-11T00:56:21.426Z,88.96
2023-01-11T00:57:21.421Z,88.86
2023-01-11T00:58:21.394Z,88.55
2023-01-11T00:59:21.412Z,88.65
2023-01-11T01:00:21.370Z,88.55
2023-01-11T01:01:21.422Z,88.65
2023-01-11T01:02:21.386Z,88.65
2023-01-11T01:03:21.341Z,88.55
2023-01-11T01:04:21.315Z,88.65
2023-01-11T01:05:21.333Z,88.65
2023-01-11T01:06:21.313Z,88.65
2023-01-11T01:07:21.298Z,88.76
2023-01-11T01:08:21.282Z,88.76
2023-01-11T01:09:21.275Z,88.86
2023-01-11T01:10:21.265Z,88.55
2023-01-11T01:11:21.267Z,88.55
2023-01-11T01:12:21.216Z,88.86
2023-01-11T01:13:21.224Z,89.07
2023-01-11T01:14:21.195Z,88.90
2023-01-11T01:15:21.196Z,88.96
2023-01-11T01:16:21.210Z,88.96
2023-01-11T01:17:21.176Z,88.96
2023-01-11T01:18:21.135Z,88.86
2023-01-11T01:19:21.158Z,88.76
2023-01-11T01:20:21.107Z,88.55
2023-01-11T01:21:21.114Z,88.76
2023-01-11T01:22:21.106Z,88.86
2023-01-11T01:23:21.085Z,88.86
2023-01-11T01:24:21.065Z,88.65
2023-01-11T01:25:21.059Z,88.65
2023-01-11T01:26:21.035Z,88.76
2023-01-11T01:27:21.037Z,88.65
2023-01-11T01:28:21.024Z,88.65
2023-01-11T01:29:21.014Z,88.65
2023-01-11T01:30:21.011Z,88.65
2023-01-11T01:31:21.066Z,88.24
2023-01-11T01:32:20.979Z,88.34
2023-01-11T01:33:20.964Z,88.55
2023-01-11T01:34:20.948Z,88.34
2023-01-11T01:35:20.954Z,88.34
2023-01-11T01:36:20.937Z,88.45
2023-01-11T01:37:20.932Z,88.55
2023-01-11T01:38:20.886Z,88.34
2023-01-11T01:39:20.906Z,88.03
2023-01-11T01:40:20.859Z,88.03
2023-01-11T01:41:20.873Z,88.13
2023-01-11T01:42:20.825Z,88.45
2023-01-11T01:43:20.826Z,88.13
2023-01-11T01:44:20.807Z,87.72
2023-01-11T01:45:20.812Z,87.82
2023-01-11T01:46:20.819Z,87.82
2023-01-11T01:47:20.789Z,88.13
2023-01-11T01:48:20.776Z,88.03
2023-01-11T01:49:20.765Z,87.82
2023-01-11T01:50:20.727Z,87.62
2023-01-11T01:51:20.766Z,87.93
2023-01-11T01:52:20.708Z,88.03
2023-01-11T01:53:20.710Z,88.24
2023-01-11T01:54:20.681Z,88.45
2023-01-11T01:55:20.683Z,88.34
2023-01-11T01:56:20.658Z,88.13
2023-01-11T01:57:20.654Z,88.24
2023-01-11T01:58:20.622Z,87.93
2023-01-11T01:59:20.639Z,87.82
2023-01-11T02:00:20.603Z,87.72
2023-01-11T02:01:20.600Z,87.62
2023-01-11T02:02:20.673Z,87.82
2023-01-11T02:03:20.614Z,87.72
2023-01-11T02:04:20.546Z,87.82
2023-01-11T02:05:20.555Z,87.87
2023-01-11T02:06:20.555Z,88.03
2023-01-11T02:07:20.535Z,87.87
2023-01-11T02:08:20.515Z,87.97
2023-01-11T02:09:20.496Z,88.07
2023-01-11T02:10:20.477Z,87.97
2023-01-11T02:11:20.475Z,87.87
2023-01-11T02:12:20.453Z,87.87
2023-01-11T02:13:20.443Z,87.76
2023-01-11T02:14:20.416Z,87.41
2023-01-11T02:15:20.463Z,87.51
2023-01-11T02:16:20.440Z,87.82
2023-01-11T02:17:20.484Z,87.62
2023-01-11T02:18:20.377Z,87.82
2023-01-11T02:19:20.376Z,87.62
2023-01-11T02:20:20.385Z,87.41
2023-01-11T02:21:20.335Z,87.30
2023-01-11T02:22:20.315Z,87.20
2023-01-11T02:23:20.314Z,87.10
2023-01-11T02:24:20.301Z,87.20
2023-01-11T02:25:20.303Z,87.20
2023-01-11T02:26:20.254Z,87.51
2023-01-11T02:27:20.253Z,87.51
2023-01-11T02:28:20.321Z,86.99
2023-01-11T02:29:20.232Z,86.79
2023-01-11T02:30:20.271Z,86.79
2023-01-11T02:31:20.217Z,86.47
2023-01-11T02:32:20.204Z,86.68
2023-01-11T02:33:20.179Z,86.37
2023-01-11T02:34:20.161Z,86.07
2023-01-11T02:35:20.145Z,86.37
2023-01-11T02:36:20.143Z,86.27
2023-01-11T02:37:20.143Z,86.17
2023-01-11T02:38:20.112Z,86.27
2023-01-11T02:39:20.094Z,86.37
2023-01-11T02:40:20.108Z,85.44
2023-01-11T02:41:20.076Z,85.44
2023-01-11T02:42:20.070Z,85.96
2023-01-11T02:43:20.055Z,86.07
2023-01-11T02:44:20.045Z,85.55
2023-01-11T02:45:20.040Z,85.40
2023-01-11T02:46:20.031Z,85.82
2023-01-11T02:47:20.004Z,85.82
2023-01-11T02:48:19.997Z,85.61
2023-01-11T02:49:19.985Z,85.50
2023-01-11T02:50:19.966Z,85.19
2023-01-11T02:51:19.954Z,85.19
2023-01-11T02:52:19.933Z,85.19
2023-01-11T02:53:19.920Z,84.88
2023-01-11T02:54:19.918Z,84.88
2023-01-11T02:55:19.882Z,85.09
2023-01-11T02:56:19.897Z,85.30
2023-01-11T02:57:19.863Z,84.88
2023-01-11T02:58:19.865Z,85.09
2023-01-11T02:59:19.844Z,84.88
2023-01-11T03:00:19.846Z,84.88
2023-01-11T03:01:19.876Z,84.88
2023-01-11T03:02:19.826Z,84.58
2023-01-11T03:03:19.803Z,84.68
2023-01-11T03:04:19.813Z,84.47
2023-01-11T03:05:19.825Z,84.58
2023-01-11T03:06:19.761Z,84.88
2023-01-11T03:07:19.737Z,84.68
2023-01-11T03:08:19.747Z,84.37
2023-01-11T03:09:19.722Z,84.37
2023-01-11T03:10:19.710Z,84.06
2023-01-11T03:11:19.683Z,83.75
2023-01-11T03:12:19.683Z,84.06
2023-01-11T03:13:19.672Z,83.64
2023-01-11T03:14:19.664Z,84.06
2023-01-11T03:15:19.649Z,84.06
2023-01-11T03:16:19.710Z,83.85
2023-01-11T03:17:19.614Z,83.95
2023-01-11T03:18:19.644Z,83.54
2023-01-11T03:19:19.662Z,83.44
2023-01-11T03:20:19.605Z,83.44
2023-01-11T03:21:19.567Z,83.54
2023-01-11T03:22:19.554Z,83.64
2023-01-11T03:23:19.538Z,83.64
2023-01-11T03:24:19.533Z,83.64
2023-01-11T03:25:19.504Z,83.64
2023-01-11T03:26:19.503Z,83.85
2023-01-11T03:27:19.485Z,83.85
2023-01-11T03:28:19.482Z,83.44
2023-01-11T03:29:19.467Z,83.12
2023-01-11T03:30:19.453Z,83.33
2023-01-11T03:31:19.508Z,83.44
2023-01-11T03:32:19.425Z,83.64
2023-01-11T03:33:19.404Z,83.64
2023-01-11T03:34:19.411Z,83.95
2023-01-11T03:35:19.387Z,84.06
2023-01-11T03:36:19.373Z,84.06
2023-01-11T03:37:19.352Z,83.54
2023-01-11T03:38:19.352Z,83.23
2023-01-11T03:39:19.365Z,83.23
2023-01-11T03:40:19.346Z,83.02
2023-01-11T03:41:19.310Z,83.12
2023-01-11T03:42:19.318Z,83.02
2023-01-11T03:43:19.281Z,82.92
2023-01-11T03:44:19.283Z,83.33
2023-01-11T03:45:19.266Z,83.33
2023-01-11T03:46:19.278Z,83.64
2023-01-11T03:47:19.223Z,83.44
2023-01-11T03:48:19.212Z,83.23
2023-01-11T03:49:19.195Z,82.81
2023-01-11T03:50:19.191Z,82.50
2023-01-11T03:51:19.184Z,82.71
2023-01-11T03:52:19.162Z,82.92
2023-01-11T03:53:19.143Z,82.81
2023-01-11T03:54:19.154Z,82.71
2023-01-11T03:55:19.134Z,82.60
2023-01-11T03:56:19.134Z,82.46
2023-01-11T03:57:19.118Z,82.60
2023-01-11T03:58:19.093Z,82.50
2023-01-11T03:59:19.094Z,82.36
2023-01-11T04:00:19.073Z,82.36
2023-01-11T04:01:19.047Z,82.57
2023-01-11T04:02:19.040Z,82.57
2023-01-11T04:03:19.032Z,82.67
2023-01-11T04:05:14.808Z,82.15
2023-01-11T04:06:14.775Z,82.36
2023-01-11T04:07:14.776Z,81.84
2023-01-11T04:08:14.745Z,82.05
2023-01-11T04:09:14.756Z,82.26
2023-01-11T04:10:14.726Z,81.84
2023-01-11T04:11:14.720Z,81.64
2023-01-11T04:12:14.709Z,82.15
2023-01-11T04:13:14.697Z,81.95
2023-01-11T04:14:14.696Z,82.05
2023-01-11T04:15:14.681Z,82.15
2023-01-11T04:16:14.656Z,82.15
2023-01-11T04:17:14.647Z,82.46
2023-01-11T04:18:14.619Z,82.57
2023-01-11T04:19:14.638Z,82.36
2023-01-11T04:20:14.613Z,82.15
2023-01-11T04:21:14.600Z,82.15
2023-01-11T04:22:14.566Z,81.95
2023-01-11T04:23:14.568Z,81.95
2023-01-11T04:24:14.551Z,81.95
2023-01-11T04:25:14.577Z,82.15
2023-01-11T04:26:14.593Z,82.36
2023-01-11T04:27:14.569Z,82.26
2023-01-11T04:28:14.506Z,82.26
2023-01-11T04:29:14.498Z,82.46
2023-01-11T04:30:14.479Z,82.46
2023-01-11T04:31:14.558Z,82.57
2023-01-11T04:32:14.440Z,82.36
2023-01-11T04:33:14.457Z,82.26
2023-01-11T04:34:14.420Z,82.15
2023-01-11T04:35:14.429Z,81.95
2023-01-11T04:36:14.434Z,82.26
2023-01-11T04:37:14.389Z,82.05
2023-01-11T04:38:14.365Z,82.05
2023-01-11T04:39:14.367Z,81.84
2023-01-11T04:40:14.341Z,82.15
2023-01-11T04:41:14.355Z,82.26
2023-01-11T04:42:14.308Z,81.95
2023-01-11T04:43:14.337Z,82.15
2023-01-11T04:44:14.286Z,82.46
2023-01-11T04:45:14.310Z,82.15
2023-01-11T04:46:14.267Z,82.05
2023-01-11T04:47:14.278Z,81.91
2023-01-11T04:48:14.240Z,82.22
2023-01-11T04:49:14.239Z,81.70
2023-01-11T04:50:14.306Z,81.91
2023-01-11T04:51:14.217Z,82.01
2023-01-11T04:52:14.237Z,82.12
2023-01-11T04:53:14.201Z,82.32
2023-01-11T04:54:14.157Z,82.22
2023-01-11T04:55:14.188Z,82.43
2023-01-11T04:56:14.145Z,82.43
2023-01-11T04:57:14.133Z,82.32
2023-01-11T04:58:14.133Z,82.64
2023-01-11T04:59:14.123Z,82.43
2023-01-11T05:00:14.090Z,82.53
2023-01-11T05:01:14.201Z,82.43
2023-01-11T05:02:14.077Z,82.43
2023-01-11T05:03:14.055Z,82.53
2023-01-11T05:04:14.073Z,82.95
2023-01-11T05:05:14.039Z,82.32
2023-01-11T05:06:14.025Z,82.53
2023-01-11T05:07:14.014Z,82.53
2023-01-11T05:08:13.975Z,82.64
2023-01-11T05:09:13.987Z,82.74
2023-01-11T05:10:13.965Z,82.84
2023-01-11T05:11:13.983Z,82.64
2023-01-11T05:12:13.940Z,82.43
2023-01-11T05:13:13.946Z,82.32
2023-01-11T05:14:13.910Z,82.43
2023-01-11T05:15:13.910Z,82.12
2023-01-11T05:16:13.964Z,82.64
2023-01-11T05:17:13.886Z,82.43
2023-01-11T05:18:13.884Z,82.84
2023-01-11T05:19:13.845Z,82.43
2023-01-11T05:20:13.826Z,82.74
2023-01-11T05:21:13.824Z,82.84
2023-01-11T05:22:13.814Z,83.15
2023-01-11T05:23:13.807Z,83.46
2023-01-11T05:24:13.797Z,83.11
2023-01-11T05:25:13.765Z,83.01
2023-01-11T05:26:13.773Z,83.73
2023-01-11T05:27:13.788Z,83.42
2023-01-11T05:28:13.736Z,82.70
2023-01-11T05:29:13.735Z,82.80
2023-01-11T05:30:13.720Z,82.18
2023-01-11T05:31:13.699Z,82.70
2023-01-11T05:32:13.686Z,83.01
2023-01-11T05:33:13.687Z,83.01
2023-01-11T05:34:13.647Z,82.70
2023-01-11T05:35:13.647Z,82.70
2023-01-11T05:36:13.623Z,82.60
2023-01-11T05:37:13.650Z,83.01
2023-01-11T05:38:13.603Z,82.18
2023-01-11T05:39:13.604Z,82.08
2023-01-11T05:40:13.597Z,82.90
2023-01-11T05:41:13.591Z,82.50
2023-01-11T05:42:13.589Z,82.60
2023-01-11T05:43:13.547Z,82.50
2023-01-11T05:44:13.556Z,82.90
2023-01-11T05:45:13.547Z,82.50
2023-01-11T05:46:13.554Z,82.70
2023-01-11T05:47:13.509Z,83.01
2023-01-11T05:48:13.582Z,83.84
2023-01-11T05:49:13.475Z,83.53
2023-01-11T05:50:13.458Z,83.11
2023-01-11T05:51:13.446Z,82.80
2023-01-11T05:52:13.425Z,82.70
2023-01-11T05:53:13.454Z,82.80
2023-01-11T05:54:13.395Z,82.90
2023-01-11T05:55:13.417Z,82.50
2023-01-11T05:56:13.377Z,82.39
2023-01-11T05:57:13.374Z,82.70
2023-01-11T05:58:13.359Z,82.70
2023-01-11T05:59:14.231Z,82.70
2023-01-11T06:00:13.330Z,82.29
2023-01-11T06:01:13.327Z,82.50
2023-01-11T06:02:13.410Z,82.50
2023-01-11T06:03:13.342Z,82.50
2023-01-11T06:04:13.286Z,82.60
2023-01-11T06:05:13.265Z,82.39
2023-01-11T06:06:13.256Z,82.50
2023-01-11T06:07:13.283Z,82.70
2023-01-11T06:08:13.257Z,82.50
2023-01-11T06:09:13.204Z,82.80
2023-01-11T06:10:13.203Z,83.11
2023-01-11T06:11:13.266Z,83.32
2023-01-11T06:12:13.210Z,83.32
2023-01-11T06:13:13.170Z,83.32
2023-01-11T06:14:13.173Z,83.32
2023-01-11T06:15:13.137Z,82.90
2023-01-11T06:16:13.203Z,83.11
2023-01-11T06:17:13.117Z,83.11
2023-01-11T06:18:13.108Z,83.53
2023-01-11T06:19:13.090Z,83.42
2023-01-11T06:20:13.133Z,83.32
2023-01-11T06:21:13.055Z,83.53
2023-01-11T06:22:13.054Z,83.73
2023-01-11T06:23:13.025Z,84.05
2023-01-11T06:24:13.028Z,84.36
2023-01-11T06:25:13.022Z,84.36
2023-01-11T06:26:13.017Z,84.66
2023-01-11T06:27:12.987Z,84.45
2023-01-11T06:28:13.005Z,84.66
2023-01-11T06:29:12.977Z,84.66
2023-01-11T06:30:12.972Z,84.77
2023-01-11T06:31:14.298Z,84.45
2023-01-11T06:32:12.926Z,84.77
2023-01-11T06:33:12.916Z,84.87
2023-01-11T06:34:12.907Z,84.66
2023-01-11T06:35:12.886Z,84.66
2023-01-11T06:36:12.901Z,84.77
2023-01-11T06:37:12.857Z,85.08
2023-01-11T06:38:12.848Z,84.87
2023-01-11T06:39:12.832Z,84.56
2023-01-11T06:40:12.814Z,84.56
2023-01-11T06:41:12.832Z,84.45
2023-01-11T06:42:12.838Z,84.45
2023-01-11T06:43:12.777Z,84.45
2023-01-11T06:44:12.794Z,84.66
2023-01-11T06:45:12.761Z,84.56
2023-01-11T06:46:12.813Z,84.45
2023-01-11T06:47:12.737Z,84.56
2023-01-11T06:48:12.745Z,84.36
2023-01-11T06:49:12.706Z,84.45
2023-01-11T06:50:12.699Z,84.66
2023-01-11T06:51:12.713Z,84.66
2023-01-11T06:52:12.679Z,84.36
2023-01-11T06:53:12.657Z,84.25
2023-01-11T06:54:12.658Z,84.45
2023-01-11T06:55:12.624Z,84.56
2023-01-11T06:56:12.615Z,84.25
2023-01-11T06:57:12.604Z,84.15
2023-01-11T06:58:12.597Z,84.36
2023-01-11T06:59:12.576Z,84.77
2023-01-11T07:00:12.579Z,84.56
2023-01-11T07:01:12.605Z,84.87
2023-01-11T07:02:12.549Z,84.56
2023-01-11T07:03:12.523Z,84.66
2023-01-11T07:04:12.537Z,84.56
2023-01-11T07:05:12.556Z,84.66
2023-01-11T07:06:12.495Z,84.77
2023-01-11T07:07:12.464Z,84.66
2023-01-11T07:08:12.468Z,84.56
2023-01-11T07:09:12.445Z,84.77
2023-01-11T07:10:12.468Z,84.97
2023-01-11T07:11:12.465Z,84.66
2023-01-11T07:12:12.416Z,84.56
2023-01-11T07:13:12.440Z,84.77
2023-01-11T07:14:12.405Z,85.08
2023-01-11T07:15:12.383Z,84.97
2023-01-11T07:16:12.393Z,84.56
2023-01-11T07:17:12.348Z,84.77
2023-01-11T07:18:12.356Z,84.66
2023-01-11T07:19:12.325Z,84.45
2023-01-11T07:20:12.316Z,84.56
2023-01-11T07:21:12.289Z,84.77
2023-01-11T07:22:12.304Z,84.56
2023-01-11T07:23:12.259Z,84.56
2023-01-11T07:24:12.265Z,84.45
2023-01-11T07:25:12.252Z,84.45
2023-01-11T07:26:12.265Z,84.45
2023-01-11T07:27:12.240Z,84.66
2023-01-11T07:28:12.239Z,84.66
2023-01-11T07:29:12.213Z,84.77
2023-01-11T07:30:12.188Z,84.77
2023-01-11T07:31:12.212Z,84.56
2023-01-11T07:32:12.161Z,84.66
2023-01-11T07:33:12.145Z,84.77
2023-01-11T07:34:12.164Z,84.77
2023-01-11T07:35:12.143Z,84.97
2023-01-11T07:36:12.105Z,84.97
2023-01-11T07:37:28.273Z,84.77
2023-01-11T07:38:13.090Z,84.87
2023-01-11T07:39:12.205Z,84.77
2023-01-11T07:40:12.055Z,84.94
2023-01-11T07:41:12.047Z,84.94
2023-01-11T07:42:12.041Z,84.94
2023-01-11T07:43:12.029Z,84.83
2023-01-11T07:44:12.006Z,84.63
2023-01-11T07:45:12.004Z,84.63
2023-01-11T07:46:12.122Z,84.94
2023-01-11T07:47:11.987Z,84.63
2023-01-11T07:48:11.955Z,84.83
2023-01-11T07:49:11.944Z,84.63
2023-01-11T07:50:11.929Z,84.73
2023-01-11T07:51:11.915Z,84.94
2023-01-11T07:52:11.897Z,85.04
2023-01-11T07:53:11.902Z,84.73
2023-01-11T07:54:11.878Z,84.83
2023-01-11T07:55:11.864Z,84.83
2023-01-11T07:56:11.867Z,84.83
2023-01-11T07:57:11.822Z,84.83
2023-01-11T07:58:11.901Z,84.83
2023-01-11T07:59:11.833Z,84.69
2023-01-11T08:00:11.837Z,85.14
2023-01-11T08:01:11.786Z,85.14
2023-01-11T08:02:11.776Z,85.04
2023-01-11T08:03:11.878Z,85.10
2023-01-11T08:04:11.768Z,85.00
2023-01-11T08:05:11.738Z,84.89
2023-01-11T08:06:11.732Z,85.00
2023-01-11T08:07:11.698Z,85.00
2023-01-11T08:08:11.707Z,84.69
2023-01-11T08:09:11.700Z,84.69
2023-01-11T08:10:11.678Z,84.69
2023-01-11T08:11:11.669Z,85.10
2023-01-11T08:12:11.666Z,85.10
2023-01-11T08:13:11.627Z,84.89
2023-01-11T08:14:11.621Z,85.10
2023-01-11T08:15:11.599Z,85.21
2023-01-11T08:16:11.624Z,85.00
2023-01-11T08:17:11.585Z,84.79
2023-01-11T08:18:11.644Z,84.89
2023-01-11T08:19:11.549Z,85.10
2023-01-11T08:20:11.535Z,84.79
2023-01-11T08:21:13.432Z,85.21
2023-01-11T08:22:11.535Z,85.00
2023-01-11T08:23:11.518Z,85.00
2023-01-11T08:24:11.496Z,84.79
2023-01-11T08:25:11.495Z,84.79
2023-01-11T08:26:11.481Z,85.00
2023-01-11T08:27:11.505Z,85.21
2023-01-11T08:28:11.469Z,85.27
2023-01-11T08:29:11.427Z,85.10
2023-01-11T08:30:11.419Z,84.96
2023-01-11T08:31:11.446Z,85.06
2023-01-11T08:32:11.387Z,85.17
2023-01-11T08:33:11.376Z,85.17
2023-01-11T08:34:11.401Z,85.37
2023-01-11T08:35:11.336Z,85.47
2023-01-11T08:36:11.337Z,85.27
2023-01-11T08:37:11.331Z,85.17
2023-01-11T08:38:11.334Z,85.47
2023-01-11T08:39:11.315Z,85.47
2023-01-11T08:40:11.299Z,85.47
2023-01-11T08:41:11.277Z,85.64
2023-01-11T08:42:11.314Z,85.54
2023-01-11T08:43:11.274Z,85.64
2023-01-11T08:44:11.870Z,85.44
2023-01-11T08:45:11.238Z,85.64
2023-01-11T08:46:11.261Z,85.54
2023-01-11T08:47:11.188Z,85.75
2023-01-11T08:48:11.190Z,85.64
2023-01-11T08:49:11.176Z,85.64
2023-01-11T08:50:11.167Z,85.75
2023-01-11T08:51:11.138Z,85.64
2023-01-11T08:52:11.134Z,85.54
2023-01-11T08:53:12.272Z,85.64
2023-01-11T08:54:11.129Z,85.64
2023-01-11T08:55:11.096Z,85.60
2023-01-11T08:56:11.088Z,85.81
2023-01-11T08:57:11.072Z,85.71
2023-01-11T08:58:11.089Z,85.60
2023-01-11T08:59:11.049Z,85.81
2023-01-11T09:00:11.063Z,85.91
2023-01-11T09:01:11.018Z,86.02
2023-01-11T09:02:11.009Z,86.02
2023-01-11T09:03:11.082Z,85.81
2023-01-11T09:04:23.831Z,85.71
2023-01-11T09:05:11.981Z,85.91
2023-01-11T09:06:10.957Z,85.91
2023-01-11T09:07:10.929Z,86.02
2023-01-11T09:08:10.937Z,86.12
2023-01-11T09:09:10.909Z,85.97
2023-01-11T09:10:10.915Z,85.77
2023-01-11T09:11:10.949Z,85.77
2023-01-11T09:12:10.882Z,85.77
2023-01-11T09:13:10.868Z,85.97
2023-01-11T09:14:10.855Z,86.08
2023-01-11T09:15:10.837Z,86.18
2023-01-11T09:16:11.020Z,85.97
2023-01-11T09:17:10.815Z,85.77
2023-01-11T09:18:10.807Z,85.87
2023-01-11T09:19:10.789Z,85.97
2023-01-11T09:20:10.787Z,86.08
2023-01-11T09:21:10.767Z,86.18
2023-01-11T09:22:10.779Z,85.97
2023-01-11T09:23:10.743Z,86.15
2023-01-11T09:24:10.737Z,85.94
2023-01-11T09:25:10.712Z,86.04
2023-01-11T09:26:10.709Z,86.04
2023-01-11T09:27:10.714Z,86.15
2023-01-11T09:28:10.691Z,86.24
2023-01-11T09:29:10.714Z,86.24
2023-01-11T09:30:10.649Z,86.24
2023-01-11T09:31:10.654Z,86.35
2023-01-11T09:32:10.622Z,86.45
2023-01-11T09:33:10.594Z,86.35
2023-01-11T09:34:10.625Z,86.24
2023-01-11T09:35:10.610Z,86.41
2023-01-11T09:36:10.583Z,86.31
2023-01-11T09:37:10.566Z,86.31
2023-01-11T09:38:10.598Z,86.21
2023-01-11T09:39:10.560Z,86.10
2023-01-11T09:40:12.419Z,86.21
2023-01-11T09:41:10.503Z,86.21
2023-01-11T09:42:10.497Z,85.96
2023-01-11T09:43:10.477Z,86.06
2023-01-11T09:44:10.483Z,85.96
2023-01-11T09:45:10.467Z,86.06
2023-01-11T09:46:10.491Z,86.16
2023-01-11T09:47:10.484Z,86.16
2023-01-11T09:48:10.419Z,86.27
2023-01-11T09:49:10.398Z,86.16
2023-01-11T09:50:10.406Z,86.16
2023-01-11T09:51:10.430Z,86.06
2023-01-11T09:52:10.380Z,86.16
2023-01-11T09:53:10.349Z,86.27
2023-01-11T09:54:10.352Z,86.33
2023-01-11T09:55:10.408Z,86.23
2023-01-11T09:56:10.321Z,86.23
2023-01-11T09:57:10.297Z,86.13
2023-01-11T09:58:10.298Z,86.13
2023-01-11T09:59:10.275Z,86.33
2023-01-11T10:00:10.269Z,86.23
2023-01-11T10:01:10.380Z,86.13
2023-01-11T10:02:10.255Z,86.02
2023-01-11T10:03:10.220Z,86.23
2023-01-11T10:04:10.247Z,86.02
2023-01-11T10:05:17.285Z,86.13
2023-01-11T10:06:10.181Z,86.13
2023-01-11T10:07:10.164Z,86.23
2023-01-11T10:18:25.785Z,86.40
2023-01-11T10:18:28.495Z,86.40
2023-01-11T10:18:31.656Z,86.33
2023-01-11T10:18:32.373Z,86.40
2023-01-11T10:18:43.104Z,86.29
2023-01-11T10:19:33.448Z,86.40
2023-01-11T10:20:11.050Z,86.40
2023-01-11T10:21:10.044Z,86.29
2023-01-11T10:22:09.993Z,86.40
2023-01-11T10:23:09.985Z,86.29
2023-01-11T10:24:09.944Z,86.40
2023-01-11T10:25:11.468Z,86.50
2023-01-11T10:26:09.937Z,86.50
2023-01-11T10:27:09.928Z,86.60
2023-01-11T10:28:09.933Z,86.70
2023-01-11T10:29:09.889Z,86.70
2023-01-11T10:30:09.870Z,86.80
2023-01-11T10:31:09.928Z,86.80
2023-01-11T10:32:09.863Z,86.70
2023-01-11T10:33:09.844Z,86.80
2023-01-11T10:34:09.814Z,86.91
2023-01-11T10:35:09.832Z,87.01
2023-01-11T10:36:09.796Z,87.22
2023-01-11T10:37:09.815Z,87.32
2023-01-11T10:38:09.804Z,87.52
2023-01-11T10:39:09.773Z,87.63
2023-01-11T10:40:09.752Z,87.94
2023-01-11T10:41:09.774Z,88.35
2023-01-11T10:42:09.715Z,88.96
2023-01-11T10:43:09.745Z,89.17
2023-01-11T10:44:09.702Z,89.69
2023-01-11T10:45:09.683Z,90.20
2023-01-11T10:46:09.702Z,90.96
2023-01-11T10:47:09.652Z,91.58
2023-01-11T10:48:09.632Z,92.40
2023-01-11T10:49:09.652Z,92.82
2023-01-11T10:50:09.623Z,93.12
2023-01-11T10:51:09.643Z,93.48
2023-01-11T10:53:09.608Z,94.20
2023-01-11T10:54:09.598Z,94.60
2023-01-11T10:55:09.561Z,94.92
2023-01-11T10:56:09.591Z,95.02
2023-01-11T10:57:09.541Z,95.23
2023-01-11T10:58:09.504Z,95.33
2023-01-11T10:59:09.505Z,95.64
2023-01-11T11:00:09.502Z,95.84
2023-01-11T11:01:09.566Z,96.25
2023-01-11T11:02:09.509Z,96.36
2023-01-11T11:03:09.462Z,96.77
2023-01-11T11:04:09.523Z,97.28
2023-01-11T11:05:09.433Z,97.60
2023-01-11T11:06:09.509Z,97.80
2023-01-11T11:07:09.411Z,98.11
2023-01-11T11:08:09.393Z,98.32
2023-01-11T11:09:09.400Z,98.67
2023-01-11T11:10:09.375Z,98.83
2023-01-11T11:11:09.373Z,99.08
2023-01-11T11:12:09.342Z,99.29
2023-01-11T11:13:09.345Z,99.49
2023-01-11T11:14:09.326Z,99.70
2023-01-11T11:15:09.323Z,99.90
2023-01-11T11:16:09.333Z,99.99
2023-01-11T11:17:09.296Z,99.99
2023-01-11T11:18:09.240Z,99.99
2023-01-11T11:19:09.237Z,99.99
2023-01-11T11:20:09.241Z,99.99
2023-01-11T11:21:09.275Z,99.99
2023-01-11T11:22:09.230Z,99.99
2023-01-11T11:23:09.215Z,99.99
2023-01-11T11:24:09.171Z,99.99
2023-01-11T11:25:09.163Z,99.99
2023-01-11T11:26:09.164Z,99.99
2023-01-11T11:27:09.266Z,99.99
2023-01-11T11:28:09.153Z,99.99
2023-01-11T11:29:09.122Z,99.99
2023-01-11T11:30:09.092Z,99.99
2023-01-11T11:31:09.124Z,99.99
2023-01-11T11:32:09.089Z,99.99
2023-01-11T11:33:09.093Z,99.99
2023-01-11T11:34:09.056Z,99.99
2023-01-11T11:35:09.117Z,99.99
2023-01-11T11:36:09.055Z,99.99
2023-01-11T11:37:09.014Z,99.99
2023-01-11T11:38:09.005Z,99.99
2023-01-11T11:39:09.020Z,99.99
2023-01-11T11:40:08.995Z,99.99
2023-01-11T11:41:09.007Z,99.99
2023-01-11T11:42:08.936Z,99.99
2023-01-11T11:43:08.940Z,99.99
2023-01-11T11:44:08.922Z,99.99
2023-01-11T11:45:08.904Z,99.99
2023-01-11T11:46:08.984Z,99.99
2023-01-11T11:47:08.919Z,99.99
2023-01-11T11:48:08.893Z,99.99
2023-01-11T11:49:08.914Z,99.99
2023-01-11T11:50:08.843Z,99.99
2023-01-11T11:51:08.896Z,99.99
2023-01-11T11:52:08.816Z,99.99
2023-01-11T11:53:08.823Z,99.99
2023-01-11T11:54:08.795Z,99.99
2023-01-11T11:55:08.802Z,99.99
2023-01-11T11:56:08.883Z,99.99
2023-01-11T11:57:08.764Z,99.99
2023-01-11T11:58:08.741Z,99.99
2023-01-11T11:59:08.743Z,99.99
2023-01-11T12:00:08.732Z,99.99
2023-01-11T12:01:08.754Z,99.99
2023-01-11T12:02:08.799Z,99.99
2023-01-11T12:03:08.694Z,99.99
2023-01-11T12:04:08.844Z,99.99
2023-01-11T12:05:08.746Z,99.99
2023-01-11T12:06:08.660Z,99.99
2023-01-11T12:07:08.659Z,99.99
2023-01-11T12:08:08.617Z,99.99
2023-01-11T12:09:08.626Z,99.99
2023-01-11T12:10:08.617Z,99.99
2023-01-11T12:11:08.607Z,99.99
2023-01-11T12:12:08.570Z,99.99
2023-01-11T12:13:08.576Z,99.99
2023-01-11T12:14:08.537Z,99.99
2023-01-11T12:15:08.562Z,99.99
2023-01-11T12:16:08.551Z,99.99
2023-01-11T12:17:08.535Z,99.99
2023-01-11T12:18:08.533Z,99.99
2023-01-11T12:19:08.493Z,99.99
2023-01-11T12:20:08.484Z,99.99
2023-01-11T12:21:08.496Z,99.99
2023-01-11T12:22:08.473Z,99.99
2023-01-11T12:23:08.458Z,99.99
2023-01-11T12:24:08.448Z,99.99
2023-01-11T12:25:08.422Z,99.99
2023-01-11T12:26:08.420Z,99.99
2023-01-11T12:27:08.418Z,99.99
2023-01-11T12:28:08.385Z,99.99
2023-01-11T12:29:08.361Z,99.99
2023-01-11T12:30:08.417Z,99.99
2023-01-11T12:31:08.406Z,99.99
2023-01-11T12:32:08.319Z,99.99
2023-01-11T12:33:08.313Z,99.99
2023-01-11T12:34:08.339Z,99.99
2023-01-11T12:35:08.376Z,99.99
2023-01-11T12:36:08.273Z,99.99
2023-01-11T12:37:08.244Z,99.99
2023-01-11T12:38:08.273Z,99.99
2023-01-11T12:39:08.224Z,99.99
2023-01-11T12:40:08.202Z,99.99
2023-01-11T12:41:08.773Z,99.99
2023-01-11T12:42:08.213Z,99.99
2023-01-11T12:43:08.182Z,99.99
2023-01-11T12:44:08.159Z,99.99
2023-01-11T12:45:08.178Z,99.99
2023-01-11T12:46:08.192Z,99.99
2023-01-11T12:47:08.146Z,99.99
2023-01-11T12:48:08.104Z,99.99
2023-01-11T12:49:08.125Z,99.99
2023-01-11T12:50:08.116Z,99.99
2023-01-11T12:51:08.091Z,99.99
2023-01-11T12:52:08.054Z,99.99
2023-01-11T12:53:08.102Z,99.99
2023-01-11T12:54:08.033Z,99.99
2023-01-11T12:55:08.035Z,99.99
2023-01-11T12:56:08.014Z,99.99
2023-01-11T12:57:08.013Z,99.99
2023-01-11T12:58:07.985Z,99.99
2023-01-11T12:59:08.071Z,99.99
2023-01-11T13:00:07.955Z,99.99