createdAt,value
2019-02-19T00:02:03.259Z,21.80
2019-02-19T00:04:35.601Z,21.90
2019-02-19T00:07:07.802Z,22.00
2019-02-19T00:09:40.435Z,22.20
2019-02-19T00:12:12.695Z,22.00
2019-02-19T00:14:45.290Z,22.10
2019-02-19T00:17:18.270Z,22.40
2019-02-19T00:19:51.107Z,22.50
2019-02-19T00:22:23.433Z,22.60
2019-02-19T00:24:55.703Z,22.90
2019-02-19T00:27:28.589Z,23.00
2019-02-19T00:30:00.818Z,23.10
2019-02-19T00:32:33.644Z,23.20
2019-02-19T00:35:07.590Z,23.40
2019-02-19T00:37:39.722Z,23.50
2019-02-19T00:40:12.076Z,23.60
2019-02-19T00:42:44.387Z,23.70
2019-02-19T00:45:17.205Z,24.00
2019-02-19T00:47:49.625Z,24.20
2019-02-19T00:50:22.945Z,24.40
2019-02-19T00:52:55.262Z,24.50
2019-02-19T00:55:27.587Z,24.70
2019-02-19T00:57:59.772Z,24.80
2019-02-19T01:00:32.220Z,24.90
2019-02-19T01:03:04.457Z,25.00
2019-02-19T01:05:36.972Z,25.00
2019-02-19T01:08:09.483Z,25.10
2019-02-19T01:10:41.964Z,25.20
2019-02-19T01:13:14.404Z,25.40
2019-02-19T01:15:46.968Z,25.70
2019-02-19T01:18:19.307Z,25.80
2019-02-19T01:20:52.100Z,25.50
2019-02-19T01:23:24.420Z,25.60
2019-02-19T01:25:56.833Z,25.70
2019-02-19T01:28:29.231Z,25.80
2019-02-19T01:31:01.520Z,25.80
2019-02-19T01:33:33.943Z,25.80
2019-02-19T01:36:06.601Z,26.10
2019-02-19T01:38:39.223Z,26.10
2019-02-19T01:41:11.858Z,26.50
2019-02-19T01:43:44.076Z,26.80
2019-02-19T01:46:16.698Z,26.90
2019-02-19T01:49:01.703Z,27.10
2019-02-19T01:51:34.413Z,27.20
2019-02-19T01:54:06.988Z,27.30
2019-02-19T01:56:59.852Z,27.50
2019-02-19T01:59:32.339Z,27.50
2019-02-19T02:02:05.132Z,27.50
2019-02-19T02:04:37.552Z,28.00
2019-02-19T02:07:10.152Z,28.20
2019-02-19T02:09:42.505Z,28.10
2019-02-19T02:12:14.888Z,28.10
2019-02-19T02:14:47.736Z,28.10
2019-02-19T02:17:20.117Z,27.90
2019-02-19T02:19:52.580Z,28.30
2019-02-19T02:22:24.714Z,28.20
2019-02-19T02:24:57.145Z,28.20
2019-02-19T02:27:29.600Z,28.70
2019-02-19T02:30:02.447Z,28.80
2019-02-19T02:32:35.117Z,28.80
2019-02-19T02:35:11.154Z,28.80
2019-02-19T02:37:42.392Z,29.20
2019-02-19T02:40:14.865Z,29.60
2019-02-19T02:42:47.045Z,29.10
2019-02-19T02:45:19.394Z,29.20
2019-02-19T02:47:51.854Z,29.40
2019-02-19T02:50:24.224Z,29.30
2019-02-19T02:52:56.383Z,29.50
2019-02-19T02:55:28.725Z,29.20
2019-02-19T02:58:01.177Z,29.30
2019-02-19T03:00:33.623Z,29.50
2019-02-19T03:03:05.958Z,29.30
2019-02-19T03:05:40.853Z,29.70
2019-02-19T03:08:13.225Z,30.10
2019-02-19T03:10:45.461Z,29.90
2019-02-19T03:13:18.238Z,30.00
2019-02-19T03:15:51.405Z,30.30
2019-02-19T03:18:23.723Z,30.40
2019-02-19T03:20:56.737Z,30.10
2019-02-19T03:23:29.278Z,29.90
2019-02-19T03:26:01.921Z,30.30
2019-02-19T03:28:34.418Z,30.90
2019-02-19T03:31:06.578Z,30.50
2019-02-19T03:33:39.276Z,30.70
2019-02-19T03:36:11.670Z,30.80
2019-02-19T03:38:43.917Z,30.60
2019-02-19T03:41:16.560Z,31.20
2019-02-19T03:43:49.086Z,30.90
2019-02-19T03:46:21.271Z,30.90
2019-02-19T03:48:53.664Z,31.40
2019-02-19T03:51:26.297Z,31.30
2019-02-19T03:53:59.084Z,32.00
2019-02-19T03:56:31.486Z,32.10
2019-02-19T03:59:03.720Z,31.80
2019-02-19T04:01:36.369Z,31.10
2019-02-19T04:04:08.638Z,30.90
2019-02-19T04:06:41.153Z,30.90
2019-02-19T04:09:13.744Z,31.20
2019-02-19T04:11:47.039Z,31.60
2019-02-19T04:14:19.703Z,32.30
2019-02-19T04:16:51.906Z,33.00
2019-02-19T04:19:24.428Z,33.30
2019-02-19T04:21:56.831Z,33.10
2019-02-19T04:24:29.628Z,33.50
2019-02-19T04:27:02.164Z,33.40
2019-02-19T04:29:34.765Z,33.70
2019-02-19T04:32:07.198Z,33.10
2019-02-19T04:34:40.906Z,33.10
2019-02-19T04:37:13.104Z,33.20
2019-02-19T04:39:45.450Z,33.80
2019-02-19T04:42:17.716Z,33.80
2019-02-19T04:44:50.532Z,33.70
2019-02-19T04:47:23.681Z,33.70
2019-02-19T04:49:56.308Z,33.50
2019-02-19T04:52:30.564Z,33.80
2019-02-19T04:55:11.450Z,34.30
2019-02-19T04:57:45.854Z,33.50
2019-02-19T05:00:21.146Z,33.20
2019-02-19T05:02:55.227Z,34.10
2019-02-19T05:05:27.131Z,34.30
2019-02-19T05:08:00.335Z,34.40
2019-02-19T05:10:33.030Z,34.70
2019-02-19T05:13:15.139Z,34.40
2019-02-19T05:15:49.964Z,34.40
2019-02-19T05:18:23.598Z,34.90
2019-02-19T05:20:57.998Z,34.90
2019-02-19T05:23:33.779Z,35.20
2019-02-19T05:26:07.430Z,34.10
2019-02-19T05:28:41.137Z,34.00
2019-02-19T05:31:13.833Z,34.00
2019-02-19T05:33:46.535Z,35.10
2019-02-19T05:36:18.932Z,35.10
2019-02-19T05:38:52.825Z,34.80
2019-02-19T05:41:27.038Z,34.50
2019-02-19T05:44:02.440Z,34.00
2019-02-19T05:46:49.984Z,34.50
2019-02-19T05:49:22.046Z,35.10
2019-02-19T05:51:58.528Z,35.30
2019-02-19T05:54:34.346Z,35.10
2019-02-19T05:57:13.596Z,35.10
2019-02-19T05:59:46.466Z,35.40
2019-02-19T06:02:19.627Z,35.70
2019-02-19T06:04:53.732Z,36.10
2019-02-19T06:07:29.719Z,35.80
2019-02-19T06:10:03.971Z,35.70
2019-02-19T06:12:39.902Z,35.90
2019-02-19T06:15:15.435Z,35.90
2019-02-19T06:17:51.057Z,35.00
2019-02-19T06:20:26.481Z,34.60
2019-02-19T06:23:02.774Z,34.80
2019-02-19T06:25:37.556Z,35.00
2019-02-19T06:28:11.855Z,34.90
2019-02-19T06:30:46.330Z,35.30
2019-02-19T06:33:19.454Z,35.80
2019-02-19T06:35:52.727Z,35.40
2019-02-19T06:38:30.184Z,35.70
2019-02-19T06:41:05.060Z,35.40
2019-02-19T06:43:39.176Z,35.20
2019-02-19T06:46:17.238Z,35.30
2019-02-19T06:48:52.753Z,35.60
2019-02-19T06:51:36.218Z,35.30
2019-02-19T06:54:16.135Z,35.40
2019-02-19T06:56:55.381Z,35.50
2019-02-19T06:59:31.451Z,35.30
2019-02-19T07:02:12.885Z,35.90
2019-02-19T07:04:48.159Z,36.30
2019-02-19T07:07:25.470Z,36.60
2019-02-19T07:09:59.362Z,36.70
2019-02-19T07:12:32.275Z,36.80
2019-02-19T07:15:07.339Z,36.50
2019-02-19T07:17:41.820Z,36.30
2019-02-19T07:20:16.327Z,35.80
2019-02-19T07:23:01.620Z,34.80
2019-02-19T07:25:43.982Z,36.10
2019-02-19T07:28:19.176Z,36.80
2019-02-19T07:30:55.350Z,37.30
2019-02-19T07:33:30.000Z,37.30
2019-02-19T07:36:04.342Z,37.10
2019-02-19T07:38:43.215Z,36.40
2019-02-19T07:41:19.781Z,36.60
2019-02-19T07:43:57.519Z,36.70
2019-02-19T07:46:30.233Z,36.60
2019-02-19T07:49:04.388Z,37.00
2019-02-19T07:51:37.074Z,36.80
2019-02-19T07:54:09.644Z,37.10
2019-02-19T07:56:42.109Z,36.90
2019-02-19T07:59:14.337Z,36.70
2019-02-19T08:01:46.585Z,36.50
2019-02-19T08:04:18.870Z,36.50
2019-02-19T08:06:51.550Z,36.80
2019-02-19T08:09:24.009Z,37.00
2019-02-19T08:11:56.329Z,36.60
2019-02-19T08:14:28.729Z,36.60
2019-02-19T08:17:01.134Z,36.90
2019-02-19T08:19:33.611Z,36.20
2019-02-19T08:22:06.300Z,36.40
2019-02-19T08:24:38.978Z,36.00
2019-02-19T08:27:11.861Z,36.20
2019-02-19T08:29:44.543Z,36.00
2019-02-19T08:32:17.627Z,36.30
2019-02-19T08:34:50.340Z,36.30
2019-02-19T08:37:22.961Z,36.60
2019-02-19T08:39:55.429Z,36.80
2019-02-19T08:42:28.179Z,36.80
2019-02-19T08:45:00.389Z,36.10
2019-02-19T08:47:42.035Z,36.30
2019-02-19T08:50:09.095Z,36.20
2019-02-19T08:52:41.401Z,36.20
2019-02-19T08:55:14.029Z,36.20
2019-02-19T08:57:46.238Z,36.10
2019-02-19T09:00:18.503Z,36.30
2019-02-19T09:02:50.774Z,36.20
2019-02-19T09:05:23.382Z,36.10
2019-02-19T09:07:56.186Z,35.80
2019-02-19T09:10:28.638Z,35.80
2019-02-19T09:13:00.931Z,36.00
2019-02-19T09:15:33.452Z,36.20
2019-02-19T09:18:06.232Z,35.80
2019-02-19T09:20:38.935Z,35.60
2019-02-19T09:23:11.777Z,35.70
2019-02-19T09:25:44.516Z,35.80
2019-02-19T09:28:16.986Z,35.50
2019-02-19T09:30:49.384Z,35.50
2019-02-19T09:33:21.805Z,35.30
2019-02-19T09:35:53.997Z,35.40
2019-02-19T09:38:26.325Z,35.40
2019-02-19T09:40:58.459Z,35.20
2019-02-19T09:43:35.600Z,35.30
2019-02-19T09:46:04.207Z,35.10
2019-02-19T09:48:36.731Z,35.30
2019-02-19T09:51:09.070Z,35.20
2019-02-19T09:53:41.736Z,35.00
2019-02-19T09:56:15.482Z,34.90
2019-02-19T09:58:47.908Z,34.90
2019-02-19T10:01:20.204Z,34.80
2019-02-19T10:03:52.349Z,34.80
2019-02-19T10:06:24.880Z,34.80
2019-02-19T10:08:57.091Z,34.70
2019-02-19T10:11:29.643Z,34.70
2019-02-19T10:14:01.775Z,34.50
2019-02-19T10:16:41.367Z,34.50
2019-02-19T10:19:08.006Z,34.40
2019-02-19T10:21:40.344Z,34.50
2019-02-19T10:24:12.909Z,34.40
2019-02-19T10:26:45.213Z,34.40
2019-02-19T10:29:29.915Z,34.20
2019-02-19T10:32:02.556Z,34.10
2019-02-19T10:34:35.300Z,34.00
2019-02-19T10:37:07.962Z,34.00
2019-02-19T10:39:40.331Z,33.90
2019-02-19T10:42:12.664Z,33.80
2019-02-19T10:44:45.051Z,33.70
2019-02-19T10:47:17.312Z,33.60
2019-02-19T10:49:49.661Z,33.40
2019-02-19T10:52:34.822Z,33.40
2019-02-19T10:55:08.893Z,33.20
2019-02-19T10:57:41.188Z,33.10
2019-02-19T11:00:17.527Z,33.00
2019-02-19T11:02:49.963Z,32.90
2019-02-19T11:05:23.197Z,32.80
2019-02-19T11:07:55.663Z,32.80
2019-02-19T11:10:28.157Z,32.70
2019-02-19T11:13:00.552Z,32.60
2019-02-19T11:15:33.727Z,32.60
2019-02-19T11:18:06.377Z,32.50
2019-02-19T11:20:38.791Z,32.40
2019-02-19T11:23:11.131Z,32.30
2019-02-19T11:25:43.388Z,32.20
2019-02-19T11:28:16.052Z,32.10
2019-02-19T11:30:48.273Z,32.00
2019-02-19T11:33:20.410Z,32.00
2019-02-19T11:35:52.629Z,31.90
2019-02-19T11:38:25.509Z,31.80
2019-02-19T11:40:57.833Z,31.80
2019-02-19T11:43:33.106Z,31.70
2019-02-19T11:46:04.912Z,31.60
2019-02-19T11:48:37.578Z,31.50
2019-02-19T11:51:10.108Z,31.50
2019-02-19T11:53:42.734Z,31.40
2019-02-19T11:56:15.260Z,31.30
2019-02-19T11:58:47.796Z,31.40
2019-02-19T12:01:20.110Z,31.30
2019-02-19T12:03:52.543Z,31.20
2019-02-19T12:06:24.835Z,31.10
2019-02-19T12:08:57.233Z,31.00
2019-02-19T12:11:30.220Z,31.00
2019-02-19T12:14:02.717Z,31.00
2019-02-19T12:16:48.103Z,31.00
2019-02-19T12:19:20.751Z,30.80
2019-02-19T12:21:53.184Z,30.70
2019-02-19T12:24:26.081Z,30.50
2019-02-19T12:26:58.875Z,30.50
2019-02-19T12:29:31.310Z,30.50
2019-02-19T12:32:03.449Z,30.50
2019-02-19T12:34:36.219Z,30.40
2019-02-19T12:37:08.905Z,30.30
2019-02-19T12:39:41.724Z,30.20
2019-02-19T12:42:14.142Z,30.10
2019-02-19T12:44:47.053Z,30.00
2019-02-19T12:47:19.534Z,29.90
2019-02-19T12:49:53.699Z,29.90
2019-02-19T12:52:26.460Z,29.90
2019-02-19T12:54:58.997Z,30.00
2019-02-19T12:57:31.722Z,29.80
2019-02-19T13:00:04.084Z,29.80
2019-02-19T13:02:38.019Z,29.60
2019-02-19T13:05:12.081Z,29.50
2019-02-19T13:07:44.763Z,29.30
2019-02-19T13:10:16.963Z,29.10
2019-02-19T13:12:49.226Z,28.90
2019-02-19T13:15:23.465Z,29.10
2019-02-19T13:17:55.910Z,29.20
2019-02-19T13:20:28.196Z,28.90
2019-02-19T13:23:01.023Z,28.50
2019-02-19T13:25:33.967Z,28.40
2019-02-19T13:28:06.499Z,28.50
2019-02-19T13:30:39.041Z,28.30
2019-02-19T13:33:11.362Z,28.20
2019-02-19T13:35:56.297Z,28.20
2019-02-19T13:38:28.627Z,28.10
2019-02-19T13:41:00.806Z,28.10
2019-02-19T13:43:33.251Z,28.10
2019-02-19T13:46:05.608Z,28.20
2019-02-19T13:48:37.943Z,28.20
2019-02-19T13:51:10.834Z,28.00
2019-02-19T13:53:44.707Z,28.00
2019-02-19T13:56:17.468Z,27.90
2019-02-19T13:58:49.642Z,28.00
2019-02-19T14:01:22.293Z,27.80
2019-02-19T14:03:54.773Z,27.70
2019-02-19T14:06:27.043Z,27.80
2019-02-19T14:08:59.284Z,27.90
2019-02-19T14:11:31.974Z,28.00
2019-02-19T14:14:05.576Z,28.00
2019-02-19T14:16:39.386Z,28.10
2019-02-19T14:19:21.189Z,28.00
2019-02-19T14:21:48.443Z,28.00
2019-02-19T14:24:22.120Z,28.00
2019-02-19T14:26:55.883Z,27.90
2019-02-19T14:29:30.695Z,27.90
2019-02-19T14:32:04.550Z,27.80
2019-02-19T14:34:38.269Z,27.80
2019-02-19T14:37:12.969Z,27.70
2019-02-19T14:39:46.736Z,27.70
2019-02-19T14:42:20.617Z,27.50
2019-02-19T14:44:54.334Z,27.60
2019-02-19T14:47:28.340Z,27.60
2019-02-19T14:50:01.998Z,27.50
2019-02-19T14:52:37.065Z,27.30
2019-02-19T14:55:11.798Z,27.40
2019-02-19T14:57:45.708Z,27.40
2019-02-19T15:00:19.629Z,27.30
2019-02-19T15:02:54.440Z,27.20
2019-02-19T15:05:28.202Z,27.30
2019-02-19T15:08:01.956Z,27.10
2019-02-19T15:10:35.856Z,27.00
2019-02-19T15:13:09.673Z,27.00
2019-02-19T15:15:44.285Z,27.00
2019-02-19T15:18:18.609Z,27.00
2019-02-19T15:20:52.473Z,26.90
2019-02-19T15:23:29.102Z,26.80
2019-02-19T15:26:03.227Z,26.70
2019-02-19T15:28:37.000Z,26.60
2019-02-19T15:31:10.903Z,26.70
2019-02-19T15:33:44.581Z,26.70
2019-02-19T15:36:18.322Z,26.70
2019-02-19T15:38:51.928Z,26.70
2019-02-19T15:41:25.829Z,26.70
2019-02-19T15:43:59.511Z,26.70
2019-02-19T15:46:33.209Z,26.70
2019-02-19T15:49:06.805Z,26.70
2019-02-19T15:51:40.956Z,26.60
2019-02-19T15:54:14.691Z,26.70
2019-02-19T15:56:48.522Z,26.60
2019-02-19T15:59:21.989Z,26.60
2019-02-19T16:01:55.770Z,26.60
2019-02-19T16:04:29.355Z,26.70
2019-02-19T16:07:02.905Z,26.40
2019-02-19T16:09:36.667Z,26.30
2019-02-19T16:12:10.658Z,26.40
2019-02-19T16:14:44.502Z,26.60
2019-02-19T16:17:18.439Z,26.70
2019-02-19T16:19:56.938Z,26.40
2019-02-19T16:22:26.899Z,26.20
2019-02-19T16:25:00.644Z,26.30
2019-02-19T16:27:35.169Z,26.50
2019-02-19T16:30:11.629Z,26.60
2019-02-19T16:32:45.644Z,26.60
2019-02-19T16:35:19.560Z,26.50
2019-02-19T16:37:54.664Z,26.50
2019-02-19T16:40:28.512Z,26.40
2019-02-19T16:43:02.611Z,26.50
2019-02-19T16:45:36.417Z,26.40
2019-02-19T16:48:11.356Z,26.30
2019-02-19T16:50:45.045Z,26.20
2019-02-19T16:53:18.679Z,26.30
2019-02-19T16:55:52.299Z,26.40
2019-02-19T16:58:26.063Z,26.30
2019-02-19T17:00:59.893Z,26.10
2019-02-19T17:03:33.675Z,25.90
2019-02-19T17:06:07.366Z,26.20
2019-02-19T17:08:40.898Z,26.50
2019-02-19T17:11:14.644Z,26.50
2019-02-19T17:13:48.272Z,26.50
2019-02-19T17:16:21.953Z,26.20
2019-02-19T17:18:55.592Z,26.20
2019-02-19T17:21:29.761Z,26.20
2019-02-19T17:24:03.717Z,26.20
2019-02-19T17:26:37.541Z,26.20
2019-02-19T17:29:11.173Z,26.30
2019-02-19T17:31:45.031Z,26.50
2019-02-19T17:34:18.936Z,26.50
2019-02-19T17:36:52.679Z,26.50
2019-02-19T17:39:26.596Z,26.50
2019-02-19T17:42:01.505Z,26.50
2019-02-19T17:44:35.410Z,26.50
2019-02-19T17:47:09.062Z,26.50
2019-02-19T17:49:42.978Z,26.50
2019-02-19T17:52:16.532Z,26.50
2019-02-19T17:54:50.065Z,26.50
2019-02-19T17:57:24.316Z,26.60
2019-02-19T17:59:59.163Z,26.50
2019-02-19T18:02:33.677Z,26.50
2019-02-19T18:05:08.404Z,26.40
2019-02-19T18:07:42.118Z,26.40
2019-02-19T18:10:17.143Z,26.40
2019-02-19T18:12:51.358Z,26.40
2019-02-19T18:15:25.401Z,26.40
2019-02-19T18:17:59.089Z,26.20
2019-02-19T18:20:31.854Z,26.10
2019-02-19T18:23:04.432Z,26.10
2019-02-19T18:25:36.981Z,26.00
2019-02-19T18:28:09.144Z,26.00
2019-02-19T18:30:41.689Z,26.10
2019-02-19T18:33:14.349Z,26.20
2019-02-19T18:35:47.191Z,26.30
2019-02-19T18:38:19.432Z,26.00
2019-02-19T18:40:51.884Z,26.00
2019-02-19T18:43:24.602Z,25.90
2019-02-19T18:45:57.169Z,25.80
2019-02-19T18:48:30.176Z,25.90
2019-02-19T18:51:02.519Z,26.00
2019-02-19T18:53:34.788Z,26.10
2019-02-19T18:56:07.563Z,26.10
2019-02-19T18:58:39.997Z,26.20
2019-02-19T19:01:13.406Z,26.20
2019-02-19T19:03:45.627Z,26.20
2019-02-19T19:06:18.405Z,26.30
2019-02-19T19:08:51.000Z,26.30
2019-02-19T19:11:23.350Z,26.30
2019-02-19T19:13:55.840Z,26.40
2019-02-19T19:16:28.308Z,26.40
2019-02-19T19:19:00.733Z,26.40
2019-02-19T19:21:33.103Z,26.40
2019-02-19T19:24:05.669Z,26.30
2019-02-19T19:26:38.303Z,26.20
2019-02-19T19:29:10.918Z,26.20
2019-02-19T19:31:43.387Z,26.00
2019-02-19T19:34:16.342Z,26.00
2019-02-19T19:36:49.279Z,26.00
2019-02-19T19:39:21.742Z,26.00
2019-02-19T19:41:54.255Z,26.00
2019-02-19T19:44:26.909Z,26.00
2019-02-19T19:47:00.165Z,25.70
2019-02-19T19:49:32.597Z,25.60
2019-02-19T19:52:05.255Z,25.70
2019-02-19T19:54:37.811Z,25.80
2019-02-19T19:57:10.819Z,25.70
2019-02-19T19:59:43.755Z,25.70
2019-02-19T20:02:17.880Z,25.70
2019-02-19T20:04:50.544Z,25.60
2019-02-19T20:07:22.832Z,25.80
2019-02-19T20:09:55.102Z,25.80
2019-02-19T20:12:28.331Z,25.80
2019-02-19T20:15:01.471Z,25.60
2019-02-19T20:17:34.414Z,25.40
2019-02-19T20:20:09.350Z,25.40
2019-02-19T20:22:41.858Z,25.40
2019-02-19T20:25:15.581Z,25.30
2019-02-19T20:27:47.788Z,25.30
2019-02-19T20:30:20.213Z,25.30
2019-02-19T20:32:52.522Z,25.20
2019-02-19T20:35:24.937Z,25.10
2019-02-19T20:37:57.615Z,25.20
2019-02-19T20:40:30.343Z,25.10
2019-02-19T20:43:02.563Z,24.90
2019-02-19T20:45:34.973Z,25.00
2019-02-19T20:48:07.709Z,25.00
2019-02-19T20:50:40.056Z,24.90
2019-02-19T20:53:12.847Z,24.90
2019-02-19T20:55:45.882Z,25.00
2019-02-19T20:58:18.927Z,24.90
2019-02-19T21:00:53.225Z,24.90
2019-02-19T21:03:25.262Z,24.80
2019-02-19T21:05:57.837Z,24.70
2019-02-19T21:08:30.671Z,24.70
2019-02-19T21:11:03.303Z,24.70
2019-02-19T21:13:35.748Z,24.60
2019-02-19T21:16:08.456Z,24.40
2019-02-19T21:18:41.191Z,24.30
2019-02-19T21:21:14.129Z,24.60
2019-02-19T21:23:47.057Z,24.70
2019-02-19T21:26:20.139Z,24.60
2019-02-19T21:28:53.024Z,24.50
2019-02-19T21:31:25.307Z,24.40
2019-02-19T21:33:57.640Z,24.40
2019-02-19T21:36:30.073Z,24.40
2019-02-19T21:39:02.480Z,24.40
2019-02-19T21:41:36.068Z,24.20
2019-02-19T21:44:08.602Z,24.30
2019-02-19T21:46:41.307Z,24.40
2019-02-19T21:49:13.587Z,24.50
2019-02-19T21:51:53.753Z,24.30
2019-02-19T21:54:20.047Z,24.30
2019-02-19T21:56:52.652Z,24.10
2019-02-19T21:59:25.291Z,24.10
2019-02-19T22:01:57.944Z,24.20
2019-02-19T22:04:32.042Z,24.50
2019-02-19T22:07:05.696Z,24.50
2019-02-19T22:09:37.965Z,24.40
2019-02-19T22:12:10.616Z,24.50
2019-02-19T22:14:43.063Z,24.60
2019-02-19T22:17:15.648Z,24.50
2019-02-19T22:19:48.369Z,24.50
2019-02-19T22:22:20.553Z,24.40
2019-02-19T22:24:52.935Z,24.40
2019-02-19T22:27:25.502Z,24.60
2019-02-19T22:29:58.029Z,24.70
2019-02-19T22:32:30.570Z,24.70
2019-02-19T22:35:02.921Z,24.70
2019-02-19T22:37:35.129Z,24.50
2019-02-19T22:40:09.596Z,24.40
2019-02-19T22:42:42.120Z,24.50
2019-02-19T22:45:14.464Z,24.30
2019-02-19T22:47:53.211Z,24.50
2019-02-19T22:50:20.422Z,24.50
2019-02-19T22:52:53.061Z,24.50
2019-02-19T22:55:26.460Z,24.50
2019-02-19T22:57:58.861Z,24.40
2019-02-19T23:00:34.707Z,24.30
2019-02-19T23:03:08.455Z,24.30
2019-02-19T23:05:40.999Z,24.30
2019-02-19T23:08:13.567Z,24.10
2019-02-19T23:10:47.007Z,23.80
2019-02-19T23:13:19.105Z,23.80
2019-02-19T23:15:51.445Z,23.90
2019-02-19T23:18:24.100Z,23.90
2019-02-19T23:20:57.483Z,24.00
2019-02-19T23:23:29.684Z,24.00
2019-02-19T23:26:01.885Z,24.10
2019-02-19T23:28:35.281Z,24.10
2019-02-19T23:31:07.630Z,24.00
2019-02-19T23:33:40.286Z,24.00
2019-02-19T23:36:14.372Z,24.00
2019-02-19T23:38:46.794Z,24.10
2019-02-19T23:41:19.163Z,23.90
2019-02-19T23:43:51.785Z,23.80
2019-02-19T23:46:23.986Z,23.90
2019-02-19T23:48:56.459Z,24.00
2019-02-19T23:51:29.036Z,24.10
2019-02-19T23:54:13.580Z,24.20
2019-02-19T23:56:46.222Z,24.10
2019-02-19T23:59:18.672Z,24.20
