createdAt,value
2022-11-21T00:01:22.774Z,55.10
2022-11-21T00:03:59.512Z,49.25
2022-11-21T00:06:28.201Z,50.75
2022-11-21T00:09:05.387Z,54.85
2022-11-21T00:11:33.085Z,52.55
2022-11-21T01:21:16.482Z,29.83
2022-11-21T01:26:14.722Z,31.05
2022-11-21T01:31:27.158Z,26.95
2022-11-21T01:33:54.793Z,29.60
2022-11-21T01:36:24.253Z,30.52
2022-11-21T01:38:53.874Z,34.10
2022-11-21T01:41:27.105Z,33.97
2022-11-21T01:43:56.730Z,30.70
2022-11-21T01:46:24.919Z,30.65
2022-11-21T01:49:13.921Z,33.83
2022-11-21T01:52:20.754Z,33.60
2022-11-21T01:55:10.162Z,33.05
2022-11-21T01:57:43.582Z,32.95
2022-11-21T02:00:38.063Z,30.92
2022-11-21T02:03:12.902Z,30.20
2022-11-21T02:05:40.935Z,33.50
2022-11-21T02:08:14.755Z,31.05
2022-11-21T02:11:05.547Z,30.38
2022-11-21T02:13:32.772Z,30.80
2022-11-21T02:15:59.832Z,33.35
2022-11-21T02:18:26.927Z,26.35
2022-11-21T02:21:07.041Z,31.85
2022-11-21T02:23:45.389Z,29.02
2022-11-21T02:26:13.328Z,29.13
2022-11-21T02:28:41.190Z,30.65
2022-11-21T02:31:08.450Z,28.77
2022-11-21T02:33:35.787Z,30.85
2022-11-21T02:36:03.818Z,30.45
2022-11-21T02:38:37.699Z,28.33
2022-11-21T02:41:26.958Z,28.85
2022-11-21T02:44:00.182Z,27.08
2022-11-21T02:46:28.534Z,29.58
2022-11-21T02:48:59.027Z,33.83
2022-11-21T02:51:26.125Z,28.40
2022-11-21T02:53:53.281Z,29.15
2022-11-21T02:56:20.985Z,33.78
2022-11-21T02:58:48.848Z,31.70
2022-11-21T03:01:16.209Z,31.05
2022-11-21T03:03:43.531Z,30.83
2022-11-21T03:06:10.797Z,32.75
2022-11-21T03:08:37.932Z,33.05
2022-11-21T03:11:05.479Z,40.75
2022-11-21T03:13:32.782Z,30.92
2022-11-21T03:16:00.622Z,36.65
2022-11-21T03:18:27.747Z,32.72
2022-11-21T03:20:54.992Z,33.67
2022-11-21T03:23:22.183Z,35.22
2022-11-21T03:25:49.231Z,34.47
2022-11-21T03:28:17.387Z,41.15
2022-11-21T03:30:44.881Z,40.60
2022-11-21T03:33:11.949Z,41.28
2022-11-21T03:35:39.007Z,42.95
2022-11-21T03:38:06.110Z,45.20
2022-11-21T03:40:33.163Z,42.95
2022-11-21T03:43:06.027Z,42.00
2022-11-21T03:45:33.107Z,42.55
2022-11-21T03:48:00.346Z,49.35
2022-11-21T03:50:27.404Z,44.50
2022-11-21T03:52:54.614Z,47.20
2022-11-21T03:55:22.215Z,40.53
2022-11-21T03:57:49.549Z,45.35
2022-11-21T04:00:17.353Z,44.97
2022-11-21T04:02:44.393Z,37.50
2022-11-21T04:05:12.477Z,44.80
2022-11-21T04:07:40.110Z,43.20
2022-11-21T04:10:16.405Z,50.78
2022-11-21T04:15:47.519Z,47.33
2022-11-21T04:39:07.716Z,53.78
2022-11-21T04:47:05.765Z,44.05
2022-11-21T04:49:34.037Z,45.13
2022-11-21T04:52:01.684Z,42.45
2022-11-21T04:54:29.621Z,40.03
2022-11-21T04:57:05.935Z,41.13
2022-11-21T04:59:33.398Z,39.05
2022-11-21T05:02:00.553Z,48.20
2022-11-21T05:04:28.091Z,42.80
2022-11-21T05:06:55.488Z,52.42
2022-11-21T05:09:22.783Z,43.13
2022-11-21T05:12:09.707Z,41.10
2022-11-21T05:14:37.040Z,44.80
2022-11-21T05:17:04.344Z,42.28
2022-11-21T05:19:31.462Z,40.10
2022-11-21T05:21:58.850Z,43.30
2022-11-21T05:24:28.944Z,40.08
2022-11-21T05:26:56.689Z,41.75
2022-11-21T05:29:28.111Z,38.80
2022-11-21T05:43:06.393Z,37.88
2022-11-21T05:45:33.746Z,40.72
2022-11-21T05:48:00.975Z,37.88
2022-11-21T05:50:28.630Z,38.33
2022-11-21T06:34:56.209Z,35.90
2022-11-21T06:37:23.565Z,34.75
2022-11-21T06:51:39.013Z,37.33
2022-11-21T06:54:07.485Z,32.97
2022-11-21T06:56:35.839Z,37.35
2022-11-21T06:59:10.942Z,35.05
2022-11-21T07:01:38.195Z,40.75
2022-11-21T07:04:49.863Z,36.22
2022-11-21T07:07:28.204Z,41.17
2022-11-21T07:10:02.710Z,33.58
2022-11-21T07:12:49.600Z,40.85
2022-11-21T07:15:16.862Z,40.97
2022-11-21T07:17:43.943Z,35.03
2022-11-21T07:20:12.189Z,35.63
2022-11-21T07:22:39.483Z,34.47
2022-11-21T07:25:07.051Z,33.90
2022-11-21T07:27:34.039Z,35.85
2022-11-21T07:30:01.212Z,36.08
2022-11-21T07:32:28.797Z,34.90
2022-11-21T07:34:55.917Z,36.05
2022-11-21T07:37:22.940Z,37.83
2022-11-21T07:39:50.031Z,68.25
2022-11-21T07:42:17.655Z,45.97
2022-11-21T07:44:44.650Z,49.65
2022-11-21T07:47:12.524Z,48.70
2022-11-21T07:49:42.335Z,51.60
2022-11-21T07:52:09.484Z,38.55
2022-11-21T07:54:36.611Z,47.70
2022-11-21T07:57:03.898Z,44.13
2022-11-21T07:59:31.211Z,49.22
2022-11-21T08:01:58.388Z,50.22
2022-11-21T08:04:25.772Z,43.65
2022-11-21T08:06:53.675Z,43.30
2022-11-21T08:09:20.787Z,42.40
2022-11-21T08:11:47.949Z,46.28
2022-11-21T08:14:15.709Z,42.75
2022-11-21T08:16:42.818Z,43.38
2022-11-21T08:19:09.969Z,46.72
2022-11-21T08:21:37.080Z,47.72
2022-11-21T08:24:04.394Z,46.40
2022-11-21T08:26:31.498Z,40.20
2022-11-21T08:29:00.025Z,45.67
2022-11-21T08:31:27.342Z,46.53
2022-11-21T08:33:57.384Z,44.40
2022-11-21T08:36:25.049Z,47.30
2022-11-21T08:38:52.090Z,51.72
2022-11-21T08:41:39.147Z,46.13
2022-11-21T08:44:11.142Z,47.78
2022-11-21T08:46:40.786Z,38.45
2022-11-21T08:49:08.524Z,44.38
2022-11-21T08:51:36.419Z,40.30
2022-11-21T08:54:04.098Z,43.60
2022-11-21T08:56:31.307Z,41.40
2022-11-21T08:58:58.505Z,38.85
2022-11-21T09:01:25.760Z,39.40
2022-11-21T09:03:52.978Z,42.22
2022-11-21T09:06:20.064Z,41.80
2022-11-21T09:08:47.124Z,46.17
2022-11-21T09:11:14.283Z,46.05
2022-11-21T09:13:41.519Z,41.17
2022-11-21T09:16:31.951Z,36.22
2022-11-21T09:18:59.035Z,42.08
2022-11-21T09:21:26.095Z,36.00
2022-11-21T09:23:53.193Z,39.80
2022-11-21T09:26:20.243Z,31.90
2022-11-21T09:28:47.346Z,32.72
2022-11-21T09:31:14.462Z,32.97
2022-11-21T09:33:41.676Z,28.70
2022-11-21T09:36:08.831Z,30.97
2022-11-21T09:42:51.091Z,30.83
2022-11-21T09:45:37.507Z,33.13
2022-11-21T09:48:12.041Z,31.15
2022-11-21T09:50:52.446Z,32.97
2022-11-21T09:53:27.727Z,34.90
2022-11-21T09:56:16.602Z,33.85
2022-11-21T09:58:49.345Z,39.13
2022-11-21T10:01:17.477Z,38.05
2022-11-21T10:04:04.918Z,40.42
2022-11-21T10:06:42.589Z,38.22
2022-11-21T10:09:49.290Z,40.75
2022-11-21T10:15:43.975Z,40.95
2022-11-21T10:18:50.730Z,37.90
2022-11-21T10:21:47.286Z,46.45
2022-11-21T10:24:40.940Z,46.47
2022-11-21T10:27:21.506Z,51.28
2022-11-21T10:33:06.056Z,60.33
2022-11-21T10:35:41.310Z,64.75
2022-11-21T10:38:22.172Z,61.27
2022-11-21T10:41:30.217Z,72.22
2022-11-21T10:54:35.402Z,65.37
2022-11-21T10:57:11.917Z,52.10
2022-11-21T10:59:44.375Z,68.17
2022-11-21T11:02:31.391Z,50.83
2022-11-21T11:05:21.818Z,55.67
2022-11-21T11:08:15.106Z,48.77
2022-11-21T11:10:46.186Z,41.37
2022-11-21T11:13:50.612Z,36.33
2022-11-21T11:16:22.033Z,43.90
2022-11-21T11:19:35.432Z,42.10
2022-11-21T11:22:05.886Z,39.13
2022-11-21T11:24:33.195Z,42.37
2022-11-21T11:27:02.828Z,45.90
2022-11-21T11:29:34.703Z,43.67
2022-11-21T11:32:19.469Z,41.77
2022-11-21T11:35:20.279Z,45.10
2022-11-21T11:38:01.904Z,42.77
2022-11-21T11:40:48.895Z,44.40
2022-11-21T11:44:15.488Z,44.03
2022-11-21T11:47:34.825Z,41.38
2022-11-21T11:50:11.638Z,49.43
2022-11-21T11:53:18.448Z,47.90
2022-11-21T11:56:25.286Z,46.27
2022-11-21T11:59:07.441Z,50.03
2022-11-21T12:01:59.300Z,44.70
2022-11-21T12:04:30.667Z,51.57
2022-11-21T12:10:23.929Z,54.93
2022-11-21T12:13:02.597Z,53.80
2022-11-21T12:15:59.980Z,54.43
2022-11-21T12:18:40.852Z,52.83
2022-11-21T12:21:15.921Z,61.30
2022-11-21T12:24:02.322Z,56.22
2022-11-21T12:26:57.300Z,56.97
2022-11-21T12:30:04.906Z,59.20
2022-11-21T12:33:11.747Z,63.73
2022-11-21T12:36:17.192Z,65.00
2022-11-21T12:39:25.450Z,69.63
2022-11-21T12:42:37.196Z,83.73
2022-11-21T12:45:32.406Z,85.73
2022-11-21T12:48:41.733Z,71.22
2022-11-21T12:52:08.453Z,76.00
2022-11-21T12:55:15.319Z,81.72
2022-11-21T12:58:22.281Z,80.40
2022-11-21T13:01:29.144Z,96.40
2022-11-21T13:04:18.398Z,81.72
2022-11-21T13:06:49.191Z,77.80
2022-11-21T13:09:20.934Z,90.40
2022-11-21T13:12:18.290Z,75.93
2022-11-21T13:15:10.113Z,77.53
2022-11-21T13:17:47.723Z,84.38
2022-11-21T13:20:40.607Z,81.63
2022-11-21T13:23:47.630Z,83.95
2022-11-21T13:26:54.493Z,85.38
2022-11-21T13:29:21.831Z,89.32
2022-11-21T13:31:50.261Z,87.40
2022-11-21T13:34:37.967Z,81.72
2022-11-21T13:47:12.877Z,91.43
2022-11-21T13:50:19.778Z,85.07
2022-11-21T13:53:27.515Z,83.00
2022-11-21T13:56:35.541Z,87.25
2022-11-21T14:28:40.766Z,96.55
