createdAt,value
2019-01-26T00:00:18.420Z,-3.20
2019-01-26T00:03:23.191Z,-3.20
2019-01-26T00:06:25.848Z,-3.20
2019-01-26T00:09:28.479Z,-3.20
2019-01-26T00:12:31.029Z,-3.20
2019-01-26T00:15:33.625Z,-3.20
2019-01-26T00:18:36.206Z,-3.20
2019-01-26T00:21:38.904Z,-3.20
2019-01-26T00:24:41.553Z,-3.20
2019-01-26T00:27:44.231Z,-3.20
2019-01-26T00:30:46.831Z,-3.20
2019-01-26T00:33:49.433Z,-3.20
2019-01-26T00:36:52.116Z,-3.30
2019-01-26T00:39:54.870Z,-3.30
2019-01-26T00:42:57.492Z,-3.30
2019-01-26T00:46:00.042Z,-3.30
2019-01-26T00:49:02.583Z,-3.30
2019-01-26T00:52:05.339Z,-3.20
2019-01-26T00:55:08.196Z,-3.30
2019-01-26T00:58:11.321Z,-3.30
2019-01-26T01:01:18.056Z,-3.30
2019-01-26T01:04:23.722Z,-3.30
2019-01-26T01:07:26.246Z,-3.30
2019-01-26T01:10:28.952Z,-3.30
2019-01-26T01:13:31.549Z,-3.30
2019-01-26T01:16:36.014Z,-3.40
2019-01-26T01:19:38.766Z,-3.40
2019-01-26T01:22:41.611Z,-3.40
2019-01-26T01:25:44.239Z,-3.40
2019-01-26T01:28:46.894Z,-3.40
2019-01-26T01:31:49.525Z,-3.40
2019-01-26T01:34:52.326Z,-3.50
2019-01-26T01:37:55.050Z,-3.50
2019-01-26T01:40:57.835Z,-3.60
2019-01-26T01:44:00.449Z,-3.60
2019-01-26T01:47:03.084Z,-3.50
2019-01-26T01:50:06.662Z,-3.50
2019-01-26T01:53:09.168Z,-3.50
2019-01-26T01:56:11.736Z,-3.60
2019-01-26T01:59:14.301Z,-3.60
2019-01-26T02:02:16.996Z,-3.60
2019-01-26T02:05:19.749Z,-3.60
2019-01-26T02:08:22.425Z,-3.70
2019-01-26T02:11:25.162Z,-3.70
2019-01-26T02:14:27.894Z,-3.70
2019-01-26T02:17:30.574Z,-3.70
2019-01-26T02:20:33.296Z,-3.80
2019-01-26T02:23:35.923Z,-3.80
2019-01-26T02:26:38.610Z,-3.80
2019-01-26T02:29:41.246Z,-3.80
2019-01-26T02:32:44.034Z,-3.80
2019-01-26T02:35:46.699Z,-3.80
2019-01-26T02:38:49.384Z,-3.90
2019-01-26T02:41:51.970Z,-3.90
2019-01-26T02:44:54.551Z,-4.00
2019-01-26T02:47:57.151Z,-4.00
2019-01-26T02:50:59.855Z,-4.10
2019-01-26T02:54:02.527Z,-4.20
2019-01-26T02:57:05.170Z,-4.30
2019-01-26T03:00:15.455Z,-4.40
2019-01-26T03:03:18.162Z,-4.40
2019-01-26T03:06:20.821Z,-4.50
2019-01-26T03:09:23.555Z,-4.60
2019-01-26T03:12:26.261Z,-4.70
2019-01-26T03:15:29.049Z,-4.70
2019-01-26T03:18:31.780Z,-4.80
2019-01-26T03:21:35.658Z,-4.80
2019-01-26T03:24:38.173Z,-4.90
2019-01-26T03:27:40.836Z,-4.90
2019-01-26T03:30:43.511Z,-5.00
2019-01-26T03:33:46.146Z,-4.90
2019-01-26T03:36:48.746Z,-4.90
2019-01-26T03:39:51.391Z,-4.90
2019-01-26T03:42:53.892Z,-4.90
2019-01-26T03:45:56.431Z,-4.80
2019-01-26T03:48:59.184Z,-4.80
2019-01-26T03:52:01.743Z,-4.70
2019-01-26T03:55:05.725Z,-4.70
2019-01-26T03:58:08.371Z,-4.60
2019-01-26T04:01:11.051Z,-4.60
2019-01-26T04:04:14.192Z,-4.60
2019-01-26T04:07:16.949Z,-4.60
2019-01-26T04:10:19.673Z,-4.60
2019-01-26T04:13:22.435Z,-4.60
2019-01-26T04:16:25.868Z,-4.60
2019-01-26T04:19:28.474Z,-4.60
2019-01-26T04:22:31.170Z,-4.60
2019-01-26T04:25:33.880Z,-4.50
2019-01-26T04:28:36.457Z,-4.50
2019-01-26T04:31:39.177Z,-4.50
2019-01-26T04:34:41.784Z,-4.50
2019-01-26T04:37:44.749Z,-4.40
2019-01-26T04:40:47.371Z,-4.40
2019-01-26T04:43:50.367Z,-4.40
2019-01-26T04:46:53.047Z,-4.50
2019-01-26T04:49:55.838Z,-4.50
2019-01-26T04:52:58.777Z,-4.50
2019-01-26T04:56:01.420Z,-4.50
2019-01-26T04:59:04.329Z,-4.50
2019-01-26T05:02:07.098Z,-4.50
2019-01-26T05:05:10.066Z,-4.40
2019-01-26T05:08:12.739Z,-4.40
2019-01-26T05:11:18.167Z,-4.50
2019-01-26T05:14:21.082Z,-4.40
2019-01-26T05:17:23.801Z,-4.50
2019-01-26T05:20:26.974Z,-4.50
2019-01-26T05:23:29.572Z,-4.50
2019-01-26T05:26:32.158Z,-4.50
2019-01-26T05:29:34.794Z,-4.50
2019-01-26T05:32:37.822Z,-4.50
2019-01-26T05:35:40.530Z,-4.50
2019-01-26T05:38:43.123Z,-4.50
2019-01-26T05:41:45.665Z,-4.50
2019-01-26T05:44:48.410Z,-4.40
2019-01-26T05:47:50.912Z,-4.50
2019-01-26T05:50:53.611Z,-4.40
2019-01-26T05:53:56.269Z,-4.40
2019-01-26T05:56:58.955Z,-4.40
2019-01-26T06:00:04.976Z,-4.40
2019-01-26T06:03:08.241Z,-4.40
2019-01-26T06:06:11.275Z,-4.40
2019-01-26T06:09:13.999Z,-4.40
2019-01-26T06:12:19.886Z,-4.40
2019-01-26T06:15:22.716Z,-4.30
2019-01-26T06:18:25.412Z,-4.30
2019-01-26T06:21:28.163Z,-4.30
2019-01-26T06:24:30.706Z,-4.30
2019-01-26T06:27:33.409Z,-4.20
2019-01-26T06:30:36.037Z,-4.20
2019-01-26T06:33:38.773Z,-4.10
2019-01-26T06:36:41.484Z,-4.10
2019-01-26T06:39:44.169Z,-4.00
2019-01-26T06:42:46.792Z,-4.00
2019-01-26T06:45:49.491Z,-4.00
2019-01-26T06:48:55.816Z,-4.00
2019-01-26T06:51:58.524Z,-3.90
2019-01-26T06:55:01.168Z,-3.90
2019-01-26T06:58:04.152Z,-3.90
2019-01-26T07:01:06.718Z,-3.90
2019-01-26T07:04:11.366Z,-3.90
2019-01-26T07:07:16.506Z,-3.90
2019-01-26T07:10:19.186Z,-3.90
2019-01-26T07:13:21.804Z,-3.80
2019-01-26T07:16:25.463Z,-3.80
2019-01-26T07:19:28.198Z,-3.80
2019-01-26T07:22:30.847Z,-3.80
2019-01-26T07:25:33.569Z,-3.80
2019-01-26T07:28:36.274Z,-3.80
2019-01-26T07:31:38.858Z,-3.80
2019-01-26T07:34:41.522Z,-3.80
2019-01-26T07:37:44.164Z,-3.80
2019-01-26T07:40:46.848Z,-3.70
2019-01-26T07:43:49.464Z,-3.70
2019-01-26T07:46:52.080Z,-3.80
2019-01-26T07:49:54.707Z,-3.80
2019-01-26T07:52:57.515Z,-3.70
2019-01-26T07:56:00.079Z,-3.80
2019-01-26T07:59:02.799Z,-3.80
2019-01-26T08:02:05.362Z,-3.80
2019-01-26T08:05:09.605Z,-3.70
2019-01-26T08:08:12.132Z,-3.70
2019-01-26T08:11:14.761Z,-3.70
2019-01-26T08:14:17.344Z,-3.70
2019-01-26T08:17:19.927Z,-3.70
2019-01-26T08:20:22.896Z,-3.60
2019-01-26T08:23:25.564Z,-3.70
2019-01-26T08:26:28.176Z,-3.70
2019-01-26T08:29:31.822Z,-3.70
2019-01-26T08:32:34.480Z,-3.70
2019-01-26T08:35:37.290Z,-3.70
2019-01-26T08:38:40.013Z,-3.70
2019-01-26T08:41:42.721Z,-3.70
2019-01-26T08:44:45.383Z,-3.70
2019-01-26T08:47:48.569Z,-3.70
2019-01-26T08:50:51.205Z,-3.60
2019-01-26T08:53:53.888Z,-3.60
2019-01-26T08:56:56.498Z,-3.50
2019-01-26T09:00:03.992Z,-3.40
2019-01-26T09:03:36.443Z,-3.40
2019-01-26T09:06:44.794Z,-3.40
2019-01-26T09:09:47.437Z,-3.30
2019-01-26T09:12:50.131Z,-3.20
2019-01-26T09:15:52.786Z,-3.10
2019-01-26T09:18:55.390Z,-3.10
2019-01-26T09:21:57.979Z,-3.10
2019-01-26T09:25:00.661Z,-3.00
2019-01-26T09:28:04.110Z,-2.90
2019-01-26T09:31:06.801Z,-2.80
2019-01-26T09:34:09.600Z,-2.80
2019-01-26T09:37:12.319Z,-2.60
2019-01-26T09:40:15.159Z,-2.60
2019-01-26T09:43:17.791Z,-2.50
2019-01-26T09:46:20.391Z,-2.30
2019-01-26T09:49:23.146Z,-2.10
2019-01-26T09:52:26.904Z,-2.10
2019-01-26T09:55:29.549Z,-2.10
2019-01-26T09:58:32.188Z,-2.10
2019-01-26T10:01:34.828Z,-2.20
2019-01-26T10:04:37.599Z,-2.20
2019-01-26T10:07:40.202Z,-2.30
2019-01-26T10:10:42.891Z,-2.40
2019-01-26T10:13:45.717Z,-2.40
2019-01-26T10:16:48.410Z,-2.40
2019-01-26T10:19:50.978Z,-2.30
2019-01-26T10:22:57.088Z,-2.30
2019-01-26T10:25:59.719Z,-2.30
2019-01-26T10:29:02.426Z,-2.20
2019-01-26T10:32:05.059Z,-2.00
2019-01-26T10:35:07.721Z,-2.00
2019-01-26T10:38:10.389Z,-1.80
2019-01-26T10:41:47.973Z,-1.80
2019-01-26T10:44:50.657Z,-1.80
2019-01-26T10:47:53.899Z,-1.80
2019-01-26T10:50:56.578Z,-1.70
2019-01-26T10:53:59.256Z,-1.80
2019-01-26T10:57:01.856Z,-1.70
2019-01-26T11:00:07.077Z,-1.50
2019-01-26T11:03:09.852Z,-1.60
2019-01-26T11:06:12.700Z,-1.60
2019-01-26T11:09:16.467Z,-1.40
2019-01-26T11:12:19.092Z,-1.40
2019-01-26T11:15:22.723Z,-1.30
2019-01-26T11:18:25.414Z,-1.40
2019-01-26T11:21:28.072Z,-1.30
2019-01-26T11:24:30.762Z,-1.30
2019-01-26T11:27:33.443Z,-1.20
2019-01-26T11:30:36.872Z,-1.20
2019-01-26T11:33:39.586Z,-1.10
2019-01-26T11:36:42.330Z,-1.00
2019-01-26T11:39:48.648Z,-1.00
2019-01-26T11:42:51.307Z,-1.00
2019-01-26T11:46:12.258Z,-1.00
2019-01-26T11:49:15.315Z,-0.90
2019-01-26T11:52:18.095Z,-0.90
2019-01-26T11:55:26.691Z,-0.60
2019-01-26T11:58:29.346Z,-0.70
2019-01-26T12:01:58.885Z,-0.70
2019-01-26T12:05:29.990Z,-0.60
2019-01-26T12:08:32.694Z,-0.60
2019-01-26T12:11:35.399Z,-0.70
2019-01-26T12:14:38.110Z,-0.80
2019-01-26T12:17:40.871Z,-0.70
2019-01-26T12:20:43.578Z,-0.80
2019-01-26T12:23:46.212Z,-0.80
2019-01-26T12:26:48.762Z,-0.70
2019-01-26T12:29:51.456Z,-0.90
2019-01-26T12:32:54.222Z,-0.70
2019-01-26T12:35:56.942Z,-0.50
2019-01-26T12:38:59.626Z,-0.50
2019-01-26T12:42:02.164Z,-0.40
2019-01-26T12:45:10.441Z,-0.60
2019-01-26T12:48:13.152Z,-0.70
2019-01-26T12:51:16.134Z,-0.70
2019-01-26T12:54:19.960Z,-0.90
2019-01-26T12:57:22.638Z,-1.00
2019-01-26T13:00:25.624Z,-0.80
2019-01-26T13:03:29.524Z,-0.70
2019-01-26T13:06:32.180Z,-0.70
2019-01-26T13:09:34.919Z,-0.80
2019-01-26T13:12:37.428Z,-0.90
2019-01-26T13:15:40.005Z,-1.00
2019-01-26T13:18:42.688Z,-1.00
2019-01-26T13:21:45.424Z,-0.90
2019-01-26T13:24:48.070Z,-1.00
2019-01-26T13:27:50.819Z,-1.00
2019-01-26T13:30:53.449Z,-1.00
2019-01-26T13:33:56.078Z,-1.00
2019-01-26T13:36:58.660Z,-1.00
2019-01-26T13:40:01.389Z,-1.00
2019-01-26T13:43:04.299Z,-1.20
2019-01-26T13:46:07.014Z,-1.30
2019-01-26T13:49:09.698Z,-1.30
2019-01-26T13:52:12.297Z,-1.30
2019-01-26T13:55:16.582Z,-1.40
2019-01-26T13:58:19.231Z,-1.40
2019-01-26T14:01:22.581Z,-1.50
2019-01-26T14:04:25.213Z,-1.50
2019-01-26T14:07:27.924Z,-1.60
2019-01-26T14:10:30.518Z,-1.70
2019-01-26T14:13:33.193Z,-1.70
2019-01-26T14:16:36.033Z,-1.80
2019-01-26T14:19:38.645Z,-1.80
2019-01-26T14:22:41.332Z,-1.90
2019-01-26T14:25:43.921Z,-1.90
2019-01-26T14:28:46.580Z,-1.90
2019-01-26T14:31:49.176Z,-1.90
2019-01-26T14:34:51.734Z,-2.00
2019-01-26T14:37:54.426Z,-2.10
2019-01-26T14:40:57.081Z,-2.10
2019-01-26T14:43:59.820Z,-2.20
2019-01-26T14:47:02.517Z,-2.20
2019-01-26T14:50:06.472Z,-2.20
2019-01-26T14:53:09.123Z,-2.30
2019-01-26T14:56:11.816Z,-2.30
2019-01-26T14:59:15.222Z,-2.30
2019-01-26T15:02:17.950Z,-2.30
2019-01-26T15:05:20.710Z,-2.40
2019-01-26T15:08:23.401Z,-2.30
2019-01-26T15:11:26.057Z,-2.30
2019-01-26T15:14:28.710Z,-2.30
2019-01-26T15:17:31.255Z,-2.30
2019-01-26T15:20:36.378Z,-2.30
2019-01-26T15:23:38.931Z,-2.30
2019-01-26T15:26:41.482Z,-2.30
2019-01-26T15:29:44.074Z,-2.30
2019-01-26T15:32:46.624Z,-2.40
2019-01-26T15:35:49.253Z,-2.40
2019-01-26T15:38:53.101Z,-2.40
2019-01-26T15:41:55.859Z,-2.40
2019-01-26T15:44:58.469Z,-2.40
2019-01-26T15:48:01.109Z,-2.40
2019-01-26T15:51:03.861Z,-2.50
2019-01-26T15:54:06.426Z,-2.40
2019-01-26T15:57:09.153Z,-2.50
2019-01-26T16:00:17.370Z,-2.50
2019-01-26T16:03:20.028Z,-2.50
2019-01-26T16:06:22.591Z,-2.40
2019-01-26T16:09:25.191Z,-2.40
2019-01-26T16:12:28.684Z,-2.40
2019-01-26T16:15:31.874Z,-2.40
2019-01-26T16:18:34.559Z,-2.40
2019-01-26T16:21:37.239Z,-2.40
2019-01-26T16:24:39.998Z,-2.40
2019-01-26T16:27:42.697Z,-2.40
2019-01-26T16:30:45.424Z,-2.50
2019-01-26T16:33:47.943Z,-2.50
2019-01-26T16:36:50.623Z,-2.50
2019-01-26T16:39:53.300Z,-2.60
2019-01-26T16:42:56.065Z,-2.60
2019-01-26T16:45:58.674Z,-2.50
2019-01-26T16:49:01.245Z,-2.50
2019-01-26T16:52:04.098Z,-2.50
2019-01-26T16:55:08.331Z,-2.50
2019-01-26T16:58:11.000Z,-2.50
2019-01-26T17:01:13.609Z,-2.50
2019-01-26T17:04:16.240Z,-2.60
2019-01-26T17:07:18.895Z,-2.60
2019-01-26T17:10:22.160Z,-2.60
2019-01-26T17:13:25.114Z,-2.50
2019-01-26T17:16:27.824Z,-2.60
2019-01-26T17:19:30.344Z,-2.60
2019-01-26T17:22:32.966Z,-2.50
2019-01-26T17:25:35.576Z,-2.50
2019-01-26T17:28:38.383Z,-2.50
2019-01-26T17:31:41.048Z,-2.60
2019-01-26T17:34:44.693Z,-2.60
2019-01-26T17:37:47.352Z,-2.60
2019-01-26T17:40:54.361Z,-2.60
2019-01-26T17:43:54.469Z,-2.60
2019-01-26T17:46:57.052Z,-2.60
2019-01-26T17:49:59.602Z,-2.50
2019-01-26T17:53:02.712Z,-2.60
2019-01-26T17:56:05.281Z,-2.60
2019-01-26T17:59:07.950Z,-2.50
2019-01-26T18:02:11.364Z,-2.50
2019-01-26T18:05:14.006Z,-2.50
2019-01-26T18:08:16.518Z,-2.50
2019-01-26T18:11:19.317Z,-2.60
2019-01-26T18:14:22.542Z,-2.60
2019-01-26T18:17:25.214Z,-2.60
2019-01-26T18:20:27.833Z,-2.50
2019-01-26T18:23:32.077Z,-2.60
2019-01-26T18:26:34.731Z,-2.60
2019-01-26T18:29:37.393Z,-2.50
2019-01-26T18:32:40.015Z,-2.60
2019-01-26T18:35:42.776Z,-2.50
2019-01-26T18:38:45.505Z,-2.50
2019-01-26T18:41:48.168Z,-2.60
2019-01-26T18:44:50.815Z,-2.60
2019-01-26T18:47:53.680Z,-2.60
2019-01-26T18:50:56.645Z,-2.60
2019-01-26T18:53:59.415Z,-2.60
2019-01-26T18:57:02.100Z,-2.60
2019-01-26T19:00:08.581Z,-2.60
2019-01-26T19:03:56.075Z,-2.60
2019-01-26T19:06:58.708Z,-2.60
2019-01-26T19:10:01.250Z,-2.60
2019-01-26T19:13:04.061Z,-2.60
2019-01-26T19:16:06.576Z,-2.60
2019-01-26T19:19:09.171Z,-2.60
2019-01-26T19:22:11.813Z,-2.60
2019-01-26T19:25:15.867Z,-2.50
2019-01-26T19:28:18.679Z,-2.50
2019-01-26T19:31:21.362Z,-2.50
2019-01-26T19:34:24.494Z,-2.50
2019-01-26T19:37:27.150Z,-2.50
2019-01-26T19:40:29.834Z,-2.60
2019-01-26T19:43:32.540Z,-2.50
2019-01-26T19:46:35.183Z,-2.50
2019-01-26T19:49:37.956Z,-2.50
2019-01-26T19:52:40.604Z,-2.50
2019-01-26T19:55:43.233Z,-2.50
2019-01-26T19:58:45.779Z,-2.50
2019-01-26T20:01:48.549Z,-2.50
2019-01-26T20:04:51.255Z,-2.50
2019-01-26T20:07:53.896Z,-2.50
2019-01-26T20:10:56.524Z,-2.50
2019-01-26T20:13:59.146Z,-2.50
2019-01-26T20:17:01.762Z,-2.50
2019-01-26T20:20:06.288Z,-2.50
2019-01-26T20:23:09.014Z,-2.50
2019-01-26T20:26:11.711Z,-2.50
2019-01-26T20:29:14.521Z,-2.50
2019-01-26T20:32:17.293Z,-2.40
2019-01-26T20:35:19.999Z,-2.50
2019-01-26T20:38:22.570Z,-2.50
2019-01-26T20:41:25.155Z,-2.50
2019-01-26T20:44:27.969Z,-2.50
2019-01-26T20:47:31.418Z,-2.50
2019-01-26T20:50:34.229Z,-2.40
2019-01-26T20:53:36.857Z,-2.40
2019-01-26T20:56:39.530Z,-2.40
2019-01-26T20:59:42.061Z,-2.40
2019-01-26T21:02:44.612Z,-2.40
2019-01-26T21:05:47.120Z,-2.30
2019-01-26T21:08:49.687Z,-2.40
2019-01-26T21:11:52.181Z,-2.40
2019-01-26T21:14:54.885Z,-2.30
2019-01-26T21:17:57.560Z,-2.30
2019-01-26T21:21:00.472Z,-2.40
2019-01-26T21:24:03.373Z,-2.30
2019-01-26T21:27:05.980Z,-2.30
2019-01-26T21:30:15.447Z,-2.30
2019-01-26T21:33:18.071Z,-2.30
2019-01-26T21:36:20.659Z,-2.30
2019-01-26T21:39:23.281Z,-2.20
2019-01-26T21:42:26.921Z,-2.20
2019-01-26T21:45:29.633Z,-2.30
2019-01-26T21:48:32.290Z,-2.30
2019-01-26T21:51:38.978Z,-2.30
2019-01-26T21:54:39.538Z,-2.20
2019-01-26T21:57:42.181Z,-2.30
2019-01-26T22:00:44.858Z,-2.20
2019-01-26T22:03:47.526Z,-2.20
2019-01-26T22:06:50.187Z,-2.20
2019-01-26T22:09:52.906Z,-2.20
2019-01-26T22:12:55.467Z,-2.20
2019-01-26T22:16:04.919Z,-2.20
2019-01-26T22:19:07.566Z,-2.20
2019-01-26T22:22:10.296Z,-2.20
2019-01-26T22:25:13.157Z,-2.20
2019-01-26T22:28:15.806Z,-2.20
2019-01-26T22:31:18.554Z,-2.20
2019-01-26T22:34:21.199Z,-2.20
2019-01-26T22:37:23.938Z,-2.10
2019-01-26T22:40:31.847Z,-2.20
2019-01-26T22:43:34.490Z,-2.10
2019-01-26T22:46:37.122Z,-2.10
2019-01-26T22:49:39.850Z,-2.20
2019-01-26T22:52:42.490Z,-2.10
2019-01-26T22:55:45.099Z,-2.20
2019-01-26T22:58:48.940Z,-2.20
2019-01-26T23:01:52.741Z,-2.20
2019-01-26T23:05:31.490Z,-2.20
2019-01-26T23:08:34.307Z,-2.10
2019-01-26T23:11:49.924Z,-2.20
2019-01-26T23:15:43.636Z,-2.20
2019-01-26T23:19:16.934Z,-2.20
2019-01-26T23:22:45.418Z,-2.20
2019-01-26T23:26:29.659Z,-2.20
2019-01-26T23:30:08.018Z,-2.20
2019-01-26T23:33:10.668Z,-2.20
2019-01-26T23:36:14.160Z,-2.20
2019-01-26T23:39:16.828Z,-2.10
2019-01-26T23:42:19.475Z,-2.10
2019-01-26T23:45:22.226Z,-2.10
2019-01-26T23:48:24.835Z,-2.10
2019-01-26T23:51:27.367Z,-2.10
2019-01-26T23:54:29.987Z,-2.10
2019-01-26T23:57:32.578Z,-2.10
