createdAt,value
2024-05-09T00:00:02.306Z,62.14
2024-05-09T00:01:02.420Z,62.35
2024-05-09T00:02:02.293Z,61.94
2024-05-09T00:03:02.346Z,61.97
2024-05-09T00:04:02.423Z,62.04
2024-05-09T00:05:03.121Z,62.04
2024-05-09T00:06:02.601Z,61.83
2024-05-09T00:07:02.238Z,61.83
2024-05-09T00:08:02.302Z,61.73
2024-05-09T00:09:02.198Z,61.53
2024-05-09T00:10:02.240Z,61.53
2024-05-09T00:11:02.344Z,61.63
2024-05-09T00:12:02.349Z,61.53
2024-05-09T00:13:02.168Z,61.73
2024-05-09T00:14:02.254Z,61.73
2024-05-09T00:15:02.205Z,61.53
2024-05-09T00:16:02.157Z,61.22
2024-05-09T00:17:02.261Z,60.92
2024-05-09T00:18:02.515Z,60.92
2024-05-09T00:19:02.167Z,60.92
2024-05-09T00:20:02.152Z,61.02
2024-05-09T00:21:02.295Z,60.92
2024-05-09T00:22:02.079Z,61.12
2024-05-09T00:23:02.094Z,61.02
2024-05-09T00:24:02.064Z,61.12
2024-05-09T00:25:02.071Z,61.43
2024-05-09T00:26:02.137Z,61.53
2024-05-09T00:27:02.019Z,61.63
2024-05-09T00:28:03.359Z,61.63
2024-05-09T00:29:02.094Z,61.73
2024-05-09T00:30:03.942Z,61.83
2024-05-09T00:31:01.984Z,62.04
2024-05-09T00:32:02.129Z,62.04
2024-05-09T00:33:02.236Z,62.07
2024-05-09T00:34:02.109Z,62.17
2024-05-09T00:35:01.939Z,62.27
2024-05-09T00:36:01.954Z,62.37
2024-05-09T00:37:03.301Z,62.48
2024-05-09T00:38:02.298Z,62.58
2024-05-09T00:39:01.884Z,62.58
2024-05-09T00:40:01.896Z,62.68
2024-05-09T00:41:01.894Z,62.78
2024-05-09T00:42:01.878Z,62.88
2024-05-09T00:43:01.897Z,62.88
2024-05-09T00:44:01.877Z,62.92
2024-05-09T00:45:01.824Z,62.78
2024-05-09T00:46:02.158Z,62.71
2024-05-09T00:47:01.827Z,62.81
2024-05-09T00:48:02.126Z,62.92
2024-05-09T00:49:01.867Z,63.02
2024-05-09T00:50:01.792Z,63.12
2024-05-09T00:51:01.810Z,63.32
2024-05-09T00:52:01.737Z,63.32
2024-05-09T00:53:01.772Z,63.43
2024-05-09T00:54:01.723Z,63.63
2024-05-09T00:55:01.704Z,63.63
2024-05-09T00:56:01.762Z,63.63
2024-05-09T00:57:01.676Z,63.63
2024-05-09T00:58:01.677Z,63.63
2024-05-09T00:59:01.758Z,63.83
2024-05-09T01:00:01.669Z,63.66
2024-05-09T01:01:01.704Z,63.86
2024-05-09T01:02:01.792Z,63.96
2024-05-09T01:03:01.936Z,63.96
2024-05-09T01:04:01.743Z,64.07
2024-05-09T01:05:01.711Z,64.17
2024-05-09T01:06:01.686Z,64.07
2024-05-09T01:07:01.574Z,64.07
2024-05-09T01:08:01.614Z,64.07
2024-05-09T01:09:01.553Z,64.17
2024-05-09T01:10:01.545Z,64.17
2024-05-09T01:11:01.789Z,64.17
2024-05-09T01:12:01.685Z,64.40
2024-05-09T01:13:01.527Z,64.51
2024-05-09T01:14:01.563Z,64.61
2024-05-09T01:15:01.479Z,64.81
2024-05-09T01:16:01.505Z,65.02
2024-05-09T01:17:01.483Z,64.92
2024-05-09T01:18:02.319Z,65.12
2024-05-09T01:19:01.526Z,65.22
2024-05-09T01:20:01.444Z,65.43
2024-05-09T01:21:01.473Z,65.22
2024-05-09T01:22:01.409Z,65.22
2024-05-09T01:23:01.460Z,65.12
2024-05-09T01:24:01.382Z,65.12
2024-05-09T01:25:01.376Z,65.22
2024-05-09T01:26:01.435Z,65.36
2024-05-09T01:27:01.368Z,65.33
2024-05-09T01:28:01.334Z,65.25
2024-05-09T01:29:01.419Z,65.15
2024-05-09T01:30:01.349Z,65.15
2024-05-09T01:31:01.340Z,65.22
2024-05-09T01:32:01.447Z,65.22
2024-05-09T01:33:01.707Z,65.22
2024-05-09T01:34:01.417Z,65.33
2024-05-09T01:35:01.389Z,65.22
2024-05-09T01:36:01.270Z,65.22
2024-05-09T01:37:01.243Z,65.43
2024-05-09T01:38:01.391Z,65.33
2024-05-09T01:39:01.222Z,65.22
2024-05-09T01:40:01.232Z,65.22
2024-05-09T01:41:03.018Z,65.22
2024-05-09T01:42:01.732Z,65.22
2024-05-09T01:43:01.207Z,65.22
2024-05-09T01:44:01.202Z,65.33
2024-05-09T01:45:01.157Z,65.22
2024-05-09T01:46:01.165Z,65.22
2024-05-09T01:47:01.198Z,65.33
2024-05-09T01:48:01.752Z,65.43
2024-05-09T01:49:01.289Z,65.43
2024-05-09T01:50:01.425Z,65.53
2024-05-09T01:51:01.692Z,65.63
2024-05-09T01:52:02.269Z,65.63
2024-05-09T01:53:01.203Z,65.53
2024-05-09T01:54:01.081Z,65.56
2024-05-09T01:55:04.616Z,65.66
2024-05-09T01:56:01.094Z,65.66
2024-05-09T01:57:01.046Z,65.77
2024-05-09T01:58:01.040Z,65.77
2024-05-09T01:59:01.097Z,65.87
2024-05-09T02:00:01.014Z,65.97
2024-05-09T02:01:01.112Z,66.07
2024-05-09T02:02:01.242Z,66.17
2024-05-09T02:03:01.297Z,66.31
2024-05-09T02:04:01.142Z,66.17
2024-05-09T02:05:01.078Z,66.31
2024-05-09T02:06:00.978Z,66.31
2024-05-09T02:07:00.943Z,66.51
2024-05-09T02:08:01.036Z,66.51
2024-05-09T02:09:00.908Z,66.51
2024-05-09T02:10:00.902Z,66.51
2024-05-09T02:11:02.440Z,66.41
2024-05-09T02:12:01.199Z,66.51
2024-05-09T02:13:02.215Z,66.61
2024-05-09T02:14:00.991Z,66.41
2024-05-09T02:15:00.869Z,66.41
2024-05-09T02:16:00.959Z,66.31
2024-05-09T02:17:00.866Z,66.44
2024-05-09T02:18:01.130Z,66.54
2024-05-09T02:19:00.851Z,66.64
2024-05-09T02:20:00.863Z,66.64
2024-05-09T02:21:01.049Z,66.75
2024-05-09T02:22:00.771Z,66.64
2024-05-09T02:23:00.798Z,66.54
2024-05-09T02:24:00.863Z,66.64
2024-05-09T02:25:00.771Z,66.75
2024-05-09T02:26:00.834Z,66.64
2024-05-09T02:27:00.718Z,66.64
2024-05-09T02:28:00.822Z,66.64
2024-05-09T02:29:00.791Z,66.75
2024-05-09T02:30:00.787Z,66.85
2024-05-09T02:31:00.696Z,66.85
2024-05-09T02:32:00.815Z,66.85
2024-05-09T02:33:01.015Z,66.95
2024-05-09T02:34:00.992Z,66.85
2024-05-09T02:35:00.740Z,66.98
2024-05-09T02:36:00.654Z,66.88
2024-05-09T02:37:00.681Z,67.08
2024-05-09T02:38:00.935Z,66.98
2024-05-09T02:39:00.613Z,67.08
2024-05-09T02:40:00.619Z,67.08
2024-05-09T02:41:00.641Z,67.29
2024-05-09T02:42:00.605Z,67.40
2024-05-09T02:43:00.582Z,67.49
2024-05-09T02:44:01.073Z,67.49
2024-05-09T02:45:01.054Z,67.60
2024-05-09T02:46:00.551Z,67.49
2024-05-09T02:47:00.534Z,67.49
2024-05-09T02:48:01.594Z,67.83
2024-05-09T02:49:00.593Z,68.04
2024-05-09T02:50:00.567Z,68.04
2024-05-09T02:51:00.508Z,68.14
2024-05-09T02:52:00.472Z,68.14
2024-05-09T02:53:00.602Z,68.14
2024-05-09T02:54:00.949Z,68.14
2024-05-09T02:55:00.443Z,68.24
2024-05-09T02:56:00.457Z,68.14
2024-05-09T02:57:00.414Z,68.04
2024-05-09T02:58:00.400Z,68.14
2024-05-09T02:59:00.422Z,68.14
2024-05-09T03:00:00.414Z,68.27
2024-05-09T03:01:00.502Z,68.27
2024-05-09T03:02:00.548Z,68.27
2024-05-09T03:03:01.707Z,68.38
2024-05-09T03:04:00.442Z,68.27
2024-05-09T03:05:00.387Z,68.17
2024-05-09T03:06:01.711Z,68.38
2024-05-09T03:07:00.299Z,68.38
2024-05-09T03:08:00.368Z,68.48
2024-05-09T03:09:00.299Z,68.48
2024-05-09T03:10:00.286Z,68.48
2024-05-09T03:11:00.307Z,68.38
2024-05-09T03:12:00.367Z,68.59
2024-05-09T03:13:00.251Z,68.27
2024-05-09T03:14:00.285Z,68.48
2024-05-09T03:15:00.261Z,68.17
2024-05-09T03:16:00.958Z,68.17
2024-05-09T03:17:00.228Z,68.17
2024-05-09T03:18:00.516Z,68.21
2024-05-09T03:19:00.244Z,68.17
2024-05-09T03:20:00.269Z,68.21
2024-05-09T03:21:00.206Z,68.30
2024-05-09T03:22:00.164Z,68.51
2024-05-09T03:23:00.148Z,68.51
2024-05-09T03:24:00.158Z,68.51
2024-05-09T03:25:00.201Z,68.51
2024-05-09T03:26:00.135Z,68.51
2024-05-09T03:27:00.106Z,68.41
2024-05-09T03:28:00.084Z,68.44
2024-05-09T03:29:00.109Z,68.51
2024-05-09T03:30:00.124Z,68.65
2024-05-09T03:31:00.085Z,68.82
2024-05-09T03:32:00.129Z,68.85
2024-05-09T03:33:00.257Z,68.72
2024-05-09T03:34:00.208Z,68.85
2024-05-09T03:35:00.050Z,68.96
2024-05-09T03:36:00.018Z,68.82
2024-05-09T03:37:00.016Z,69.02
2024-05-09T03:38:00.036Z,69.02
2024-05-09T03:38:59.990Z,69.02
2024-05-09T03:39:59.970Z,69.02
2024-05-09T03:41:00.022Z,68.92
2024-05-09T03:41:59.955Z,68.92
2024-05-09T03:42:59.945Z,68.82
2024-05-09T03:44:00.023Z,68.62
2024-05-09T03:44:59.914Z,68.82
2024-05-09T03:45:59.928Z,68.72
2024-05-09T03:46:59.934Z,68.62
2024-05-09T03:47:59.990Z,68.62
2024-05-09T03:48:59.958Z,68.51
2024-05-09T03:49:59.892Z,68.51
2024-05-09T03:50:59.912Z,68.51
2024-05-09T03:51:59.851Z,68.51
2024-05-09T03:52:59.902Z,68.41
2024-05-09T03:53:59.822Z,68.30
2024-05-09T03:54:59.854Z,68.51
2024-05-09T03:55:59.888Z,68.62
2024-05-09T03:56:59.815Z,68.41
2024-05-09T03:58:00.031Z,68.30
2024-05-09T03:58:59.825Z,68.21
2024-05-09T03:59:59.775Z,67.90
2024-05-09T04:00:59.835Z,67.90
2024-05-09T04:01:59.884Z,68.10
2024-05-09T04:02:59.948Z,67.90
2024-05-09T04:03:59.786Z,67.90
2024-05-09T04:05:00.578Z,67.90
2024-05-09T04:05:59.708Z,68.00
2024-05-09T04:06:59.726Z,68.00
2024-05-09T04:07:59.716Z,68.00
2024-05-09T04:08:59.708Z,68.10
2024-05-09T04:09:59.700Z,68.10
2024-05-09T04:10:59.769Z,68.30
2024-05-09T04:11:59.742Z,68.30
2024-05-09T04:12:59.648Z,68.17
2024-05-09T04:13:59.665Z,68.10
2024-05-09T04:14:59.624Z,67.97
2024-05-09T04:15:59.609Z,67.86
2024-05-09T04:16:59.665Z,67.97
2024-05-09T04:18:00.212Z,67.86
2024-05-09T04:18:59.658Z,67.97
2024-05-09T04:19:59.615Z,67.97
2024-05-09T04:20:59.720Z,68.07
2024-05-09T04:21:59.559Z,68.07
2024-05-09T04:22:59.598Z,67.97
2024-05-09T04:23:59.524Z,68.17
2024-05-09T04:24:59.523Z,68.38
2024-05-09T04:25:59.573Z,68.27
2024-05-09T04:27:00.030Z,68.17
2024-05-09T04:27:59.532Z,68.17
2024-05-09T04:28:59.531Z,68.07
2024-05-09T04:29:59.465Z,68.07
2024-05-09T04:30:59.457Z,68.07
2024-05-09T04:31:59.588Z,68.07
2024-05-09T04:32:59.612Z,67.97
2024-05-09T04:33:59.563Z,67.83
2024-05-09T04:34:59.461Z,67.83
2024-05-09T04:35:59.396Z,67.83
2024-05-09T04:36:59.405Z,67.73
2024-05-09T04:37:59.502Z,68.04
2024-05-09T04:39:00.462Z,67.70
2024-05-09T04:39:59.418Z,67.40
2024-05-09T04:40:59.423Z,66.57
2024-05-09T04:41:59.376Z,66.54
2024-05-09T04:42:59.362Z,66.34
2024-05-09T04:43:59.379Z,66.00
2024-05-09T04:44:59.320Z,65.59
2024-05-09T04:45:59.308Z,65.46
2024-05-09T04:46:59.347Z,65.46
2024-05-09T04:47:59.775Z,65.22
2024-05-09T04:48:59.359Z,64.40
2024-05-09T04:49:59.296Z,63.56
2024-05-09T04:50:59.346Z,63.56
2024-05-09T04:51:59.237Z,62.71
2024-05-09T04:52:59.250Z,62.37
2024-05-09T04:53:59.227Z,61.63
2024-05-09T04:54:59.211Z,59.58
2024-05-09T04:55:59.266Z,56.70
2024-05-09T04:56:59.183Z,53.52
2024-05-09T04:57:59.182Z,50.69
2024-05-09T04:58:59.208Z,47.97
2024-05-09T04:59:59.161Z,45.98
2024-05-09T05:00:59.195Z,44.51
2024-05-09T05:01:59.195Z,42.84
2024-05-09T05:02:59.459Z,41.49
2024-05-09T05:03:59.344Z,40.85
2024-05-09T05:04:59.144Z,39.11
2024-05-09T05:05:59.186Z,38.67
2024-05-09T05:07:02.084Z,37.43
2024-05-09T05:07:59.120Z,37.21
2024-05-09T05:08:59.084Z,36.79
2024-05-09T05:09:59.047Z,35.98
2024-05-09T05:10:59.695Z,35.76
2024-05-09T05:11:59.147Z,35.23
2024-05-09T05:12:59.022Z,34.41
2024-05-09T05:13:59.076Z,34.00
2024-05-09T05:14:59.013Z,33.68
2024-05-09T05:15:58.988Z,33.56
2024-05-09T05:16:58.984Z,33.45
2024-05-09T05:17:59.152Z,32.75
2024-05-09T05:18:58.987Z,32.64
2024-05-09T05:19:59.064Z,31.93
2024-05-09T05:20:59.961Z,31.63
2024-05-09T05:21:58.952Z,32.12
2024-05-09T05:22:58.961Z,31.93
2024-05-09T05:23:58.902Z,31.21
2024-05-09T05:24:58.889Z,31.53
2024-05-09T05:25:58.883Z,31.63
2024-05-09T05:26:58.868Z,31.83
2024-05-09T05:27:58.878Z,32.04
2024-05-09T05:28:58.872Z,31.74
2024-05-09T05:29:58.847Z,31.83
2024-05-09T05:30:58.838Z,31.51
2024-05-09T05:31:58.970Z,30.80
2024-05-09T05:32:59.470Z,30.49
2024-05-09T05:33:58.849Z,30.29
2024-05-09T05:34:58.825Z,29.98
2024-05-09T05:35:58.807Z,29.86
2024-05-09T05:36:58.770Z,29.86
2024-05-09T05:37:58.862Z,29.55
2024-05-09T05:38:58.898Z,28.93
2024-05-09T05:39:58.751Z,28.83
2024-05-09T05:40:58.828Z,28.32
2024-05-09T05:41:58.713Z,28.52
2024-05-09T05:42:58.736Z,28.62
2024-05-09T05:43:58.730Z,28.62
2024-05-09T05:44:58.699Z,28.52
2024-05-09T05:45:58.670Z,28.34
2024-05-09T05:46:58.687Z,28.55
2024-05-09T05:47:58.840Z,28.45
2024-05-09T05:48:58.843Z,28.66
2024-05-09T05:49:58.660Z,29.17
2024-05-09T05:51:00.421Z,29.27
2024-05-09T05:51:58.607Z,29.17
2024-05-09T05:52:58.673Z,29.07
2024-05-09T05:53:58.617Z,28.86
2024-05-09T05:54:58.594Z,28.96
2024-05-09T05:55:58.614Z,28.86
2024-05-09T05:56:58.566Z,28.64
2024-05-09T05:57:58.560Z,28.63
2024-05-09T05:58:58.584Z,28.22
2024-05-09T05:59:58.538Z,27.91
2024-05-09T06:00:58.624Z,27.42
2024-05-09T06:01:58.555Z,27.29
2024-05-09T06:02:58.618Z,26.98
2024-05-09T06:03:58.653Z,26.39
2024-05-09T06:04:58.546Z,26.38
2024-05-09T06:05:58.607Z,26.26
2024-05-09T06:06:58.448Z,26.07
2024-05-09T06:07:58.525Z,26.15
2024-05-09T06:08:58.509Z,25.27
2024-05-09T06:09:58.426Z,25.37
2024-05-09T06:10:58.509Z,25.48
2024-05-09T06:11:58.477Z,25.77
2024-05-09T06:12:58.388Z,26.28
2024-05-09T06:13:58.547Z,26.18
2024-05-09T06:14:58.377Z,26.18
2024-05-09T06:15:58.346Z,26.28
2024-05-09T06:16:58.515Z,26.36
2024-05-09T06:17:58.623Z,26.36
2024-05-09T06:18:58.481Z,25.96
2024-05-09T06:19:58.368Z,25.46
2024-05-09T06:20:58.400Z,25.86
2024-05-09T06:21:58.297Z,25.56
2024-05-09T06:22:58.339Z,25.15
2024-05-09T06:23:59.717Z,25.13
2024-05-09T06:24:58.271Z,24.53
2024-05-09T06:25:58.323Z,24.41
2024-05-09T06:26:58.248Z,24.41
2024-05-09T06:27:58.232Z,24.41
2024-05-09T06:28:58.283Z,24.11
2024-05-09T06:29:58.207Z,23.90
2024-05-09T06:30:58.194Z,23.41
2024-05-09T06:32:00.304Z,23.50
2024-05-09T06:32:59.582Z,23.50
2024-05-09T06:33:59.369Z,23.30
2024-05-09T06:34:58.182Z,23.40
2024-05-09T06:35:58.158Z,23.00
2024-05-09T06:36:58.157Z,23.50
2024-05-09T06:37:59.011Z,23.10
2024-05-09T06:38:58.153Z,23.50
2024-05-09T06:39:58.101Z,23.31
2024-05-09T06:40:58.175Z,23.72
2024-05-09T06:41:58.084Z,24.02
2024-05-09T06:42:58.071Z,24.12
2024-05-09T06:43:58.143Z,24.82
2024-05-09T06:44:58.077Z,24.85
2024-05-09T06:45:58.044Z,25.46
2024-05-09T06:46:59.982Z,26.39
2024-05-09T06:47:58.224Z,26.61
2024-05-09T06:48:58.269Z,27.74
2024-05-09T06:49:58.001Z,28.36
2024-05-09T06:50:59.079Z,28.79
2024-05-09T06:51:58.155Z,29.51
2024-05-09T06:52:58.031Z,30.93
2024-05-09T06:53:57.968Z,32.14
2024-05-09T06:54:57.956Z,31.66
2024-05-09T06:55:57.987Z,32.67
2024-05-09T06:56:57.930Z,32.59
2024-05-09T06:57:57.915Z,33.40
2024-05-09T06:58:57.963Z,33.42
2024-05-09T06:59:57.903Z,33.23
2024-05-09T07:00:57.926Z,33.84
2024-05-09T07:01:58.431Z,33.66
2024-05-09T07:02:59.691Z,34.78
2024-05-09T07:03:57.921Z,34.99
2024-05-09T07:04:57.988Z,35.51
2024-05-09T07:05:57.870Z,36.33
2024-05-09T07:06:57.821Z,36.65
2024-05-09T07:07:57.814Z,37.65
2024-05-09T07:08:57.818Z,37.87
2024-05-09T07:09:57.800Z,37.46
2024-05-09T07:10:57.863Z,37.37
2024-05-09T07:11:58.629Z,37.77
2024-05-09T07:12:57.794Z,37.46
2024-05-09T07:13:58.008Z,37.57
2024-05-09T07:14:58.277Z,37.27
2024-05-09T07:15:57.715Z,36.87
2024-05-09T07:16:57.828Z,37.07
2024-05-09T07:17:57.945Z,37.46
2024-05-09T07:18:57.909Z,36.46
2024-05-09T07:19:57.698Z,36.57
2024-05-09T07:20:57.839Z,37.07
2024-05-09T07:21:57.733Z,37.07
2024-05-09T07:22:58.208Z,36.98
2024-05-09T07:23:57.689Z,36.68
2024-05-09T07:24:57.636Z,36.68
2024-05-09T07:25:57.681Z,37.88
2024-05-09T07:26:57.628Z,37.18
2024-05-09T07:27:57.588Z,37.38
2024-05-09T07:28:57.658Z,37.28
2024-05-09T07:29:57.582Z,36.58
2024-05-09T07:30:57.586Z,36.57
2024-05-09T07:31:57.579Z,36.46
2024-05-09T07:32:57.869Z,37.16
2024-05-09T07:33:57.657Z,36.66
2024-05-09T07:34:57.553Z,36.76
2024-05-09T07:35:57.513Z,36.87
2024-05-09T07:36:57.514Z,36.26
2024-05-09T07:37:57.621Z,37.08
2024-05-09T07:38:57.591Z,36.38
2024-05-09T07:39:57.476Z,36.28
2024-05-09T07:40:57.585Z,37.20
2024-05-09T07:41:57.460Z,37.80
2024-05-09T07:42:58.524Z,37.30
2024-05-09T07:43:57.477Z,37.08
2024-05-09T07:45:11.226Z,36.68
2024-05-09T07:46:00.914Z,36.88
2024-05-09T07:49:44.275Z,36.36
2024-05-09T07:53:14.167Z,36.87
2024-05-09T07:53:46.072Z,36.26
2024-05-09T07:53:57.154Z,36.46
2024-05-09T07:54:52.923Z,36.46
2024-05-09T07:55:52.924Z,36.57
2024-05-09T07:56:52.955Z,37.37
2024-05-09T07:57:52.694Z,36.96
2024-05-09T07:58:52.824Z,36.15
2024-05-09T07:59:52.567Z,36.65
2024-05-09T08:00:52.713Z,36.75
2024-05-09T08:01:52.745Z,36.25
2024-05-09T08:02:52.701Z,35.93
2024-05-09T08:03:52.825Z,35.63
2024-05-09T08:04:52.629Z,35.93
2024-05-09T08:05:52.675Z,35.33
2024-05-09T08:06:52.631Z,35.53
2024-05-09T08:07:52.491Z,35.53
2024-05-09T08:08:52.536Z,35.53
2024-05-09T08:09:52.681Z,35.13
2024-05-09T08:10:52.605Z,34.83
2024-05-09T08:11:52.668Z,35.44
2024-05-09T08:12:52.592Z,34.94
2024-05-09T08:13:52.528Z,35.85
2024-05-09T08:14:52.434Z,36.15
2024-05-09T08:15:52.638Z,35.94
2024-05-09T08:16:52.496Z,35.94
2024-05-09T08:17:52.497Z,35.64
2024-05-09T08:18:52.561Z,35.63
2024-05-09T08:19:52.489Z,34.83
2024-05-09T08:20:52.405Z,34.93
2024-05-09T08:21:52.428Z,35.33
2024-05-09T08:22:52.316Z,35.63
2024-05-09T08:23:52.415Z,35.33
2024-05-09T08:24:52.336Z,35.73
2024-05-09T08:25:52.827Z,36.13
2024-05-09T08:26:52.358Z,35.63
2024-05-09T08:27:52.343Z,35.81
2024-05-09T08:28:52.346Z,35.51
2024-05-09T08:29:52.356Z,35.21
2024-05-09T08:30:52.352Z,34.11
2024-05-09T08:31:52.326Z,33.61
2024-05-09T08:32:52.319Z,33.21
2024-05-09T08:33:52.498Z,33.71
2024-05-09T08:34:52.530Z,33.83
2024-05-09T08:35:52.221Z,34.43
2024-05-09T08:36:52.760Z,33.83
2024-05-09T08:37:52.229Z,34.12
2024-05-09T08:38:52.191Z,34.43
2024-05-09T08:39:52.293Z,34.73
2024-05-09T08:40:52.172Z,34.43
2024-05-09T08:41:52.127Z,34.53
2024-05-09T08:42:52.337Z,34.93
2024-05-09T08:43:52.117Z,34.53
2024-05-09T08:44:52.142Z,33.43
2024-05-09T08:45:53.369Z,33.31
2024-05-09T08:46:53.195Z,32.41
2024-05-09T08:47:52.163Z,32.91
2024-05-09T08:48:52.218Z,33.01
2024-05-09T08:49:52.160Z,33.41
2024-05-09T08:50:52.220Z,33.51
2024-05-09T08:51:52.145Z,33.11
2024-05-09T08:52:52.026Z,33.33
2024-05-09T08:53:52.017Z,33.73
2024-05-09T08:54:52.044Z,34.73
2024-05-09T08:55:52.027Z,34.33
2024-05-09T08:56:52.027Z,33.81
2024-05-09T08:57:52.111Z,34.01
2024-05-09T08:58:51.966Z,33.71
2024-05-09T08:59:51.929Z,33.51
2024-05-09T09:00:52.068Z,32.91
2024-05-09T09:01:52.046Z,33.21
2024-05-09T09:02:51.952Z,31.90
2024-05-09T09:03:52.019Z,31.90
2024-05-09T09:04:52.025Z,31.99
2024-05-09T09:05:51.975Z,31.70
2024-05-09T09:06:53.243Z,31.79
2024-05-09T09:07:51.903Z,31.59
2024-05-09T09:08:51.851Z,32.20
2024-05-09T09:09:51.939Z,31.59
2024-05-09T09:10:51.867Z,32.09
2024-05-09T09:11:51.875Z,32.20
2024-05-09T09:12:51.826Z,32.40
2024-05-09T09:13:51.811Z,31.40
2024-05-09T09:14:51.786Z,32.01
2024-05-09T09:15:51.979Z,31.61
2024-05-09T09:16:51.756Z,31.61
2024-05-09T09:17:51.878Z,32.41
2024-05-09T09:18:52.000Z,32.51
2024-05-09T09:19:52.936Z,31.90
2024-05-09T09:20:51.711Z,31.79
2024-05-09T09:21:51.773Z,31.90
2024-05-09T09:22:51.695Z,31.78
2024-05-09T09:23:51.727Z,32.08
2024-05-09T09:24:51.847Z,31.58
2024-05-09T09:25:51.661Z,31.16
2024-05-09T09:26:51.670Z,31.67
2024-05-09T09:27:51.734Z,31.37
2024-05-09T09:28:52.580Z,31.26
2024-05-09T09:29:52.586Z,31.48
2024-05-09T09:30:51.701Z,30.48
2024-05-09T09:31:51.587Z,31.48
2024-05-09T09:32:51.676Z,31.79
2024-05-09T09:33:51.878Z,31.99
2024-05-09T09:34:51.617Z,31.20
2024-05-09T09:35:51.560Z,30.49
2024-05-09T09:36:51.584Z,31.10
2024-05-09T09:37:51.534Z,29.99
2024-05-09T09:38:51.527Z,31.20
2024-05-09T09:39:51.568Z,31.29
2024-05-09T09:40:51.576Z,31.70
2024-05-09T09:41:51.502Z,31.29
2024-05-09T09:42:51.553Z,29.98
2024-05-09T09:43:51.505Z,30.68
2024-05-09T09:45:01.866Z,29.99
2024-05-09T09:45:52.842Z,30.10
2024-05-09T09:46:51.540Z,30.10
2024-05-09T09:47:51.632Z,30.69
2024-05-09T09:48:51.828Z,31.01
2024-05-09T09:49:51.804Z,31.41
2024-05-09T09:50:51.633Z,31.12
2024-05-09T09:51:51.531Z,31.23
2024-05-09T09:52:51.390Z,31.52
2024-05-09T09:53:51.388Z,31.34
2024-05-09T09:54:51.394Z,31.64
2024-05-09T09:55:51.374Z,31.94
2024-05-09T09:56:51.424Z,32.04
2024-05-09T09:57:51.399Z,31.84
2024-05-09T09:58:51.351Z,32.14
2024-05-09T09:59:51.304Z,32.14
2024-05-09T10:00:51.442Z,31.94
2024-05-09T10:01:51.422Z,31.94
2024-05-09T10:02:51.379Z,32.24
2024-05-09T10:03:51.451Z,31.32
2024-05-09T10:04:51.440Z,30.93
2024-05-09T10:05:51.312Z,31.43
2024-05-09T10:06:51.303Z,31.52
2024-05-09T10:07:51.227Z,30.93
2024-05-09T10:08:51.201Z,31.52
2024-05-09T10:09:51.256Z,31.11
2024-05-09T10:10:51.326Z,31.21
2024-05-09T10:11:52.425Z,30.61
2024-05-09T10:12:51.216Z,30.99
2024-05-09T10:13:51.705Z,30.49
2024-05-09T10:14:51.157Z,30.60
2024-05-09T10:15:51.349Z,30.19
2024-05-09T10:16:51.114Z,30.79
2024-05-09T10:17:51.210Z,30.18
2024-05-09T10:18:51.374Z,29.58
2024-05-09T10:19:51.202Z,29.78
2024-05-09T10:20:51.275Z,29.17
2024-05-09T10:21:51.162Z,26.58
2024-05-09T10:22:51.068Z,27.68
2024-05-09T10:23:51.066Z,27.38
2024-05-09T10:24:51.156Z,27.28
2024-05-09T10:25:51.038Z,27.48
2024-05-09T10:26:51.023Z,27.98
2024-05-09T10:27:51.047Z,28.18
2024-05-09T10:28:51.006Z,27.50
2024-05-09T10:29:50.986Z,28.78
2024-05-09T10:30:51.000Z,27.78
2024-05-09T10:31:51.044Z,27.78
2024-05-09T10:32:51.039Z,28.28
2024-05-09T10:33:52.232Z,28.48
2024-05-09T10:34:51.103Z,28.48
2024-05-09T10:35:51.016Z,28.50
2024-05-09T10:36:50.922Z,29.60
2024-05-09T10:37:50.931Z,29.00
2024-05-09T10:38:50.896Z,28.80
2024-05-09T10:39:50.971Z,27.91
2024-05-09T10:40:50.886Z,28.51
2024-05-09T10:41:50.871Z,28.11
2024-05-09T10:42:50.948Z,28.41
2024-05-09T10:43:50.973Z,29.11
2024-05-09T10:44:50.822Z,29.91
2024-05-09T10:45:50.829Z,30.32
2024-05-09T10:46:50.902Z,30.73
2024-05-09T10:47:50.981Z,31.21
2024-05-09T10:48:50.910Z,31.31
2024-05-09T10:49:50.955Z,31.11
2024-05-09T10:50:50.805Z,30.49
2024-05-09T10:51:50.901Z,30.49
2024-05-09T10:52:50.744Z,30.49
2024-05-09T10:53:50.750Z,30.79
2024-05-09T10:54:50.743Z,29.78
2024-05-09T10:55:50.706Z,29.60
2024-05-09T10:56:50.703Z,30.08
2024-05-09T10:57:50.814Z,30.28
2024-05-09T10:58:50.718Z,30.18
2024-05-09T10:59:50.672Z,29.68
2024-05-09T11:00:50.792Z,29.97
2024-05-09T11:01:50.814Z,28.77
2024-05-09T11:02:50.717Z,29.47
2024-05-09T11:03:50.933Z,28.28
2024-05-09T11:04:50.769Z,28.58
2024-05-09T11:05:50.725Z,28.28
2024-05-09T11:06:50.652Z,28.58
2024-05-09T11:07:50.608Z,28.59
2024-05-09T11:08:50.615Z,29.39
2024-05-09T11:09:50.643Z,29.68
2024-05-09T11:10:50.668Z,29.48
2024-05-09T11:11:50.592Z,29.78
2024-05-09T11:12:50.590Z,29.38
2024-05-09T11:13:50.534Z,29.78
2024-05-09T11:14:50.532Z,29.48
2024-05-09T11:15:50.567Z,29.36
2024-05-09T11:16:50.532Z,29.97
2024-05-09T11:17:50.654Z,29.27
2024-05-09T11:18:50.606Z,28.87
2024-05-09T11:19:50.556Z,27.78
2024-05-09T11:20:50.622Z,29.58
2024-05-09T11:21:50.527Z,29.69
2024-05-09T11:22:50.424Z,28.80
2024-05-09T11:23:50.448Z,29.30
2024-05-09T11:24:50.452Z,29.80
2024-05-09T11:25:50.406Z,29.69
2024-05-09T11:26:50.411Z,29.99
2024-05-09T11:27:50.510Z,30.48
2024-05-09T11:28:50.796Z,29.78
2024-05-09T11:29:50.374Z,29.08
2024-05-09T11:30:50.437Z,29.27
2024-05-09T11:31:50.462Z,28.57
2024-05-09T11:32:50.509Z,28.27
2024-05-09T11:33:50.542Z,29.06
2024-05-09T11:34:50.323Z,28.47
2024-05-09T11:35:50.297Z,28.67
2024-05-09T11:36:50.342Z,28.87
2024-05-09T11:37:50.279Z,28.17
2024-05-09T11:38:50.274Z,28.27
2024-05-09T11:39:50.305Z,28.47
2024-05-09T11:40:50.282Z,29.27
2024-05-09T11:41:51.344Z,28.87
2024-05-09T11:42:53.006Z,29.67
2024-05-09T11:43:50.218Z,29.17
2024-05-09T11:44:50.216Z,29.86
2024-05-09T11:45:50.276Z,29.27
2024-05-09T11:46:50.178Z,29.17
2024-05-09T11:47:50.262Z,29.17
2024-05-09T11:48:50.434Z,28.77
2024-05-09T11:49:50.228Z,29.57
2024-05-09T11:50:50.133Z,28.97
2024-05-09T11:51:50.180Z,28.48
2024-05-09T11:52:50.119Z,28.88
2024-05-09T11:53:50.110Z,29.28
2024-05-09T11:54:50.165Z,29.28
2024-05-09T11:55:50.133Z,28.58
2024-05-09T11:56:50.071Z,28.68
2024-05-09T11:57:50.089Z,28.88
2024-05-09T11:58:50.062Z,29.48
2024-05-09T11:59:50.091Z,29.97
2024-05-09T12:00:50.303Z,29.17
2024-05-09T12:01:50.171Z,29.57
2024-05-09T12:02:50.044Z,29.17
2024-05-09T12:03:50.158Z,29.47
2024-05-09T12:04:50.145Z,29.25
2024-05-09T12:05:50.118Z,28.36
2024-05-09T12:06:50.052Z,29.05
2024-05-09T12:07:49.963Z,28.66
2024-05-09T12:08:49.946Z,27.86
2024-05-09T12:09:50.054Z,27.95
2024-05-09T12:10:50.154Z,27.75
2024-05-09T12:11:49.965Z,28.16
2024-05-09T12:12:49.918Z,28.25
2024-05-09T12:13:49.883Z,28.45
2024-05-09T12:14:49.900Z,28.55
2024-05-09T12:15:49.924Z,28.25
2024-05-09T12:16:49.903Z,27.36
2024-05-09T12:17:50.839Z,27.95
2024-05-09T12:18:50.023Z,28.36
2024-05-09T12:19:49.838Z,28.66
2024-05-09T12:20:49.833Z,28.66
2024-05-09T12:21:49.908Z,27.95
2024-05-09T12:22:49.797Z,27.75
2024-05-09T12:23:49.785Z,28.36
2024-05-09T12:24:49.838Z,28.27
2024-05-09T12:25:49.834Z,27.97
2024-05-09T12:26:49.762Z,28.07
2024-05-09T12:27:49.831Z,27.47
2024-05-09T12:28:49.757Z,27.47
2024-05-09T12:29:49.723Z,28.47
2024-05-09T12:30:49.764Z,28.67
2024-05-09T12:31:49.786Z,29.27
2024-05-09T12:32:49.999Z,28.97
2024-05-09T12:33:49.799Z,28.18
2024-05-09T12:34:49.686Z,28.78
2024-05-09T12:35:51.102Z,28.88
2024-05-09T12:36:49.705Z,28.58
2024-05-09T12:37:49.635Z,28.98
2024-05-09T12:38:49.623Z,28.68
2024-05-09T12:39:49.664Z,28.68
2024-05-09T12:40:49.686Z,28.38
2024-05-09T12:41:49.619Z,28.18
2024-05-09T12:42:49.659Z,28.58
2024-05-09T12:43:49.590Z,28.38
2024-05-09T12:44:49.565Z,28.88
2024-05-09T12:45:49.666Z,29.28
2024-05-09T12:46:49.544Z,29.38
2024-05-09T12:47:49.697Z,28.88
2024-05-09T12:48:49.782Z,28.38
2024-05-09T12:49:49.552Z,28.48
2024-05-09T12:50:49.788Z,28.28
2024-05-09T12:51:49.723Z,28.08
2024-05-09T12:52:49.522Z,28.78
2024-05-09T12:53:49.471Z,28.98
2024-05-09T12:54:49.519Z,28.77
2024-05-09T12:55:56.640Z,28.68