createdAt,value
2023-01-04T00:01:26.257Z,4.90
2023-01-04T00:03:54.346Z,4.79
2023-01-04T00:06:22.147Z,4.72
2023-01-04T00:08:50.147Z,4.65
2023-01-04T00:11:20.632Z,4.74
2023-01-04T00:13:50.581Z,4.79
2023-01-04T00:16:21.177Z,4.61
2023-01-04T00:18:50.475Z,4.57
2023-01-04T00:21:29.995Z,4.56
2023-01-04T00:24:00.588Z,4.58
2023-01-04T00:26:35.465Z,4.57
2023-01-04T00:29:06.509Z,4.57
2023-01-04T00:31:35.446Z,4.56
2023-01-04T00:34:05.693Z,4.59
2023-01-04T00:36:33.666Z,4.54
2023-01-04T00:39:09.880Z,4.65
2023-01-04T00:41:58.694Z,4.74
2023-01-04T00:44:27.448Z,4.61
2023-01-04T00:46:55.080Z,4.60
2023-01-04T00:49:23.061Z,4.50
2023-01-04T00:51:50.887Z,4.57
2023-01-04T00:54:19.992Z,4.46
2023-01-04T00:56:47.801Z,4.50
2023-01-04T00:59:18.402Z,4.67
2023-01-04T01:01:46.355Z,4.58
2023-01-04T01:04:16.816Z,4.64
2023-01-04T01:06:45.214Z,4.62
2023-01-04T01:09:13.679Z,4.44
2023-01-04T01:11:41.780Z,4.48
2023-01-04T01:14:15.905Z,4.53
2023-01-04T01:16:59.375Z,4.38
2023-01-04T01:19:29.181Z,4.37
2023-01-04T01:21:58.181Z,4.33
2023-01-04T01:24:26.851Z,4.30
2023-01-04T01:26:55.693Z,4.14
2023-01-04T01:29:24.181Z,4.06
2023-01-04T01:31:52.298Z,4.14
2023-01-04T01:34:20.628Z,3.99
2023-01-04T01:36:49.021Z,4.08
2023-01-04T01:39:17.137Z,4.04
2023-01-04T01:41:45.011Z,3.98
2023-01-04T01:44:46.877Z,3.94
2023-01-04T01:47:20.962Z,3.93
2023-01-04T01:49:53.123Z,3.89
2023-01-04T01:52:37.610Z,3.91
2023-01-04T01:55:09.758Z,3.78
2023-01-04T01:57:38.977Z,3.74
2023-01-04T02:00:12.446Z,3.78
2023-01-04T02:02:49.883Z,3.76
2023-01-04T02:05:20.368Z,3.72
2023-01-04T02:07:49.770Z,3.84
2023-01-04T02:10:17.925Z,3.80
2023-01-04T02:12:46.787Z,3.57
2023-01-04T02:15:15.002Z,3.40
2023-01-04T02:18:10.922Z,3.37
2023-01-04T02:20:58.276Z,3.34
2023-01-04T02:23:40.963Z,3.27
2023-01-04T02:26:32.335Z,3.09
2023-01-04T02:29:12.391Z,2.86
2023-01-04T02:31:50.956Z,2.74
2023-01-04T02:34:21.627Z,2.57
2023-01-04T02:37:11.067Z,2.54
2023-01-04T02:39:48.022Z,2.47
2023-01-04T02:43:03.431Z,2.40
2023-01-04T02:45:42.933Z,2.31
2023-01-04T02:48:29.510Z,2.24
2023-01-04T02:50:59.848Z,2.20
2023-01-04T02:53:35.798Z,2.07
2023-01-04T02:56:35.535Z,1.99
2023-01-04T02:59:39.577Z,1.96
2023-01-04T03:02:43.371Z,1.79
2023-01-04T03:06:09.030Z,1.85
2023-01-04T03:08:42.845Z,1.73
2023-01-04T03:11:33.265Z,1.70
2023-01-04T03:14:31.569Z,1.61
2023-01-04T03:17:05.976Z,1.64
2023-01-04T03:19:55.157Z,1.55
2023-01-04T03:22:51.598Z,1.45
2023-01-04T03:25:42.685Z,1.33
2023-01-04T03:28:33.122Z,1.15
2023-01-04T03:31:37.716Z,0.97
2023-01-04T03:34:25.106Z,0.84
2023-01-04T03:36:56.806Z,0.71
2023-01-04T03:39:55.100Z,0.73
2023-01-04T03:43:12.761Z,0.68
2023-01-04T03:46:06.094Z,0.55
2023-01-04T03:48:43.403Z,0.45
2023-01-04T03:51:25.792Z,0.33
2023-01-04T03:54:03.973Z,0.31
2023-01-04T03:56:35.900Z,0.24
2023-01-04T03:59:04.737Z,0.08
2023-01-04T04:01:33.263Z,-0.05
2023-01-04T04:04:19.697Z,-0.12
2023-01-04T04:07:06.601Z,-0.22
2023-01-04T04:09:34.288Z,-0.35
2023-01-04T04:12:02.312Z,-0.41
2023-01-04T04:14:30.034Z,-0.46
2023-01-04T04:16:58.009Z,-0.45
2023-01-04T04:19:25.780Z,-0.53
2023-01-04T04:21:53.694Z,-0.55
2023-01-04T04:24:27.204Z,-0.59
2023-01-04T04:26:55.808Z,-0.60
2023-01-04T04:29:24.568Z,-0.73
2023-01-04T04:31:52.795Z,-0.93
2023-01-04T04:34:20.515Z,-0.90
2023-01-04T04:36:48.906Z,-0.94
2023-01-04T04:39:16.669Z,-1.03
2023-01-04T04:41:44.643Z,-1.04
2023-01-04T04:44:19.150Z,-1.03
2023-01-04T04:46:48.567Z,-0.87
2023-01-04T04:49:17.629Z,-0.90
2023-01-04T04:51:46.497Z,-0.96
2023-01-04T04:54:18.195Z,-0.93
2023-01-04T04:56:46.529Z,-0.95
2023-01-04T04:59:14.311Z,-1.07
2023-01-04T05:01:42.383Z,-1.02
2023-01-04T05:04:14.244Z,-1.04
2023-01-04T05:06:44.005Z,-1.07
2023-01-04T05:09:13.204Z,-1.17
2023-01-04T05:12:01.017Z,-1.25
2023-01-04T05:14:28.811Z,-1.24
2023-01-04T05:16:57.055Z,-1.30
2023-01-04T05:19:24.877Z,-1.37
2023-01-04T05:21:52.815Z,-1.42
2023-01-04T05:24:20.510Z,-1.43
2023-01-04T05:26:48.469Z,-1.46
2023-01-04T05:29:34.801Z,-1.48
2023-01-04T05:32:03.114Z,-1.61
2023-01-04T05:34:30.868Z,-1.75
2023-01-04T05:36:58.988Z,-1.76
2023-01-04T05:39:26.661Z,-1.78
2023-01-04T05:42:13.062Z,-1.74
2023-01-04T05:44:40.792Z,-1.80
2023-01-04T05:47:14.634Z,-1.71
2023-01-04T05:49:43.059Z,-1.68
2023-01-04T05:52:11.563Z,-1.68
2023-01-04T05:54:39.476Z,-1.86
2023-01-04T05:57:08.149Z,-1.83
2023-01-04T05:59:41.526Z,-1.90
2023-01-04T06:02:23.708Z,-1.95
2023-01-04T06:04:58.431Z,-1.98
2023-01-04T06:07:28.357Z,-2.03
2023-01-04T06:09:56.203Z,-2.07
2023-01-04T06:12:24.573Z,-2.09
2023-01-04T06:14:52.271Z,-2.07
2023-01-04T06:17:21.175Z,-2.14
2023-01-04T06:19:48.936Z,-2.18
2023-01-04T06:22:16.986Z,-2.01
2023-01-04T06:24:44.653Z,-2.03
2023-01-04T06:27:12.848Z,-2.08
2023-01-04T06:29:40.570Z,-2.16
2023-01-04T06:32:08.652Z,-2.13
2023-01-04T06:34:36.335Z,-2.09
2023-01-04T06:37:05.732Z,-2.15
2023-01-04T06:39:33.419Z,-2.15
2023-01-04T06:42:06.211Z,-2.10
2023-01-04T06:44:34.648Z,-2.13
2023-01-04T06:47:02.589Z,-2.07
2023-01-04T06:49:30.377Z,-2.03
2023-01-04T06:51:58.508Z,-2.05
2023-01-04T06:54:26.765Z,-1.97
2023-01-04T06:56:54.835Z,-1.74
2023-01-04T06:59:22.647Z,-1.69
2023-01-04T07:01:50.615Z,-1.65
2023-01-04T07:04:18.490Z,-1.59
2023-01-04T07:06:46.431Z,-1.57
2023-01-04T07:09:14.114Z,-1.42
2023-01-04T07:11:42.061Z,-1.14
2023-01-04T07:14:09.706Z,-1.09
2023-01-04T07:16:37.680Z,-0.96
2023-01-04T07:19:05.346Z,-0.95
2023-01-04T07:21:33.278Z,-0.94
2023-01-04T07:24:00.972Z,-0.73
2023-01-04T07:26:29.059Z,-0.85
2023-01-04T07:29:14.992Z,-0.75
2023-01-04T07:31:53.501Z,-0.57
2023-01-04T07:34:23.721Z,-0.48
2023-01-04T07:36:52.186Z,-0.54
2023-01-04T07:39:21.478Z,-0.38
2023-01-04T07:41:50.946Z,-0.28
2023-01-04T07:44:26.283Z,-0.05
2023-01-04T07:46:54.846Z,0.24
2023-01-04T07:49:22.826Z,0.81
2023-01-04T07:51:51.164Z,1.08
2023-01-04T07:54:19.608Z,1.09
2023-01-04T07:56:48.284Z,1.24
2023-01-04T07:59:18.212Z,1.74
2023-01-04T08:01:46.627Z,1.87
2023-01-04T08:04:15.819Z,2.28
2023-01-04T08:06:46.828Z,2.37
2023-01-04T08:09:14.812Z,2.39
2023-01-04T08:11:42.847Z,2.25
2023-01-04T08:14:11.502Z,2.47
2023-01-04T08:16:42.115Z,2.62
2023-01-04T08:19:17.812Z,2.71
2023-01-04T08:21:46.832Z,3.16
2023-01-04T08:24:17.338Z,3.74
2023-01-04T08:26:46.134Z,4.24
2023-01-04T08:29:14.646Z,4.31
2023-01-04T08:31:42.831Z,4.15
2023-01-04T08:34:10.994Z,4.36
2023-01-04T08:36:51.089Z,4.31
2023-01-04T08:39:18.837Z,4.45
2023-01-04T08:42:04.756Z,4.54
2023-01-04T08:44:38.858Z,4.15
2023-01-04T08:47:06.891Z,4.08
2023-01-04T08:49:34.737Z,4.15
2023-01-04T08:52:02.675Z,4.29
2023-01-04T08:54:30.378Z,4.02
2023-01-04T08:56:58.350Z,3.97
2023-01-04T08:59:26.010Z,3.82
2023-01-04T09:01:55.729Z,4.10
2023-01-04T09:04:25.213Z,4.56
2023-01-04T09:06:53.201Z,5.45
2023-01-04T09:09:20.995Z,6.49
2023-01-04T09:11:48.893Z,7.62
2023-01-04T09:14:16.594Z,8.48
2023-01-04T09:16:44.693Z,9.34
2023-01-04T09:19:16.706Z,9.86
2023-01-04T09:21:49.663Z,10.01
2023-01-04T09:24:17.473Z,11.03
2023-01-04T09:26:47.458Z,11.33
2023-01-04T09:29:15.239Z,12.15
2023-01-04T09:31:43.268Z,12.50
2023-01-04T09:34:15.170Z,11.23
2023-01-04T09:36:46.163Z,10.47
2023-01-04T09:39:21.575Z,8.70
2023-01-04T09:42:00.422Z,8.00
2023-01-04T09:47:38.822Z,7.39
2023-01-04T09:50:22.937Z,6.61
2023-01-04T09:52:53.770Z,6.51
2023-01-04T09:55:37.296Z,6.00
2023-01-04T09:58:36.699Z,5.98
2023-01-04T10:01:17.202Z,5.96
2023-01-04T10:04:23.487Z,6.70
2023-01-04T10:06:52.949Z,7.54
2023-01-04T10:09:21.363Z,8.49
2023-01-04T10:11:48.898Z,8.89
2023-01-04T10:14:34.856Z,8.33
2023-01-04T10:21:20.756Z,8.60
2023-01-04T10:23:41.428Z,8.81
2023-01-04T10:26:17.887Z,8.17
2023-01-04T10:29:11.221Z,8.11
2023-01-04T10:32:00.552Z,7.27
2023-01-04T10:34:32.465Z,6.77
2023-01-04T10:37:23.380Z,6.46
2023-01-04T10:39:55.056Z,6.37
2023-01-04T10:42:32.179Z,6.62
2023-01-04T10:45:27.373Z,6.86
2023-01-04T10:48:29.292Z,6.77
2023-01-04T10:51:02.143Z,6.77
2023-01-04T10:53:52.926Z,6.87
2023-01-04T10:56:32.617Z,6.69
2023-01-04T10:59:16.711Z,6.51
2023-01-04T11:02:05.729Z,6.43
2023-01-04T11:04:56.376Z,6.49
2023-01-04T11:07:45.475Z,6.37
2023-01-04T11:10:31.605Z,6.45
2023-01-04T11:12:59.374Z,6.41
2023-01-04T11:15:27.541Z,6.35
2023-01-04T11:17:55.930Z,6.26
2023-01-04T11:20:26.831Z,6.12
2023-01-04T11:23:19.148Z,5.95
2023-01-04T11:26:07.107Z,6.10
2023-01-04T11:28:44.506Z,6.11
2023-01-04T11:31:24.733Z,6.03
2023-01-04T11:33:58.501Z,6.05
2023-01-04T11:36:35.293Z,6.05
2023-01-04T11:39:04.639Z,6.09
2023-01-04T11:41:32.733Z,6.34
2023-01-04T11:44:06.903Z,6.34
2023-01-04T11:46:35.487Z,6.15
2023-01-04T11:49:03.356Z,6.18
2023-01-04T11:51:34.214Z,6.25
2023-01-04T11:54:23.651Z,6.22
2023-01-04T11:57:08.757Z,6.12
2023-01-04T11:59:39.381Z,6.02
2023-01-04T12:02:58.459Z,6.06
2023-01-04T12:08:31.409Z,6.17
2023-01-04T12:11:00.893Z,5.97
2023-01-04T12:13:29.560Z,5.92
2023-01-04T12:16:22.156Z,6.02
2023-01-04T12:18:50.374Z,5.99
2023-01-04T12:21:23.821Z,6.00
2023-01-04T12:23:53.377Z,5.89
2023-01-04T12:26:23.411Z,5.97
2023-01-04T12:29:12.733Z,5.80
2023-01-04T12:31:40.661Z,5.77
2023-01-04T12:34:24.122Z,5.79
2023-01-04T12:36:57.405Z,5.90
2023-01-04T12:39:39.174Z,5.89
2023-01-04T12:42:17.627Z,5.97
2023-01-04T12:44:51.760Z,5.90
2023-01-04T12:47:38.166Z,5.86
2023-01-04T12:50:18.375Z,5.93
2023-01-04T12:55:37.698Z,6.00
2023-01-04T13:01:29.069Z,5.84
2023-01-04T13:04:22.341Z,5.71
2023-01-04T13:06:50.556Z,5.72
2023-01-04T13:09:25.180Z,5.77
2023-01-04T13:12:09.361Z,5.67
2023-01-04T13:14:58.392Z,5.68
2023-01-04T13:17:28.058Z,5.73
2023-01-04T13:19:55.999Z,5.56
2023-01-04T13:22:30.468Z,5.59
2023-01-04T13:25:00.426Z,5.62
2023-01-04T13:27:28.857Z,5.49
2023-01-04T13:29:56.621Z,5.38
2023-01-04T13:32:30.985Z,5.43
2023-01-04T13:35:14.716Z,5.30
2023-01-04T13:37:45.664Z,5.32
2023-01-04T13:40:24.755Z,5.38
2023-01-04T13:43:18.137Z,5.41
2023-01-04T13:46:06.268Z,5.34
2023-01-04T13:48:41.756Z,5.29
2023-01-04T13:51:38.091Z,5.29
2023-01-04T13:54:17.922Z,5.45
2023-01-04T13:56:51.452Z,5.36
2023-01-04T13:59:23.304Z,5.35
2023-01-04T14:01:51.669Z,5.45
2023-01-04T14:04:26.013Z,5.61
2023-01-04T14:06:55.312Z,5.37
2023-01-04T14:09:27.756Z,5.53
2023-01-04T14:12:07.823Z,5.55
2023-01-04T14:14:49.083Z,5.30
2023-01-04T14:17:22.664Z,5.28
2023-01-04T14:19:55.242Z,5.20
2023-01-04T14:22:51.435Z,5.15
2023-01-04T14:25:34.471Z,5.34
2023-01-04T14:28:29.831Z,5.26
2023-01-04T14:31:01.427Z,5.30
2023-01-04T14:33:45.211Z,5.25
2023-01-04T14:36:19.503Z,5.35
2023-01-04T14:38:55.940Z,5.36
2023-01-04T14:41:24.321Z,5.28
2023-01-04T14:44:02.584Z,5.40
2023-01-04T14:46:32.255Z,5.38
2023-01-04T14:49:00.028Z,5.52
2023-01-04T14:51:38.081Z,5.55
2023-01-04T14:54:06.667Z,5.50
2023-01-04T14:56:35.201Z,5.57
2023-01-04T14:59:03.155Z,5.73
2023-01-04T15:01:31.428Z,5.58
2023-01-04T15:03:59.815Z,5.70
2023-01-04T15:06:27.826Z,5.64
2023-01-04T15:08:55.493Z,5.64
2023-01-04T15:11:23.810Z,5.84
2023-01-04T15:13:51.504Z,5.85
2023-01-04T15:16:19.911Z,5.86
2023-01-04T15:18:47.853Z,5.49
2023-01-04T15:21:15.825Z,5.47
2023-01-04T15:23:43.483Z,5.48
2023-01-04T15:26:12.326Z,5.56
2023-01-04T15:28:40.121Z,5.53
2023-01-04T15:31:12.824Z,5.36
2023-01-04T15:33:40.799Z,5.28
2023-01-04T15:36:17.449Z,5.36
2023-01-04T15:38:47.961Z,5.30
2023-01-04T15:41:36.323Z,5.35
2023-01-04T15:44:04.686Z,5.24
2023-01-04T15:46:32.666Z,5.32
2023-01-04T15:49:00.372Z,5.37
2023-01-04T15:51:28.359Z,5.12
2023-01-04T15:53:56.738Z,5.24
2023-01-04T15:56:25.312Z,5.19
2023-01-04T15:58:55.155Z,5.31
2023-01-04T16:01:23.718Z,5.23
2023-01-04T16:03:53.948Z,5.13
2023-01-04T16:06:22.705Z,5.32
2023-01-04T16:08:52.061Z,5.18
2023-01-04T16:11:22.529Z,5.36
2023-01-04T16:13:52.468Z,5.34
2023-01-04T16:16:23.501Z,5.33
2023-01-04T16:18:53.706Z,5.39
2023-01-04T16:21:24.903Z,5.41
2023-01-04T16:24:04.524Z,5.41
2023-01-04T16:26:33.708Z,5.41
2023-01-04T16:29:02.816Z,5.47
2023-01-04T16:31:35.437Z,5.40
2023-01-04T16:34:04.315Z,5.37
2023-01-04T16:36:32.395Z,5.46
2023-01-04T16:39:01.488Z,5.41
2023-01-04T16:41:29.501Z,5.36
2023-01-04T16:43:59.534Z,5.43
2023-01-04T16:46:31.272Z,5.27
2023-01-04T16:49:05.994Z,5.38
2023-01-04T16:51:37.083Z,5.24
2023-01-04T16:54:07.722Z,5.41
2023-01-04T16:56:36.010Z,5.28
2023-01-04T16:59:04.135Z,5.23
2023-01-04T17:01:35.361Z,5.32
2023-01-04T17:04:07.346Z,5.37
2023-01-04T17:06:37.562Z,5.34
2023-01-04T17:09:06.199Z,5.38
2023-01-04T17:12:19.140Z,5.41
2023-01-04T17:14:25.604Z,5.36
2023-01-04T17:16:54.446Z,5.28
2023-01-04T17:19:22.718Z,5.34
2023-01-04T17:21:50.688Z,5.35
2023-01-04T17:24:19.078Z,5.37
2023-01-04T17:26:47.281Z,5.38
2023-01-04T17:29:15.407Z,5.36
2023-01-04T17:31:45.196Z,5.39
2023-01-04T17:34:22.449Z,5.34
2023-01-04T17:36:51.035Z,5.30
2023-01-04T17:39:20.970Z,5.41
2023-01-04T17:41:48.993Z,5.36
2023-01-04T17:44:16.699Z,5.26
2023-01-04T17:46:44.660Z,5.35
2023-01-04T17:49:32.086Z,5.36
2023-01-04T17:52:01.293Z,5.43
2023-01-04T17:54:28.998Z,5.47
2023-01-04T17:56:57.154Z,5.37
2023-01-04T17:59:24.878Z,5.45
2023-01-04T18:01:52.956Z,5.45
2023-01-04T18:04:21.498Z,5.51
2023-01-04T18:06:49.419Z,5.58
2023-01-04T18:09:20.264Z,5.54
2023-01-04T18:11:51.046Z,5.47
2023-01-04T18:14:19.055Z,5.54
2023-01-04T18:16:56.873Z,5.64
2023-01-04T18:19:27.241Z,5.60
2023-01-04T18:21:56.290Z,5.53
2023-01-04T18:24:39.876Z,5.51
2023-01-04T18:27:26.847Z,5.57
2023-01-04T18:29:55.921Z,5.55
2023-01-04T18:32:25.925Z,5.65
2023-01-04T18:34:53.945Z,5.53
2023-01-04T18:37:22.228Z,5.53
2023-01-04T18:39:50.083Z,5.46
2023-01-04T18:42:18.359Z,5.55
2023-01-04T18:44:49.108Z,5.40
2023-01-04T18:47:22.166Z,5.49
2023-01-04T18:49:50.643Z,5.53
2023-01-04T18:52:20.011Z,5.54
2023-01-04T18:54:48.855Z,5.46
2023-01-04T18:57:17.055Z,5.46
2023-01-04T18:59:44.821Z,5.51
2023-01-04T19:02:18.017Z,5.53
2023-01-04T19:04:45.998Z,5.62
2023-01-04T19:07:13.962Z,5.60
2023-01-04T19:09:42.890Z,5.57
2023-01-04T19:12:11.047Z,5.58
2023-01-04T19:14:38.856Z,5.62
2023-01-04T19:17:08.330Z,5.70
2023-01-04T19:19:36.149Z,5.67
2023-01-04T19:22:04.384Z,5.81
2023-01-04T19:24:32.299Z,5.72
2023-01-04T19:27:03.302Z,5.68
2023-01-04T19:29:32.581Z,5.75
2023-01-04T19:32:00.616Z,5.82
2023-01-04T19:34:28.641Z,5.82
2023-01-04T19:36:56.528Z,5.77
2023-01-04T19:39:24.196Z,5.84
2023-01-04T19:41:52.174Z,5.90
2023-01-04T19:44:19.821Z,5.91
2023-01-04T19:46:47.911Z,5.77
2023-01-04T19:49:15.873Z,5.90
2023-01-04T19:51:45.435Z,5.97
2023-01-04T19:54:13.840Z,5.97
2023-01-04T19:56:42.190Z,5.90
2023-01-04T19:59:10.259Z,5.92
2023-01-04T20:01:38.365Z,5.98
2023-01-04T20:04:06.251Z,6.03
2023-01-04T20:06:34.352Z,5.99
2023-01-04T20:09:02.116Z,6.05
2023-01-04T20:11:30.451Z,6.11
2023-01-04T20:13:58.414Z,6.13
2023-01-04T20:16:26.556Z,6.11
2023-01-04T20:18:58.229Z,6.13
2023-01-04T20:21:26.454Z,6.12
2023-01-04T20:23:54.436Z,6.19
2023-01-04T20:26:22.498Z,6.21
2023-01-04T20:28:50.172Z,6.24
2023-01-04T20:31:19.401Z,6.27
2023-01-04T20:33:47.764Z,6.21
2023-01-04T20:36:22.051Z,6.21
2023-01-04T20:38:50.129Z,6.21
2023-01-04T20:41:21.266Z,6.29
2023-01-04T20:43:50.218Z,6.32
2023-01-04T20:46:20.581Z,6.44
2023-01-04T20:48:49.326Z,6.47
2023-01-04T20:51:29.704Z,6.46
2023-01-04T20:54:01.316Z,6.51
2023-01-04T20:56:32.494Z,6.47
2023-01-04T20:59:00.770Z,6.47
2023-01-04T21:01:29.258Z,6.43
2023-01-04T21:03:57.353Z,6.50
2023-01-04T21:06:25.664Z,6.54
2023-01-04T21:08:55.068Z,6.42
2023-01-04T21:11:23.818Z,6.48
2023-01-04T21:13:52.011Z,6.59
2023-01-04T21:16:20.513Z,6.54
2023-01-04T21:18:48.360Z,6.60
2023-01-04T21:21:18.531Z,6.53
2023-01-04T21:23:47.064Z,6.56
2023-01-04T21:26:18.021Z,6.68
2023-01-04T21:28:46.697Z,6.61
2023-01-04T21:31:22.600Z,6.66
2023-01-04T21:33:52.185Z,6.66
2023-01-04T21:36:25.554Z,6.58
2023-01-04T21:38:55.367Z,6.65
2023-01-04T21:41:25.115Z,6.67
2023-01-04T21:43:55.800Z,6.70
2023-01-04T21:46:25.180Z,6.76
2023-01-04T21:48:58.327Z,6.75
2023-01-04T21:51:26.611Z,6.76
2023-01-04T21:53:54.665Z,6.59
2023-01-04T21:56:24.619Z,6.70
2023-01-04T21:58:52.849Z,6.69
2023-01-04T22:01:30.929Z,6.73
2023-01-04T22:04:00.464Z,6.77
2023-01-04T22:06:29.262Z,6.78
2023-01-04T22:08:58.629Z,6.92
2023-01-04T22:11:26.693Z,6.80
2023-01-04T22:13:55.351Z,6.83
2023-01-04T22:16:25.255Z,6.85
2023-01-04T22:18:53.282Z,6.94
2023-01-04T22:21:25.035Z,6.89
2023-01-04T22:23:53.670Z,6.99
2023-01-04T22:26:22.444Z,6.91
2023-01-04T22:28:50.206Z,6.89
2023-01-04T22:31:18.258Z,6.95
2023-01-04T22:33:46.195Z,7.04
2023-01-04T22:36:22.452Z,6.95
2023-01-04T22:38:52.712Z,6.98
2023-01-04T22:41:21.829Z,7.08
2023-01-04T22:43:55.576Z,7.03
2023-01-04T22:46:24.078Z,7.03
2023-01-04T22:48:52.234Z,7.00
2023-01-04T22:51:21.865Z,7.09
2023-01-04T22:53:52.859Z,6.94
2023-01-04T22:56:22.557Z,7.04
2023-01-04T22:58:54.636Z,7.12
2023-01-04T23:01:25.683Z,7.05
2023-01-04T23:03:54.852Z,7.15
2023-01-04T23:06:24.893Z,7.08
2023-01-04T23:09:01.264Z,7.06
2023-01-04T23:11:31.288Z,7.08
2023-01-04T23:14:01.319Z,7.10
2023-01-04T23:16:33.149Z,7.16
2023-01-04T23:19:05.727Z,7.13
2023-01-04T23:21:35.452Z,7.20
2023-01-04T23:24:04.024Z,7.23
2023-01-04T23:26:33.252Z,7.21
2023-01-04T23:29:02.102Z,7.28
2023-01-04T23:31:32.224Z,7.34
2023-01-04T23:34:02.724Z,7.38
2023-01-04T23:36:36.401Z,7.39
2023-01-04T23:39:07.966Z,7.29
2023-01-04T23:41:45.765Z,7.36
2023-01-04T23:44:18.665Z,7.42
2023-01-04T23:46:51.143Z,7.39
2023-01-04T23:49:18.843Z,7.44
2023-01-04T23:51:46.862Z,7.50
2023-01-04T23:54:14.887Z,7.47
2023-01-04T23:56:42.937Z,7.55
2023-01-04T23:59:11.468Z,7.55
