createdAt,value
2022-08-01T00:08:05.890Z,1.40
2022-08-01T00:22:06.155Z,1.50
2022-08-01T00:36:05.854Z,1.40
2022-08-01T00:50:05.964Z,1.50
2022-08-01T01:04:08.492Z,1.40
2022-08-01T01:18:05.997Z,1.50
2022-08-01T01:32:06.275Z,1.40
2022-08-01T01:46:06.062Z,1.60
2022-08-01T02:00:06.116Z,1.60
2022-08-01T02:14:06.424Z,1.50
2022-08-01T02:28:06.405Z,1.70
2022-08-01T02:42:06.576Z,1.70
2022-08-01T02:56:06.408Z,2.00
2022-08-01T03:10:06.416Z,2.00
2022-08-01T03:24:06.485Z,2.00
2022-08-01T03:38:15.984Z,2.30
2022-08-01T03:53:06.487Z,2.00
2022-08-01T04:08:06.485Z,1.80
2022-08-01T04:23:06.494Z,2.20
2022-08-01T04:38:06.507Z,2.40
2022-08-01T04:53:06.504Z,2.30
2022-08-01T05:08:06.501Z,2.70
2022-08-01T05:23:06.558Z,2.20
2022-08-01T05:38:06.509Z,1.90
2022-08-01T05:53:06.509Z,2.00
2022-08-01T06:08:06.537Z,1.70
2022-08-01T06:23:12.082Z,1.90
2022-08-01T06:38:06.628Z,2.20
2022-08-01T06:53:06.617Z,1.90
2022-08-01T07:08:06.619Z,1.80
2022-08-01T07:23:06.719Z,1.70
2022-08-01T07:38:09.769Z,1.80
2022-08-01T07:54:06.672Z,1.90
2022-08-01T08:09:06.890Z,1.90
2022-08-01T08:24:06.875Z,1.70
2022-08-01T08:39:06.878Z,1.80
2022-08-01T08:54:06.883Z,1.60
2022-08-01T09:09:06.908Z,1.60
2022-08-01T09:25:06.905Z,1.70
2022-08-01T09:41:06.920Z,1.70
2022-08-01T09:56:06.908Z,1.90
2022-08-01T10:12:06.932Z,1.70
2022-08-01T10:28:07.013Z,1.70
2022-08-01T10:44:06.989Z,1.80
2022-08-01T10:59:50.559Z,1.70
2022-08-01T11:15:49.876Z,1.70
2022-08-01T11:30:38.755Z,1.50
2022-08-01T11:46:38.918Z,1.30
2022-08-01T12:02:39.141Z,1.40
2022-08-01T12:17:39.133Z,1.30
2022-08-01T12:33:39.178Z,1.40
2022-08-01T12:48:39.149Z,1.40
2022-08-01T13:04:39.139Z,1.30
2022-08-01T13:19:39.198Z,1.20
2022-08-01T13:35:39.194Z,1.40
2022-08-01T13:51:39.286Z,1.90
2022-08-01T14:06:39.322Z,1.80
2022-08-01T14:21:39.263Z,1.60
2022-08-01T14:36:39.330Z,1.50
2022-08-01T14:51:39.300Z,1.60
2022-08-01T15:06:39.342Z,1.50
2022-08-01T15:21:41.858Z,1.50
2022-08-01T15:36:39.982Z,1.50
2022-08-01T15:51:39.403Z,1.30
2022-08-01T16:06:39.425Z,1.30
2022-08-01T16:22:39.554Z,1.30
2022-08-01T16:37:39.730Z,1.50
2022-08-01T16:52:41.597Z,1.20
2022-08-01T17:07:39.794Z,1.20
2022-08-01T17:22:39.826Z,1.10
2022-08-01T17:37:39.831Z,1.10
2022-08-01T17:52:39.835Z,1.00
2022-08-01T18:08:00.843Z,1.20
2022-08-01T18:22:39.876Z,1.10
2022-08-01T18:37:43.448Z,0.90
2022-08-01T18:52:39.897Z,1.00
2022-08-01T19:08:05.681Z,1.00
2022-08-01T19:22:39.912Z,0.90
2022-08-01T19:36:39.941Z,0.90
2022-08-01T19:50:39.932Z,1.00
2022-08-01T20:04:39.942Z,0.90
2022-08-01T20:18:43.626Z,0.80
2022-08-01T20:31:43.339Z,0.70
2022-08-01T20:45:39.977Z,0.80
2022-08-01T20:59:55.199Z,0.70
2022-08-01T21:13:40.033Z,0.70
2022-08-01T21:27:40.032Z,0.80
2022-08-01T21:41:55.864Z,0.80
2022-08-01T21:55:48.557Z,0.80
2022-08-01T22:09:40.033Z,0.70
2022-08-01T22:37:56.733Z,0.80
2022-08-01T22:51:40.060Z,0.70
2022-08-01T23:05:40.072Z,0.60
2022-08-01T23:19:40.061Z,0.60
2022-08-01T23:33:40.089Z,0.70
2022-08-01T23:47:40.086Z,0.60
