createdAt,value
2023-04-18T00:01:53.898Z,2.03
2023-04-18T00:04:20.963Z,2.03
2023-04-18T00:06:48.218Z,2.12
2023-04-18T00:09:15.346Z,2.22
2023-04-18T00:11:42.222Z,2.13
2023-04-18T00:14:09.074Z,2.08
2023-04-18T00:16:36.007Z,2.07
2023-04-18T00:19:02.830Z,2.03
2023-04-18T00:21:32.432Z,2.08
2023-04-18T00:23:59.236Z,2.05
2023-04-18T00:26:26.644Z,2.01
2023-04-18T00:28:53.417Z,2.12
2023-04-18T00:31:20.226Z,2.08
2023-04-18T00:33:46.911Z,2.28
2023-04-18T00:36:13.630Z,2.08
2023-04-18T00:38:40.566Z,2.19
2023-04-18T00:41:07.276Z,2.30
2023-04-18T00:43:34.096Z,1.91
2023-04-18T00:46:01.279Z,2.25
2023-04-18T00:48:28.134Z,2.10
2023-04-18T00:50:57.863Z,2.29
2023-04-18T00:53:24.748Z,2.18
2023-04-18T00:55:51.514Z,2.19
2023-04-18T00:58:18.302Z,2.07
2023-04-18T01:00:45.070Z,2.01
2023-04-18T01:03:11.927Z,2.12
2023-04-18T01:05:38.884Z,2.07
2023-04-18T01:08:05.639Z,2.15
2023-04-18T01:10:32.494Z,2.27
2023-04-18T01:13:18.386Z,2.10
2023-04-18T01:15:46.675Z,2.23
2023-04-18T01:18:13.860Z,2.12
2023-04-18T01:20:42.164Z,2.10
2023-04-18T01:23:08.938Z,2.00
2023-04-18T01:25:35.817Z,2.04
2023-04-18T01:28:02.624Z,2.04
2023-04-18T01:30:29.423Z,2.06
2023-04-18T01:32:56.202Z,2.13
2023-04-18T01:35:23.124Z,2.31
2023-04-18T01:37:49.885Z,2.07
2023-04-18T01:40:16.817Z,2.05
2023-04-18T01:42:43.547Z,2.41
2023-04-18T01:45:11.539Z,2.16
2023-04-18T01:47:38.472Z,2.13
2023-04-18T01:50:06.072Z,2.19
2023-04-18T01:52:32.861Z,2.27
2023-04-18T01:54:59.580Z,2.20
2023-04-18T01:57:26.441Z,2.16
2023-04-18T01:59:53.176Z,2.13
2023-04-18T02:02:20.218Z,2.21
2023-04-18T02:04:47.091Z,2.24
2023-04-18T02:07:13.819Z,2.21
2023-04-18T02:09:45.915Z,2.09
2023-04-18T02:12:12.672Z,2.14
2023-04-18T02:14:39.414Z,2.08
2023-04-18T02:17:06.459Z,2.35
2023-04-18T02:19:33.266Z,2.28
2023-04-18T02:22:00.188Z,2.47
2023-04-18T02:24:27.043Z,2.11
2023-04-18T02:26:56.587Z,2.11
2023-04-18T02:29:26.162Z,2.37
2023-04-18T02:31:52.998Z,2.03
2023-04-18T02:34:19.769Z,2.21
2023-04-18T02:36:46.792Z,2.18
2023-04-18T02:39:13.640Z,2.15
2023-04-18T02:41:40.496Z,2.34
2023-04-18T02:44:08.370Z,2.19
2023-04-18T02:46:35.186Z,2.14
2023-04-18T02:49:01.943Z,2.31
2023-04-18T02:51:32.175Z,2.23
2023-04-18T02:53:58.977Z,2.29
2023-04-18T02:56:25.748Z,2.27
2023-04-18T02:58:52.499Z,2.21
2023-04-18T03:01:19.301Z,2.25
2023-04-18T03:03:46.109Z,2.29
2023-04-18T03:06:12.826Z,2.19
2023-04-18T03:08:41.409Z,2.15
2023-04-18T03:11:08.133Z,2.20
2023-04-18T03:13:35.078Z,2.25
2023-04-18T03:16:01.982Z,2.40
2023-04-18T03:18:28.903Z,2.25
2023-04-18T03:20:55.657Z,2.16
2023-04-18T03:23:25.510Z,2.37
2023-04-18T03:25:54.748Z,2.16
2023-04-18T03:28:21.609Z,2.06
2023-04-18T03:30:48.532Z,2.19
2023-04-18T03:33:15.230Z,2.00
2023-04-18T03:35:42.019Z,2.30
2023-04-18T03:38:08.767Z,2.42
2023-04-18T03:40:35.598Z,2.23
2023-04-18T03:43:02.335Z,2.33
2023-04-18T03:45:29.128Z,2.20
2023-04-18T03:47:55.921Z,2.19
2023-04-18T03:50:22.638Z,2.14
2023-04-18T03:52:49.452Z,2.17
2023-04-18T03:55:16.232Z,2.13
2023-04-18T03:57:42.951Z,2.27
2023-04-18T04:00:10.291Z,2.40
2023-04-18T04:02:39.475Z,2.23
2023-04-18T04:05:06.712Z,2.30
2023-04-18T04:07:33.734Z,2.35
2023-04-18T04:10:00.601Z,2.35
2023-04-18T04:12:28.852Z,2.52
2023-04-18T04:14:55.755Z,2.63
2023-04-18T04:17:22.583Z,2.50
2023-04-18T04:19:49.605Z,2.48
2023-04-18T04:22:16.348Z,2.37
2023-04-18T04:24:43.586Z,2.49
2023-04-18T04:27:10.507Z,2.46
2023-04-18T04:29:37.388Z,2.41
2023-04-18T04:32:04.341Z,2.52
2023-04-18T04:34:31.162Z,2.30
2023-04-18T04:36:57.988Z,2.44
2023-04-18T04:39:27.228Z,2.49
2023-04-18T04:41:54.037Z,2.29
2023-04-18T04:44:20.894Z,2.34
2023-04-18T04:46:47.805Z,2.48
2023-04-18T04:49:14.640Z,2.34
2023-04-18T04:51:41.435Z,2.22
2023-04-18T04:54:08.230Z,2.59
2023-04-18T04:56:35.011Z,2.51
2023-04-18T04:59:01.729Z,2.64
2023-04-18T05:01:28.575Z,2.61
2023-04-18T05:03:55.529Z,2.62
2023-04-18T05:06:22.308Z,2.51
2023-04-18T05:08:49.377Z,2.29
2023-04-18T05:11:16.516Z,2.47
2023-04-18T05:13:43.476Z,2.67
2023-04-18T05:16:10.355Z,2.33
2023-04-18T05:18:37.140Z,2.46
2023-04-18T05:21:04.031Z,2.46
2023-04-18T05:23:30.704Z,2.32
2023-04-18T05:25:57.477Z,2.62
2023-04-18T05:28:25.697Z,2.35
2023-04-18T05:30:52.474Z,2.35
2023-04-18T05:33:19.327Z,2.52
2023-04-18T05:35:46.044Z,2.38
2023-04-18T05:38:12.794Z,2.51
2023-04-18T05:40:39.637Z,2.38
2023-04-18T05:43:06.412Z,2.49
2023-04-18T05:45:33.154Z,2.45
2023-04-18T05:48:00.026Z,2.30
2023-04-18T05:50:26.881Z,2.51
2023-04-18T05:52:53.698Z,2.59
2023-04-18T05:55:20.547Z,2.96
2023-04-18T05:57:47.244Z,2.87
2023-04-18T06:00:14.624Z,3.24
2023-04-18T06:02:41.574Z,3.06
2023-04-18T06:05:09.293Z,3.16
2023-04-18T06:07:36.109Z,3.06
2023-04-18T06:10:02.978Z,3.83
2023-04-18T06:12:29.698Z,3.53
2023-04-18T06:14:56.478Z,3.81
2023-04-18T06:17:25.942Z,5.32
2023-04-18T06:19:52.741Z,7.66
2023-04-18T06:22:19.510Z,8.19
2023-04-18T06:24:46.451Z,8.74
2023-04-18T06:27:27.984Z,9.70
2023-04-18T06:29:58.160Z,10.57
2023-04-18T06:32:24.934Z,11.44
2023-04-18T06:34:54.169Z,11.23
2023-04-18T06:37:22.103Z,10.82
2023-04-18T06:39:48.850Z,10.13
2023-04-18T06:42:15.725Z,9.85
2023-04-18T06:44:42.510Z,9.22
2023-04-18T06:47:09.643Z,9.00
2023-04-18T06:49:36.478Z,8.51
2023-04-18T06:52:03.372Z,8.04
2023-04-18T06:54:30.116Z,7.78
2023-04-18T06:56:56.863Z,7.07
2023-04-18T06:59:23.622Z,7.08
2023-04-18T07:01:51.000Z,7.13
2023-04-18T07:04:18.146Z,6.91
2023-04-18T07:06:45.496Z,6.52
2023-04-18T07:09:12.196Z,6.32
2023-04-18T07:11:38.899Z,5.73
2023-04-18T07:14:05.625Z,6.02
2023-04-18T07:16:32.381Z,6.22
2023-04-18T07:19:02.269Z,5.75
2023-04-18T07:21:28.976Z,5.10
2023-04-18T07:23:55.544Z,5.27
2023-04-18T07:26:22.263Z,4.94
2023-04-18T07:28:49.140Z,4.86
2023-04-18T07:31:15.938Z,4.81
2023-04-18T07:33:42.706Z,4.53
2023-04-18T07:36:09.474Z,4.87
2023-04-18T07:38:36.320Z,4.65
2023-04-18T07:41:03.087Z,4.52
2023-04-18T07:43:33.903Z,4.28
2023-04-18T07:46:00.721Z,4.13
2023-04-18T07:48:27.531Z,4.20
2023-04-18T07:50:54.244Z,4.20
2023-04-18T07:53:20.980Z,3.89
2023-04-18T07:55:47.718Z,3.84
2023-04-18T07:58:14.435Z,3.90
2023-04-18T08:00:42.324Z,4.09
2023-04-18T08:03:09.735Z,3.86
2023-04-18T08:05:36.913Z,3.70
2023-04-18T08:08:03.953Z,3.87
2023-04-18T08:10:30.768Z,3.80
2023-04-18T08:12:58.813Z,3.70
2023-04-18T08:15:25.769Z,3.69
2023-04-18T08:17:52.615Z,3.66
2023-04-18T08:20:21.230Z,3.64
2023-04-18T08:23:05.233Z,3.82
2023-04-18T08:25:34.571Z,3.62
2023-04-18T08:28:01.338Z,3.57
2023-04-18T08:30:28.291Z,3.40
2023-04-18T08:32:55.089Z,3.57
2023-04-18T08:35:21.916Z,3.40
2023-04-18T08:37:48.754Z,3.32
2023-04-18T08:40:15.618Z,3.38
2023-04-18T08:42:43.019Z,3.30
2023-04-18T08:45:10.163Z,3.51
2023-04-18T08:47:37.127Z,3.19
2023-04-18T08:50:04.705Z,3.27
2023-04-18T08:52:31.621Z,3.16
2023-04-18T08:54:58.379Z,3.55
2023-04-18T08:57:25.108Z,3.22
2023-04-18T08:59:51.848Z,3.21
2023-04-18T09:02:18.651Z,3.22
2023-04-18T09:04:46.444Z,3.08
2023-04-18T09:07:14.553Z,3.18
2023-04-18T09:09:44.975Z,3.39
2023-04-18T09:12:12.306Z,3.43
2023-04-18T09:14:39.085Z,3.11
2023-04-18T09:17:05.816Z,3.31
2023-04-18T09:19:32.606Z,3.16
2023-04-18T09:22:00.334Z,3.33
2023-04-18T09:24:27.265Z,3.21
2023-04-18T09:26:54.543Z,3.34
2023-04-18T09:29:21.933Z,3.41
2023-04-18T09:32:01.175Z,3.12
2023-04-18T09:34:28.787Z,2.91
2023-04-18T09:37:12.284Z,3.27
2023-04-18T09:39:40.131Z,3.35
2023-04-18T09:42:06.944Z,3.26
2023-04-18T09:44:33.746Z,2.81
2023-04-18T09:47:01.095Z,2.99
2023-04-18T09:49:28.180Z,3.01
2023-04-18T09:51:55.496Z,2.90
2023-04-18T09:54:25.411Z,2.88
2023-04-18T09:56:52.547Z,2.80
2023-04-18T09:59:33.214Z,2.96
2023-04-18T10:02:01.950Z,2.98
2023-04-18T10:04:28.849Z,2.92
2023-04-18T10:06:55.731Z,2.84
2023-04-18T10:09:22.544Z,2.98
2023-04-18T10:11:49.365Z,2.86
2023-04-18T10:14:16.525Z,2.85
2023-04-18T10:16:43.771Z,2.79
2023-04-18T10:19:26.786Z,2.74
2023-04-18T10:21:58.058Z,2.95
2023-04-18T10:24:46.357Z,3.19
2023-04-18T10:27:13.205Z,2.96
2023-04-18T10:29:50.042Z,3.03
2023-04-18T10:32:18.165Z,3.12
2023-04-18T10:34:46.605Z,2.89
2023-04-18T10:37:13.478Z,2.82
2023-04-18T10:40:07.113Z,3.04
2023-04-18T10:42:45.675Z,2.92
2023-04-18T10:45:25.015Z,2.83
2023-04-18T10:47:54.206Z,3.74
2023-04-18T10:50:20.998Z,28.28
2023-04-18T10:52:47.840Z,51.57
2023-04-18T10:55:18.984Z,49.19
2023-04-18T10:57:47.733Z,53.97
2023-04-18T11:00:16.731Z,54.80
2023-04-18T11:02:51.461Z,53.04
2023-04-18T11:05:28.439Z,51.22
2023-04-18T11:07:55.452Z,48.83
2023-04-18T11:10:23.568Z,45.36
2023-04-18T11:12:50.974Z,45.01
2023-04-18T11:15:24.258Z,43.15
2023-04-18T11:17:58.871Z,39.70
2023-04-18T11:20:25.834Z,40.09
2023-04-18T11:22:57.733Z,36.89
2023-04-18T11:25:29.173Z,36.76
2023-04-18T11:28:00.738Z,35.37
2023-04-18T11:30:28.019Z,34.75
2023-04-18T11:32:54.812Z,33.26
2023-04-18T11:35:21.625Z,32.91
2023-04-18T11:37:48.418Z,32.30
2023-04-18T11:40:15.237Z,32.21
2023-04-18T11:42:42.121Z,31.72
2023-04-18T11:45:12.822Z,30.88
2023-04-18T11:47:40.006Z,30.17
2023-04-18T11:50:07.793Z,29.82
2023-04-18T11:52:35.116Z,28.22
2023-04-18T11:55:15.526Z,28.12
2023-04-18T11:57:42.539Z,28.54
2023-04-18T12:00:10.058Z,28.11
2023-04-18T12:02:46.537Z,28.02
2023-04-18T12:05:24.437Z,26.90
2023-04-18T12:07:51.301Z,26.35
2023-04-18T12:10:20.964Z,25.96
2023-04-18T12:12:48.547Z,25.19
2023-04-18T12:15:15.959Z,25.17
2023-04-18T12:17:46.598Z,25.20
2023-04-18T12:20:13.845Z,23.81
2023-04-18T12:22:45.147Z,23.90
2023-04-18T12:25:26.947Z,24.27
2023-04-18T12:28:15.472Z,23.51
2023-04-18T12:30:42.541Z,24.41
2023-04-18T12:33:09.289Z,24.33
2023-04-18T12:35:36.092Z,23.18
2023-04-18T12:38:03.074Z,22.45
2023-04-18T12:40:30.103Z,22.26
2023-04-18T12:42:56.812Z,22.58
2023-04-18T12:45:23.835Z,21.71
2023-04-18T12:47:51.300Z,22.19
2023-04-18T12:50:22.548Z,21.32
2023-04-18T12:52:50.588Z,21.74
2023-04-18T12:55:17.468Z,21.21
2023-04-18T12:57:44.209Z,20.94
2023-04-18T13:00:11.513Z,20.63
2023-04-18T13:02:40.044Z,21.76
2023-04-18T13:05:08.096Z,19.65
2023-04-18T13:07:35.051Z,20.39
2023-04-18T13:10:01.827Z,20.27
2023-04-18T13:12:28.532Z,19.71
2023-04-18T13:14:55.352Z,19.20
2023-04-18T13:17:22.236Z,19.62
2023-04-18T13:19:49.182Z,19.52
2023-04-18T13:22:16.978Z,18.90
2023-04-18T13:24:43.707Z,18.76
2023-04-18T13:27:10.439Z,18.50
2023-04-18T13:29:38.542Z,18.65
2023-04-18T13:32:05.965Z,18.17
2023-04-18T13:34:38.615Z,18.49
2023-04-18T13:37:05.948Z,18.26
2023-04-18T13:39:32.980Z,17.19
2023-04-18T13:41:59.839Z,16.97
2023-04-18T13:44:26.718Z,16.64
2023-04-18T13:46:53.563Z,15.96
2023-04-18T13:49:20.387Z,16.35
2023-04-18T13:51:47.228Z,16.87
2023-04-18T13:54:15.149Z,15.63
2023-04-18T13:56:42.296Z,15.40
2023-04-18T13:59:08.997Z,15.50
2023-04-18T14:01:38.637Z,14.54
2023-04-18T14:04:05.734Z,14.93
2023-04-18T14:06:32.599Z,15.00
2023-04-18T14:08:59.397Z,15.08
2023-04-18T14:11:26.200Z,14.90
2023-04-18T14:13:53.001Z,15.19
2023-04-18T14:16:19.815Z,14.48
2023-04-18T14:18:46.662Z,13.88
2023-04-18T14:21:13.465Z,14.21
2023-04-18T14:23:40.323Z,13.89
2023-04-18T14:26:07.354Z,14.03
2023-04-18T14:28:34.082Z,14.22
2023-04-18T14:31:00.927Z,14.34
2023-04-18T14:33:27.796Z,13.90
2023-04-18T14:35:54.875Z,13.92
2023-04-18T14:38:21.608Z,13.66
2023-04-18T14:40:48.342Z,13.59
2023-04-18T14:43:15.122Z,13.96
2023-04-18T14:45:41.839Z,13.45
2023-04-18T14:48:10.184Z,13.28
2023-04-18T14:50:37.294Z,13.51
2023-04-18T14:53:04.926Z,13.44
2023-04-18T14:55:32.442Z,13.10
2023-04-18T14:57:59.175Z,12.74
2023-04-18T15:00:26.097Z,13.11
2023-04-18T15:02:53.258Z,13.17
2023-04-18T15:05:20.737Z,13.12
2023-04-18T15:07:47.551Z,13.30
2023-04-18T15:10:14.363Z,12.52
2023-04-18T15:12:41.237Z,12.94
2023-04-18T15:15:08.869Z,12.31
2023-04-18T15:17:35.682Z,12.39
2023-04-18T15:20:02.689Z,12.30
2023-04-18T15:22:31.741Z,12.24
2023-04-18T15:24:58.489Z,11.16
2023-04-18T15:27:25.232Z,11.55
2023-04-18T15:29:52.437Z,11.50
2023-04-18T15:32:19.200Z,11.56
2023-04-18T15:34:46.054Z,11.57
2023-04-18T15:37:12.840Z,11.09
2023-04-18T15:39:39.631Z,11.08
2023-04-18T15:42:06.491Z,10.49
2023-04-18T15:44:34.540Z,10.62
2023-04-18T15:47:04.202Z,11.21
2023-04-18T15:49:30.896Z,10.74
2023-04-18T15:51:57.703Z,10.01
2023-04-18T15:54:24.402Z,9.96
2023-04-18T15:56:51.194Z,9.59
2023-04-18T15:59:17.863Z,9.45
2023-04-18T16:01:45.853Z,9.74
2023-04-18T16:04:13.216Z,10.18
2023-04-18T16:06:40.315Z,9.86
2023-04-18T16:09:07.055Z,9.76
2023-04-18T16:11:33.778Z,9.60
2023-04-18T16:14:00.520Z,8.99
2023-04-18T16:16:27.325Z,9.56
2023-04-18T16:18:54.159Z,9.81
2023-04-18T16:21:20.918Z,9.07
2023-04-18T16:23:48.319Z,9.10
2023-04-18T16:26:15.197Z,9.10
2023-04-18T16:28:41.953Z,9.02
2023-04-18T16:31:08.843Z,8.83
2023-04-18T16:33:35.635Z,8.56
2023-04-18T16:36:02.542Z,9.06
2023-04-18T16:38:29.354Z,9.25
2023-04-18T16:40:56.420Z,9.52
2023-04-18T16:43:23.922Z,9.69
2023-04-18T16:45:54.454Z,9.69
2023-04-18T16:48:21.157Z,9.93
2023-04-18T16:50:48.006Z,10.60
2023-04-18T16:53:14.690Z,10.01
2023-04-18T16:55:41.422Z,10.63
2023-04-18T16:58:08.377Z,10.21
2023-04-18T17:00:38.391Z,10.06
2023-04-18T17:03:05.456Z,10.34
2023-04-18T17:05:32.888Z,10.36
2023-04-18T17:08:00.364Z,10.80
2023-04-18T17:10:29.262Z,10.61
2023-04-18T17:12:56.112Z,9.84
2023-04-18T17:15:23.017Z,9.48
2023-04-18T17:17:49.989Z,8.75
2023-04-18T17:20:16.829Z,9.82
2023-04-18T17:22:46.090Z,12.39
2023-04-18T17:25:12.797Z,10.80
2023-04-18T17:27:39.854Z,9.81
2023-04-18T17:30:12.688Z,9.56
2023-04-18T17:32:39.454Z,9.57
2023-04-18T17:35:06.530Z,9.72
2023-04-18T17:37:33.350Z,9.68
2023-04-18T17:40:00.160Z,9.54
2023-04-18T17:42:27.117Z,10.02
2023-04-18T17:44:53.915Z,9.66
2023-04-18T17:47:20.683Z,10.39
2023-04-18T17:49:47.621Z,10.91
2023-04-18T17:52:14.329Z,10.78
2023-04-18T17:54:41.149Z,10.62
2023-04-18T17:57:07.981Z,10.57
2023-04-18T17:59:35.012Z,9.96
2023-04-18T18:02:01.822Z,10.34
2023-04-18T18:04:28.694Z,9.83
2023-04-18T18:06:56.042Z,10.15
2023-04-18T18:09:22.842Z,9.88
2023-04-18T18:11:49.545Z,9.89
2023-04-18T18:14:16.330Z,9.50
2023-04-18T18:16:43.811Z,12.03
2023-04-18T18:19:10.908Z,11.36
2023-04-18T18:21:37.718Z,10.99
2023-04-18T18:24:04.701Z,10.56
2023-04-18T18:26:31.476Z,10.17
2023-04-18T18:28:58.259Z,10.01
2023-04-18T18:31:25.112Z,9.49
2023-04-18T18:33:54.952Z,8.27
2023-04-18T18:36:21.672Z,8.74
2023-04-18T18:38:48.417Z,8.85
2023-04-18T18:41:15.124Z,8.60
2023-04-18T18:43:41.850Z,9.01
2023-04-18T18:46:11.329Z,8.75
2023-04-18T18:48:38.326Z,8.98
2023-04-18T18:51:05.107Z,8.67
2023-04-18T18:53:31.862Z,8.85
2023-04-18T18:55:58.671Z,8.54
2023-04-18T18:58:25.537Z,9.10
2023-04-18T19:00:52.316Z,8.83
2023-04-18T19:03:21.031Z,8.98
2023-04-18T19:05:48.003Z,8.42
2023-04-18T19:08:14.805Z,8.84
2023-04-18T19:10:41.771Z,9.02
2023-04-18T19:13:08.833Z,8.88
2023-04-18T19:15:35.623Z,8.74
2023-04-18T19:18:02.396Z,8.83
2023-04-18T19:20:29.322Z,8.52
2023-04-18T19:22:56.203Z,8.65
2023-04-18T19:25:23.069Z,8.25
2023-04-18T19:27:49.864Z,9.01
2023-04-18T19:30:19.190Z,8.15
2023-04-18T19:32:45.972Z,8.67
2023-04-18T19:35:12.682Z,8.48
2023-04-18T19:37:39.480Z,8.35
2023-04-18T19:40:06.796Z,8.65
2023-04-18T19:42:33.508Z,18.42
2023-04-18T19:45:00.325Z,10.94
2023-04-18T19:47:27.189Z,10.11
2023-04-18T19:49:58.065Z,9.99
2023-04-18T19:52:24.736Z,9.32
2023-04-18T19:54:52.736Z,9.64
2023-04-18T19:57:19.388Z,9.10
2023-04-18T19:59:46.239Z,9.41
2023-04-18T20:02:12.978Z,9.11
2023-04-18T20:04:39.887Z,9.20
2023-04-18T20:07:06.697Z,9.54
2023-04-18T20:09:33.411Z,9.00
2023-04-18T20:12:00.161Z,8.95
2023-04-18T20:14:27.740Z,8.72
2023-04-18T20:16:55.029Z,8.89
2023-04-18T20:19:22.525Z,9.03
2023-04-18T20:21:49.193Z,8.33
2023-04-18T20:24:16.022Z,9.02
2023-04-18T20:26:42.830Z,8.76
2023-04-18T20:29:09.640Z,8.71
2023-04-18T20:31:36.363Z,8.70
2023-04-18T20:34:03.106Z,8.62
2023-04-18T20:36:29.894Z,8.48
2023-04-18T20:38:56.670Z,8.77
2023-04-18T20:41:23.507Z,8.48
2023-04-18T20:43:50.207Z,8.57
2023-04-18T20:46:17.017Z,8.35
2023-04-18T20:48:43.824Z,8.59
2023-04-18T20:51:10.753Z,8.10
2023-04-18T20:53:37.510Z,8.09
2023-04-18T20:56:04.368Z,8.32
2023-04-18T20:58:31.146Z,8.44
2023-04-18T21:00:58.033Z,8.14
2023-04-18T21:03:25.111Z,7.96
2023-04-18T21:05:52.372Z,8.45
2023-04-18T21:08:19.082Z,7.96
2023-04-18T21:10:45.811Z,8.21
2023-04-18T21:13:12.620Z,8.10
2023-04-18T21:15:40.982Z,7.95
2023-04-18T21:18:07.798Z,8.05
2023-04-18T21:20:34.596Z,7.86
2023-04-18T21:23:04.216Z,8.29
2023-04-18T21:25:30.946Z,7.84
2023-04-18T21:27:57.728Z,8.12
2023-04-18T21:30:24.560Z,7.66
2023-04-18T21:32:51.314Z,8.29
2023-04-18T21:35:20.138Z,7.69
2023-04-18T21:37:48.167Z,7.84
2023-04-18T21:40:15.006Z,7.72
2023-04-18T21:42:41.832Z,7.67
2023-04-18T21:45:09.684Z,7.61
2023-04-18T21:47:36.504Z,7.71
2023-04-18T21:50:03.730Z,7.97
2023-04-18T21:52:30.494Z,7.30
2023-04-18T21:54:57.331Z,7.73
2023-04-18T21:57:24.166Z,7.53
2023-04-18T21:59:50.908Z,7.99
2023-04-18T22:02:17.711Z,7.49
2023-04-18T22:04:44.574Z,7.72
2023-04-18T22:07:11.367Z,7.72
2023-04-18T22:09:38.212Z,7.27
2023-04-18T22:12:05.223Z,7.29
2023-04-18T22:14:32.103Z,7.41
2023-04-18T22:16:59.202Z,7.36
2023-04-18T22:19:26.097Z,7.50
2023-04-18T22:21:52.819Z,7.14
2023-04-18T22:24:19.562Z,7.62
2023-04-18T22:26:46.356Z,7.58
2023-04-18T22:29:13.237Z,7.64
2023-04-18T22:31:39.969Z,7.11
2023-04-18T22:34:06.728Z,7.28
2023-04-18T22:36:33.535Z,7.27
2023-04-18T22:39:00.371Z,7.37
2023-04-18T22:41:27.096Z,7.21
2023-04-18T22:43:53.859Z,7.11
2023-04-18T22:46:20.842Z,6.94
2023-04-18T22:48:47.673Z,7.32
2023-04-18T22:51:14.389Z,6.70
2023-04-18T22:53:41.124Z,7.40
2023-04-18T22:56:08.007Z,6.57
2023-04-18T22:58:34.777Z,6.91
2023-04-18T23:01:01.489Z,7.25
2023-04-18T23:03:28.456Z,7.25
2023-04-18T23:05:55.212Z,7.39
2023-04-18T23:08:21.976Z,7.13
2023-04-18T23:10:48.780Z,6.94
2023-04-18T23:13:15.578Z,6.96
2023-04-18T23:15:42.420Z,6.67
2023-04-18T23:18:09.244Z,6.76
2023-04-18T23:20:36.024Z,6.91
2023-04-18T23:23:02.760Z,6.91
2023-04-18T23:25:32.150Z,6.96
2023-04-18T23:27:59.074Z,7.01
2023-04-18T23:30:26.146Z,6.58
2023-04-18T23:32:52.932Z,6.70
2023-04-18T23:35:19.681Z,6.84
2023-04-18T23:37:46.484Z,6.85
2023-04-18T23:40:13.314Z,7.08
2023-04-18T23:42:40.063Z,7.20
2023-04-18T23:45:07.307Z,6.66
2023-04-18T23:47:39.148Z,6.35
2023-04-18T23:50:06.466Z,6.54
2023-04-18T23:52:33.346Z,6.59
2023-04-18T23:55:00.811Z,6.91
2023-04-18T23:57:27.687Z,6.72
2023-04-18T23:59:54.522Z,6.44
