createdAt,value
2022-09-06T03:38:22.611Z,77.40
2022-09-06T03:39:23.528Z,77.50
2022-09-06T03:40:23.510Z,77.61
2022-09-06T03:41:23.514Z,77.81
2022-09-06T03:42:23.477Z,78.01
2022-09-06T03:43:23.488Z,78.11
2022-09-06T03:44:23.480Z,78.31
2022-09-06T03:45:23.491Z,78.35
2022-09-06T03:46:23.492Z,78.55
2022-09-06T03:47:23.434Z,78.96
2022-09-06T03:48:23.510Z,78.85
2022-09-06T03:49:23.447Z,78.96
2022-09-06T03:50:23.432Z,78.96
2022-09-06T03:51:23.420Z,79.05
2022-09-06T03:52:29.981Z,78.96
2022-09-06T03:53:23.373Z,79.25
2022-09-06T03:54:23.357Z,79.25
2022-09-06T03:55:23.324Z,79.25
2022-09-06T03:56:29.851Z,79.16
2022-09-06T03:57:23.323Z,79.66
2022-09-06T03:58:23.393Z,79.66
2022-09-06T03:59:23.306Z,79.69
2022-09-06T04:00:23.272Z,79.69
2022-09-06T04:01:23.357Z,80.30
2022-09-06T04:02:23.326Z,80.50
2022-09-06T04:03:23.247Z,80.70
2022-09-06T04:04:23.233Z,80.90
2022-09-06T04:05:23.219Z,81.04
2022-09-06T04:06:23.209Z,81.35
2022-09-06T04:07:23.206Z,81.15
2022-09-06T04:08:23.226Z,81.45
2022-09-06T04:09:23.245Z,81.45
2022-09-06T04:10:23.172Z,81.38
2022-09-06T04:11:23.175Z,81.68
2022-09-06T04:12:23.153Z,82.50
2022-09-06T04:13:23.134Z,82.79
2022-09-06T04:14:23.137Z,83.40
2022-09-06T04:15:23.103Z,83.40
2022-09-06T04:16:29.723Z,83.44
2022-09-06T04:17:23.095Z,83.34
2022-09-06T04:18:23.185Z,83.20
2022-09-06T04:19:23.079Z,83.00
2022-09-06T04:20:23.061Z,83.20
2022-09-06T04:21:23.036Z,83.34
2022-09-06T04:22:23.037Z,83.54
2022-09-06T04:23:23.023Z,83.54
2022-09-06T04:24:23.029Z,83.74
2022-09-06T04:25:23.002Z,83.84
2022-09-06T04:26:23.013Z,83.84
2022-09-06T04:27:22.997Z,83.74
2022-09-06T04:28:23.115Z,83.64
2022-09-06T04:29:22.946Z,83.95
2022-09-06T04:30:22.958Z,84.25
2022-09-06T04:31:22.974Z,84.39
2022-09-06T04:32:22.923Z,84.45
2022-09-06T04:33:22.901Z,84.15
2022-09-06T04:34:22.898Z,84.19
2022-09-06T04:35:22.879Z,84.19
2022-09-06T04:36:22.917Z,84.09
2022-09-06T04:37:22.879Z,84.09
2022-09-06T04:38:22.945Z,83.84
2022-09-06T04:39:23.720Z,83.74
2022-09-06T04:40:22.818Z,83.95
2022-09-06T04:41:22.840Z,84.05
2022-09-06T04:42:22.808Z,84.25
2022-09-06T04:43:22.818Z,84.35
2022-09-06T04:44:22.794Z,84.35
2022-09-06T04:45:22.818Z,84.15
2022-09-06T04:46:22.876Z,84.05
2022-09-06T04:47:22.741Z,84.35
2022-09-06T04:48:22.754Z,84.09
2022-09-06T04:49:22.737Z,84.09
2022-09-06T04:50:22.726Z,84.29
2022-09-06T04:51:22.712Z,84.49
2022-09-06T04:52:25.943Z,84.59
2022-09-06T04:53:22.693Z,85.30
2022-09-06T04:54:22.664Z,85.40
2022-09-06T04:55:22.658Z,85.30
2022-09-06T04:56:29.177Z,85.19
2022-09-06T04:57:22.643Z,84.99
2022-09-06T04:58:22.723Z,84.89
2022-09-06T04:59:22.618Z,84.69
2022-09-06T05:00:22.617Z,84.39
2022-09-06T05:01:22.725Z,84.19
2022-09-06T05:02:22.645Z,83.98
2022-09-06T05:03:22.582Z,83.78
2022-09-06T05:04:22.604Z,83.78
2022-09-06T05:05:22.552Z,83.88
2022-09-06T05:06:22.534Z,84.19
2022-09-06T05:07:22.538Z,84.09
2022-09-06T05:08:22.603Z,83.88
2022-09-06T05:09:22.736Z,83.68
2022-09-06T05:10:22.543Z,83.88
2022-09-06T05:11:22.518Z,83.68
2022-09-06T05:12:22.488Z,83.68
2022-09-06T05:13:22.455Z,83.78
2022-09-06T05:14:22.455Z,83.88
2022-09-06T05:15:22.430Z,84.03
2022-09-06T05:16:22.507Z,84.12
2022-09-06T05:17:22.410Z,84.12
2022-09-06T05:18:22.418Z,84.12
2022-09-06T05:19:22.399Z,84.12
2022-09-06T05:20:22.375Z,84.03
2022-09-06T05:21:22.381Z,83.82
2022-09-06T05:22:22.389Z,84.03
2022-09-06T05:23:22.355Z,84.03
2022-09-06T05:24:22.341Z,84.12
2022-09-06T05:25:22.317Z,84.03
2022-09-06T05:26:22.311Z,84.03
2022-09-06T05:27:22.318Z,84.33
2022-09-06T05:28:22.401Z,84.43
2022-09-06T05:29:22.275Z,84.63
2022-09-06T05:30:22.288Z,84.63
2022-09-06T05:31:22.340Z,84.53
2022-09-06T05:32:22.247Z,84.53
2022-09-06T05:33:22.242Z,84.63
2022-09-06T05:34:22.236Z,84.73
2022-09-06T05:35:22.222Z,84.83
2022-09-06T05:36:22.207Z,84.89
2022-09-06T05:37:22.195Z,84.89
2022-09-06T05:38:22.188Z,84.59
2022-09-06T05:39:22.253Z,84.69
2022-09-06T05:40:22.169Z,84.49
2022-09-06T05:41:22.212Z,84.89
2022-09-06T05:42:22.161Z,84.99
2022-09-06T05:43:22.120Z,84.85
2022-09-06T05:44:22.120Z,84.65
2022-09-06T05:45:22.183Z,84.65
2022-09-06T05:46:22.102Z,84.75
2022-09-06T05:47:22.081Z,84.75
2022-09-06T05:48:22.154Z,84.75
2022-09-06T05:49:22.054Z,84.75
2022-09-06T05:50:22.087Z,84.55
2022-09-06T05:51:22.076Z,84.25
2022-09-06T05:52:22.018Z,84.25
2022-09-06T05:53:22.008Z,84.35
2022-09-06T05:54:22.052Z,84.55
2022-09-06T05:55:22.010Z,84.55
2022-09-06T05:56:21.997Z,84.25
2022-09-06T05:57:22.046Z,84.15
2022-09-06T05:58:22.026Z,84.05
2022-09-06T05:59:21.953Z,83.91
2022-09-06T06:00:21.945Z,83.80
2022-09-06T06:01:22.041Z,83.80
2022-09-06T06:02:21.960Z,83.91
2022-09-06T06:03:21.921Z,83.91
2022-09-06T06:04:21.887Z,83.91
2022-09-06T06:05:21.886Z,83.60
2022-09-06T06:06:21.898Z,83.10
2022-09-06T06:07:21.849Z,82.79
2022-09-06T06:08:21.917Z,82.70
2022-09-06T06:09:21.840Z,82.59
2022-09-06T06:10:21.833Z,82.29
2022-09-06T06:11:21.817Z,82.39
2022-09-06T06:12:21.867Z,82.35
2022-09-06T06:13:21.795Z,82.05
2022-09-06T06:14:21.811Z,81.85
2022-09-06T06:15:22.669Z,81.75
2022-09-06T06:16:21.790Z,81.55
2022-09-06T06:17:21.800Z,81.35
2022-09-06T06:18:21.813Z,81.45
2022-09-06T06:19:21.729Z,80.94
2022-09-06T06:20:21.724Z,80.80
2022-09-06T06:21:21.730Z,80.60
2022-09-06T06:22:21.683Z,80.40
2022-09-06T06:23:21.684Z,80.20
2022-09-06T06:24:21.689Z,80.00
2022-09-06T06:25:21.652Z,79.49
2022-09-06T06:26:21.654Z,79.46
2022-09-06T06:27:21.626Z,78.96
2022-09-06T06:28:21.647Z,78.85
2022-09-06T06:29:21.611Z,78.75
2022-09-06T06:30:21.642Z,78.55
2022-09-06T06:31:21.625Z,78.11
2022-09-06T06:32:21.603Z,78.21
2022-09-06T06:33:21.603Z,77.81
2022-09-06T06:34:21.623Z,77.81
2022-09-06T06:35:21.540Z,77.81
2022-09-06T06:36:21.545Z,77.70
2022-09-06T06:37:21.543Z,77.47
2022-09-06T06:38:21.574Z,77.47
2022-09-06T06:39:21.537Z,77.27
2022-09-06T06:40:21.484Z,77.37
2022-09-06T06:41:21.477Z,77.07
2022-09-06T06:42:21.463Z,76.97
2022-09-06T06:43:21.504Z,76.67
2022-09-06T06:44:21.462Z,76.43
2022-09-06T06:45:21.434Z,76.32
2022-09-06T06:46:21.452Z,76.23
2022-09-06T06:47:21.435Z,76.03
2022-09-06T06:48:21.531Z,75.52
2022-09-06T06:49:21.394Z,75.38
2022-09-06T06:50:21.392Z,75.18
2022-09-06T06:51:21.403Z,74.98
2022-09-06T06:52:21.387Z,74.68
2022-09-06T06:53:21.359Z,74.28
2022-09-06T06:54:21.544Z,74.28
2022-09-06T06:55:21.373Z,74.24
2022-09-06T06:56:21.344Z,74.35
2022-09-06T06:57:21.313Z,73.84
2022-09-06T06:58:21.305Z,73.74
2022-09-06T06:59:21.277Z,73.64
2022-09-06T07:00:24.068Z,73.44
2022-09-06T07:01:21.469Z,73.44
2022-09-06T07:02:21.321Z,73.54
2022-09-06T07:03:21.254Z,73.21
2022-09-06T07:04:21.270Z,73.21
2022-09-06T07:06:21.303Z,72.80
2022-09-06T07:07:38.158Z,71.97
2022-09-06T07:08:21.238Z,71.97
2022-09-06T07:09:21.232Z,71.26
2022-09-06T07:10:36.523Z,71.23
2022-09-06T07:11:24.311Z,71.23
2022-09-06T07:12:21.164Z,71.03
2022-09-06T07:13:21.368Z,71.03
2022-09-06T07:14:21.149Z,70.83
2022-09-06T07:15:21.123Z,70.69
2022-09-06T07:16:21.182Z,70.39
2022-09-06T07:17:21.106Z,69.99
2022-09-06T07:18:21.064Z,70.09
2022-09-06T07:20:21.087Z,69.89
2022-09-06T07:22:21.043Z,69.96
2022-09-06T07:24:21.022Z,69.76
2022-09-06T07:25:21.669Z,69.76
2022-09-06T07:26:21.025Z,69.66
2022-09-06T07:28:20.987Z,69.32
2022-09-06T07:29:20.974Z,69.23
2022-09-06T07:30:20.985Z,69.32
2022-09-06T07:32:20.952Z,68.79
2022-09-06T07:33:21.107Z,68.39
2022-09-06T07:34:21.063Z,68.19
2022-09-06T07:35:20.902Z,68.09
2022-09-06T07:36:20.883Z,68.05
2022-09-06T07:37:20.981Z,68.26
2022-09-06T07:38:20.870Z,68.26
2022-09-06T07:39:20.852Z,67.96
2022-09-06T07:40:20.835Z,67.63
2022-09-06T07:41:20.839Z,67.43
2022-09-06T07:42:20.830Z,67.40
2022-09-06T07:43:20.788Z,67.19
2022-09-06T07:44:20.786Z,67.29
2022-09-06T07:45:20.852Z,67.29
2022-09-06T07:46:20.829Z,67.09
2022-09-06T07:48:20.756Z,66.86
2022-09-06T07:49:20.724Z,66.26
2022-09-06T07:51:20.706Z,65.83
2022-09-06T07:53:30.646Z,65.53
2022-09-06T07:54:36.114Z,65.20
2022-09-06T07:55:20.702Z,64.90
2022-09-06T07:56:20.656Z,65.20
2022-09-06T07:57:20.653Z,65.10
2022-09-06T07:58:20.639Z,64.50
2022-09-06T07:59:20.661Z,64.37
2022-09-06T08:00:20.626Z,64.47
2022-09-06T08:01:20.657Z,64.27
2022-09-06T08:02:20.661Z,64.27
2022-09-06T08:03:20.589Z,63.57
2022-09-06T08:04:20.576Z,63.84
2022-09-06T08:06:20.593Z,63.54
2022-09-06T08:09:20.524Z,63.11
2022-09-06T08:10:20.531Z,63.01
2022-09-06T08:11:20.524Z,63.01
2022-09-06T08:12:20.504Z,62.38
2022-09-06T08:13:20.505Z,62.48
2022-09-06T08:14:20.529Z,62.29
2022-09-06T08:15:20.479Z,61.66
2022-09-06T08:16:20.656Z,61.46
2022-09-06T08:17:20.502Z,61.16
2022-09-06T08:18:20.612Z,61.03
2022-09-06T08:19:20.386Z,60.83
2022-09-06T08:20:20.480Z,59.94
2022-09-06T08:21:20.400Z,59.51
2022-09-06T08:22:20.438Z,59.51
2022-09-06T08:23:20.359Z,59.58
2022-09-06T08:24:20.350Z,58.78
2022-09-06T08:25:20.330Z,58.56
2022-09-06T08:26:20.348Z,58.03
2022-09-06T08:27:20.331Z,57.53
2022-09-06T08:28:20.321Z,57.34
2022-09-06T08:29:20.278Z,56.94
2022-09-06T08:30:20.334Z,57.24
2022-09-06T08:31:20.319Z,56.71
2022-09-06T08:32:20.286Z,57.04
2022-09-06T08:33:20.242Z,57.01
2022-09-06T08:34:20.270Z,57.01
2022-09-06T08:35:20.226Z,56.71
2022-09-06T08:36:20.255Z,55.40
2022-09-06T08:37:24.818Z,55.00
2022-09-06T08:38:20.194Z,54.21
2022-09-06T08:39:20.192Z,54.30
2022-09-06T08:40:20.273Z,54.21
2022-09-06T08:41:20.196Z,54.21
2022-09-06T08:42:20.135Z,54.17
2022-09-06T08:43:20.157Z,53.38
2022-09-06T08:45:20.119Z,53.36
2022-09-06T08:46:27.016Z,52.44
2022-09-06T08:47:20.097Z,51.92
2022-09-06T08:48:20.084Z,51.30
2022-09-06T08:49:20.177Z,50.04
2022-09-06T08:50:20.073Z,48.19
2022-09-06T08:51:20.059Z,46.42
2022-09-06T08:52:20.035Z,44.58
2022-09-06T08:53:20.081Z,43.33
2022-09-06T08:54:20.072Z,41.90
2022-09-06T08:55:19.990Z,40.68
2022-09-06T08:56:20.008Z,39.76
2022-09-06T08:57:20.005Z,39.06
2022-09-06T08:58:20.003Z,38.35
2022-09-06T08:59:19.967Z,37.45
2022-09-06T09:00:19.956Z,37.06
2022-09-06T09:01:19.985Z,37.06
2022-09-06T09:02:20.198Z,37.69
2022-09-06T09:03:19.952Z,38.00
2022-09-06T09:04:19.953Z,38.29
2022-09-06T09:05:19.887Z,37.69
2022-09-06T09:06:19.920Z,38.00
2022-09-06T09:07:19.860Z,37.18
2022-09-06T09:08:19.865Z,36.15
2022-09-06T09:09:19.861Z,35.55
2022-09-06T09:10:19.829Z,34.92
2022-09-06T09:11:19.833Z,34.21
2022-09-06T09:12:19.848Z,33.59
2022-09-06T09:13:19.842Z,33.69
2022-09-06T09:14:19.801Z,33.29
2022-09-06T09:15:19.778Z,33.31
2022-09-06T09:16:19.847Z,32.79
2022-09-06T09:17:19.821Z,32.87
2022-09-06T09:18:19.752Z,32.18
2022-09-06T09:19:19.760Z,32.17
2022-09-06T09:20:19.719Z,31.97
2022-09-06T09:21:19.738Z,31.85
2022-09-06T09:22:19.723Z,31.57
2022-09-06T09:23:19.697Z,31.48
2022-09-06T09:24:19.689Z,31.70
2022-09-06T09:25:19.678Z,32.52
2022-09-06T09:26:19.673Z,32.39
2022-09-06T09:27:19.663Z,31.98
2022-09-06T09:28:19.672Z,31.66
2022-09-06T09:29:23.984Z,30.95
2022-09-06T09:31:19.713Z,29.73
2022-09-06T09:32:19.598Z,29.33
2022-09-06T09:33:19.620Z,29.43
2022-09-06T09:34:19.653Z,28.81
2022-09-06T09:35:19.591Z,28.51
2022-09-06T09:36:19.558Z,28.30
2022-09-06T09:38:19.570Z,29.13
2022-09-06T09:39:19.642Z,28.73
2022-09-06T09:40:19.538Z,28.33
2022-09-06T09:41:19.535Z,28.52
2022-09-06T09:42:19.733Z,28.62
2022-09-06T09:43:19.511Z,28.92
2022-09-06T09:44:19.531Z,28.72
2022-09-06T09:45:19.504Z,28.51
2022-09-06T09:46:19.502Z,28.02
2022-09-06T09:47:19.446Z,28.00
2022-09-06T09:48:19.510Z,28.30
2022-09-06T09:49:19.458Z,28.19
2022-09-06T09:50:19.438Z,27.89
2022-09-06T09:51:26.158Z,27.29
2022-09-06T09:52:19.449Z,27.40
2022-09-06T09:53:19.455Z,27.71
2022-09-06T09:54:19.414Z,27.60
2022-09-06T09:55:19.382Z,27.71
2022-09-06T09:56:19.376Z,27.92
2022-09-06T09:57:19.352Z,28.83
2022-09-06T09:58:19.361Z,29.03
2022-09-06T09:59:22.957Z,29.53
2022-09-06T10:00:19.337Z,29.74
2022-09-06T10:01:19.363Z,29.94
2022-09-06T10:02:19.347Z,29.61
2022-09-06T10:03:19.420Z,28.92
2022-09-06T10:05:19.278Z,27.92
2022-09-06T10:07:19.347Z,27.29
2022-09-06T10:08:19.250Z,27.19
2022-09-06T10:09:19.354Z,26.39
2022-09-06T10:10:19.252Z,25.90
2022-09-06T10:11:19.249Z,26.00
2022-09-06T10:12:19.225Z,26.43
2022-09-06T10:13:19.217Z,26.53
2022-09-06T10:14:19.205Z,26.72
2022-09-06T10:15:19.187Z,26.92
2022-09-06T10:16:19.842Z,26.72
2022-09-06T10:17:19.173Z,26.21
2022-09-06T10:18:19.198Z,25.81
2022-09-06T10:19:19.201Z,25.31
2022-09-06T10:20:19.155Z,25.73
2022-09-06T10:21:19.144Z,26.12
2022-09-06T10:22:19.144Z,27.04
2022-09-06T10:24:28.107Z,27.15
2022-09-06T10:25:19.134Z,27.75
2022-09-06T10:26:19.101Z,27.66
2022-09-06T10:27:19.093Z,27.45
2022-09-06T10:28:19.108Z,27.14
2022-09-06T10:29:19.085Z,27.25
2022-09-06T10:30:19.085Z,27.87
2022-09-06T10:31:19.090Z,27.86
2022-09-06T10:32:19.027Z,27.14
2022-09-06T10:33:19.037Z,26.54
2022-09-06T10:34:19.011Z,26.14
2022-09-06T10:35:19.029Z,26.23
2022-09-06T10:36:19.553Z,25.82
2022-09-06T10:37:18.995Z,25.32
2022-09-06T10:38:19.024Z,24.81
2022-09-06T10:39:18.970Z,24.82
2022-09-06T10:40:18.959Z,25.42
2022-09-06T10:41:18.949Z,25.62
2022-09-06T10:42:18.965Z,26.03
2022-09-06T10:43:18.946Z,26.22
2022-09-06T10:44:18.955Z,26.12
2022-09-06T10:45:18.920Z,25.71
2022-09-06T10:46:18.960Z,25.21
2022-09-06T10:47:18.956Z,24.81
2022-09-06T10:48:18.900Z,24.40
2022-09-06T10:49:18.895Z,24.30
2022-09-06T10:50:18.919Z,24.29
2022-09-06T10:51:18.868Z,24.30
2022-09-06T10:52:18.848Z,24.92
2022-09-06T10:53:18.853Z,24.81
2022-09-06T10:54:19.062Z,24.61
2022-09-06T10:55:18.838Z,24.92
2022-09-06T10:56:18.832Z,25.22
2022-09-06T10:58:19.843Z,25.11
2022-09-06T11:00:18.785Z,25.01
2022-09-06T11:01:18.833Z,25.43
2022-09-06T11:02:19.096Z,25.22
2022-09-06T11:04:18.781Z,24.50
