createdAt,value
2017-06-02T00:00:02.032Z,0.00
2017-06-02T00:00:58.344Z,0.00
2017-06-02T00:01:54.652Z,0.00
2017-06-02T00:02:50.967Z,0.00
2017-06-02T00:03:47.287Z,0.00
2017-06-02T00:04:43.599Z,0.00
2017-06-02T00:05:39.883Z,0.00
2017-06-02T00:06:36.162Z,0.00
2017-06-02T00:07:32.480Z,0.00
2017-06-02T00:08:28.780Z,0.00
2017-06-02T00:09:25.088Z,0.00
2017-06-02T00:10:21.356Z,0.00
2017-06-02T00:11:17.675Z,0.00
2017-06-02T00:12:13.960Z,0.00
2017-06-02T00:13:10.299Z,0.00
2017-06-02T00:14:06.576Z,0.00
2017-06-02T00:15:02.911Z,0.00
2017-06-02T00:15:59.255Z,0.00
2017-06-02T00:16:55.519Z,0.00
2017-06-02T00:17:51.799Z,0.00
2017-06-02T00:18:48.095Z,0.00
2017-06-02T00:19:44.427Z,0.00
2017-06-02T00:20:40.715Z,0.00
2017-06-02T00:21:36.991Z,0.00
2017-06-02T00:22:33.283Z,0.00
2017-06-02T00:23:29.551Z,0.00
2017-06-02T00:24:25.835Z,0.00
2017-06-02T00:25:22.099Z,0.00
2017-06-02T00:26:18.363Z,0.00
2017-06-02T00:27:14.660Z,0.00
2017-06-02T00:28:10.947Z,0.00
2017-06-02T00:29:07.231Z,0.00
2017-06-02T00:30:03.475Z,0.00
2017-06-02T00:31:00.503Z,0.00
2017-06-02T00:31:57.707Z,0.00
2017-06-02T00:32:53.971Z,0.00
2017-06-02T00:33:50.287Z,0.00
2017-06-02T00:34:46.611Z,0.00
2017-06-02T00:35:42.882Z,0.00
2017-06-02T00:36:39.160Z,0.00
2017-06-02T00:37:35.442Z,0.00
2017-06-02T00:38:31.742Z,0.00
2017-06-02T00:39:28.020Z,0.00
2017-06-02T00:40:24.291Z,0.00
2017-06-02T00:41:20.551Z,0.00
2017-06-02T00:42:16.818Z,0.00
2017-06-02T00:43:13.088Z,0.00
2017-06-02T00:44:09.339Z,0.00
2017-06-02T00:45:05.622Z,0.00
2017-06-02T00:46:01.900Z,0.00
2017-06-02T00:46:58.177Z,0.00
2017-06-02T00:47:54.491Z,0.00
2017-06-02T00:48:50.771Z,0.00
2017-06-02T00:49:47.049Z,0.00
2017-06-02T00:50:43.314Z,0.00
2017-06-02T00:51:39.644Z,0.00
2017-06-02T00:52:35.955Z,0.00
2017-06-02T00:53:32.231Z,0.00
2017-06-02T00:54:28.564Z,0.00
2017-06-02T00:55:24.896Z,0.00
2017-06-02T00:56:21.191Z,0.00
2017-06-02T00:57:17.483Z,0.00
2017-06-02T00:58:13.806Z,0.00
2017-06-02T00:59:10.108Z,0.00
2017-06-02T01:00:06.387Z,0.00
2017-06-02T01:01:02.771Z,0.00
2017-06-02T01:01:59.109Z,0.00
2017-06-02T01:02:55.391Z,0.00
2017-06-02T01:03:51.687Z,0.00
2017-06-02T01:04:48.044Z,0.00
2017-06-02T01:05:44.367Z,0.00
2017-06-02T01:06:40.667Z,0.00
2017-06-02T01:07:37.807Z,0.00
2017-06-02T01:08:34.143Z,0.00
2017-06-02T01:09:30.455Z,0.00
2017-06-02T01:10:26.724Z,0.00
2017-06-02T01:11:23.044Z,0.00
2017-06-02T01:12:20.287Z,0.00
2017-06-02T01:13:17.471Z,0.00
2017-06-02T01:14:14.627Z,0.00
2017-06-02T01:15:10.947Z,0.00
2017-06-02T01:16:07.227Z,0.00
2017-06-02T01:17:03.571Z,0.00
2017-06-02T01:17:59.916Z,0.00
2017-06-02T01:18:56.211Z,0.00
2017-06-02T01:19:52.523Z,0.00
2017-06-02T01:20:48.868Z,0.00
2017-06-02T01:21:45.228Z,0.00
2017-06-02T01:22:41.576Z,0.00
2017-06-02T01:23:37.894Z,0.00
2017-06-02T01:24:34.206Z,0.00
2017-06-02T01:25:30.479Z,0.00
2017-06-02T01:26:26.763Z,0.00
2017-06-02T01:27:23.031Z,0.00
2017-06-02T01:28:19.307Z,0.00
2017-06-02T01:29:15.583Z,0.00
2017-06-02T01:30:11.927Z,0.00
2017-06-02T01:31:08.231Z,0.00
2017-06-02T01:32:04.499Z,0.00
2017-06-02T01:33:00.819Z,0.00
2017-06-02T01:33:57.163Z,0.00
2017-06-02T01:34:53.519Z,0.00
2017-06-02T01:35:49.871Z,0.00
2017-06-02T01:36:46.187Z,0.00
2017-06-02T01:37:42.506Z,0.00
2017-06-02T01:38:38.819Z,0.00
2017-06-02T01:39:35.121Z,0.00
2017-06-02T01:40:31.387Z,0.00
2017-06-02T01:41:27.727Z,0.00
2017-06-02T01:42:24.023Z,0.00
2017-06-02T01:43:21.163Z,0.00
2017-06-02T01:44:17.472Z,0.00
2017-06-02T01:45:13.817Z,0.00
2017-06-02T01:46:10.139Z,0.00
2017-06-02T01:47:06.991Z,0.00
2017-06-02T01:48:03.279Z,0.00
2017-06-02T01:48:59.609Z,0.00
2017-06-02T01:49:56.864Z,0.00
2017-06-02T01:50:53.243Z,0.00
2017-06-02T01:51:49.647Z,0.00
2017-06-02T01:52:45.992Z,0.00
2017-06-02T01:53:42.319Z,0.00
2017-06-02T01:54:38.634Z,0.00
2017-06-02T01:55:34.961Z,0.00
2017-06-02T01:56:31.241Z,0.00
2017-06-02T01:57:27.559Z,0.00
2017-06-02T01:58:23.859Z,0.00
2017-06-02T01:59:20.143Z,0.00
2017-06-02T02:00:16.451Z,0.00
2017-06-02T02:01:12.815Z,0.00
2017-06-02T02:02:09.115Z,0.00
2017-06-02T02:03:05.445Z,0.00
2017-06-02T02:04:01.746Z,0.00
2017-06-02T02:04:58.119Z,0.00
2017-06-02T02:05:54.497Z,0.00
2017-06-02T02:06:51.618Z,0.00
2017-06-02T02:07:48.791Z,0.00
2017-06-02T02:08:45.139Z,0.00
2017-06-02T02:09:41.441Z,0.00
2017-06-02T02:10:37.743Z,0.00
2017-06-02T02:11:34.107Z,0.00
2017-06-02T02:12:30.464Z,0.00
2017-06-02T02:13:26.768Z,0.00
2017-06-02T02:14:23.115Z,0.00
2017-06-02T02:15:19.475Z,0.00
2017-06-02T02:16:15.837Z,0.00
2017-06-02T02:17:12.171Z,0.00
2017-06-02T02:18:08.487Z,0.00
2017-06-02T02:19:04.800Z,0.00
2017-06-02T02:20:01.108Z,0.00
2017-06-02T02:20:57.403Z,0.00
2017-06-02T02:21:53.724Z,0.00
2017-06-02T02:22:50.068Z,0.00
2017-06-02T02:23:46.503Z,0.00
2017-06-02T02:24:42.856Z,0.00
2017-06-02T02:25:39.135Z,0.00
2017-06-02T02:26:35.491Z,0.00
2017-06-02T02:27:31.835Z,0.00
2017-06-02T02:28:28.193Z,0.00
2017-06-02T02:29:24.544Z,0.00
2017-06-02T02:30:20.863Z,0.00
2017-06-02T02:31:17.171Z,0.00
2017-06-02T02:32:14.432Z,0.00
2017-06-02T02:33:10.754Z,0.00
2017-06-02T02:34:07.072Z,0.00
2017-06-02T02:35:04.334Z,0.00
2017-06-02T02:36:00.659Z,0.00
2017-06-02T02:36:57.040Z,0.00
2017-06-02T02:37:53.347Z,0.00
2017-06-02T02:38:49.635Z,0.00
2017-06-02T02:39:45.942Z,0.00
2017-06-02T02:40:42.487Z,0.00
2017-06-02T02:41:38.847Z,0.00
2017-06-02T02:42:35.210Z,0.00
2017-06-02T02:43:31.549Z,0.00
2017-06-02T02:44:27.888Z,0.00
2017-06-02T02:45:24.195Z,0.00
2017-06-02T02:46:20.477Z,0.00
2017-06-02T02:47:16.816Z,0.00
2017-06-02T02:48:13.144Z,0.00
2017-06-02T02:49:09.455Z,0.00
2017-06-02T02:50:05.783Z,0.00
2017-06-02T02:51:02.109Z,0.00
2017-06-02T02:51:58.447Z,0.00
2017-06-02T02:52:54.755Z,1.00
2017-06-02T02:53:51.063Z,1.00
2017-06-02T02:54:47.440Z,1.00
2017-06-02T02:55:43.743Z,1.00
2017-06-02T02:56:40.083Z,1.00
2017-06-02T02:57:36.437Z,1.00
2017-06-02T02:58:32.791Z,1.00
2017-06-02T02:59:29.087Z,1.00
2017-06-02T03:00:26.275Z,1.00
2017-06-02T03:01:22.603Z,2.00
2017-06-02T03:02:18.937Z,2.00
2017-06-02T03:03:15.260Z,2.00
2017-06-02T03:04:11.579Z,2.00
2017-06-02T03:05:07.880Z,2.00
2017-06-02T03:06:04.231Z,3.00
2017-06-02T03:07:00.603Z,3.00
2017-06-02T03:07:56.955Z,3.00
2017-06-02T03:08:53.399Z,4.00
2017-06-02T03:09:49.697Z,4.00
2017-06-02T03:10:46.129Z,4.00
2017-06-02T03:11:42.487Z,5.00
2017-06-02T03:12:38.803Z,5.00
2017-06-02T03:13:35.099Z,6.00
2017-06-02T03:14:31.428Z,6.00
2017-06-02T03:15:28.727Z,7.00
2017-06-02T03:16:25.064Z,7.00
2017-06-02T03:17:21.442Z,8.00
2017-06-02T03:18:17.834Z,9.00
2017-06-02T03:19:14.112Z,9.00
2017-06-02T03:20:10.486Z,10.00
2017-06-02T03:21:06.831Z,11.00
2017-06-02T03:22:03.151Z,11.00
2017-06-02T03:22:59.456Z,12.00
2017-06-02T03:23:55.771Z,13.00
2017-06-02T03:24:52.187Z,14.00
2017-06-02T03:25:48.548Z,15.00
2017-06-02T03:26:44.836Z,16.00
2017-06-02T03:27:41.192Z,17.00
2017-06-02T03:28:37.539Z,18.00
2017-06-02T03:29:33.940Z,19.00
2017-06-02T03:30:30.315Z,20.00
2017-06-02T03:31:26.619Z,21.00
2017-06-02T03:32:22.943Z,22.00
2017-06-02T03:33:19.281Z,23.00
2017-06-02T03:34:15.687Z,25.00
2017-06-02T03:35:12.167Z,26.00
2017-06-02T03:36:08.452Z,27.00
2017-06-02T03:37:04.807Z,29.00
2017-06-02T03:38:01.169Z,30.00
2017-06-02T03:38:57.548Z,31.00
2017-06-02T03:39:53.971Z,33.00
2017-06-02T03:40:50.332Z,34.00
2017-06-02T03:41:46.720Z,36.00
2017-06-02T03:42:43.071Z,37.00
2017-06-02T03:43:39.402Z,39.00
2017-06-02T03:44:35.795Z,40.00
2017-06-02T03:45:33.068Z,41.00
2017-06-02T03:46:29.504Z,43.00
2017-06-02T03:47:25.803Z,44.00
2017-06-02T03:48:22.136Z,46.00
2017-06-02T03:49:18.496Z,48.00
2017-06-02T03:50:14.867Z,49.00
2017-06-02T03:51:11.331Z,51.00
2017-06-02T03:52:07.645Z,52.00
2017-06-02T03:53:03.973Z,54.00
2017-06-02T03:54:00.328Z,56.00
2017-06-02T03:54:56.794Z,58.00
2017-06-02T03:55:53.115Z,60.00
2017-06-02T03:56:49.457Z,61.00
2017-06-02T03:57:46.609Z,63.00
2017-06-02T03:58:42.875Z,65.00
2017-06-02T03:59:39.217Z,67.00
2017-06-02T04:00:35.584Z,68.00
2017-06-02T04:01:31.951Z,69.00
2017-06-02T04:02:28.259Z,70.00
2017-06-02T04:03:25.447Z,72.00
2017-06-02T04:04:21.764Z,73.00
2017-06-02T04:05:18.120Z,74.00
2017-06-02T04:06:14.455Z,75.00
2017-06-02T04:07:10.792Z,77.00
2017-06-02T04:08:07.115Z,78.00
2017-06-02T04:09:03.444Z,80.00
2017-06-02T04:09:59.811Z,81.00
2017-06-02T04:10:56.160Z,84.00
2017-06-02T04:11:52.547Z,88.00
2017-06-02T04:12:48.907Z,91.00
2017-06-02T04:13:45.216Z,90.00
2017-06-02T04:14:43.764Z,90.00
2017-06-02T04:15:40.173Z,94.00
2017-06-02T04:16:36.579Z,98.00
2017-06-02T04:17:33.779Z,101.00
2017-06-02T04:18:30.116Z,105.00
2017-06-02T04:19:26.500Z,108.00
2017-06-02T04:20:22.839Z,110.00
2017-06-02T04:21:19.203Z,112.00
2017-06-02T04:22:15.519Z,113.00
2017-06-02T04:23:11.842Z,111.00
2017-06-02T04:24:08.187Z,115.00
2017-06-02T04:25:04.479Z,115.00
2017-06-02T04:26:01.687Z,117.00
2017-06-02T04:26:58.119Z,117.00
2017-06-02T04:27:54.464Z,119.00
2017-06-02T04:28:50.948Z,121.00
2017-06-02T04:29:47.335Z,124.00
2017-06-02T04:30:44.568Z,128.00
2017-06-02T04:31:40.875Z,133.00
2017-06-02T04:32:37.195Z,134.00
2017-06-02T04:33:33.511Z,134.00
2017-06-02T04:34:31.783Z,135.00
2017-06-02T04:35:28.944Z,137.00
2017-06-02T04:36:25.335Z,139.00
2017-06-02T04:37:21.683Z,140.00
2017-06-02T04:38:18.083Z,142.00
2017-06-02T04:39:14.379Z,144.00
2017-06-02T04:40:10.779Z,145.00
2017-06-02T04:41:07.123Z,146.00
2017-06-02T04:44:19.127Z,152.00
2017-06-02T04:45:15.439Z,154.00
2017-06-02T04:46:11.796Z,156.00
2017-06-02T04:47:08.103Z,158.00
2017-06-02T04:48:04.479Z,160.00
2017-06-02T04:49:00.803Z,162.00
2017-06-02T04:49:57.138Z,163.00
2017-06-02T04:50:53.447Z,165.00
2017-06-02T04:51:49.775Z,167.00
2017-06-02T04:52:46.052Z,169.00
2017-06-02T04:53:42.369Z,172.00
2017-06-02T04:54:38.783Z,176.00
2017-06-02T04:55:35.132Z,180.00
2017-06-02T04:56:31.436Z,183.00
2017-06-02T04:57:27.727Z,186.00
2017-06-02T04:58:24.059Z,189.00
2017-06-02T04:59:21.207Z,193.00
2017-06-02T05:00:19.411Z,198.00
2017-06-02T05:01:16.511Z,205.00
2017-06-02T05:02:12.795Z,214.00
2017-06-02T05:03:09.128Z,224.00
2017-06-02T05:04:05.411Z,231.00
2017-06-02T05:05:01.700Z,234.00
2017-06-02T05:05:57.967Z,232.00
2017-06-02T05:06:54.262Z,226.00
2017-06-02T05:07:50.531Z,220.00
2017-06-02T05:08:46.803Z,215.00
2017-06-02T05:09:43.061Z,211.00
2017-06-02T05:10:39.312Z,210.00
2017-06-02T05:11:35.579Z,208.00
2017-06-02T05:12:31.838Z,207.00
2017-06-02T05:13:28.107Z,207.00
2017-06-02T05:14:27.199Z,209.00
2017-06-02T05:15:23.503Z,213.00
2017-06-02T05:16:19.839Z,215.00
2017-06-02T05:17:16.156Z,218.00
2017-06-02T05:18:12.515Z,219.00
2017-06-02T05:19:08.787Z,217.00
2017-06-02T05:20:06.037Z,215.00
2017-06-02T05:21:02.271Z,214.00
2017-06-02T05:21:58.560Z,223.00
2017-06-02T05:22:54.823Z,234.00
2017-06-02T05:23:51.099Z,238.00
2017-06-02T05:24:48.299Z,233.00
2017-06-02T05:25:45.566Z,235.00
2017-06-02T05:26:41.848Z,232.00
2017-06-02T05:27:38.105Z,230.00
2017-06-02T05:28:34.356Z,230.00
2017-06-02T05:29:30.615Z,233.00
2017-06-02T05:30:26.999Z,238.00
2017-06-02T05:31:23.251Z,243.00
2017-06-02T05:32:19.539Z,247.00
2017-06-02T05:33:15.804Z,252.00
2017-06-02T05:34:12.615Z,258.00
2017-06-02T05:35:09.667Z,264.00
2017-06-02T05:36:05.979Z,269.00
2017-06-02T05:37:02.243Z,277.00
2017-06-02T05:37:58.531Z,257.00
2017-06-02T05:38:55.035Z,246.00
2017-06-02T05:39:52.250Z,246.00
2017-06-02T05:40:48.510Z,246.00
2017-06-02T05:41:44.792Z,253.00
2017-06-02T05:42:41.059Z,258.00
2017-06-02T05:43:37.344Z,252.00
2017-06-02T05:44:33.706Z,253.00
2017-06-02T05:45:29.999Z,253.00
2017-06-02T05:46:26.307Z,253.00
2017-06-02T05:47:22.584Z,254.00
2017-06-02T05:48:18.867Z,254.00
2017-06-02T05:49:16.100Z,257.00
2017-06-02T05:50:12.362Z,258.00
2017-06-02T05:51:08.631Z,260.00
2017-06-02T05:52:05.011Z,265.00
2017-06-02T05:53:01.303Z,267.00
2017-06-02T05:53:57.707Z,273.00
2017-06-02T05:54:53.979Z,278.00
2017-06-02T05:55:50.243Z,289.00
2017-06-02T05:56:46.500Z,293.00
2017-06-02T05:57:42.762Z,289.00
2017-06-02T05:58:39.059Z,290.00
2017-06-02T05:59:35.587Z,297.00
2017-06-02T06:00:31.866Z,304.00
2017-06-02T06:01:28.295Z,306.00
2017-06-02T06:02:25.346Z,309.00
2017-06-02T06:03:21.619Z,313.00
2017-06-02T06:04:17.884Z,313.00
2017-06-02T06:05:14.152Z,311.00
2017-06-02T06:06:11.344Z,313.00
2017-06-02T06:07:07.640Z,316.00
2017-06-02T06:08:04.003Z,317.00
2017-06-02T06:09:00.277Z,320.00
2017-06-02T06:09:56.591Z,323.00
2017-06-02T06:10:52.856Z,325.00
2017-06-02T06:11:49.119Z,329.00
2017-06-02T06:12:45.374Z,332.00
2017-06-02T06:13:41.667Z,335.00
2017-06-02T06:14:37.943Z,337.00
2017-06-02T06:15:35.084Z,339.00
2017-06-02T06:16:31.356Z,340.00
2017-06-02T06:17:27.607Z,340.00
2017-06-02T06:18:23.864Z,341.00
2017-06-02T06:19:21.091Z,342.00
2017-06-02T06:20:17.375Z,342.00
2017-06-02T06:21:14.488Z,343.00
2017-06-02T06:22:10.743Z,345.00
2017-06-02T06:23:07.131Z,346.00
2017-06-02T06:24:03.382Z,347.00
2017-06-02T06:24:59.703Z,348.00
2017-06-02T06:25:56.022Z,349.00
2017-06-02T06:26:54.276Z,351.00
2017-06-02T06:27:50.543Z,354.00
2017-06-02T06:28:46.794Z,357.00
2017-06-02T06:29:43.056Z,359.00
2017-06-02T06:30:39.303Z,361.00
2017-06-02T06:31:36.511Z,369.00
2017-06-02T06:32:32.778Z,369.00
2017-06-02T06:33:29.067Z,373.00
2017-06-02T06:34:25.375Z,373.00
2017-06-02T06:35:21.619Z,374.00
2017-06-02T06:36:18.747Z,373.00
2017-06-02T06:37:15.959Z,375.00
2017-06-02T06:38:12.267Z,377.00
2017-06-02T06:39:08.563Z,381.00
2017-06-02T06:40:04.907Z,386.00
2017-06-02T06:41:01.182Z,388.00
2017-06-02T06:41:57.447Z,390.00
2017-06-02T06:42:54.598Z,393.00
2017-06-02T06:43:50.865Z,393.00
2017-06-02T06:44:47.152Z,395.00
2017-06-02T06:45:43.399Z,396.00
2017-06-02T06:46:39.659Z,397.00
2017-06-02T06:47:35.931Z,399.00
2017-06-02T06:48:32.175Z,402.00
2017-06-02T06:49:28.419Z,404.00
2017-06-02T06:50:24.671Z,408.00
2017-06-02T06:51:20.923Z,412.00
2017-06-02T06:52:17.182Z,415.00
2017-06-02T06:53:13.434Z,417.00
2017-06-02T06:54:09.686Z,417.00
2017-06-02T06:55:05.923Z,416.00
2017-06-02T06:56:02.183Z,416.00
2017-06-02T06:56:58.435Z,417.00
2017-06-02T06:57:54.699Z,419.00
2017-06-02T06:58:50.952Z,421.00
2017-06-02T06:59:47.191Z,423.00
2017-06-02T07:00:43.435Z,425.00
2017-06-02T07:01:39.674Z,428.00
2017-06-02T07:02:37.879Z,430.00
2017-06-02T07:03:35.140Z,433.00
2017-06-02T07:04:32.151Z,436.00
2017-06-02T07:05:28.423Z,440.00
2017-06-02T07:06:25.571Z,442.00
2017-06-02T07:07:21.826Z,443.00
2017-06-02T07:08:18.115Z,444.00
2017-06-02T07:09:14.379Z,444.00
2017-06-02T07:10:10.651Z,443.00
2017-06-02T07:11:06.931Z,443.00
2017-06-02T07:12:03.191Z,444.00
2017-06-02T07:12:59.494Z,444.00
2017-06-02T07:13:55.751Z,445.00
2017-06-02T07:14:52.179Z,448.00
2017-06-02T07:15:48.431Z,451.00
2017-06-02T07:16:44.672Z,455.00
2017-06-02T07:17:40.935Z,458.00
2017-06-02T07:18:37.210Z,460.00
2017-06-02T07:19:33.474Z,461.00
2017-06-02T07:20:29.716Z,462.00
2017-06-02T07:21:25.967Z,462.00
2017-06-02T07:22:22.223Z,462.00
2017-06-02T07:23:18.490Z,461.00
2017-06-02T07:24:14.755Z,461.00
2017-06-02T07:25:10.999Z,462.00
2017-06-02T07:26:08.531Z,464.00
2017-06-02T07:27:04.797Z,467.00
2017-06-02T07:28:01.063Z,470.00
2017-06-02T07:28:57.323Z,473.00
2017-06-02T07:29:53.596Z,475.00
2017-06-02T07:30:49.891Z,478.00
2017-06-02T07:31:46.143Z,480.00
2017-06-02T07:32:42.390Z,482.00
2017-06-02T07:33:38.660Z,484.00
2017-06-02T07:34:34.955Z,488.00
2017-06-02T07:35:31.555Z,492.00
2017-06-02T07:36:27.822Z,496.00
2017-06-02T07:37:24.117Z,499.00
2017-06-02T07:38:20.376Z,503.00
2017-06-02T07:39:16.623Z,507.00
2017-06-02T07:40:12.880Z,511.00
2017-06-02T07:41:09.152Z,515.00
2017-06-02T07:42:05.407Z,519.00
2017-06-02T07:43:01.647Z,522.00
2017-06-02T07:43:57.891Z,529.00
2017-06-02T07:44:54.590Z,534.00
2017-06-02T07:45:50.835Z,541.00
2017-06-02T07:46:47.079Z,550.00
2017-06-02T07:47:43.338Z,561.00
2017-06-02T07:48:39.586Z,570.00
2017-06-02T07:49:36.871Z,576.00
2017-06-02T07:50:33.131Z,577.00
2017-06-02T07:51:29.391Z,577.00
2017-06-02T07:52:25.643Z,575.00
2017-06-02T07:53:21.886Z,576.00
2017-06-02T07:54:18.159Z,581.00
2017-06-02T07:55:15.180Z,594.00
2017-06-02T07:56:11.472Z,619.00
2017-06-02T07:57:07.719Z,651.00
2017-06-02T07:58:04.885Z,691.00
2017-06-02T07:59:01.224Z,728.00
2017-06-02T07:59:57.467Z,756.00
2017-06-02T08:00:53.711Z,795.00
2017-06-02T08:01:49.975Z,833.00
2017-06-02T08:02:46.233Z,911.00
2017-06-02T08:03:42.476Z,914.00
2017-06-02T08:04:38.732Z,962.00
2017-06-02T08:05:34.979Z,976.00
2017-06-02T08:06:31.250Z,1002.00
2017-06-02T08:07:27.491Z,979.00
2017-06-02T08:08:23.748Z,992.00
2017-06-02T08:09:20.152Z,986.00
2017-06-02T08:10:16.571Z,1012.00
2017-06-02T08:11:12.824Z,1016.00
2017-06-02T08:12:09.111Z,1018.00
2017-06-02T08:13:05.355Z,1032.00
2017-06-02T08:14:01.608Z,1075.00
2017-06-02T08:14:57.855Z,1100.00
2017-06-02T08:15:54.100Z,1119.00
2017-06-02T08:16:50.349Z,1120.00
2017-06-02T08:17:46.620Z,1129.00
2017-06-02T08:18:42.871Z,1118.00
2017-06-02T08:19:39.111Z,1212.00
2017-06-02T08:20:35.355Z,1245.00
2017-06-02T08:21:31.593Z,1096.00
2017-06-02T08:22:27.847Z,1108.00
2017-06-02T08:23:24.107Z,1264.00
2017-06-02T08:24:20.347Z,1244.00
2017-06-02T08:25:16.594Z,1147.00
2017-06-02T08:26:12.847Z,1176.00
2017-06-02T08:27:09.079Z,1170.00
2017-06-02T08:28:05.318Z,1145.00
2017-06-02T08:29:01.579Z,1180.00
2017-06-02T08:29:57.880Z,1101.00
2017-06-02T08:30:54.143Z,1160.00
2017-06-02T08:31:50.391Z,1237.00
2017-06-02T08:32:46.647Z,1308.00
2017-06-02T08:33:42.907Z,1379.00
2017-06-02T08:34:39.147Z,1586.00
2017-06-02T08:35:35.398Z,1347.00
2017-06-02T08:36:31.649Z,1321.00
2017-06-02T08:37:27.907Z,1604.00
2017-06-02T08:38:24.147Z,1270.00
2017-06-02T08:39:20.424Z,1278.00
2017-06-02T08:40:16.687Z,1315.00
2017-06-02T08:41:12.935Z,1547.00
2017-06-02T08:42:09.175Z,1622.00
2017-06-02T08:43:05.415Z,1357.00
2017-06-02T08:44:01.667Z,1301.00
2017-06-02T08:44:57.927Z,1232.00
2017-06-02T08:45:54.167Z,1133.00
2017-06-02T08:46:50.399Z,1071.00
2017-06-02T08:47:46.658Z,1019.00
2017-06-02T08:48:42.910Z,988.00
2017-06-02T08:49:39.179Z,962.00
2017-06-02T08:50:35.439Z,942.00
2017-06-02T08:51:31.691Z,940.00
2017-06-02T08:52:27.931Z,938.00
2017-06-02T08:53:24.175Z,945.00
2017-06-02T08:54:20.422Z,956.00
2017-06-02T08:55:16.676Z,966.00
2017-06-02T08:56:12.923Z,962.00
2017-06-02T08:57:09.175Z,953.00
2017-06-02T08:58:05.447Z,940.00
2017-06-02T08:59:01.715Z,925.00
2017-06-02T08:59:57.974Z,918.00
2017-06-02T09:00:54.252Z,915.00
2017-06-02T09:01:50.495Z,918.00
2017-06-02T09:02:46.748Z,934.00
2017-06-02T09:03:42.983Z,951.00
2017-06-02T09:04:39.227Z,972.00
2017-06-02T09:05:35.487Z,995.00
2017-06-02T09:06:31.759Z,1014.00
2017-06-02T09:07:28.008Z,1033.00
2017-06-02T09:08:24.271Z,1056.00
2017-06-02T09:09:20.520Z,1074.00
2017-06-02T09:10:16.795Z,1117.00
2017-06-02T09:11:13.075Z,1167.00
2017-06-02T09:12:09.320Z,1179.00
2017-06-02T09:13:05.576Z,1208.00
2017-06-02T09:14:01.835Z,1251.00
2017-06-02T09:14:58.084Z,1340.00
2017-06-02T09:15:54.367Z,1283.00
2017-06-02T09:16:50.623Z,1298.00
2017-06-02T09:17:46.879Z,1226.00
2017-06-02T09:18:43.127Z,1197.00
2017-06-02T09:19:39.392Z,1208.00
2017-06-02T09:20:35.660Z,1164.00
2017-06-02T09:21:31.906Z,1193.00
2017-06-02T09:22:28.151Z,1245.00
2017-06-02T09:23:24.400Z,1257.00
2017-06-02T09:24:20.645Z,1264.00
2017-06-02T09:25:16.899Z,1314.00
2017-06-02T09:26:13.158Z,1406.00
2017-06-02T09:27:09.399Z,1461.00
2017-06-02T09:28:05.647Z,1384.00
2017-06-02T09:29:01.884Z,1305.00
2017-06-02T09:29:58.133Z,1343.00
2017-06-02T09:30:54.398Z,1309.00
2017-06-02T09:31:50.675Z,1356.00
2017-06-02T09:32:46.919Z,1371.00
2017-06-02T09:33:43.171Z,1378.00
2017-06-02T09:34:39.420Z,1302.00
2017-06-02T09:35:35.659Z,1361.00
2017-06-02T09:36:31.920Z,1308.00
2017-06-02T09:37:28.155Z,1350.00
2017-06-02T09:38:24.412Z,1531.00
2017-06-02T09:39:20.659Z,1410.00
2017-06-02T09:40:16.904Z,1376.00
2017-06-02T09:41:13.186Z,1342.00
2017-06-02T09:42:09.439Z,1432.00
2017-06-02T09:43:05.682Z,1355.00
2017-06-02T09:44:01.942Z,1416.00
2017-06-02T09:44:58.192Z,1626.00
2017-06-02T09:45:54.444Z,1522.00
2017-06-02T09:46:50.698Z,1465.00
2017-06-02T09:47:46.945Z,1443.00
2017-06-02T09:48:43.199Z,1525.00
2017-06-02T09:49:39.440Z,1597.00
2017-06-02T09:50:35.682Z,1675.00
2017-06-02T09:51:31.960Z,1772.00
2017-06-02T09:52:28.199Z,1755.00
2017-06-02T09:53:24.435Z,1803.00
2017-06-02T09:54:20.690Z,2194.00
2017-06-02T09:55:16.945Z,1963.00
2017-06-02T09:56:13.196Z,2009.00
2017-06-02T09:57:09.463Z,2001.00
2017-06-02T09:58:05.719Z,1847.00
2017-06-02T09:59:01.972Z,1815.00
2017-06-02T09:59:58.218Z,1809.00
2017-06-02T10:00:54.473Z,1663.00
2017-06-02T10:01:50.732Z,1582.00
2017-06-02T10:02:46.970Z,1524.00
2017-06-02T10:03:43.229Z,1562.00
2017-06-02T10:04:39.496Z,1565.00
2017-06-02T10:05:35.755Z,1625.00
2017-06-02T10:06:32.010Z,1617.00
2017-06-02T10:07:28.264Z,1673.00
2017-06-02T10:08:24.512Z,1610.00
2017-06-02T10:09:20.755Z,1773.00
2017-06-02T10:10:16.994Z,1758.00
2017-06-02T10:11:13.243Z,1746.00
2017-06-02T10:12:09.499Z,1641.00
2017-06-02T10:13:05.783Z,1618.00
2017-06-02T10:14:02.291Z,1634.00
2017-06-02T10:14:59.087Z,1738.00
2017-06-02T10:15:58.878Z,1873.00
2017-06-02T10:16:55.379Z,1955.00
2017-06-02T10:17:51.654Z,2068.00
2017-06-02T10:18:47.999Z,2018.00
2017-06-02T10:19:44.255Z,2070.00
2017-06-02T10:20:40.507Z,2237.00
2017-06-02T10:21:36.979Z,2367.00
2017-06-02T10:22:33.421Z,2174.00
2017-06-02T10:23:29.779Z,2140.00
2017-06-02T10:24:26.051Z,2017.00
2017-06-02T10:25:22.461Z,2829.00
2017-06-02T10:26:18.947Z,2554.00
2017-06-02T10:27:15.211Z,1994.00
2017-06-02T10:28:11.511Z,2051.00
2017-06-02T10:29:07.792Z,2498.00
2017-06-02T10:30:04.027Z,2417.00
2017-06-02T10:31:00.272Z,1890.00
2017-06-02T10:31:56.521Z,2189.00
2017-06-02T10:32:52.798Z,1906.00
2017-06-02T10:33:49.273Z,1810.00
2017-06-02T10:34:45.668Z,2006.00
2017-06-02T10:35:42.124Z,1955.00
2017-06-02T10:36:38.467Z,2202.00
2017-06-02T10:37:35.086Z,2121.00
2017-06-02T10:38:31.373Z,2611.00
2017-06-02T10:39:27.623Z,2530.00
2017-06-02T10:40:23.878Z,3077.00
2017-06-02T10:41:20.136Z,2892.00
2017-06-02T10:42:16.419Z,2662.00
2017-06-02T10:43:12.693Z,2831.00
2017-06-02T10:44:09.110Z,2764.00
2017-06-02T10:45:05.355Z,3035.00
2017-06-02T10:46:01.607Z,3029.00
2017-06-02T10:46:57.867Z,3043.00
2017-06-02T10:47:54.220Z,3051.00
2017-06-02T10:48:50.736Z,3040.00
2017-06-02T10:49:47.027Z,3005.00
2017-06-02T10:50:43.447Z,3044.00
2017-06-02T10:51:39.719Z,3016.00
2017-06-02T10:52:36.073Z,3037.00
2017-06-02T10:53:32.323Z,3026.00
2017-06-02T10:54:28.839Z,3038.00
2017-06-02T10:55:25.095Z,3045.00
2017-06-02T10:56:21.411Z,3040.00
2017-06-02T10:57:17.663Z,3044.00
2017-06-02T10:58:13.919Z,3048.00
2017-06-02T10:59:10.180Z,3013.00
2017-06-02T11:00:06.447Z,3039.00
2017-06-02T11:01:02.706Z,3066.00
2017-06-02T11:01:58.959Z,3068.00
2017-06-02T11:02:55.421Z,3065.00
2017-06-02T11:03:51.691Z,3050.00
2017-06-02T11:04:47.951Z,3022.00
2017-06-02T11:05:44.328Z,2972.00
2017-06-02T11:06:40.789Z,2983.00
2017-06-02T11:07:37.062Z,2954.00
2017-06-02T11:08:33.310Z,2992.00
2017-06-02T11:09:29.594Z,2986.00
2017-06-02T11:10:25.851Z,2997.00
2017-06-02T11:11:22.136Z,3016.00
2017-06-02T11:12:18.390Z,3001.00
2017-06-02T11:13:14.651Z,3012.00
2017-06-02T11:14:10.907Z,3022.00
2017-06-02T11:15:07.191Z,3001.00
2017-06-02T11:16:03.448Z,3010.00
2017-06-02T11:16:59.692Z,3010.00
2017-06-02T11:17:55.952Z,2974.00
2017-06-02T11:18:52.199Z,3014.00
2017-06-02T11:19:48.463Z,2998.00
2017-06-02T11:20:44.963Z,2973.00
2017-06-02T11:21:41.625Z,2946.00
2017-06-02T11:22:38.300Z,2949.00
2017-06-02T11:23:34.579Z,2974.00
2017-06-02T11:24:30.836Z,2974.00
2017-06-02T11:25:27.087Z,2996.00
2017-06-02T11:26:23.351Z,2971.00
2017-06-02T11:27:19.619Z,2969.00
2017-06-02T11:28:15.895Z,2972.00
2017-06-02T11:29:12.164Z,2987.00
2017-06-02T11:30:08.423Z,2974.00
2017-06-02T11:31:04.674Z,2968.00
2017-06-02T11:32:00.964Z,2954.00
2017-06-02T11:32:57.283Z,2964.00
2017-06-02T11:33:53.542Z,2985.00
2017-06-02T11:34:49.763Z,3015.00
2017-06-02T11:35:46.023Z,2993.00
2017-06-02T11:36:42.270Z,2967.00
2017-06-02T11:37:38.552Z,3002.00
2017-06-02T11:38:34.800Z,2973.00
2017-06-02T11:39:31.060Z,2996.00
2017-06-02T11:40:27.319Z,2936.00
2017-06-02T11:41:23.570Z,2649.00
2017-06-02T11:42:19.831Z,2539.00
2017-06-02T11:43:16.091Z,2890.00
2017-06-02T11:44:12.362Z,2858.00
2017-06-02T11:45:08.611Z,2843.00
2017-06-02T11:46:04.867Z,2880.00
2017-06-02T11:47:01.146Z,2888.00
2017-06-02T11:47:57.407Z,2905.00
2017-06-02T11:48:53.683Z,2871.00
2017-06-02T11:49:49.942Z,2897.00
2017-06-02T11:50:46.203Z,2917.00
2017-06-02T11:51:42.467Z,2941.00
2017-06-02T11:52:38.772Z,2971.00