createdAt,value
2019-03-29T00:00:29.474Z,27.30
2019-03-29T00:02:57.949Z,27.50
2019-03-29T00:05:26.433Z,27.50
2019-03-29T00:07:54.986Z,27.50
2019-03-29T00:10:23.628Z,27.20
2019-03-29T00:12:52.183Z,26.20
2019-03-29T00:15:20.801Z,25.60
2019-03-29T00:17:49.230Z,24.80
2019-03-29T00:20:17.815Z,24.90
2019-03-29T00:22:46.351Z,24.10
2019-03-29T00:25:14.832Z,23.20
2019-03-29T00:27:44.222Z,22.80
2019-03-29T00:30:13.655Z,22.70
2019-03-29T00:32:42.209Z,22.10
2019-03-29T00:35:10.757Z,22.20
2019-03-29T00:37:52.495Z,21.20
2019-03-29T00:40:09.458Z,22.00
2019-03-29T00:42:38.017Z,23.00
2019-03-29T00:45:08.041Z,23.40
2019-03-29T00:47:36.526Z,23.70
2019-03-29T00:50:07.047Z,24.70
2019-03-29T00:52:35.971Z,25.70
2019-03-29T00:55:05.332Z,26.10
2019-03-29T00:57:33.814Z,25.90
2019-03-29T01:00:02.358Z,26.30
2019-03-29T01:02:30.913Z,26.20
2019-03-29T01:04:59.408Z,26.10
2019-03-29T01:07:28.021Z,26.20
2019-03-29T01:09:56.954Z,25.90
2019-03-29T01:12:25.597Z,25.90
2019-03-29T01:14:54.209Z,25.00
2019-03-29T01:17:22.703Z,24.80
2019-03-29T01:19:51.192Z,23.80
2019-03-29T01:22:20.737Z,24.10
2019-03-29T01:24:49.679Z,24.80
2019-03-29T01:27:19.058Z,25.10
2019-03-29T01:29:47.842Z,25.00
2019-03-29T01:32:16.313Z,25.10
2019-03-29T01:34:44.868Z,25.40
2019-03-29T01:37:13.554Z,25.50
2019-03-29T01:39:42.890Z,25.70
2019-03-29T01:42:11.528Z,26.20
2019-03-29T01:44:40.072Z,27.00
2019-03-29T01:47:08.556Z,27.40
2019-03-29T01:49:37.050Z,27.40
2019-03-29T01:52:05.597Z,26.90
2019-03-29T01:54:34.093Z,26.80
2019-03-29T01:57:02.651Z,27.00
2019-03-29T01:59:31.203Z,27.20
2019-03-29T02:01:59.682Z,27.20
2019-03-29T02:04:28.172Z,27.60
2019-03-29T02:06:56.641Z,27.90
2019-03-29T02:09:25.053Z,27.90
2019-03-29T02:11:53.688Z,27.50
2019-03-29T02:14:22.302Z,27.80
2019-03-29T02:16:50.794Z,27.70
2019-03-29T02:19:19.363Z,27.90
2019-03-29T02:21:47.902Z,28.30
2019-03-29T02:24:17.742Z,28.30
2019-03-29T02:26:46.231Z,28.20
2019-03-29T02:29:14.776Z,27.80
2019-03-29T02:31:43.290Z,28.10
2019-03-29T02:34:11.749Z,27.40
2019-03-29T02:36:40.310Z,27.80
2019-03-29T02:39:08.794Z,27.80
2019-03-29T02:41:37.350Z,27.60
2019-03-29T02:44:06.564Z,27.70
2019-03-29T02:46:36.121Z,27.40
2019-03-29T02:49:04.689Z,27.20
2019-03-29T02:51:33.236Z,27.50
2019-03-29T02:54:01.806Z,27.50
2019-03-29T02:56:30.412Z,27.70
2019-03-29T02:58:59.091Z,27.90
2019-03-29T03:01:27.576Z,26.80
2019-03-29T03:03:56.060Z,26.90
2019-03-29T03:06:24.603Z,26.90
2019-03-29T03:08:53.094Z,26.40
2019-03-29T03:11:21.656Z,26.50
2019-03-29T03:13:50.199Z,27.10
2019-03-29T03:16:18.828Z,27.30
2019-03-29T03:18:47.374Z,27.80
2019-03-29T03:21:15.851Z,27.70
2019-03-29T03:23:44.324Z,27.50
2019-03-29T03:26:12.823Z,27.70
2019-03-29T03:28:41.372Z,27.70
2019-03-29T03:31:09.928Z,27.90
2019-03-29T03:33:38.471Z,27.60
2019-03-29T03:36:07.005Z,27.80
2019-03-29T03:38:35.496Z,28.10
2019-03-29T03:41:03.992Z,27.40
2019-03-29T03:43:32.537Z,27.10
2019-03-29T03:46:01.019Z,27.60
2019-03-29T03:48:29.499Z,27.70
2019-03-29T03:50:58.113Z,27.80
2019-03-29T03:53:26.684Z,27.30
2019-03-29T03:55:55.636Z,27.90
2019-03-29T03:58:24.199Z,27.50
2019-03-29T04:00:53.850Z,27.20
2019-03-29T04:03:22.401Z,27.20
2019-03-29T04:05:50.944Z,26.60
2019-03-29T04:08:19.777Z,25.70
2019-03-29T04:10:48.242Z,25.20
2019-03-29T04:13:16.866Z,25.60
2019-03-29T04:15:45.406Z,26.40
2019-03-29T04:18:16.085Z,27.00
2019-03-29T04:20:44.081Z,27.00
2019-03-29T04:23:12.560Z,27.40
2019-03-29T04:25:41.039Z,27.80
2019-03-29T04:28:10.554Z,28.10
2019-03-29T04:30:39.026Z,28.00
2019-03-29T04:33:11.063Z,28.40
2019-03-29T04:35:38.243Z,28.10
2019-03-29T04:38:06.800Z,28.40
2019-03-29T04:40:35.401Z,29.00
2019-03-29T04:43:03.876Z,29.10
2019-03-29T04:45:32.351Z,29.20
2019-03-29T04:48:00.836Z,29.30
2019-03-29T04:50:29.442Z,29.50
2019-03-29T04:52:57.997Z,28.90
2019-03-29T04:55:26.556Z,28.20
2019-03-29T04:57:55.099Z,28.40
2019-03-29T05:00:23.602Z,28.40
2019-03-29T05:02:52.062Z,28.30
2019-03-29T05:05:20.676Z,28.20
2019-03-29T05:07:49.083Z,28.00
2019-03-29T05:10:21.562Z,27.20
2019-03-29T05:12:47.834Z,27.10
2019-03-29T05:15:16.318Z,26.90
2019-03-29T05:17:44.867Z,27.40
2019-03-29T05:20:13.491Z,27.40
2019-03-29T05:22:42.052Z,27.20
2019-03-29T05:25:10.608Z,27.60
2019-03-29T05:27:39.146Z,27.60
2019-03-29T05:30:07.639Z,27.80
2019-03-29T05:32:36.122Z,27.70
2019-03-29T05:35:06.325Z,28.10
2019-03-29T05:37:34.807Z,27.90
2019-03-29T05:40:03.881Z,26.60
2019-03-29T05:42:32.405Z,26.30
2019-03-29T05:45:00.816Z,26.30
2019-03-29T05:47:30.203Z,26.00
2019-03-29T05:49:58.735Z,26.10
2019-03-29T05:52:27.221Z,26.30
2019-03-29T05:54:55.789Z,26.70
2019-03-29T05:57:24.411Z,26.60
2019-03-29T05:59:52.954Z,25.80
2019-03-29T06:02:21.516Z,25.90
2019-03-29T06:04:50.064Z,25.70
2019-03-29T06:07:18.617Z,25.70
2019-03-29T06:09:47.255Z,25.90
2019-03-29T06:12:15.802Z,26.20
2019-03-29T06:14:44.303Z,25.70
2019-03-29T06:17:12.775Z,25.40
2019-03-29T06:19:41.327Z,26.30
2019-03-29T06:22:09.884Z,26.90
2019-03-29T06:24:38.375Z,27.10
2019-03-29T06:27:06.923Z,27.50
2019-03-29T06:29:35.404Z,27.20
2019-03-29T06:32:05.814Z,26.10
2019-03-29T06:34:34.499Z,26.80
2019-03-29T06:37:03.062Z,26.20
2019-03-29T06:39:31.619Z,26.20
2019-03-29T06:42:00.243Z,26.70
2019-03-29T06:44:28.806Z,27.00
2019-03-29T06:46:57.364Z,27.10
2019-03-29T06:49:25.971Z,27.10
2019-03-29T06:51:54.606Z,27.30
2019-03-29T06:54:23.089Z,27.30
2019-03-29T06:56:51.634Z,27.40
2019-03-29T06:59:20.178Z,26.80
2019-03-29T07:01:48.810Z,25.80
2019-03-29T07:04:17.372Z,25.90
2019-03-29T07:06:45.781Z,25.30
2019-03-29T07:09:14.401Z,24.50
2019-03-29T07:11:43.036Z,24.50
2019-03-29T07:14:11.513Z,24.60
2019-03-29T07:16:40.071Z,24.90
2019-03-29T07:19:08.734Z,24.10
2019-03-29T07:21:37.365Z,24.30
2019-03-29T07:24:06.218Z,23.70
2019-03-29T07:26:34.896Z,24.60
2019-03-29T07:29:03.518Z,24.80
2019-03-29T07:31:32.093Z,25.20
2019-03-29T07:34:00.728Z,25.40
2019-03-29T07:36:29.281Z,25.90
2019-03-29T07:38:57.759Z,26.50
2019-03-29T07:41:32.207Z,26.90
2019-03-29T07:43:56.572Z,27.00
2019-03-29T07:46:25.027Z,27.30
2019-03-29T07:48:53.650Z,27.10
2019-03-29T07:51:22.131Z,26.20
2019-03-29T07:53:50.628Z,26.80
2019-03-29T07:56:19.253Z,27.00
2019-03-29T07:58:47.733Z,25.70
2019-03-29T08:01:16.295Z,25.50
2019-03-29T08:03:44.930Z,26.50
2019-03-29T08:06:13.415Z,26.80
2019-03-29T08:08:42.182Z,26.50
2019-03-29T08:11:10.868Z,27.00
2019-03-29T08:13:39.426Z,26.90
2019-03-29T08:16:07.927Z,27.40
2019-03-29T08:18:36.471Z,27.60
2019-03-29T08:21:04.978Z,27.70
2019-03-29T08:23:33.516Z,28.10
2019-03-29T08:26:02.152Z,28.30
2019-03-29T08:30:59.428Z,26.80
2019-03-29T08:33:28.130Z,25.70
2019-03-29T08:40:54.381Z,25.70
2019-03-29T08:43:23.015Z,25.00
2019-03-29T08:45:51.579Z,25.50
2019-03-29T08:50:48.562Z,24.70
2019-03-29T08:53:17.059Z,24.10
2019-03-29T08:55:46.469Z,24.30
2019-03-29T09:03:11.647Z,21.10
2019-03-29T09:08:08.805Z,22.30
2019-03-29T09:13:09.941Z,23.10
2019-03-29T09:23:03.478Z,23.20
2019-03-29T09:25:32.059Z,23.00
2019-03-29T09:28:01.054Z,23.90
2019-03-29T09:30:29.731Z,23.70
2019-03-29T09:35:26.994Z,22.90
2019-03-29T09:40:25.908Z,22.50
2019-03-29T09:43:06.893Z,22.40
2019-03-29T09:47:55.802Z,22.70
2019-03-29T09:50:23.517Z,22.30
2019-03-29T09:52:52.229Z,22.30
2019-03-29T09:55:21.021Z,22.20
2019-03-29T10:05:19.677Z,23.50
2019-03-29T10:07:46.711Z,23.40
2019-03-29T10:10:15.323Z,22.80
2019-03-29T10:12:44.197Z,22.50
2019-03-29T10:15:12.865Z,23.10
2019-03-29T10:20:09.859Z,23.50
2019-03-29T10:25:18.604Z,23.60
2019-03-29T10:27:37.201Z,23.30
2019-03-29T10:35:06.699Z,24.50
2019-03-29T10:40:06.432Z,23.10
2019-03-29T10:45:03.643Z,26.60
2019-03-29T10:50:02.420Z,25.80
2019-03-29T10:52:31.048Z,25.70
2019-03-29T11:02:24.682Z,25.10
2019-03-29T11:04:53.245Z,25.70
2019-03-29T11:12:18.452Z,25.00
2019-03-29T11:14:48.580Z,24.30
2019-03-29T11:17:17.323Z,24.80
2019-03-29T11:32:07.462Z,27.10
2019-03-29T11:44:30.827Z,24.20
2019-03-29T11:49:27.816Z,24.80
2019-03-29T11:51:56.391Z,24.70
2019-03-29T11:54:25.007Z,26.00
2019-03-29T11:56:53.583Z,26.30
2019-03-29T11:59:22.216Z,27.00
2019-03-29T12:01:50.787Z,26.90
2019-03-29T12:04:19.363Z,26.00
2019-03-29T12:06:47.900Z,25.50
2019-03-29T12:09:16.514Z,26.30
2019-03-29T12:19:10.047Z,25.80
2019-03-29T12:21:38.695Z,25.00
2019-03-29T12:24:07.322Z,24.80
2019-03-29T12:29:04.201Z,25.60
2019-03-29T12:31:32.766Z,25.60
2019-03-29T12:34:01.280Z,25.60
2019-03-29T12:36:29.914Z,26.30
2019-03-29T12:38:58.463Z,27.00
2019-03-29T12:41:27.906Z,26.20
2019-03-29T12:43:56.414Z,26.90
2019-03-29T12:48:53.270Z,28.10
2019-03-29T12:53:50.088Z,28.10
2019-03-29T12:56:19.064Z,27.50
2019-03-29T13:01:15.943Z,25.70
2019-03-29T13:03:44.845Z,25.90
2019-03-29T13:06:13.415Z,25.70
2019-03-29T13:11:10.612Z,27.40
2019-03-29T13:13:39.039Z,27.70
2019-03-29T13:18:35.957Z,26.70
2019-03-29T13:21:04.373Z,26.00
2019-03-29T13:23:32.997Z,27.40
2019-03-29T13:26:01.510Z,27.90
2019-03-29T13:28:30.134Z,27.60
2019-03-29T13:30:58.823Z,27.50
2019-03-29T13:33:27.399Z,28.60
2019-03-29T13:35:55.909Z,28.70
2019-03-29T13:38:24.459Z,28.50
2019-03-29T13:40:52.948Z,28.90
2019-03-29T13:43:22.486Z,28.40
2019-03-29T13:45:50.981Z,28.50
2019-03-29T13:48:19.547Z,29.40
2019-03-29T13:50:48.115Z,28.30
2019-03-29T13:53:16.765Z,28.10
2019-03-29T13:55:45.409Z,28.10
2019-03-29T13:58:13.990Z,27.70
2019-03-29T14:03:11.062Z,27.90
2019-03-29T14:05:39.692Z,27.60
2019-03-29T14:08:08.727Z,27.40
2019-03-29T14:13:05.899Z,26.90
2019-03-29T14:15:34.704Z,26.80
2019-03-29T14:18:03.195Z,26.30
2019-03-29T14:20:32.840Z,27.20
2019-03-29T14:25:30.402Z,27.70
2019-03-29T14:30:27.554Z,27.70
2019-03-29T14:40:21.192Z,27.10
2019-03-29T14:45:18.638Z,26.60
2019-03-29T14:47:47.454Z,26.90
2019-03-29T14:50:15.914Z,26.70
2019-03-29T14:57:41.165Z,26.90
2019-03-29T15:00:14.169Z,27.30
2019-03-29T15:02:42.819Z,27.80
2019-03-29T15:07:42.122Z,27.10
2019-03-29T15:12:44.456Z,27.30
2019-03-29T15:15:13.234Z,27.60
2019-03-29T15:17:41.794Z,27.50
2019-03-29T15:20:11.036Z,27.30
2019-03-29T15:22:39.588Z,27.20
2019-03-29T15:27:36.573Z,27.20
2019-03-29T15:30:07.127Z,27.40
2019-03-29T15:32:35.825Z,27.60
2019-03-29T15:35:05.202Z,27.40
