createdAt,value
2023-01-20T00:00:46.455Z,0.00
2023-01-20T00:01:46.411Z,0.00
2023-01-20T00:02:46.409Z,0.00
2023-01-20T00:03:46.401Z,0.00
2023-01-20T00:04:46.362Z,0.00
2023-01-20T00:05:46.344Z,0.00
2023-01-20T00:06:46.326Z,0.00
2023-01-20T00:07:46.332Z,0.00
2023-01-20T00:08:46.302Z,0.00
2023-01-20T00:09:46.299Z,0.00
2023-01-20T00:10:46.278Z,0.00
2023-01-20T00:11:46.302Z,0.00
2023-01-20T00:12:46.259Z,0.00
2023-01-20T00:13:46.257Z,0.00
2023-01-20T00:14:46.257Z,0.00
2023-01-20T00:15:46.296Z,0.00
2023-01-20T00:16:46.247Z,0.00
2023-01-20T00:17:46.215Z,0.00
2023-01-20T00:18:46.221Z,0.00
2023-01-20T00:19:46.174Z,0.00
2023-01-20T00:20:46.164Z,0.00
2023-01-20T00:21:46.185Z,0.00
2023-01-20T00:22:46.146Z,0.00
2023-01-20T00:23:46.133Z,0.00
2023-01-20T00:24:46.124Z,0.00
2023-01-20T00:25:46.124Z,0.00
2023-01-20T00:26:46.104Z,0.00
2023-01-20T00:27:46.094Z,0.00
2023-01-20T00:28:46.085Z,0.00
2023-01-20T00:29:46.069Z,0.00
2023-01-20T00:30:46.084Z,0.00
2023-01-20T00:31:46.098Z,0.00
2023-01-20T00:32:46.053Z,0.00
2023-01-20T00:33:46.039Z,0.00
2023-01-20T00:34:46.028Z,0.00
2023-01-20T00:35:46.004Z,0.00
2023-01-20T00:36:45.990Z,0.00
2023-01-20T00:37:45.997Z,0.00
2023-01-20T00:38:45.992Z,0.00
2023-01-20T00:39:45.955Z,0.00
2023-01-20T00:40:45.946Z,0.00
2023-01-20T00:41:45.982Z,0.00
2023-01-20T00:42:45.937Z,0.00
2023-01-20T00:43:45.921Z,0.00
2023-01-20T00:44:45.898Z,0.00
2023-01-20T00:45:45.907Z,0.00
2023-01-20T00:46:45.884Z,0.00
2023-01-20T00:47:45.919Z,0.00
2023-01-20T00:48:45.850Z,0.00
2023-01-20T00:49:45.843Z,0.00
2023-01-20T00:50:45.861Z,0.00
2023-01-20T00:51:45.848Z,0.00
2023-01-20T00:52:45.803Z,0.00
2023-01-20T00:53:45.826Z,0.00
2023-01-20T00:54:45.797Z,0.00
2023-01-20T00:55:45.777Z,0.00
2023-01-20T00:56:45.777Z,0.00
2023-01-20T00:57:45.815Z,0.00
2023-01-20T00:58:45.751Z,0.00
2023-01-20T00:59:45.763Z,0.00
2023-01-20T01:00:45.755Z,0.00
2023-01-20T01:01:45.807Z,0.00
2023-01-20T01:02:45.703Z,0.00
2023-01-20T01:03:45.691Z,0.00
2023-01-20T01:04:45.706Z,0.00
2023-01-20T01:05:45.674Z,0.00
2023-01-20T01:06:45.675Z,0.00
2023-01-20T01:07:45.656Z,0.00
2023-01-20T01:08:45.666Z,0.00
2023-01-20T01:09:45.638Z,0.00
2023-01-20T01:10:45.622Z,0.00
2023-01-20T01:11:45.617Z,0.00
2023-01-20T01:12:45.593Z,0.00
2023-01-20T01:13:45.590Z,0.00
2023-01-20T01:14:45.565Z,0.00
2023-01-20T01:15:45.555Z,0.00
2023-01-20T01:16:45.559Z,0.00
2023-01-20T01:17:45.552Z,0.00
2023-01-20T01:18:45.529Z,0.00
2023-01-20T01:19:45.534Z,0.00
2023-01-20T01:20:45.551Z,0.00
2023-01-20T01:21:45.500Z,0.00
2023-01-20T01:22:45.494Z,0.00
2023-01-20T01:23:45.492Z,0.00
2023-01-20T01:24:45.462Z,0.00
2023-01-20T01:25:45.444Z,0.00
2023-01-20T01:26:45.450Z,0.00
2023-01-20T01:27:45.438Z,0.00
2023-01-20T01:28:45.429Z,0.00
2023-01-20T01:29:45.412Z,0.00
2023-01-20T01:30:45.419Z,0.00
2023-01-20T01:31:45.434Z,0.00
2023-01-20T01:32:45.374Z,0.00
2023-01-20T01:33:45.351Z,0.00
2023-01-20T01:34:45.354Z,0.00
2023-01-20T01:35:45.348Z,0.00
2023-01-20T01:36:45.337Z,0.00
2023-01-20T01:37:45.317Z,0.00
2023-01-20T01:38:45.320Z,0.00
2023-01-20T01:39:46.291Z,0.00
2023-01-20T01:40:45.292Z,0.00
2023-01-20T01:41:45.284Z,0.00
2023-01-20T01:42:45.263Z,0.00
2023-01-20T01:43:45.245Z,0.00
2023-01-20T01:44:45.248Z,0.00
2023-01-20T01:45:45.248Z,0.00
2023-01-20T01:46:45.217Z,0.00
2023-01-20T01:47:45.266Z,0.00
2023-01-20T01:48:45.184Z,0.00
2023-01-20T01:49:45.186Z,0.00
2023-01-20T01:50:45.194Z,0.00
2023-01-20T01:51:45.167Z,0.00
2023-01-20T01:52:45.186Z,0.00
2023-01-20T01:53:45.145Z,0.00
2023-01-20T01:54:45.136Z,0.00
2023-01-20T01:55:45.117Z,0.00
2023-01-20T01:56:45.102Z,0.00
2023-01-20T01:57:45.101Z,0.00
2023-01-20T01:58:45.083Z,0.00
2023-01-20T01:59:45.072Z,0.00
2023-01-20T02:00:45.068Z,0.00
2023-01-20T02:01:45.271Z,0.00
2023-01-20T02:02:45.034Z,0.00
2023-01-20T02:03:45.011Z,0.00
2023-01-20T02:04:45.006Z,0.00
2023-01-20T02:05:44.989Z,0.00
2023-01-20T02:06:44.986Z,0.00
2023-01-20T02:07:44.994Z,0.00
2023-01-20T02:08:44.965Z,0.00
2023-01-20T02:09:44.960Z,0.00
2023-01-20T02:10:44.987Z,0.00
2023-01-20T02:11:44.940Z,0.00
2023-01-20T02:12:44.943Z,0.00
2023-01-20T02:13:44.911Z,0.00
2023-01-20T02:14:44.891Z,0.00
2023-01-20T02:15:44.881Z,0.00
2023-01-20T02:16:44.888Z,0.00
2023-01-20T02:17:44.884Z,0.00
2023-01-20T02:18:44.861Z,0.00
2023-01-20T02:19:44.854Z,0.00
2023-01-20T02:20:44.850Z,0.00
2023-01-20T02:21:44.824Z,0.00
2023-01-20T02:22:44.801Z,0.00
2023-01-20T02:23:44.813Z,0.00
2023-01-20T02:24:44.797Z,0.00
2023-01-20T02:25:44.781Z,0.00
2023-01-20T02:26:44.799Z,0.00
2023-01-20T02:27:44.770Z,0.00
2023-01-20T02:28:44.762Z,0.00
2023-01-20T02:29:44.735Z,0.00
2023-01-20T02:30:44.775Z,0.00
2023-01-20T02:31:44.870Z,0.00
2023-01-20T02:32:44.711Z,0.00
2023-01-20T02:33:44.677Z,0.00
2023-01-20T02:34:44.695Z,0.00
2023-01-20T02:35:44.674Z,0.00
2023-01-20T02:36:44.642Z,0.00
2023-01-20T02:37:44.647Z,0.00
2023-01-20T02:38:44.639Z,0.00
2023-01-20T02:39:44.624Z,0.00
2023-01-20T02:40:44.612Z,0.00
2023-01-20T02:41:44.628Z,0.00
2023-01-20T02:42:44.604Z,0.00
2023-01-20T02:43:44.565Z,0.00
2023-01-20T02:44:44.571Z,0.00
2023-01-20T02:45:44.599Z,0.00
2023-01-20T02:46:44.566Z,0.00
2023-01-20T02:47:50.982Z,0.00
2023-01-20T02:48:45.538Z,0.00
2023-01-20T02:49:44.519Z,0.00
2023-01-20T02:50:44.491Z,0.00
2023-01-20T02:51:44.490Z,0.00
2023-01-20T02:52:44.486Z,0.00
2023-01-20T02:53:44.464Z,0.00
2023-01-20T02:54:44.463Z,0.00
2023-01-20T02:55:44.443Z,0.00
2023-01-20T02:56:44.452Z,0.00
2023-01-20T02:57:44.433Z,0.00
2023-01-20T02:58:44.431Z,0.00
2023-01-20T02:59:44.405Z,0.00
2023-01-20T03:00:44.405Z,0.00
2023-01-20T03:01:44.537Z,0.00
2023-01-20T03:02:44.384Z,0.00
2023-01-20T03:03:44.379Z,0.00
2023-01-20T03:04:44.344Z,0.00
2023-01-20T03:05:44.449Z,0.00
2023-01-20T03:06:44.333Z,0.00
2023-01-20T03:07:44.332Z,0.00
2023-01-20T03:08:44.298Z,0.00
2023-01-20T03:09:44.296Z,0.00
2023-01-20T03:10:44.269Z,0.00
2023-01-20T03:11:44.279Z,0.00
2023-01-20T03:12:44.268Z,0.00
2023-01-20T03:13:44.256Z,0.00
2023-01-20T03:14:44.265Z,0.00
2023-01-20T03:15:44.228Z,0.00
2023-01-20T03:16:44.229Z,0.00
2023-01-20T03:17:44.206Z,0.00
2023-01-20T03:18:44.182Z,0.00
2023-01-20T03:19:44.189Z,0.00
2023-01-20T03:20:44.156Z,0.00
2023-01-20T03:21:44.162Z,0.00
2023-01-20T03:22:44.136Z,0.00
2023-01-20T03:23:44.150Z,0.00
2023-01-20T03:24:44.132Z,0.00
2023-01-20T03:25:44.120Z,0.00
2023-01-20T03:26:44.101Z,0.00
2023-01-20T03:27:44.112Z,0.00
2023-01-20T03:28:44.073Z,0.00
2023-01-20T03:29:44.080Z,0.00
2023-01-20T03:30:44.170Z,0.00
2023-01-20T03:31:44.156Z,0.00
2023-01-20T03:32:44.055Z,0.00
2023-01-20T03:33:44.039Z,0.00
2023-01-20T03:34:44.027Z,0.00
2023-01-20T03:35:44.021Z,0.00
2023-01-20T03:36:43.987Z,0.00
2023-01-20T03:37:43.976Z,0.00
2023-01-20T03:38:43.966Z,0.00
2023-01-20T03:39:43.967Z,0.00
2023-01-20T03:40:43.941Z,0.00
2023-01-20T03:41:43.938Z,0.00
2023-01-20T03:42:43.928Z,0.00
2023-01-20T03:43:43.912Z,0.00
2023-01-20T03:44:43.891Z,0.00
2023-01-20T03:45:44.046Z,0.00
2023-01-20T03:46:43.890Z,0.00
2023-01-20T03:47:43.867Z,0.00
2023-01-20T03:48:43.851Z,0.00
2023-01-20T03:49:43.852Z,0.00
2023-01-20T03:50:43.835Z,0.00
2023-01-20T03:51:43.820Z,0.00
2023-01-20T03:52:47.640Z,0.00
2023-01-20T03:53:43.803Z,0.00
2023-01-20T03:54:43.801Z,0.00
2023-01-20T03:55:43.830Z,0.00
2023-01-20T03:56:43.767Z,0.00
2023-01-20T03:57:43.740Z,0.00
2023-01-20T03:58:43.767Z,0.00
2023-01-20T03:59:43.739Z,0.00
2023-01-20T04:00:43.707Z,0.00
2023-01-20T04:01:43.879Z,0.00
2023-01-20T04:02:43.731Z,0.00
2023-01-20T04:03:43.727Z,0.00
2023-01-20T04:04:43.695Z,0.00
2023-01-20T04:05:43.671Z,0.00
2023-01-20T04:06:43.643Z,0.00
2023-01-20T04:07:43.640Z,0.00
2023-01-20T04:08:43.643Z,0.00
2023-01-20T04:09:43.620Z,0.00
2023-01-20T04:10:43.616Z,0.00
2023-01-20T04:11:43.597Z,0.00
2023-01-20T04:12:43.596Z,0.00
2023-01-20T04:13:43.573Z,0.00
2023-01-20T04:14:43.598Z,0.00
2023-01-20T04:15:43.560Z,0.00
2023-01-20T04:16:43.534Z,0.00
2023-01-20T04:17:43.518Z,0.00
2023-01-20T04:18:43.557Z,0.00
2023-01-20T04:19:43.499Z,0.00
2023-01-20T04:20:43.523Z,0.00
2023-01-20T04:21:43.472Z,0.00
2023-01-20T04:22:43.475Z,0.00
2023-01-20T04:23:43.465Z,0.00
2023-01-20T04:24:43.450Z,0.00
2023-01-20T04:25:43.499Z,0.00
2023-01-20T04:26:43.448Z,0.00
2023-01-20T04:27:43.428Z,0.00
2023-01-20T04:28:43.472Z,0.00
2023-01-20T04:29:43.398Z,0.00
2023-01-20T04:30:43.467Z,0.00
2023-01-20T04:31:43.435Z,0.00
2023-01-20T04:32:43.375Z,0.00
2023-01-20T04:33:43.348Z,0.00
2023-01-20T04:34:43.374Z,0.00
2023-01-20T04:35:43.318Z,0.00
2023-01-20T04:36:43.307Z,0.00
2023-01-20T04:37:43.319Z,0.00
2023-01-20T04:38:43.312Z,0.00
2023-01-20T04:39:43.272Z,0.00
2023-01-20T04:40:43.269Z,0.00
2023-01-20T04:41:43.253Z,0.00
2023-01-20T04:42:43.249Z,0.00
2023-01-20T04:43:43.264Z,0.00
2023-01-20T04:44:43.249Z,0.00
2023-01-20T04:45:43.220Z,0.00
2023-01-20T04:46:43.191Z,0.00
2023-01-20T04:47:43.206Z,0.00
2023-01-20T04:48:43.178Z,0.00
2023-01-20T04:49:43.187Z,0.00
2023-01-20T04:50:43.167Z,0.00
2023-01-20T04:51:43.140Z,0.00
2023-01-20T04:52:43.130Z,0.00
2023-01-20T04:53:43.144Z,0.00
2023-01-20T04:54:43.118Z,0.00
2023-01-20T04:55:43.110Z,0.00
2023-01-20T04:56:43.092Z,0.00
2023-01-20T04:57:43.073Z,0.00
2023-01-20T04:58:43.102Z,0.00
2023-01-20T04:59:43.082Z,0.00
2023-01-20T05:00:43.786Z,0.00
2023-01-20T05:01:43.095Z,0.00
2023-01-20T05:02:43.146Z,0.00
2023-01-20T05:03:43.020Z,0.00
2023-01-20T05:04:43.006Z,0.00
2023-01-20T05:05:43.017Z,0.00
2023-01-20T05:06:43.009Z,0.00
2023-01-20T05:07:42.983Z,0.00
2023-01-20T05:08:42.953Z,0.00
2023-01-20T05:09:42.941Z,0.00
2023-01-20T05:10:42.939Z,0.00
2023-01-20T05:11:42.953Z,0.00
2023-01-20T05:12:42.902Z,0.00
2023-01-20T05:13:42.901Z,0.00
2023-01-20T05:14:42.887Z,0.00
2023-01-20T05:15:42.949Z,0.00
2023-01-20T05:16:42.905Z,0.00
2023-01-20T05:17:42.865Z,0.00
2023-01-20T05:18:42.848Z,0.00
2023-01-20T05:19:42.838Z,0.00
2023-01-20T05:20:42.810Z,0.00
2023-01-20T05:21:42.833Z,0.00
2023-01-20T05:22:42.824Z,0.00
2023-01-20T05:23:42.796Z,0.00
2023-01-20T05:24:42.776Z,0.00
2023-01-20T05:25:42.806Z,0.00
2023-01-20T05:26:42.775Z,0.00
2023-01-20T05:27:42.761Z,0.00
2023-01-20T05:28:42.738Z,0.00
2023-01-20T05:29:42.729Z,0.00
2023-01-20T05:30:42.889Z,0.00
2023-01-20T05:31:42.797Z,0.00
2023-01-20T05:32:42.694Z,0.00
2023-01-20T05:33:42.691Z,0.00
2023-01-20T05:34:42.677Z,0.00
2023-01-20T05:35:42.665Z,0.00
2023-01-20T05:36:42.669Z,0.00
2023-01-20T05:37:42.638Z,0.00
2023-01-20T05:38:42.665Z,0.00
2023-01-20T05:39:42.605Z,0.00
2023-01-20T05:40:42.592Z,0.00
2023-01-20T05:41:42.597Z,0.00
2023-01-20T05:42:42.659Z,0.00
2023-01-20T05:43:42.561Z,0.00
2023-01-20T05:44:42.589Z,0.00
2023-01-20T05:45:42.545Z,0.00
2023-01-20T05:46:42.628Z,0.00
2023-01-20T05:47:42.524Z,0.00
2023-01-20T05:48:42.524Z,0.00
2023-01-20T05:49:42.518Z,0.00
2023-01-20T05:50:42.488Z,0.00
2023-01-20T05:51:42.465Z,0.00
2023-01-20T05:52:42.519Z,0.00
2023-01-20T05:53:42.474Z,0.00
2023-01-20T05:54:42.471Z,0.00
2023-01-20T05:55:42.422Z,0.00
2023-01-20T05:56:42.410Z,0.00
2023-01-20T05:57:42.419Z,0.00
2023-01-20T05:58:42.396Z,0.00
2023-01-20T05:59:42.379Z,0.00
2023-01-20T06:00:42.382Z,0.00
2023-01-20T06:01:42.391Z,0.00
2023-01-20T06:02:42.427Z,0.00
2023-01-20T06:03:42.437Z,0.00
2023-01-20T06:04:42.328Z,0.00
2023-01-20T06:05:42.315Z,0.00
2023-01-20T06:06:42.331Z,0.00
2023-01-20T06:07:42.310Z,0.00
2023-01-20T06:08:42.319Z,0.00
2023-01-20T06:09:42.285Z,0.00
2023-01-20T06:10:42.296Z,0.00
2023-01-20T06:11:42.279Z,0.00
2023-01-20T06:12:42.277Z,0.00
2023-01-20T06:13:42.249Z,0.00
2023-01-20T06:14:42.225Z,0.00
2023-01-20T06:15:42.214Z,0.00
2023-01-20T06:16:42.226Z,0.00
2023-01-20T06:17:42.221Z,0.00
2023-01-20T06:18:42.166Z,0.00
2023-01-20T06:19:42.175Z,0.00
2023-01-20T06:20:42.168Z,0.00
2023-01-20T06:21:42.164Z,0.00
2023-01-20T06:22:51.739Z,0.00
2023-01-20T06:23:42.137Z,0.00
2023-01-20T06:24:42.118Z,0.00
2023-01-20T06:25:42.216Z,0.00
2023-01-20T06:26:42.132Z,0.00
2023-01-20T06:27:42.069Z,0.00
2023-01-20T06:28:42.075Z,0.00
2023-01-20T06:29:42.056Z,0.00
2023-01-20T06:30:42.131Z,0.00
2023-01-20T06:31:42.081Z,0.00
2023-01-20T06:32:42.060Z,0.00
2023-01-20T06:33:42.003Z,0.00
2023-01-20T06:34:41.992Z,0.00
2023-01-20T06:35:41.986Z,0.00
2023-01-20T06:36:41.967Z,0.00
2023-01-20T06:37:41.984Z,0.00
2023-01-20T06:38:42.157Z,0.00
2023-01-20T06:39:41.943Z,0.00
2023-01-20T06:40:41.947Z,0.00
2023-01-20T06:41:41.920Z,0.00
2023-01-20T06:42:41.967Z,0.00
2023-01-20T06:43:42.078Z,0.00
2023-01-20T06:44:41.977Z,0.00
2023-01-20T06:45:41.918Z,0.00
2023-01-20T06:46:41.939Z,0.00
2023-01-20T06:47:41.913Z,0.00
2023-01-20T06:48:41.892Z,0.00
2023-01-20T06:49:41.845Z,0.00
2023-01-20T06:50:41.861Z,0.00
2023-01-20T06:51:41.912Z,4.00
2023-01-20T06:52:41.818Z,4.00
2023-01-20T06:53:41.782Z,4.00
2023-01-20T06:54:41.793Z,0.00
2023-01-20T06:55:41.820Z,4.00
2023-01-20T06:56:41.873Z,4.00
2023-01-20T06:57:41.747Z,4.00
2023-01-20T06:58:41.742Z,8.00
2023-01-20T06:59:41.722Z,4.00
2023-01-20T07:00:41.777Z,8.00
2023-01-20T07:01:41.895Z,8.00
2023-01-20T07:02:41.776Z,8.00
2023-01-20T07:03:41.677Z,12.00
2023-01-20T07:04:41.678Z,16.00
2023-01-20T07:05:41.639Z,20.00
2023-01-20T07:06:41.657Z,20.00
2023-01-20T07:07:41.659Z,28.00
2023-01-20T07:08:41.649Z,28.00
2023-01-20T07:09:41.621Z,36.00
2023-01-20T07:10:41.619Z,44.00
2023-01-20T07:11:41.588Z,48.00
2023-01-20T07:12:41.569Z,60.00
2023-01-20T07:13:41.589Z,72.00
2023-01-20T07:14:41.598Z,84.00
2023-01-20T07:15:41.551Z,96.00
2023-01-20T07:16:41.585Z,108.00
2023-01-20T07:17:41.533Z,124.00
2023-01-20T07:18:41.499Z,140.00
2023-01-20T07:19:41.500Z,160.00
2023-01-20T07:20:41.503Z,176.00
2023-01-20T07:21:41.491Z,196.00
2023-01-20T07:22:41.461Z,216.00
2023-01-20T07:23:41.464Z,236.00
2023-01-20T07:24:41.466Z,256.00
2023-01-20T07:25:41.441Z,276.00
2023-01-20T07:26:41.431Z,288.00
2023-01-20T07:27:41.402Z,304.00
2023-01-20T07:28:41.409Z,320.00
2023-01-20T07:29:41.376Z,340.00
2023-01-20T07:30:41.432Z,360.00
2023-01-20T07:31:41.427Z,376.00
2023-01-20T07:32:41.349Z,392.00
2023-01-20T07:33:41.333Z,416.00
2023-01-20T07:34:41.354Z,444.00
2023-01-20T07:35:41.336Z,472.00
2023-01-20T07:36:41.316Z,500.00
2023-01-20T07:37:41.309Z,524.00
2023-01-20T07:38:41.300Z,548.00
2023-01-20T07:39:41.290Z,576.00
2023-01-20T07:40:41.265Z,608.00
2023-01-20T07:41:41.261Z,636.00
2023-01-20T07:42:41.263Z,668.00
2023-01-20T07:43:41.225Z,708.00
2023-01-20T07:44:41.224Z,744.00
2023-01-20T07:45:41.214Z,780.00
2023-01-20T07:46:41.220Z,828.00
2023-01-20T07:47:41.218Z,888.00
2023-01-20T07:48:41.213Z,964.00
2023-01-20T07:49:41.196Z,1036.00
2023-01-20T07:50:41.186Z,1108.00
2023-01-20T07:51:41.143Z,1172.00
2023-01-20T07:52:41.141Z,1232.00
2023-01-20T07:53:41.138Z,1280.00
2023-01-20T07:54:41.186Z,1324.00
2023-01-20T07:55:41.101Z,1364.00
2023-01-20T07:56:41.115Z,1396.00
2023-01-20T07:57:41.087Z,1420.00
2023-01-20T07:58:41.072Z,1436.00
2023-01-20T07:59:41.043Z,1460.00
2023-01-20T08:00:41.188Z,1492.00
2023-01-20T08:01:41.316Z,1552.00
2023-01-20T08:02:41.048Z,1612.00
2023-01-20T08:03:41.031Z,1668.00
2023-01-20T08:04:41.026Z,1732.00
2023-01-20T08:05:40.984Z,1788.00
2023-01-20T08:06:40.980Z,1824.00
2023-01-20T08:07:40.978Z,1864.00
2023-01-20T08:08:40.950Z,1916.00
2023-01-20T08:09:40.952Z,1976.00
2023-01-20T08:10:40.977Z,2032.00
2023-01-20T08:11:40.954Z,2068.00
2023-01-20T08:12:40.925Z,2088.00
2023-01-20T08:13:40.890Z,2116.00
2023-01-20T08:14:40.905Z,2152.00
2023-01-20T08:15:40.872Z,2196.00
2023-01-20T08:16:40.927Z,2260.00
2023-01-20T08:17:40.882Z,2340.00
2023-01-20T08:18:40.907Z,2436.00
2023-01-20T08:19:40.878Z,2536.00
2023-01-20T08:20:40.868Z,2628.00
2023-01-20T08:21:40.959Z,2716.00
2023-01-20T08:22:40.802Z,2816.00
2023-01-20T08:23:40.801Z,2920.00
2023-01-20T08:24:40.883Z,3000.00
2023-01-20T08:25:40.745Z,3020.00
2023-01-20T08:26:40.774Z,3056.00
2023-01-20T08:27:40.739Z,3096.00
2023-01-20T08:28:40.721Z,3128.00
2023-01-20T08:29:40.719Z,3128.00
2023-01-20T08:30:40.881Z,3132.00
2023-01-20T08:31:40.784Z,3124.00
2023-01-20T08:32:40.694Z,3092.00
2023-01-20T08:33:40.692Z,3088.00
2023-01-20T08:34:40.685Z,3052.00
2023-01-20T08:35:40.703Z,3036.00
2023-01-20T08:36:40.651Z,2980.00
2023-01-20T08:37:40.631Z,2964.00
2023-01-20T08:38:40.619Z,2988.00
2023-01-20T08:39:40.654Z,3016.00
2023-01-20T08:40:40.580Z,3064.00
2023-01-20T08:41:40.591Z,3100.00
2023-01-20T08:42:40.606Z,3132.00
2023-01-20T08:43:40.554Z,3120.00
2023-01-20T08:44:40.546Z,3192.00
2023-01-20T08:45:40.723Z,3220.00
2023-01-20T08:46:41.783Z,3220.00
2023-01-20T08:47:40.541Z,3136.00
2023-01-20T08:48:40.503Z,3232.00
2023-01-20T08:49:40.506Z,3332.00
2023-01-20T08:50:40.575Z,3440.00
2023-01-20T08:51:41.307Z,3680.00
2023-01-20T08:52:40.480Z,3748.00
2023-01-20T08:53:40.444Z,3816.00
2023-01-20T08:54:40.472Z,3920.00
2023-01-20T08:55:40.435Z,4028.00
2023-01-20T08:56:40.468Z,4128.00
2023-01-20T08:57:40.412Z,4204.00
2023-01-20T08:58:40.402Z,4288.00
2023-01-20T08:59:40.365Z,4380.00
2023-01-20T09:00:40.405Z,4444.00
2023-01-20T09:01:40.405Z,4504.00
2023-01-20T09:02:40.448Z,4576.00
2023-01-20T09:03:41.024Z,4652.00
2023-01-20T09:04:40.384Z,4736.00
2023-01-20T09:05:40.323Z,4808.00
2023-01-20T09:06:41.384Z,4876.00
2023-01-20T09:07:40.298Z,4884.00
2023-01-20T09:08:40.308Z,4860.00
2023-01-20T09:09:40.306Z,4836.00
2023-01-20T09:10:40.265Z,4852.00
2023-01-20T09:11:40.329Z,4888.00
2023-01-20T09:12:40.229Z,4932.00
2023-01-20T09:13:40.248Z,4988.00
2023-01-20T09:14:40.239Z,5040.00
2023-01-20T09:15:40.290Z,5068.00
2023-01-20T09:16:40.202Z,5080.00
2023-01-20T09:17:40.180Z,5068.00
2023-01-20T09:18:40.165Z,5056.00
2023-01-20T09:19:40.199Z,5032.00
2023-01-20T09:20:40.281Z,5004.00
2023-01-20T09:21:40.151Z,4764.00
2023-01-20T09:22:40.153Z,4716.00
2023-01-20T09:23:40.112Z,4912.00
2023-01-20T09:24:40.148Z,5096.00
2023-01-20T09:25:40.113Z,5168.00
2023-01-20T09:26:40.097Z,5240.00
2023-01-20T09:27:40.117Z,5244.00
2023-01-20T09:28:40.058Z,5416.00
2023-01-20T09:29:40.060Z,5452.00
2023-01-20T09:30:40.452Z,5488.00
2023-01-20T09:31:40.230Z,5500.00
2023-01-20T09:32:40.053Z,5424.00
2023-01-20T09:33:40.058Z,5468.00
2023-01-20T09:34:40.009Z,5524.00
2023-01-20T09:35:39.991Z,5580.00
2023-01-20T09:36:39.967Z,5616.00
2023-01-20T09:37:39.948Z,5624.00
2023-01-20T09:38:39.990Z,5664.00
2023-01-20T09:39:40.727Z,5728.00
2023-01-20T09:40:39.939Z,5792.00
2023-01-20T09:41:42.157Z,5752.00
2023-01-20T09:42:39.903Z,5996.00
2023-01-20T09:43:39.910Z,6116.00
2023-01-20T09:44:39.911Z,6188.00
2023-01-20T09:45:39.877Z,6284.00
2023-01-20T09:46:39.856Z,6376.00
2023-01-20T09:47:39.868Z,6420.00
2023-01-20T09:48:39.851Z,6436.00
2023-01-20T09:49:39.886Z,6432.00
2023-01-20T09:50:39.809Z,6432.00
2023-01-20T09:51:39.853Z,6428.00
2023-01-20T09:52:39.814Z,6328.00
2023-01-20T09:53:39.783Z,5996.00
2023-01-20T09:54:39.848Z,6128.00
2023-01-20T09:55:39.770Z,5884.00
2023-01-20T09:56:39.744Z,5876.00
2023-01-20T09:57:39.776Z,5992.00
2023-01-20T09:58:39.796Z,6088.00
2023-01-20T09:59:39.717Z,5908.00
2023-01-20T10:00:39.697Z,5836.00
2023-01-20T10:01:39.766Z,5840.00
2023-01-20T10:02:39.695Z,5620.00
2023-01-20T10:03:39.693Z,5868.00
2023-01-20T10:04:39.720Z,5716.00
2023-01-20T10:05:39.664Z,5740.00
2023-01-20T10:06:39.664Z,5776.00
2023-01-20T10:07:39.655Z,5704.00
2023-01-20T10:08:39.661Z,5768.00
2023-01-20T10:09:39.600Z,5780.00
2023-01-20T10:10:39.602Z,5768.00
2023-01-20T10:11:39.681Z,5788.00
2023-01-20T10:12:39.603Z,5720.00
2023-01-20T10:13:39.589Z,5672.00
2023-01-20T10:14:39.755Z,5676.00
2023-01-20T10:15:39.611Z,5712.00
2023-01-20T10:16:39.533Z,5760.00
2023-01-20T10:17:39.507Z,5788.00
2023-01-20T10:18:39.579Z,5812.00
2023-01-20T10:19:39.484Z,5872.00
2023-01-20T10:20:39.532Z,5916.00
2023-01-20T10:21:39.701Z,5940.00
2023-01-20T10:22:39.456Z,5948.00
2023-01-20T10:23:39.447Z,5952.00
2023-01-20T10:24:39.431Z,5936.00
2023-01-20T10:25:39.424Z,5904.00
2023-01-20T10:26:39.442Z,5868.00
2023-01-20T10:27:39.425Z,5868.00
2023-01-20T10:28:39.470Z,5916.00
2023-01-20T10:29:39.404Z,5968.00
2023-01-20T10:30:39.448Z,6004.00
2023-01-20T10:31:39.468Z,6040.00
2023-01-20T10:32:39.361Z,6080.00
2023-01-20T10:33:39.347Z,6088.00
2023-01-20T10:34:39.308Z,6116.00
2023-01-20T10:35:39.335Z,6136.00
2023-01-20T10:36:39.358Z,6128.00
2023-01-20T10:37:39.287Z,6112.00
2023-01-20T10:38:39.276Z,6136.00
2023-01-20T10:39:39.299Z,6272.00
2023-01-20T10:40:39.308Z,6252.00
2023-01-20T10:41:39.265Z,6244.00
2023-01-20T10:42:39.258Z,6424.00
2023-01-20T10:43:39.216Z,6288.00
2023-01-20T10:44:39.220Z,6344.00
2023-01-20T10:45:39.211Z,6444.00
2023-01-20T10:46:39.266Z,6536.00
2023-01-20T10:47:39.193Z,6668.00
2023-01-20T10:48:39.221Z,6816.00
2023-01-20T10:49:39.142Z,6968.00
2023-01-20T10:50:39.219Z,7136.00
2023-01-20T10:51:39.136Z,7396.00
2023-01-20T10:52:39.130Z,7456.00
2023-01-20T10:53:39.112Z,7476.00
2023-01-20T10:54:39.119Z,7612.00
2023-01-20T10:55:39.085Z,7480.00
2023-01-20T10:56:39.086Z,7472.00
2023-01-20T10:57:39.258Z,7448.00
2023-01-20T10:58:39.082Z,7500.00
2023-01-20T10:59:39.064Z,7392.00
2023-01-20T11:00:39.040Z,7260.00
2023-01-20T11:01:39.037Z,7068.00
2023-01-20T11:02:39.046Z,6968.00
2023-01-20T11:03:38.989Z,6864.00
2023-01-20T11:04:38.999Z,6744.00
2023-01-20T11:05:38.995Z,6652.00
2023-01-20T11:06:38.971Z,6556.00
2023-01-20T11:07:38.953Z,6456.00
2023-01-20T11:08:38.956Z,6344.00
2023-01-20T11:09:38.941Z,6200.00
2023-01-20T11:10:38.919Z,6028.00
2023-01-20T11:11:38.914Z,5836.00
2023-01-20T11:12:38.894Z,5620.00
2023-01-20T11:13:38.894Z,5384.00
2023-01-20T11:14:38.895Z,5160.00
2023-01-20T11:15:38.883Z,4964.00
2023-01-20T11:16:38.877Z,4800.00
2023-01-20T11:17:38.842Z,4676.00
2023-01-20T11:18:38.861Z,4568.00
2023-01-20T11:19:38.834Z,4468.00
2023-01-20T11:20:38.805Z,4380.00
2023-01-20T11:21:38.808Z,4324.00
2023-01-20T11:22:38.782Z,4280.00
2023-01-20T11:23:38.824Z,4244.00
2023-01-20T11:24:38.781Z,4192.00
2023-01-20T11:25:38.785Z,4132.00
2023-01-20T11:26:38.736Z,4064.00
2023-01-20T11:27:38.742Z,4004.00
2023-01-20T11:28:38.751Z,3948.00
2023-01-20T11:29:38.741Z,3920.00
2023-01-20T11:30:38.761Z,3920.00
2023-01-20T11:31:38.832Z,3940.00
2023-01-20T11:32:38.683Z,3980.00
2023-01-20T11:33:38.714Z,4040.00
2023-01-20T11:34:38.657Z,4108.00
2023-01-20T11:35:38.640Z,4184.00
2023-01-20T11:36:38.618Z,4256.00
2023-01-20T11:37:38.635Z,4308.00
2023-01-20T11:38:38.630Z,4344.00
2023-01-20T11:39:38.611Z,4356.00
2023-01-20T11:40:38.590Z,4336.00
2023-01-20T11:41:38.566Z,4304.00
2023-01-20T11:42:38.567Z,4264.00
2023-01-20T11:43:38.570Z,4208.00
2023-01-20T11:44:38.567Z,4160.00
2023-01-20T11:45:38.534Z,4140.00
2023-01-20T11:46:38.702Z,4116.00
2023-01-20T11:47:38.546Z,4124.00
2023-01-20T11:48:38.503Z,4156.00
2023-01-20T11:49:38.484Z,4192.00
2023-01-20T11:50:38.478Z,4228.00
2023-01-20T11:51:38.482Z,4244.00
2023-01-20T11:52:38.491Z,4244.00
2023-01-20T11:53:38.453Z,4220.00
2023-01-20T11:54:38.441Z,4172.00
2023-01-20T11:55:38.415Z,4116.00
2023-01-20T11:56:38.415Z,4060.00
2023-01-20T11:57:38.385Z,4008.00
2023-01-20T11:58:38.392Z,3964.00
2023-01-20T11:59:38.380Z,3920.00
2023-01-20T12:00:38.354Z,3884.00
2023-01-20T12:01:38.392Z,3844.00
2023-01-20T12:02:38.360Z,3812.00
2023-01-20T12:03:38.363Z,3772.00
2023-01-20T12:04:38.432Z,3736.00
2023-01-20T12:05:38.300Z,3696.00
2023-01-20T12:06:38.303Z,3664.00
2023-01-20T12:07:38.298Z,3628.00
2023-01-20T12:08:38.269Z,3584.00
2023-01-20T12:09:38.712Z,3536.00
2023-01-20T12:10:38.235Z,3472.00
2023-01-20T12:11:38.270Z,3396.00
2023-01-20T12:12:38.239Z,3304.00
2023-01-20T12:13:38.209Z,3200.00
2023-01-20T12:14:38.200Z,3088.00
2023-01-20T12:15:38.199Z,2972.00
2023-01-20T12:16:38.255Z,2856.00
2023-01-20T12:17:38.183Z,2752.00
2023-01-20T12:18:38.188Z,2664.00
2023-01-20T12:19:38.162Z,2584.00
2023-01-20T12:20:53.686Z,2516.00
2023-01-20T12:21:39.138Z,2452.00
2023-01-20T12:22:38.121Z,2388.00
2023-01-20T12:23:38.117Z,2332.00
2023-01-20T12:24:43.024Z,2280.00
2023-01-20T12:25:39.072Z,2212.00
2023-01-20T12:26:38.079Z,2116.00
2023-01-20T12:27:38.063Z,1996.00
2023-01-20T12:28:38.063Z,1916.00
2023-01-20T12:29:38.049Z,1888.00
2023-01-20T12:30:38.171Z,1896.00
2023-01-20T12:31:38.056Z,1908.00
2023-01-20T12:32:38.004Z,1884.00
2023-01-20T12:33:38.066Z,1848.00
2023-01-20T12:34:38.060Z,1828.00
2023-01-20T12:35:37.967Z,1816.00
2023-01-20T12:36:37.944Z,1804.00
2023-01-20T12:37:37.943Z,1788.00
2023-01-20T12:38:37.928Z,1796.00
2023-01-20T12:39:37.943Z,1824.00
2023-01-20T12:40:37.920Z,1852.00
2023-01-20T12:41:37.905Z,1860.00
2023-01-20T12:42:37.879Z,1840.00
2023-01-20T12:43:37.869Z,1812.00
2023-01-20T12:44:37.881Z,1800.00
2023-01-20T12:45:37.952Z,1792.00
2023-01-20T12:46:37.850Z,1784.00