createdAt,value
2023-05-28T00:00:21.887Z,2.50
2023-05-28T00:02:52.772Z,2.70
2023-05-28T00:05:22.171Z,2.40
2023-05-28T00:07:51.842Z,2.25
2023-05-28T00:10:21.575Z,2.30
2023-05-28T00:12:51.225Z,2.55
2023-05-28T00:15:21.538Z,2.15
2023-05-28T00:18:06.594Z,2.80
2023-05-28T00:20:37.007Z,2.42
2023-05-28T00:23:05.514Z,2.30
2023-05-28T00:25:35.809Z,2.42
2023-05-28T00:28:05.209Z,2.30
2023-05-28T00:30:35.756Z,2.37
2023-05-28T00:33:05.794Z,2.10
2023-05-28T00:35:35.002Z,2.47
2023-05-28T00:38:04.682Z,2.35
2023-05-28T00:40:33.975Z,1.98
2023-05-28T00:43:04.883Z,2.35
2023-05-28T00:45:34.070Z,2.20
2023-05-28T00:48:03.922Z,2.45
2023-05-28T00:50:33.692Z,2.45
2023-05-28T00:53:02.885Z,2.00
2023-05-28T00:55:33.530Z,2.40
2023-05-28T00:58:05.041Z,2.20
2023-05-28T01:00:35.780Z,2.30
2023-05-28T01:03:06.848Z,2.33
2023-05-28T01:05:35.996Z,2.15
2023-05-28T01:08:10.472Z,1.92
2023-05-28T01:10:40.986Z,2.20
2023-05-28T01:13:10.198Z,2.37
2023-05-28T01:15:40.991Z,2.08
2023-05-28T01:18:10.838Z,2.22
2023-05-28T01:20:42.414Z,1.90
2023-05-28T01:23:14.313Z,2.22
2023-05-28T01:25:45.266Z,2.22
2023-05-28T01:28:14.449Z,2.08
2023-05-28T01:30:45.496Z,1.85
2023-05-28T01:33:16.462Z,2.05
2023-05-28T01:35:45.712Z,1.98
2023-05-28T01:38:16.641Z,2.10
2023-05-28T01:40:47.168Z,2.15
2023-05-28T01:43:17.647Z,2.20
2023-05-28T01:45:48.275Z,1.90
2023-05-28T01:48:18.220Z,1.75
2023-05-28T01:50:49.919Z,2.00
2023-05-28T01:53:18.750Z,2.15
2023-05-28T01:55:47.749Z,2.10
2023-05-28T01:58:17.971Z,1.90
2023-05-28T02:01:02.226Z,1.98
2023-05-28T02:03:31.553Z,2.00
2023-05-28T02:06:01.260Z,2.15
2023-05-28T02:08:30.448Z,1.98
2023-05-28T02:11:00.104Z,1.90
2023-05-28T02:13:29.352Z,1.98
2023-05-28T02:15:58.157Z,1.85
2023-05-28T02:18:37.690Z,2.05
2023-05-28T02:21:07.102Z,1.87
2023-05-28T02:23:36.805Z,2.27
2023-05-28T02:26:05.843Z,2.02
2023-05-28T02:28:35.705Z,2.10
2023-05-28T02:31:05.469Z,1.87
2023-05-28T02:33:34.840Z,2.12
2023-05-28T02:36:07.185Z,1.80
2023-05-28T02:38:38.900Z,1.85
2023-05-28T02:41:08.859Z,1.85
2023-05-28T02:43:39.310Z,1.90
2023-05-28T02:46:10.130Z,1.75
2023-05-28T02:48:39.857Z,1.80
2023-05-28T02:51:09.789Z,1.72
2023-05-28T02:53:48.809Z,1.80
2023-05-28T02:56:18.221Z,1.87
2023-05-28T02:58:47.359Z,1.92
2023-05-28T03:01:17.177Z,1.82
2023-05-28T03:03:48.483Z,1.92
2023-05-28T03:06:17.924Z,1.70
2023-05-28T03:08:51.703Z,1.75
2023-05-28T03:11:20.769Z,1.62
2023-05-28T03:13:51.221Z,1.92
2023-05-28T03:16:20.590Z,1.60
2023-05-28T03:18:52.175Z,1.70
2023-05-28T03:21:21.765Z,1.82
2023-05-28T03:23:52.728Z,1.55
2023-05-28T03:26:23.876Z,1.50
2023-05-28T03:28:53.972Z,1.50
2023-05-28T03:31:46.275Z,1.80
2023-05-28T03:34:17.797Z,1.70
2023-05-28T03:36:47.269Z,1.70
2023-05-28T03:39:16.905Z,1.67
2023-05-28T03:41:47.313Z,1.80
2023-05-28T03:44:18.315Z,1.77
2023-05-28T03:46:49.759Z,1.75
2023-05-28T03:49:19.141Z,1.60
2023-05-28T03:51:48.342Z,1.62
2023-05-28T03:54:17.462Z,1.67
2023-05-28T03:56:49.638Z,1.60
2023-05-28T03:59:18.660Z,1.72
2023-05-28T04:01:48.209Z,1.37
2023-05-28T04:04:17.367Z,1.52
2023-05-28T04:06:49.228Z,1.75
2023-05-28T04:09:18.811Z,1.55
2023-05-28T04:11:48.372Z,1.60
2023-05-28T04:14:17.935Z,1.50
2023-05-28T04:16:46.938Z,1.45
2023-05-28T04:19:16.485Z,1.80
2023-05-28T04:21:46.183Z,1.82
2023-05-28T04:24:15.728Z,1.85
2023-05-28T04:26:44.569Z,2.05
2023-05-28T04:29:16.031Z,1.90
2023-05-28T04:31:47.523Z,1.60
2023-05-28T04:34:17.966Z,1.70
2023-05-28T04:36:49.467Z,1.47
2023-05-28T04:39:22.653Z,1.55
2023-05-28T04:41:54.645Z,1.85
2023-05-28T04:44:26.075Z,1.50
2023-05-28T04:46:55.793Z,1.62
2023-05-28T04:49:30.302Z,1.80
2023-05-28T04:52:00.047Z,1.20
2023-05-28T04:54:30.651Z,1.40
2023-05-28T04:56:59.961Z,1.60
2023-05-28T04:59:29.266Z,1.50
2023-05-28T05:01:59.444Z,1.67
2023-05-28T05:04:28.405Z,1.50
2023-05-28T05:06:59.312Z,2.00
2023-05-28T05:09:28.624Z,1.32
2023-05-28T05:11:59.308Z,2.05
2023-05-28T05:14:30.248Z,1.80
2023-05-28T05:17:01.005Z,1.60
2023-05-28T05:19:31.775Z,1.50
2023-05-28T05:22:02.297Z,1.80
2023-05-28T05:24:32.257Z,1.92
2023-05-28T05:27:02.494Z,1.70
2023-05-28T05:29:32.601Z,1.70
2023-05-28T05:32:03.697Z,1.77
2023-05-28T05:34:33.158Z,1.60
2023-05-28T05:37:21.401Z,1.67
2023-05-28T05:39:53.368Z,1.80
2023-05-28T05:42:27.577Z,1.90
2023-05-28T05:44:57.226Z,2.30
2023-05-28T05:47:26.948Z,2.60
2023-05-28T05:49:57.659Z,1.65
2023-05-28T05:52:26.598Z,1.50
2023-05-28T05:54:59.144Z,2.00
2023-05-28T05:57:29.150Z,1.98
2023-05-28T05:59:58.100Z,1.65
2023-05-28T06:02:30.124Z,1.60
2023-05-28T06:05:01.205Z,1.92
2023-05-28T06:07:44.443Z,2.02
2023-05-28T06:10:18.631Z,1.40
2023-05-28T06:12:47.958Z,1.50
2023-05-28T06:15:17.345Z,1.72
2023-05-28T06:17:48.214Z,1.67
2023-05-28T06:20:20.391Z,1.72
2023-05-28T06:22:50.834Z,1.37
2023-05-28T06:25:22.134Z,1.82
2023-05-28T06:27:53.283Z,1.55
2023-05-28T06:30:22.618Z,1.67
2023-05-28T06:32:53.840Z,1.42
2023-05-28T06:35:22.982Z,1.72
2023-05-28T06:37:52.465Z,1.62
2023-05-28T06:40:23.037Z,1.87
2023-05-28T06:42:51.645Z,1.30
2023-05-28T06:45:22.380Z,1.57
2023-05-28T06:47:52.736Z,1.50
2023-05-28T06:50:24.332Z,1.60
2023-05-28T06:52:55.830Z,1.52
2023-05-28T06:55:24.960Z,1.62
2023-05-28T06:57:56.060Z,1.50
2023-05-28T07:00:31.420Z,1.75
2023-05-28T07:03:12.603Z,1.65
2023-05-28T07:05:53.206Z,1.87
2023-05-28T07:08:23.465Z,1.60
2023-05-28T07:10:52.411Z,1.75
2023-05-28T07:13:21.677Z,1.50
2023-05-28T07:15:51.552Z,1.80
2023-05-28T07:18:20.179Z,1.65
2023-05-28T07:20:49.578Z,1.57
2023-05-28T07:23:21.354Z,1.60
2023-05-28T07:25:51.860Z,1.72
2023-05-28T07:28:21.156Z,1.57
2023-05-28T07:30:50.084Z,1.70
2023-05-28T07:33:19.817Z,1.70
2023-05-28T07:35:49.305Z,1.80
2023-05-28T07:38:20.542Z,1.50
2023-05-28T07:40:51.503Z,1.57
2023-05-28T07:43:22.582Z,1.72
2023-05-28T07:45:55.345Z,1.70
2023-05-28T07:48:26.508Z,1.47
2023-05-28T07:51:01.313Z,1.70
2023-05-28T07:53:33.753Z,1.75
2023-05-28T07:56:03.190Z,1.80
2023-05-28T07:58:35.026Z,1.52
2023-05-28T08:01:07.207Z,1.47
2023-05-28T08:03:38.096Z,1.75
2023-05-28T08:06:07.633Z,1.82
2023-05-28T08:08:38.844Z,1.50
2023-05-28T08:11:10.940Z,1.52
2023-05-28T08:13:42.553Z,1.80
2023-05-28T08:16:14.680Z,1.85
2023-05-28T08:19:03.095Z,1.60
2023-05-28T08:21:33.643Z,1.42
2023-05-28T08:24:05.844Z,1.47
2023-05-28T08:26:35.337Z,1.60
2023-05-28T08:29:06.119Z,1.82
2023-05-28T08:31:37.780Z,7.75
2023-05-28T08:34:11.563Z,2.65
2023-05-28T08:36:40.337Z,1.90
2023-05-28T08:39:10.876Z,2.37
2023-05-28T08:41:40.583Z,1.80
2023-05-28T08:44:08.993Z,1.75
2023-05-28T08:46:39.742Z,1.72
2023-05-28T08:49:18.126Z,1.90
2023-05-28T08:51:50.835Z,1.85
2023-05-28T08:54:20.930Z,2.40
2023-05-28T08:56:50.196Z,1.65
2023-05-28T08:59:19.307Z,1.70
2023-05-28T09:01:49.041Z,1.60
2023-05-28T09:04:19.861Z,1.92
2023-05-28T09:06:52.330Z,1.67
2023-05-28T09:09:25.719Z,1.80
2023-05-28T09:12:06.705Z,1.50
2023-05-28T09:14:41.217Z,1.57
2023-05-28T09:17:10.889Z,1.70
2023-05-28T09:19:40.366Z,1.67
2023-05-28T09:22:09.751Z,1.45
2023-05-28T09:24:44.282Z,1.50
2023-05-28T09:27:24.600Z,1.52
2023-05-28T09:29:53.523Z,1.52
2023-05-28T09:32:22.802Z,1.50
2023-05-28T09:34:51.368Z,1.52
2023-05-28T09:37:20.511Z,1.57
2023-05-28T09:39:50.560Z,1.50
2023-05-28T09:42:20.641Z,1.57
2023-05-28T09:44:49.135Z,1.87
2023-05-28T09:47:19.716Z,1.70
2023-05-28T09:49:50.415Z,1.50
2023-05-28T09:52:21.961Z,1.52
2023-05-28T09:54:54.269Z,1.40
2023-05-28T09:57:26.840Z,1.60
2023-05-28T09:59:56.352Z,1.85
2023-05-28T10:03:15.372Z,2.02
2023-05-28T10:05:48.085Z,1.65
2023-05-28T10:08:17.685Z,1.45
2023-05-28T10:10:50.384Z,1.37
2023-05-28T10:13:19.526Z,1.67
2023-05-28T10:15:50.807Z,1.80
2023-05-28T10:18:20.761Z,1.60
2023-05-28T10:20:50.164Z,1.60
2023-05-28T10:23:19.599Z,1.65
2023-05-28T10:25:48.629Z,1.40
2023-05-28T10:28:17.882Z,1.52
2023-05-28T10:30:47.462Z,1.32
2023-05-28T10:33:17.706Z,1.40
2023-05-28T10:35:57.806Z,1.45
2023-05-28T10:38:28.915Z,1.47
2023-05-28T10:41:02.465Z,1.37
2023-05-28T10:43:44.038Z,1.67
2023-05-28T10:46:30.039Z,1.52
2023-05-28T10:49:14.511Z,1.90
2023-05-28T10:52:02.202Z,1.60
2023-05-28T10:54:41.495Z,1.57
2023-05-28T10:57:25.089Z,1.67
2023-05-28T11:00:04.034Z,2.00
2023-05-28T11:02:37.266Z,1.60
2023-05-28T11:05:09.133Z,1.50
2023-05-28T11:07:42.945Z,1.70
2023-05-28T11:10:13.521Z,1.72
2023-05-28T11:12:43.273Z,1.67
2023-05-28T11:15:13.578Z,1.60
2023-05-28T11:17:46.080Z,1.50
2023-05-28T11:20:26.259Z,1.50
2023-05-28T11:22:56.385Z,1.50
2023-05-28T11:25:26.366Z,1.70
2023-05-28T11:27:57.189Z,1.32
2023-05-28T11:30:26.806Z,1.50
2023-05-28T11:32:56.165Z,1.40
2023-05-28T11:35:27.922Z,1.75
2023-05-28T11:38:01.098Z,1.47
2023-05-28T11:40:35.528Z,1.42
2023-05-28T11:43:05.331Z,1.42
2023-05-28T11:45:39.960Z,1.50
2023-05-28T11:48:14.261Z,1.22
2023-05-28T11:50:43.026Z,1.70
2023-05-28T11:53:11.836Z,1.40
2023-05-28T11:55:41.828Z,1.45
2023-05-28T11:58:10.849Z,1.40
2023-05-28T12:00:40.092Z,1.62
2023-05-28T12:03:11.397Z,1.40
2023-05-28T12:05:41.141Z,1.30
2023-05-28T12:08:11.266Z,1.20
2023-05-28T12:10:39.942Z,1.90
2023-05-28T12:13:08.708Z,1.20
2023-05-28T12:15:39.135Z,1.20
2023-05-28T12:18:08.141Z,1.27
2023-05-28T12:20:42.673Z,1.25
2023-05-28T12:23:12.993Z,1.20
2023-05-28T12:25:48.220Z,1.57
2023-05-28T12:28:22.105Z,1.50
2023-05-28T12:30:54.062Z,1.37
2023-05-28T12:33:23.432Z,1.40
2023-05-28T12:35:52.312Z,1.50
2023-05-28T12:38:21.884Z,1.92
2023-05-28T12:40:51.843Z,1.70
2023-05-28T12:43:22.161Z,1.40
2023-05-28T12:45:52.390Z,1.40
2023-05-28T12:48:21.277Z,1.07
2023-05-28T12:50:50.803Z,1.32
2023-05-28T12:53:19.552Z,1.77
2023-05-28T12:55:49.386Z,1.52
2023-05-28T12:58:18.758Z,1.32
2023-05-28T13:00:47.364Z,1.50
2023-05-28T13:03:17.983Z,1.10
2023-05-28T13:05:47.692Z,2.05
2023-05-28T13:08:16.777Z,1.20
2023-05-28T13:10:45.766Z,1.47
2023-05-28T13:13:15.201Z,1.30
2023-05-28T13:15:45.960Z,1.30
2023-05-28T13:18:14.569Z,1.00
2023-05-28T13:20:44.268Z,1.42
2023-05-28T13:23:13.110Z,1.20
2023-05-28T13:25:43.486Z,1.32
2023-05-28T13:28:12.739Z,1.12
2023-05-28T13:30:41.830Z,1.57
2023-05-28T13:33:10.972Z,1.10
2023-05-28T13:35:40.119Z,1.30
2023-05-28T13:38:09.861Z,1.40
2023-05-28T13:40:39.791Z,1.42
2023-05-28T13:43:09.664Z,1.32
2023-05-28T13:45:38.925Z,1.20
2023-05-28T13:48:08.452Z,1.10
2023-05-28T13:50:37.091Z,1.27
2023-05-28T13:53:06.071Z,1.37
2023-05-28T13:55:34.756Z,1.20
2023-05-28T13:58:03.868Z,1.27
2023-05-28T14:00:38.617Z,2.42
2023-05-28T14:03:04.580Z,1.92
2023-05-28T14:05:35.033Z,1.20
2023-05-28T14:08:03.663Z,1.27
2023-05-28T14:10:34.133Z,1.10
2023-05-28T14:13:04.178Z,1.17
2023-05-28T14:15:33.069Z,1.02
2023-05-28T14:18:01.740Z,1.30
2023-05-28T14:20:32.390Z,1.05
2023-05-28T14:23:03.186Z,1.20
2023-05-28T14:25:33.449Z,1.20
2023-05-28T14:28:11.456Z,0.98
2023-05-28T14:30:32.502Z,1.30
2023-05-28T14:33:01.324Z,1.20
2023-05-28T14:35:31.677Z,1.20
2023-05-28T14:38:00.496Z,0.98
2023-05-28T14:40:29.116Z,1.20
2023-05-28T14:42:57.972Z,1.10
2023-05-28T14:45:26.846Z,1.10
2023-05-28T14:47:56.930Z,0.90
2023-05-28T14:50:25.818Z,1.52
2023-05-28T14:52:54.863Z,1.20
2023-05-28T14:55:23.496Z,1.15
2023-05-28T14:57:52.420Z,1.00
2023-05-28T15:00:23.018Z,1.10
2023-05-28T15:02:52.887Z,0.98
2023-05-28T15:05:22.313Z,1.05
2023-05-28T15:07:51.058Z,1.20
2023-05-28T15:10:20.047Z,1.20
2023-05-28T15:12:49.156Z,0.98
2023-05-28T15:15:18.265Z,1.30
2023-05-28T15:17:46.888Z,1.20
2023-05-28T15:20:15.367Z,1.15
2023-05-28T15:22:44.228Z,1.20
2023-05-28T15:25:17.590Z,1.22
2023-05-28T15:27:47.469Z,1.50
2023-05-28T15:30:21.909Z,1.30
2023-05-28T15:32:52.068Z,1.50
2023-05-28T15:35:21.988Z,1.47
2023-05-28T15:37:52.219Z,1.20
2023-05-28T15:40:22.112Z,1.02
2023-05-28T15:42:51.163Z,1.22
2023-05-28T15:45:21.269Z,1.35
2023-05-28T15:47:50.006Z,1.07
2023-05-28T15:50:18.936Z,1.27
2023-05-28T15:52:50.483Z,1.10
2023-05-28T15:55:20.504Z,1.32
2023-05-28T15:57:50.328Z,1.10
2023-05-28T16:00:19.766Z,1.15
2023-05-28T16:02:48.561Z,0.93
2023-05-28T16:05:22.610Z,1.20
2023-05-28T16:07:53.451Z,1.07
2023-05-28T16:10:22.244Z,1.27
2023-05-28T16:12:55.154Z,1.30
2023-05-28T16:15:25.257Z,1.00
2023-05-28T16:17:55.202Z,1.20
2023-05-28T16:20:25.700Z,1.10
2023-05-28T16:22:55.216Z,1.20
2023-05-28T16:25:25.464Z,1.00
2023-05-28T16:27:55.264Z,1.12
2023-05-28T16:30:24.131Z,0.95
2023-05-28T16:32:54.846Z,1.00
2023-05-28T16:35:25.118Z,1.30
2023-05-28T16:37:55.324Z,1.02
2023-05-28T16:40:24.658Z,1.05
2023-05-28T16:42:57.047Z,1.47
2023-05-28T16:45:27.323Z,1.02
2023-05-28T16:47:57.117Z,1.40
2023-05-28T16:50:26.673Z,1.35
2023-05-28T16:52:56.367Z,1.32
2023-05-28T16:55:25.866Z,3.37
2023-05-28T16:57:54.574Z,1.75
2023-05-28T17:00:23.882Z,1.57
2023-05-28T17:02:53.046Z,1.40
2023-05-28T17:05:22.839Z,1.40
2023-05-28T17:07:51.943Z,1.20
2023-05-28T17:10:21.418Z,1.22
2023-05-28T17:12:52.224Z,1.35
2023-05-28T17:15:20.927Z,1.27
2023-05-28T17:17:49.618Z,1.10
2023-05-28T17:20:18.299Z,1.25
2023-05-28T17:22:47.976Z,1.17
2023-05-28T17:25:17.509Z,1.30
2023-05-28T17:27:46.495Z,1.20
2023-05-28T17:30:15.388Z,1.65
2023-05-28T17:32:44.582Z,1.30
2023-05-28T17:35:14.416Z,1.22
2023-05-28T17:37:43.696Z,1.40
2023-05-28T17:40:15.239Z,1.50
2023-05-28T17:42:44.665Z,1.60
2023-05-28T17:45:13.288Z,1.30
2023-05-28T17:47:42.614Z,1.75
2023-05-28T17:50:11.422Z,1.50
2023-05-28T17:52:41.050Z,1.20
2023-05-28T17:55:10.755Z,1.40
2023-05-28T17:57:39.282Z,1.35
2023-05-28T18:00:11.213Z,1.20
2023-05-28T18:02:41.194Z,1.40
2023-05-28T18:05:10.185Z,1.37
2023-05-28T18:07:39.725Z,1.60
2023-05-28T18:10:10.377Z,1.32
2023-05-28T18:12:41.404Z,1.30
2023-05-28T18:15:11.938Z,1.40
2023-05-28T18:17:41.906Z,1.50
2023-05-28T18:20:11.607Z,1.70
2023-05-28T18:22:41.575Z,1.45
2023-05-28T18:25:11.101Z,1.70
2023-05-28T18:27:40.399Z,1.60
2023-05-28T18:30:09.609Z,1.45
2023-05-28T18:32:40.844Z,1.40
2023-05-28T18:35:10.223Z,1.45
2023-05-28T18:37:40.576Z,1.40
2023-05-28T18:40:11.140Z,1.60
2023-05-28T18:42:39.959Z,1.80
2023-05-28T18:45:10.093Z,1.87
2023-05-28T18:47:41.510Z,1.40
2023-05-28T18:50:11.977Z,1.30
2023-05-28T18:52:42.802Z,1.47
2023-05-28T18:55:11.831Z,1.85
2023-05-28T18:57:45.687Z,1.37
2023-05-28T19:00:15.798Z,1.30
2023-05-28T19:02:44.931Z,1.62
2023-05-28T19:05:14.163Z,1.50
2023-05-28T19:07:43.050Z,1.30
2023-05-28T19:10:11.952Z,1.65
2023-05-28T19:12:41.041Z,1.60
2023-05-28T19:15:13.047Z,1.70
2023-05-28T19:17:42.499Z,1.57
2023-05-28T19:20:13.466Z,1.45
2023-05-28T19:22:42.530Z,1.60
2023-05-28T19:25:13.584Z,1.85
2023-05-28T19:27:42.588Z,2.25
2023-05-28T19:30:12.373Z,1.65
2023-05-28T19:32:41.447Z,1.67
2023-05-28T19:35:10.491Z,1.50
2023-05-28T19:37:39.587Z,1.30
2023-05-28T19:40:10.662Z,1.80
2023-05-28T19:42:40.332Z,1.47
2023-05-28T19:45:10.235Z,1.77
2023-05-28T19:47:40.617Z,1.85
2023-05-28T19:50:09.793Z,1.65
2023-05-28T19:52:39.387Z,1.60
2023-05-28T19:55:09.455Z,2.20
2023-05-28T19:57:39.196Z,1.30
2023-05-28T20:00:11.585Z,1.60
2023-05-28T20:02:40.661Z,1.50
2023-05-28T20:05:09.855Z,1.77
2023-05-28T20:07:41.206Z,1.52
2023-05-28T20:10:11.353Z,1.47
2023-05-28T20:12:40.375Z,1.57
2023-05-28T20:15:10.625Z,1.55
2023-05-28T20:17:40.540Z,1.72
2023-05-28T20:20:14.743Z,1.50
2023-05-28T20:22:45.130Z,1.40
2023-05-28T20:25:13.930Z,1.22
2023-05-28T20:27:43.664Z,1.57
2023-05-28T20:30:14.938Z,1.60
2023-05-28T20:32:44.257Z,1.60
2023-05-28T20:35:14.153Z,1.37
2023-05-28T20:37:46.409Z,1.80
2023-05-28T20:40:17.250Z,1.40
2023-05-28T20:42:46.228Z,1.30
2023-05-28T20:45:15.537Z,1.42
2023-05-28T20:47:45.998Z,1.65
2023-05-28T20:50:15.497Z,1.50
2023-05-28T20:52:45.888Z,1.60
2023-05-28T20:55:14.500Z,2.08
2023-05-28T20:57:45.958Z,2.20
2023-05-28T21:00:25.510Z,1.65
2023-05-28T21:03:02.345Z,1.60
2023-05-28T21:05:34.254Z,1.45
2023-05-28T21:08:02.941Z,2.02
2023-05-28T21:10:32.417Z,1.62
2023-05-28T21:13:03.553Z,1.80
2023-05-28T21:15:32.779Z,1.65
2023-05-28T21:18:01.497Z,1.40
2023-05-28T21:20:30.883Z,1.60
2023-05-28T21:22:59.520Z,1.32
2023-05-28T21:25:28.904Z,1.50
2023-05-28T21:27:57.809Z,1.40
2023-05-28T21:30:28.858Z,1.47
2023-05-28T21:32:58.060Z,1.20
2023-05-28T21:35:26.523Z,1.35
2023-05-28T21:37:55.970Z,1.30
2023-05-28T21:40:25.079Z,1.55
2023-05-28T21:42:53.930Z,1.57
2023-05-28T21:45:22.456Z,1.75
2023-05-28T21:47:51.023Z,2.00
2023-05-28T21:50:20.176Z,1.95
2023-05-28T21:52:49.216Z,2.35
2023-05-28T21:55:19.284Z,2.52
2023-05-28T21:57:48.018Z,2.42
2023-05-28T22:00:18.443Z,2.70
2023-05-28T22:02:53.264Z,3.05
2023-05-28T22:05:22.312Z,3.40
2023-05-28T22:07:51.898Z,3.05
2023-05-28T22:10:21.585Z,3.47
2023-05-28T22:12:51.703Z,3.37
2023-05-28T22:15:21.414Z,3.90
2023-05-28T22:17:52.812Z,3.77
2023-05-28T22:20:25.772Z,3.83
2023-05-28T22:22:53.536Z,4.33
2023-05-28T22:25:24.588Z,5.58
2023-05-28T22:27:53.579Z,4.92
2023-05-28T22:30:23.220Z,4.80
2023-05-28T22:33:02.802Z,5.42
2023-05-28T22:35:43.580Z,4.72
2023-05-28T22:38:13.078Z,5.70
2023-05-28T22:40:41.679Z,5.37
2023-05-28T22:43:10.818Z,5.78
2023-05-28T22:45:39.635Z,4.50
2023-05-28T22:48:09.000Z,6.15
2023-05-28T22:50:38.711Z,5.75
2023-05-28T22:53:09.731Z,5.62
2023-05-28T22:55:39.757Z,5.08
2023-05-28T22:58:09.045Z,4.12
2023-05-28T23:00:38.152Z,4.78
2023-05-28T23:03:07.904Z,4.08
2023-05-28T23:05:38.749Z,4.60
2023-05-28T23:08:07.509Z,4.62
2023-05-28T23:10:36.872Z,4.12
2023-05-28T23:13:05.780Z,4.30
2023-05-28T23:15:35.414Z,4.20
2023-05-28T23:18:04.343Z,4.00
2023-05-28T23:20:34.657Z,4.10
2023-05-28T23:23:04.321Z,3.65
2023-05-28T23:25:34.946Z,3.70
2023-05-28T23:28:03.942Z,4.12
2023-05-28T23:30:33.980Z,3.50
2023-05-28T23:33:02.426Z,3.77
2023-05-28T23:35:31.642Z,3.72
2023-05-28T23:38:00.536Z,3.58
2023-05-28T23:40:30.417Z,3.62
2023-05-28T23:43:00.632Z,3.77
2023-05-28T23:45:29.199Z,3.47
2023-05-28T23:47:57.968Z,3.70
2023-05-28T23:50:27.141Z,3.75
2023-05-28T23:52:56.546Z,3.80
2023-05-28T23:55:27.429Z,3.62
2023-05-28T23:57:56.198Z,3.33
