createdAt,value
2023-02-02T00:24:34.480Z,20.22
2023-02-02T00:25:34.531Z,20.21
2023-02-02T00:26:34.591Z,20.21
2023-02-02T00:27:34.651Z,20.21
2023-02-02T00:28:34.710Z,20.22
2023-02-02T00:29:34.771Z,20.21
2023-02-02T00:30:34.864Z,20.22
2023-02-02T00:31:34.955Z,20.21
2023-02-02T00:32:34.957Z,20.21
2023-02-02T00:33:35.005Z,20.21
2023-02-02T00:34:35.036Z,20.21
2023-02-02T00:35:35.077Z,20.20
2023-02-02T00:36:35.129Z,20.21
2023-02-02T00:37:35.165Z,20.20
2023-02-02T00:38:35.216Z,20.20
2023-02-02T00:39:35.242Z,20.20
2023-02-02T00:40:35.242Z,20.21
2023-02-02T00:41:35.291Z,20.21
2023-02-02T00:42:35.330Z,20.20
2023-02-02T00:43:35.400Z,20.20
2023-02-02T00:44:35.464Z,20.20
2023-02-02T00:45:35.547Z,20.19
2023-02-02T00:46:35.563Z,20.20
2023-02-02T00:47:35.630Z,20.20
2023-02-02T00:48:35.684Z,20.20
2023-02-02T00:49:35.730Z,20.20
2023-02-02T00:50:35.769Z,20.20
2023-02-02T00:51:35.822Z,20.19
2023-02-02T00:52:35.873Z,20.19
2023-02-02T00:53:35.930Z,20.19
2023-02-02T00:54:36.000Z,20.19
2023-02-02T00:55:36.047Z,20.19
2023-02-02T00:56:36.136Z,20.19
2023-02-02T00:57:36.528Z,20.19
2023-02-02T00:58:36.227Z,20.20
2023-02-02T00:59:36.306Z,20.19
2023-02-02T01:00:36.341Z,20.19
2023-02-02T01:01:36.404Z,20.18
2023-02-02T01:02:36.445Z,20.19
2023-02-02T01:03:36.485Z,20.18
2023-02-02T01:04:36.541Z,20.19
2023-02-02T01:05:36.594Z,20.18
2023-02-02T01:06:36.656Z,20.19
2023-02-02T01:07:36.715Z,20.18
2023-02-02T01:08:36.761Z,20.19
2023-02-02T01:09:36.825Z,20.18
2023-02-02T01:10:36.876Z,20.19
2023-02-02T01:11:36.937Z,20.19
2023-02-02T01:12:36.996Z,20.18
2023-02-02T01:13:37.062Z,20.19
2023-02-02T01:14:37.113Z,20.18
2023-02-02T01:15:37.168Z,20.19
2023-02-02T01:16:38.074Z,20.18
2023-02-02T01:17:37.276Z,20.19
2023-02-02T01:18:37.337Z,20.18
2023-02-02T01:19:37.398Z,20.18
2023-02-02T01:20:37.461Z,20.18
2023-02-02T01:21:37.522Z,20.17
2023-02-02T01:22:37.576Z,20.18
2023-02-02T01:23:37.632Z,20.18
2023-02-02T01:24:37.698Z,20.17
2023-02-02T01:25:37.743Z,20.18
2023-02-02T01:26:37.845Z,20.17
2023-02-02T01:27:37.845Z,20.18
2023-02-02T01:28:37.888Z,20.17
2023-02-02T01:29:37.924Z,20.17
2023-02-02T01:30:38.001Z,20.17
2023-02-02T01:31:38.028Z,20.18
2023-02-02T01:32:37.990Z,20.18
2023-02-02T01:33:37.993Z,20.17
2023-02-02T01:34:37.995Z,20.18
2023-02-02T01:35:37.995Z,20.18
2023-02-02T01:36:38.020Z,20.18
2023-02-02T01:37:38.053Z,20.17
2023-02-02T01:38:38.073Z,20.17
2023-02-02T01:39:38.123Z,20.18
2023-02-02T01:40:38.181Z,20.17
2023-02-02T01:41:38.234Z,20.18
2023-02-02T01:42:38.283Z,20.17
2023-02-02T01:43:38.328Z,20.17
2023-02-02T01:44:38.390Z,20.17
2023-02-02T01:45:38.465Z,20.17
2023-02-02T01:46:38.495Z,20.17
2023-02-02T01:47:38.524Z,20.17
2023-02-02T01:48:38.542Z,20.17
2023-02-02T03:42:44.462Z,20.14
2023-02-02T03:43:44.518Z,20.14
2023-02-02T03:44:44.549Z,20.14
2023-02-02T03:45:44.631Z,20.14
2023-02-02T03:46:44.673Z,20.13
2023-02-02T03:47:44.623Z,20.15
2023-02-02T03:48:44.655Z,20.14
2023-02-02T03:49:44.696Z,20.14
2023-02-02T03:50:44.720Z,20.14
2023-02-02T03:51:44.775Z,20.14
2023-02-02T03:52:44.827Z,20.13
2023-02-02T03:53:44.885Z,20.14
2023-02-02T03:54:44.909Z,20.14
2023-02-02T03:55:44.947Z,20.13
2023-02-02T03:56:44.964Z,20.14
2023-02-02T03:57:45.021Z,20.14
2023-02-02T03:58:45.062Z,20.14
2023-02-02T03:59:45.120Z,20.15
2023-02-02T04:00:45.171Z,20.15
2023-02-02T04:01:45.295Z,20.15
2023-02-02T04:02:45.332Z,20.16
2023-02-02T04:03:45.344Z,20.16
2023-02-02T04:04:45.410Z,20.16
2023-02-02T04:05:45.470Z,20.17
2023-02-02T04:06:45.525Z,20.18
2023-02-02T04:07:45.593Z,20.18
2023-02-02T04:08:45.647Z,20.19
2023-02-02T04:09:45.696Z,20.19
2023-02-02T04:10:45.756Z,20.20
2023-02-02T04:11:45.815Z,20.20
2023-02-02T04:12:45.877Z,20.22
2023-02-02T04:13:45.944Z,20.22
2023-02-02T04:14:45.989Z,20.24
2023-02-02T04:15:46.040Z,20.23
2023-02-02T04:16:46.110Z,20.24
2023-02-02T04:17:46.153Z,20.24
2023-02-02T04:18:46.225Z,20.25
2023-02-02T04:19:46.275Z,20.26
2023-02-02T04:20:46.335Z,20.26
2023-02-02T04:21:46.376Z,20.27
2023-02-02T04:22:46.418Z,20.28
2023-02-02T04:23:46.478Z,20.28
2023-02-02T04:24:46.533Z,20.28
2023-02-02T04:25:46.577Z,20.28
2023-02-02T04:26:46.661Z,20.29
2023-02-02T04:27:46.686Z,20.30
2023-02-02T04:28:46.751Z,20.30
2023-02-02T04:29:46.798Z,20.31
2023-02-02T04:30:46.867Z,20.32
2023-02-02T04:31:46.948Z,20.32
2023-02-02T04:32:46.950Z,20.32
2023-02-02T04:33:47.000Z,20.33
2023-02-02T04:34:47.053Z,20.34
2023-02-02T04:35:47.095Z,20.33
2023-02-02T04:36:47.148Z,20.34
2023-02-02T04:37:47.196Z,20.34
2023-02-02T04:57:48.143Z,20.41
2023-02-02T04:58:48.185Z,20.41
2023-02-02T04:59:48.234Z,20.41
2023-02-02T05:00:48.304Z,20.42
2023-02-02T05:01:48.325Z,20.42
2023-02-02T05:02:48.374Z,20.43
2023-02-02T05:03:48.427Z,20.42
2023-02-02T05:04:48.515Z,20.42
2023-02-02T05:05:48.516Z,20.43
2023-02-02T05:06:48.557Z,20.43
2023-02-02T05:07:48.605Z,20.44
2023-02-02T05:08:48.648Z,20.44
2023-02-02T05:09:48.705Z,20.44
2023-02-02T05:10:48.737Z,20.45
2023-02-02T05:11:48.776Z,20.45
2023-02-02T05:12:48.825Z,20.45
2023-02-02T05:13:48.882Z,20.45
2023-02-02T05:14:48.920Z,20.46
2023-02-02T05:15:48.958Z,20.45
2023-02-02T07:26:54.654Z,20.74
2023-02-02T08:11:53.527Z,21.41
2023-02-02T08:12:53.518Z,21.42
2023-02-02T08:13:53.504Z,21.43
2023-02-02T08:14:53.477Z,21.44
2023-02-02T08:15:53.478Z,21.46
2023-02-02T08:16:53.419Z,21.47
2023-02-02T08:17:53.390Z,21.47
2023-02-02T08:18:53.365Z,21.45
2023-02-02T08:19:53.359Z,21.26
2023-02-02T08:20:53.394Z,20.42
2023-02-02T08:21:53.395Z,19.39
2023-02-02T08:22:53.447Z,18.64
2023-02-02T08:23:54.167Z,18.26
2023-02-02T08:24:53.570Z,18.12
2023-02-02T08:25:53.601Z,18.01
2023-02-02T08:26:53.650Z,17.89
2023-02-02T08:27:53.650Z,17.87
2023-02-02T08:28:53.669Z,18.00
2023-02-02T08:29:53.730Z,18.19
2023-02-02T08:30:53.883Z,18.40
2023-02-02T08:31:53.904Z,18.62
2023-02-02T08:32:53.909Z,18.82
2023-02-02T08:33:53.966Z,19.03
2023-02-02T08:34:53.973Z,19.22
2023-02-02T08:35:53.998Z,19.40
2023-02-02T08:36:53.993Z,19.57
2023-02-02T08:37:54.022Z,19.72
2023-02-02T08:38:54.015Z,19.85
2023-02-02T08:39:54.039Z,19.99
2023-02-02T08:40:54.086Z,20.10
2023-02-02T08:41:54.135Z,20.22
2023-02-02T08:42:54.179Z,20.32
2023-02-02T08:43:54.226Z,20.40
2023-02-02T08:46:03.247Z,20.56
2023-02-02T08:46:13.024Z,20.48
2023-02-02T08:46:55.273Z,20.61
2023-02-02T08:48:09.523Z,20.68
2023-02-02T08:48:55.154Z,20.73
2023-02-02T08:49:54.135Z,20.78
2023-02-02T08:50:54.120Z,20.82
2023-02-02T08:51:54.099Z,20.87
2023-02-02T08:52:54.079Z,20.91
2023-02-02T08:53:54.060Z,20.94
2023-02-02T08:54:54.046Z,20.97
2023-02-02T08:55:54.017Z,21.00
2023-02-02T08:56:53.993Z,21.03
2023-02-02T08:57:53.967Z,21.06
2023-02-02T08:58:53.942Z,21.08
2023-02-02T08:59:53.924Z,21.11
2023-02-02T09:00:53.936Z,21.13
2023-02-02T09:01:53.915Z,21.14
2023-02-02T09:02:53.860Z,21.17
2023-02-02T09:03:53.834Z,21.19
2023-02-02T09:04:53.811Z,21.22
2023-02-02T09:05:53.781Z,21.23
2023-02-02T09:06:53.751Z,21.25
2023-02-02T09:07:53.720Z,21.26
2023-02-02T09:08:53.757Z,21.28
2023-02-02T09:09:53.663Z,21.29
2023-02-02T09:10:53.646Z,21.32
2023-02-02T09:11:53.616Z,21.33
2023-02-02T09:12:53.597Z,21.34
2023-02-02T09:13:53.566Z,21.35
2023-02-02T09:14:53.545Z,21.35
2023-02-02T09:15:53.533Z,21.37
2023-02-02T09:16:53.540Z,21.37
2023-02-02T09:17:53.483Z,21.24
2023-02-02T09:18:53.469Z,20.84
2023-02-02T09:19:53.473Z,20.46
2023-02-02T09:20:53.450Z,20.18
2023-02-02T09:21:53.448Z,19.92
2023-02-02T09:22:53.442Z,19.75
2023-02-02T09:23:53.445Z,19.78
2023-02-02T09:24:53.450Z,19.84
2023-02-02T09:25:53.431Z,19.92
2023-02-02T09:26:53.484Z,19.99
2023-02-02T09:27:53.415Z,20.06
2023-02-02T09:28:53.441Z,20.14
2023-02-02T09:29:54.118Z,20.20
2023-02-02T09:30:53.628Z,20.27
2023-02-02T09:31:53.721Z,20.33
2023-02-02T09:32:53.664Z,20.39
2023-02-02T09:33:53.716Z,20.45
2023-02-02T09:34:53.740Z,20.49
2023-02-02T09:35:53.781Z,20.56
2023-02-02T09:36:53.807Z,20.60
2023-02-02T09:37:53.839Z,20.64
2023-02-02T09:38:53.864Z,20.68
2023-02-02T09:39:53.895Z,20.72
2023-02-02T09:40:53.909Z,20.75
2023-02-02T09:41:54.893Z,20.78
2023-02-02T09:42:53.885Z,20.81
2023-02-02T09:43:53.867Z,20.82
2023-02-02T09:44:53.865Z,20.85
2023-02-02T09:45:53.865Z,20.88
2023-02-02T09:46:53.884Z,20.89
2023-02-02T09:47:53.821Z,20.91
2023-02-02T09:48:53.803Z,20.92
2023-02-02T09:49:53.796Z,20.93
2023-02-02T09:50:53.777Z,20.94
2023-02-02T09:51:53.760Z,20.96
2023-02-02T09:52:53.756Z,20.97
2023-02-02T09:53:55.972Z,20.98
2023-02-02T09:54:53.718Z,20.99
2023-02-02T09:55:53.726Z,20.99
2023-02-02T09:56:53.723Z,21.00
2023-02-02T09:57:53.736Z,21.00
2023-02-02T09:58:53.746Z,21.01
2023-02-02T09:59:53.756Z,21.02
2023-02-02T10:00:53.883Z,21.02
2023-02-02T10:01:53.787Z,21.03
2023-02-02T10:02:53.793Z,21.02
2023-02-02T10:03:53.814Z,21.03
2023-02-02T10:04:53.812Z,21.02
2023-02-02T10:05:53.810Z,21.04
2023-02-02T10:06:53.840Z,21.05
2023-02-02T10:07:53.829Z,21.05
2023-02-02T10:08:53.839Z,21.04
2023-02-02T10:09:53.847Z,21.05
2023-02-02T10:10:53.849Z,21.04
2023-02-02T10:12:53.924Z,21.04
2023-02-02T10:13:53.877Z,21.04
2023-02-02T11:15:56.465Z,21.03
2023-02-02T11:23:53.724Z,21.28
2023-02-02T12:42:51.753Z,21.37
2023-02-02T12:47:51.724Z,21.29
2023-02-02T12:48:51.719Z,21.29
2023-02-02T12:49:51.712Z,21.29
2023-02-02T12:50:51.707Z,21.29
2023-02-02T12:51:51.689Z,21.29
2023-02-02T16:25:51.045Z,20.96
2023-02-02T16:26:51.078Z,20.96
2023-02-02T16:27:51.076Z,20.96
2023-02-02T16:28:51.082Z,20.95
2023-02-02T16:29:51.112Z,20.95
2023-02-02T16:30:51.223Z,20.94
2023-02-02T16:31:51.192Z,20.94
2023-02-02T16:32:51.287Z,20.94
2023-02-02T16:33:51.173Z,20.93
2023-02-02T16:34:51.218Z,20.93
2023-02-02T16:35:51.230Z,20.93
2023-02-02T16:36:51.227Z,20.93
2023-02-02T16:37:51.255Z,20.92
2023-02-02T16:38:51.277Z,20.93
2023-02-02T16:39:51.365Z,20.92
2023-02-02T16:40:51.310Z,20.91
2023-02-02T16:41:51.402Z,20.91
2023-02-02T16:42:51.418Z,20.91
2023-02-02T16:43:51.418Z,20.91
2023-02-02T16:44:51.427Z,20.91
2023-02-02T16:45:51.464Z,20.90
2023-02-02T16:46:51.448Z,20.90
2023-02-02T16:47:51.506Z,20.89
2023-02-02T16:48:51.532Z,20.90
2023-02-02T16:49:51.515Z,20.89
2023-02-02T16:50:51.534Z,20.89
2023-02-02T16:51:51.557Z,20.88
2023-02-02T16:52:51.575Z,20.88
2023-02-02T16:53:51.586Z,20.87
2023-02-02T16:54:51.621Z,20.88
2023-02-02T16:55:51.951Z,20.87
2023-02-02T16:56:51.672Z,20.87
2023-02-02T16:57:51.686Z,20.87
2023-02-02T16:58:51.735Z,20.87
2023-02-02T16:59:51.735Z,20.87
2023-02-02T17:00:53.926Z,20.86
2023-02-02T17:01:51.874Z,20.86
2023-02-02T17:02:51.880Z,20.86
2023-02-02T17:03:51.819Z,20.86
2023-02-02T17:04:51.857Z,20.86
2023-02-02T17:05:51.890Z,20.86
2023-02-02T17:06:53.483Z,20.85
2023-02-02T17:07:51.934Z,20.85
2023-02-02T17:08:51.968Z,20.85
2023-02-02T17:09:52.002Z,20.85
2023-02-02T17:10:52.056Z,20.85
2023-02-02T17:11:52.065Z,20.85
2023-02-02T17:12:52.088Z,20.84
2023-02-02T17:13:52.116Z,20.84
2023-02-02T17:14:52.146Z,20.83
2023-02-02T17:15:52.192Z,20.83
2023-02-02T17:16:52.240Z,20.83
2023-02-02T17:17:52.261Z,20.83
2023-02-02T17:18:52.312Z,20.83
2023-02-02T17:19:52.305Z,20.82
2023-02-02T17:20:52.338Z,20.82
2023-02-02T17:21:52.357Z,20.82
2023-02-02T17:22:52.420Z,20.83
2023-02-02T17:23:52.427Z,20.82
2023-02-02T17:24:52.460Z,20.82
2023-02-02T17:25:52.500Z,20.82
2023-02-02T17:26:52.580Z,20.81
2023-02-02T17:27:52.540Z,20.81
2023-02-02T17:28:52.565Z,20.81
2023-02-02T17:29:52.601Z,20.81
2023-02-02T17:30:52.844Z,20.80
2023-02-02T17:31:52.782Z,20.79
2023-02-02T17:32:52.676Z,20.79
2023-02-02T17:33:52.715Z,20.79
2023-02-02T17:34:52.740Z,20.79
2023-02-02T17:35:55.355Z,20.78
2023-02-02T17:36:52.764Z,20.79
2023-02-02T17:37:52.741Z,20.79
2023-02-02T17:38:52.740Z,20.78
2023-02-02T17:39:52.710Z,20.78
2023-02-02T17:40:52.725Z,20.78
2023-02-02T17:41:52.689Z,20.78
2023-02-02T17:42:52.666Z,20.78
2023-02-02T17:43:52.655Z,20.78
2023-02-02T17:44:52.636Z,20.78
2023-02-02T17:45:52.641Z,20.78
2023-02-02T17:46:52.612Z,20.78
2023-02-02T17:47:52.580Z,20.77
2023-02-02T17:48:52.572Z,20.78
2023-02-02T19:12:53.375Z,20.66
2023-02-02T19:13:53.400Z,20.65
2023-02-02T19:14:53.438Z,20.66
2023-02-02T19:15:53.506Z,20.65
2023-02-02T19:16:53.511Z,20.65
2023-02-02T19:17:54.369Z,20.64
2023-02-02T19:18:53.589Z,20.64
2023-02-02T19:19:53.629Z,20.64
2023-02-02T19:20:53.658Z,20.64
2023-02-02T19:21:53.685Z,20.63
2023-02-02T19:22:53.745Z,20.64
2023-02-02T19:23:53.769Z,20.64
2023-02-02T19:24:53.803Z,20.64
2023-02-02T19:25:53.840Z,20.65
2023-02-02T19:26:53.971Z,20.64
2023-02-02T19:27:53.919Z,20.64
2023-02-02T19:28:53.959Z,20.64
2023-02-02T19:29:53.985Z,20.63
2023-02-02T19:30:54.053Z,20.63
2023-02-02T19:31:54.078Z,20.63
2023-02-02T19:32:54.094Z,20.62
2023-02-02T19:33:54.140Z,20.62
2023-02-02T19:34:54.179Z,20.62
2023-02-02T19:35:54.211Z,20.63
2023-02-02T19:36:54.269Z,20.63
2023-02-02T19:37:54.296Z,20.62
2023-02-02T19:38:54.321Z,20.62
2023-02-02T19:39:54.362Z,20.62
2023-02-02T19:40:54.396Z,20.62
2023-02-02T19:41:54.434Z,20.62
2023-02-02T19:42:54.471Z,20.62
2023-02-02T19:43:54.511Z,20.62
2023-02-02T19:44:54.540Z,20.62
2023-02-02T19:45:54.571Z,20.61
2023-02-02T19:46:54.633Z,20.61
2023-02-02T19:47:54.643Z,20.62
2023-02-02T19:48:54.683Z,20.61
2023-02-02T19:49:54.738Z,20.61
2023-02-02T19:50:54.789Z,20.61
2023-02-02T19:51:54.810Z,20.61
2023-02-02T19:52:54.829Z,20.61
2023-02-02T19:53:54.866Z,20.61
2023-02-02T19:54:54.899Z,20.60
2023-02-02T19:55:55.003Z,20.60
2023-02-02T19:56:54.973Z,20.61
2023-02-02T19:57:55.003Z,20.60
2023-02-02T19:58:55.029Z,20.60
2023-02-02T19:59:55.055Z,20.61
2023-02-02T20:00:55.101Z,20.60
2023-02-02T20:01:55.136Z,20.60
2023-02-02T20:02:55.185Z,20.60
2023-02-02T20:03:55.215Z,20.59
2023-02-02T20:04:55.237Z,20.59
2023-02-02T20:05:55.282Z,20.59
2023-02-02T20:06:59.422Z,20.60
2023-02-02T20:07:55.314Z,20.58
2023-02-02T20:08:55.268Z,20.58
2023-02-02T20:09:55.240Z,20.58
2023-02-02T20:10:55.233Z,20.58
2023-02-02T20:11:55.206Z,20.58
2023-02-02T20:12:55.183Z,20.58
2023-02-02T20:13:55.163Z,20.58
2023-02-02T20:14:55.149Z,20.58
2023-02-02T20:16:03.729Z,20.58
2023-02-02T20:16:56.162Z,20.57
2023-02-02T20:17:55.133Z,20.58
2023-02-02T20:18:55.112Z,20.58
2023-02-02T20:19:55.104Z,20.57
2023-02-02T20:20:55.095Z,20.58
2023-02-02T20:21:55.083Z,20.57
2023-02-02T20:22:55.077Z,20.57
2023-02-02T20:23:55.070Z,20.58
2023-02-02T20:24:55.060Z,20.57
2023-02-02T20:25:55.048Z,20.57
2023-02-02T20:26:55.088Z,20.57
2023-02-02T20:27:55.031Z,20.58
2023-02-02T20:28:55.030Z,20.57
2023-02-02T20:29:55.019Z,20.57
2023-02-02T20:30:55.063Z,20.57
2023-02-02T20:31:55.192Z,20.57
2023-02-02T20:32:55.172Z,20.57
2023-02-02T20:33:55.200Z,20.56
2023-02-02T20:34:55.248Z,20.57
2023-02-02T20:35:55.269Z,20.57
2023-02-02T20:36:55.324Z,20.57
2023-02-02T20:37:55.402Z,20.56
2023-02-02T20:38:55.412Z,20.56
2023-02-02T20:39:55.466Z,20.56
2023-02-02T20:40:55.499Z,20.56
2023-02-02T20:41:55.543Z,20.56
2023-02-02T20:42:55.593Z,20.56
2023-02-02T20:43:55.631Z,20.56
2023-02-02T20:44:55.675Z,20.56
2023-02-02T20:45:55.800Z,20.55
2023-02-02T20:46:55.762Z,20.56
2023-02-02T20:47:55.824Z,20.55
2023-02-02T20:48:55.861Z,20.55
2023-02-02T20:49:55.908Z,20.56
2023-02-02T20:50:55.964Z,20.56
2023-02-02T20:51:55.996Z,20.56
2023-02-02T20:52:56.038Z,20.55
2023-02-02T20:53:56.133Z,20.55
2023-02-02T20:54:56.119Z,20.55
2023-02-02T20:55:56.179Z,20.55
2023-02-02T20:56:56.214Z,20.55
2023-02-02T20:57:56.255Z,20.54
2023-02-02T20:58:56.303Z,20.55
2023-02-02T20:59:56.351Z,20.55
2023-02-02T21:00:56.424Z,20.55
2023-02-02T21:01:56.548Z,20.54
2023-02-02T21:02:56.474Z,20.55
2023-02-02T21:03:56.529Z,20.54
2023-02-02T21:04:56.566Z,20.54
2023-02-02T21:51:58.764Z,20.51
2023-02-02T21:52:58.804Z,20.50
2023-02-02T21:53:58.872Z,20.51
2023-02-02T21:54:58.908Z,20.51
2023-02-02T21:55:58.951Z,20.51
2023-02-02T21:56:58.988Z,20.50
2023-02-02T23:26:03.407Z,20.44
2023-02-02T23:27:03.472Z,20.44
2023-02-02T23:28:03.561Z,20.44
2023-02-02T23:29:03.579Z,20.44
2023-02-02T23:30:03.624Z,20.44
2023-02-02T23:31:03.855Z,20.44
2023-02-02T23:32:03.816Z,20.43
2023-02-02T23:33:03.780Z,20.43
2023-02-02T23:34:03.834Z,20.43
2023-02-02T23:35:03.899Z,20.43
2023-02-02T23:36:03.942Z,20.43
2023-02-02T23:37:03.993Z,20.44
2023-02-02T23:38:04.054Z,20.43
2023-02-02T23:39:04.111Z,20.44
2023-02-02T23:40:04.157Z,20.43
2023-02-02T23:41:04.220Z,20.43
2023-02-02T23:42:04.272Z,20.42
2023-02-02T23:43:04.313Z,20.42
2023-02-02T23:44:04.377Z,20.42
2023-02-02T23:45:04.425Z,20.42
2023-02-02T23:46:04.485Z,20.43
2023-02-02T23:47:04.542Z,20.42
2023-02-02T23:48:04.585Z,20.42
2023-02-02T23:49:04.645Z,20.42
2023-02-02T23:50:04.701Z,20.42
2023-02-02T23:51:04.750Z,20.42
2023-02-02T23:52:04.815Z,20.42
2023-02-02T23:53:04.861Z,20.42
2023-02-02T23:54:04.913Z,20.42
2023-02-02T23:55:04.967Z,20.42
2023-02-02T23:56:05.010Z,20.42
2023-02-02T23:57:05.067Z,20.42
2023-02-02T23:58:05.115Z,20.42
2023-02-02T23:59:05.163Z,20.42
