createdAt,value
2017-02-28T00:01:02.693Z,99.99
2017-02-28T00:02:17.157Z,99.99
2017-02-28T00:03:31.601Z,99.99
2017-02-28T00:04:46.077Z,99.99
2017-02-28T00:06:00.523Z,99.99
2017-02-28T00:07:14.976Z,99.99
2017-02-28T00:08:29.459Z,99.99
2017-02-28T00:09:43.932Z,99.99
2017-02-28T00:10:58.434Z,99.99
2017-02-28T00:12:12.912Z,99.99
2017-02-28T00:13:26.720Z,99.99
2017-02-28T00:14:41.214Z,99.99
2017-02-28T00:15:55.069Z,99.99
2017-02-28T00:17:09.532Z,99.98
2017-02-28T00:18:23.979Z,99.88
2017-02-28T00:19:38.437Z,99.21
2017-02-28T00:20:52.884Z,98.25
2017-02-28T00:22:07.330Z,98.05
2017-02-28T00:23:21.119Z,98.15
2017-02-28T00:24:34.307Z,97.38
2017-02-28T00:25:48.780Z,96.89
2017-02-28T00:27:03.240Z,96.51
2017-02-28T00:28:17.694Z,97.09
2017-02-28T00:29:32.193Z,97.77
2017-02-28T00:30:46.653Z,96.99
2017-02-28T00:32:01.105Z,96.51
2017-02-28T00:33:15.560Z,96.7
2017-02-28T00:34:29.381Z,95.74
2017-02-28T00:35:43.849Z,95.36
2017-02-28T00:36:58.317Z,96.7
2017-02-28T00:38:12.782Z,96.66
2017-02-28T00:39:26.624Z,96.17
2017-02-28T00:40:41.114Z,96.56
2017-02-28T00:41:55.568Z,96.85
2017-02-28T00:43:09.394Z,96.85
2017-02-28T00:44:23.861Z,97.52
2017-02-28T00:45:37.692Z,97.24
2017-02-28T00:46:52.138Z,97.42
2017-02-28T00:48:06.595Z,98.39
2017-02-28T00:49:21.061Z,97.91
2017-02-28T00:50:34.874Z,98.1
2017-02-28T00:51:49.311Z,97.14
2017-02-28T00:53:03.760Z,97.52
2017-02-28T00:54:18.254Z,97.62
2017-02-28T00:55:32.724Z,97.72
2017-02-28T00:56:47.230Z,98.1
2017-02-28T00:58:01.681Z,98.29
2017-02-28T00:59:16.146Z,98.29
2017-02-28T01:00:29.964Z,98.2
2017-02-28T01:01:44.391Z,98
2017-02-28T01:02:58.875Z,97.91
2017-02-28T01:04:13.337Z,98
2017-02-28T01:05:27.169Z,97.81
2017-02-28T01:06:41.644Z,98.49
2017-02-28T01:07:56.049Z,98
2017-02-28T01:09:09.843Z,98.39
2017-02-28T01:10:24.295Z,97.62
2017-02-28T01:11:38.729Z,96.94
2017-02-28T01:12:53.186Z,98
2017-02-28T01:14:07.647Z,97.62
2017-02-28T01:15:22.157Z,97.33
2017-02-28T01:16:36.045Z,97.42
2017-02-28T01:17:50.522Z,97.52
2017-02-28T01:19:05.022Z,97.52
2017-02-28T01:20:19.476Z,97.91
2017-02-28T01:21:33.280Z,98.2
2017-02-28T01:22:47.723Z,98.2
2017-02-28T01:24:02.178Z,98
2017-02-28T01:25:16.007Z,98
2017-02-28T01:26:29.801Z,98.2
2017-02-28T01:27:44.257Z,97.72
2017-02-28T01:28:58.720Z,98.39
2017-02-28T01:30:13.169Z,98.39
2017-02-28T01:31:27.602Z,98
2017-02-28T01:32:42.096Z,97.81
2017-02-28T01:33:55.910Z,98.49
2017-02-28T01:35:10.354Z,98.39
2017-02-28T01:36:24.814Z,98.58
2017-02-28T01:37:39.285Z,98.2
2017-02-28T01:38:53.752Z,98.29
2017-02-28T01:40:08.233Z,98.58
2017-02-28T01:41:22.658Z,99.16
2017-02-28T01:42:36.473Z,99.55
2017-02-28T01:43:50.937Z,99.35
2017-02-28T01:45:05.413Z,99.45
2017-02-28T01:46:19.877Z,98.24
2017-02-28T01:47:33.067Z,97.38
2017-02-28T01:48:47.596Z,97.62
2017-02-28T01:50:02.074Z,97.24
2017-02-28T01:51:15.890Z,97.72
2017-02-28T01:52:30.360Z,98.15
2017-02-28T01:53:44.862Z,97.76
2017-02-28T01:54:59.305Z,98.34
2017-02-28T01:56:13.774Z,96.99
2017-02-28T01:57:28.257Z,95.64
2017-02-28T01:58:42.716Z,96.03
2017-02-28T01:59:57.204Z,96.8
2017-02-28T02:01:11.663Z,95.94
2017-02-28T02:02:25.531Z,96.03
2017-02-28T02:03:39.955Z,94.68
2017-02-28T02:05:07.127Z,94.01
2017-02-28T02:06:20.900Z,94.1
2017-02-28T02:07:34.639Z,95.07
2017-02-28T02:08:49.022Z,94.49
2017-02-28T02:10:03.559Z,94.1
2017-02-28T02:11:18.040Z,94.39
2017-02-28T02:12:31.871Z,94.49
2017-02-28T02:13:46.333Z,94.01
2017-02-28T02:15:00.830Z,94.01
2017-02-28T02:16:15.289Z,94.1
2017-02-28T02:17:29.773Z,93.62
2017-02-28T02:18:44.246Z,94.1
2017-02-28T02:19:58.753Z,93.91
2017-02-28T02:21:13.278Z,94.01
2017-02-28T02:22:27.761Z,94.59
2017-02-28T02:23:42.219Z,94.2
2017-02-28T02:24:56.717Z,93.72
2017-02-28T02:26:11.259Z,94.2
2017-02-28T02:27:26.668Z,94.2
2017-02-28T02:28:41.124Z,95.16
2017-02-28T02:29:55.578Z,95.26
2017-02-28T02:31:09.403Z,95.36
2017-02-28T02:32:23.969Z,94.82
2017-02-28T02:33:37.769Z,95.21
2017-02-28T02:34:52.239Z,95.02
2017-02-28T02:36:06.698Z,95.02
2017-02-28T02:37:21.141Z,94.06
2017-02-28T02:38:35.627Z,93.87
2017-02-28T02:39:50.068Z,94.06
2017-02-28T02:41:04.541Z,95.12
2017-02-28T02:42:19.040Z,94.64
2017-02-28T02:43:32.993Z,95.4
2017-02-28T02:44:47.436Z,95.21
2017-02-28T02:46:01.897Z,95.31
2017-02-28T02:47:15.864Z,95.4
2017-02-28T02:48:29.106Z,95.4
2017-02-28T02:49:42.980Z,94.54
2017-02-28T02:50:57.480Z,94.15
2017-02-28T02:52:11.332Z,93.96
2017-02-28T02:53:25.154Z,94.2
2017-02-28T02:54:39.651Z,94.2
2017-02-28T02:55:54.131Z,94.01
2017-02-28T02:57:08.611Z,94.2
2017-02-28T02:58:22.432Z,95.36
2017-02-28T02:59:36.240Z,95.74
2017-02-28T03:00:50.032Z,97.19
2017-02-28T03:02:04.549Z,97.67
2017-02-28T03:03:19.007Z,98.68
2017-02-28T03:04:33.519Z,99.54
2017-02-28T03:05:47.976Z,99.35
2017-02-28T03:07:02.439Z,99.06
2017-02-28T03:08:16.897Z,98.77
2017-02-28T03:09:30.685Z,99.06
2017-02-28T03:10:44.518Z,99.64
2017-02-28T03:11:59.021Z,99.64
2017-02-28T03:13:13.458Z,99.98
2017-02-28T03:14:27.934Z,99.74
2017-02-28T03:15:42.409Z,99.74
2017-02-28T03:16:56.859Z,99.99
2017-02-28T03:18:11.320Z,99.84
2017-02-28T03:19:25.769Z,99.99
2017-02-28T03:20:39.597Z,99.99
2017-02-28T03:21:54.063Z,99.99
2017-02-28T03:23:08.535Z,99.99
2017-02-28T03:24:22.992Z,99.99
2017-02-28T03:25:37.459Z,99.93
2017-02-28T03:26:51.891Z,99.99
2017-02-28T03:28:06.344Z,99.99
2017-02-28T03:29:20.174Z,99.99
2017-02-28T03:30:34.643Z,99.99
2017-02-28T03:31:49.107Z,99.99
2017-02-28T03:33:03.638Z,99.99
2017-02-28T03:34:18.116Z,99.99
2017-02-28T03:35:32.597Z,99.99
2017-02-28T03:36:47.064Z,99.99
2017-02-28T03:38:01.510Z,99.99
2017-02-28T03:39:16.039Z,99.99
2017-02-28T03:40:30.510Z,99.99
2017-02-28T03:41:44.325Z,99.99
2017-02-28T03:42:58.777Z,99.99
2017-02-28T03:44:12.581Z,99.99
2017-02-28T03:45:25.743Z,99.99
2017-02-28T03:46:40.229Z,99.99
2017-02-28T03:47:54.040Z,99.99
2017-02-28T03:49:08.499Z,99.99
2017-02-28T03:50:22.935Z,99.99
2017-02-28T03:51:36.085Z,99.99
2017-02-28T03:52:50.554Z,99.99
2017-02-28T03:54:05.014Z,99.99
2017-02-28T03:55:19.466Z,99.99
2017-02-28T03:56:33.951Z,99.99
2017-02-28T03:57:48.417Z,99.99
2017-02-28T03:59:02.878Z,99.99
2017-02-28T04:00:17.361Z,99.99
2017-02-28T04:01:31.793Z,99.99
2017-02-28T04:02:46.242Z,99.99
2017-02-28T04:04:00.713Z,99.99
2017-02-28T04:05:15.201Z,99.99
2017-02-28T04:06:29.032Z,99.99
2017-02-28T04:07:42.841Z,99.99
2017-02-28T04:08:57.335Z,99.99
2017-02-28T04:10:11.807Z,99.99
2017-02-28T04:11:26.296Z,99.99
2017-02-28T04:12:40.149Z,99.99
2017-02-28T04:13:54.614Z,99.99
2017-02-28T04:15:09.115Z,99.99
2017-02-28T04:16:23.615Z,99.99
2017-02-28T04:17:38.084Z,99.99
2017-02-28T04:18:51.908Z,99.99
2017-02-28T04:20:05.691Z,99.99
2017-02-28T04:21:20.146Z,99.99
2017-02-28T04:22:34.588Z,99.99
2017-02-28T04:23:49.077Z,99.99
2017-02-28T04:25:03.523Z,99.99
2017-02-28T04:26:17.996Z,99.99
2017-02-28T04:27:32.464Z,99.99
2017-02-28T04:28:46.907Z,99.99
2017-02-28T04:30:01.400Z,99.99
2017-02-28T04:31:15.889Z,99.99
2017-02-28T04:32:30.343Z,99.99
2017-02-28T04:33:44.763Z,99.99
2017-02-28T04:34:58.609Z,99.99
2017-02-28T04:36:13.096Z,99.99
2017-02-28T04:37:27.581Z,99.99
2017-02-28T04:38:42.035Z,99.99
2017-02-28T04:39:56.510Z,99.99
2017-02-28T04:41:10.967Z,99.99
2017-02-28T04:42:25.411Z,99.99
2017-02-28T04:43:39.880Z,99.99
2017-02-28T04:44:54.329Z,99.99
2017-02-28T04:46:08.799Z,99.99
2017-02-28T04:47:23.265Z,99.99
2017-02-28T04:48:37.698Z,99.99
2017-02-28T04:49:52.200Z,99.99
2017-02-28T04:51:06.677Z,99.99
2017-02-28T04:52:21.202Z,99.99
2017-02-28T04:53:35.702Z,99.99
2017-02-28T04:54:50.117Z,99.99
2017-02-28T04:56:04.596Z,99.99
2017-02-28T04:57:19.054Z,99.99
2017-02-28T04:58:32.853Z,99.99
2017-02-28T04:59:46.658Z,99.99
2017-02-28T05:01:01.103Z,99.99
2017-02-28T05:02:15.539Z,99.99
2017-02-28T05:03:29.993Z,99.99
2017-02-28T05:04:43.156Z,99.99
2017-02-28T05:05:57.607Z,99.99
2017-02-28T05:07:12.064Z,99.99
2017-02-28T05:08:26.520Z,99.99
2017-02-28T05:09:40.966Z,99.99
2017-02-28T05:10:55.442Z,99.99
2017-02-28T05:12:09.882Z,99.99
2017-02-28T05:13:24.364Z,99.99
2017-02-28T05:14:38.798Z,99.99
2017-02-28T05:15:53.291Z,99.99
2017-02-28T05:17:06.426Z,99.99
2017-02-28T05:18:20.278Z,99.99
2017-02-28T05:19:34.731Z,99.99
2017-02-28T05:20:49.168Z,99.99
2017-02-28T05:22:03.642Z,99.99
2017-02-28T05:23:17.484Z,99.99
2017-02-28T05:24:31.911Z,99.99
2017-02-28T05:25:46.420Z,99.99
2017-02-28T05:27:00.222Z,99.99
2017-02-28T05:28:14.657Z,99.99
2017-02-28T05:29:28.467Z,99.99
2017-02-28T05:30:42.953Z,99.99
2017-02-28T05:31:57.410Z,99.99
2017-02-28T05:33:11.853Z,99.99
2017-02-28T05:34:25.720Z,99.99
2017-02-28T05:35:40.193Z,99.99
2017-02-28T05:36:54.648Z,99.99
2017-02-28T05:38:08.469Z,99.99
2017-02-28T05:39:22.908Z,99.99
2017-02-28T05:40:37.352Z,99.99
2017-02-28T05:41:51.164Z,99.99
2017-02-28T05:43:05.649Z,99.99
2017-02-28T05:44:20.129Z,99.99
2017-02-28T05:45:33.938Z,99.99
2017-02-28T05:46:48.376Z,99.99
2017-02-28T05:48:02.835Z,99.99
2017-02-28T05:49:16.643Z,99.99
2017-02-28T05:50:30.424Z,99.99
2017-02-28T05:51:44.891Z,99.99
2017-02-28T05:52:59.376Z,99.99
2017-02-28T05:54:13.839Z,99.99
2017-02-28T05:55:28.306Z,99.99
2017-02-28T05:56:42.096Z,99.99
2017-02-28T05:57:56.535Z,99.99
2017-02-28T05:59:10.327Z,99.99
2017-02-28T06:00:24.120Z,99.99
2017-02-28T06:01:38.575Z,99.99
2017-02-28T06:02:53.045Z,99.99
2017-02-28T06:04:07.492Z,99.99
2017-02-28T06:05:21.943Z,99.99
2017-02-28T06:06:36.402Z,99.99
2017-02-28T06:07:50.873Z,99.99
2017-02-28T06:09:05.362Z,99.99
2017-02-28T06:10:19.852Z,99.99
2017-02-28T06:11:34.284Z,99.99
2017-02-28T06:12:48.727Z,99.99
2017-02-28T06:14:03.202Z,99.99
2017-02-28T06:15:17.014Z,99.99
2017-02-28T06:16:31.477Z,99.99
2017-02-28T06:17:45.918Z,99.99
2017-02-28T06:19:00.396Z,99.99
2017-02-28T06:20:14.869Z,99.99
2017-02-28T06:21:29.347Z,99.99
2017-02-28T06:22:43.780Z,99.99
2017-02-28T06:23:58.266Z,99.99
2017-02-28T06:25:12.731Z,99.99
2017-02-28T06:26:26.562Z,99.99
2017-02-28T06:27:41.009Z,99.99
2017-02-28T06:28:55.472Z,99.99
2017-02-28T06:30:09.918Z,99.99
2017-02-28T06:31:23.732Z,99.99
2017-02-28T06:32:38.211Z,99.99
2017-02-28T06:33:52.664Z,99.99
2017-02-28T06:35:07.156Z,99.99
2017-02-28T06:36:21.614Z,99.99
2017-02-28T06:37:35.424Z,99.99
2017-02-28T06:38:49.260Z,99.99
2017-02-28T06:40:03.724Z,99.99
2017-02-28T06:41:18.177Z,99.99
2017-02-28T06:42:32.639Z,99.99
2017-02-28T06:43:47.154Z,99.99
2017-02-28T06:45:01.604Z,99.99
2017-02-28T06:46:15.456Z,99.99
2017-02-28T06:47:29.259Z,99.99
2017-02-28T06:48:43.739Z,99.99
2017-02-28T06:49:57.567Z,99.99
2017-02-28T06:51:12.019Z,99.99
2017-02-28T06:52:25.198Z,99.99
2017-02-28T06:53:39.627Z,99.99
2017-02-28T06:54:54.072Z,99.99
2017-02-28T06:56:08.572Z,99.99
2017-02-28T06:57:22.387Z,99.99
2017-02-28T06:58:36.865Z,99.99
2017-02-28T06:59:51.324Z,99.99
2017-02-28T07:01:05.767Z,99.99
2017-02-28T07:02:18.982Z,99.99
2017-02-28T07:03:33.430Z,99.99
2017-02-28T07:04:47.222Z,99.99
2017-02-28T07:06:01.711Z,99.99
2017-02-28T07:07:16.180Z,99.99
2017-02-28T07:08:30.022Z,99.99
2017-02-28T07:09:43.825Z,99.99
2017-02-28T07:10:58.275Z,99.99
2017-02-28T07:12:12.766Z,99.99
2017-02-28T07:13:27.217Z,99.99
2017-02-28T07:14:41.048Z,99.99
2017-02-28T07:15:55.492Z,99.99
2017-02-28T07:17:09.953Z,99.99
2017-02-28T07:18:23.751Z,99.99
2017-02-28T07:19:38.196Z,99.99
2017-02-28T07:20:52.059Z,99.99
2017-02-28T07:22:06.523Z,99.99
2017-02-28T07:23:20.974Z,99.99
2017-02-28T07:24:35.485Z,99.99
2017-02-28T07:25:49.976Z,99.99
2017-02-28T07:27:04.439Z,99.99
2017-02-28T07:28:18.871Z,99.99
2017-02-28T07:29:32.039Z,99.99
2017-02-28T07:30:46.534Z,99.99
2017-02-28T07:32:01.001Z,99.99
2017-02-28T07:33:15.486Z,99.99
2017-02-28T07:34:29.956Z,99.99
2017-02-28T07:35:43.757Z,99.99
2017-02-28T07:36:58.218Z,99.99
2017-02-28T07:38:12.667Z,99.99
2017-02-28T07:39:26.525Z,99.99
2017-02-28T07:40:40.989Z,99.99
2017-02-28T07:41:55.481Z,99.99
2017-02-28T07:43:09.961Z,99.99
2017-02-28T07:44:23.786Z,99.99
2017-02-28T07:45:37.588Z,99.99
2017-02-28T07:46:52.044Z,99.99
2017-02-28T07:48:06.500Z,99.99
2017-02-28T07:49:20.989Z,99.99
2017-02-28T07:50:35.447Z,99.99
2017-02-28T07:51:49.247Z,99.99
2017-02-28T07:53:03.673Z,99.99
2017-02-28T07:54:18.135Z,99.99
2017-02-28T07:55:31.955Z,99.99
2017-02-28T07:56:46.460Z,99.99
2017-02-28T07:58:00.929Z,99.99
2017-02-28T07:59:15.368Z,99.99
2017-02-28T08:00:29.160Z,99.99
2017-02-28T08:01:42.982Z,99.99
2017-02-28T08:02:57.477Z,99.99
2017-02-28T08:04:11.948Z,99.99
2017-02-28T08:05:25.776Z,99.99
2017-02-28T08:06:40.223Z,99.99
2017-02-28T08:07:54.673Z,99.99
2017-02-28T08:09:09.114Z,99.99
2017-02-28T08:10:23.619Z,99.99
2017-02-28T08:11:38.103Z,99.99
2017-02-28T08:12:52.558Z,99.99
2017-02-28T08:14:07.036Z,99.99
2017-02-28T08:15:21.477Z,99.99
2017-02-28T08:16:35.956Z,99.99
2017-02-28T08:17:49.102Z,99.99
2017-02-28T08:19:03.540Z,99.99
2017-02-28T08:20:17.992Z,99.99
2017-02-28T08:21:31.811Z,99.99
2017-02-28T08:22:45.627Z,99.99
2017-02-28T08:24:00.063Z,99.99
2017-02-28T08:25:14.516Z,99.99
2017-02-28T08:26:28.948Z,99.99
2017-02-28T08:27:42.143Z,99.99
2017-02-28T08:28:56.662Z,99.99
2017-02-28T08:30:11.146Z,99.99
2017-02-28T08:31:25.632Z,99.99
2017-02-28T08:32:40.097Z,99.99
2017-02-28T08:33:53.895Z,99.99
2017-02-28T08:35:08.353Z,99.99
2017-02-28T08:36:22.125Z,99.99
2017-02-28T08:37:35.312Z,99.99
2017-02-28T08:38:49.749Z,99.99
2017-02-28T08:40:04.199Z,99.99
2017-02-28T08:41:18.679Z,99.99
2017-02-28T08:42:33.126Z,99.99
2017-02-28T08:43:47.569Z,99.99
2017-02-28T08:45:02.021Z,99.99
2017-02-28T08:46:15.852Z,99.99
2017-02-28T08:47:29.023Z,99.99
2017-02-28T08:48:43.504Z,99.99
2017-02-28T08:49:57.972Z,99.99
2017-02-28T08:51:12.460Z,99.99
2017-02-28T08:52:26.894Z,99.99
2017-02-28T08:53:41.346Z,99.99
2017-02-28T08:54:55.773Z,99.99
2017-02-28T08:56:10.207Z,99.99
2017-02-28T08:57:24.672Z,99.99
2017-02-28T08:58:39.140Z,99.99
2017-02-28T08:59:53.601Z,99.99
2017-02-28T09:01:08.049Z,99.99
2017-02-28T09:02:22.487Z,99.99
2017-02-28T09:03:36.297Z,99.99
2017-02-28T09:04:49.469Z,99.99
2017-02-28T09:06:03.911Z,99.99
2017-02-28T09:07:18.331Z,99.99
2017-02-28T09:08:32.115Z,99.99
2017-02-28T09:09:46.561Z,99.99
2017-02-28T09:11:01.022Z,99.99
2017-02-28T09:12:15.475Z,99.99
2017-02-28T09:13:29.959Z,99.99
2017-02-28T09:14:43.794Z,99.99
2017-02-28T09:15:57.720Z,99.99
2017-02-28T09:17:12.177Z,99.99
2017-02-28T09:18:26.628Z,99.99
2017-02-28T09:19:41.093Z,99.99
2017-02-28T09:20:55.560Z,99.99
2017-02-28T09:22:09.366Z,99.99
2017-02-28T09:23:23.815Z,99.99
2017-02-28T09:24:38.268Z,99.99
2017-02-28T09:25:52.752Z,99.99
2017-02-28T09:27:06.566Z,99.99
2017-02-28T09:28:21.011Z,99.11
2017-02-28T09:29:35.476Z,99.02
2017-02-28T09:30:49.930Z,98.15
2017-02-28T09:32:04.371Z,97.52
2017-02-28T09:33:18.839Z,97.04
2017-02-28T09:34:32.025Z,96.37
2017-02-28T09:35:45.859Z,96.66
2017-02-28T09:37:00.295Z,96.37
2017-02-28T09:38:14.080Z,95.02
2017-02-28T09:39:28.533Z,95.69
2017-02-28T09:40:42.349Z,95.69
2017-02-28T09:41:56.806Z,94.73
2017-02-28T09:43:11.267Z,94.24
2017-02-28T09:44:24.490Z,93.13
2017-02-28T09:45:38.963Z,93.71
2017-02-28T09:46:52.166Z,91.98
2017-02-28T09:48:06.642Z,91.02
2017-02-28T09:49:21.124Z,91.25
2017-02-28T09:50:34.927Z,90.87
2017-02-28T09:51:49.378Z,91.06
2017-02-28T09:53:03.184Z,90.96
2017-02-28T09:54:17.647Z,90.87
2017-02-28T09:55:31.455Z,90.87
2017-02-28T09:56:45.893Z,91.74
2017-02-28T09:57:59.696Z,91.02
2017-02-28T09:59:14.195Z,91.54
2017-02-28T10:00:28.631Z,90.38
2017-02-28T10:01:42.530Z,90.29
2017-02-28T10:02:57.019Z,88.4
2017-02-28T10:04:11.466Z,88.31
2017-02-28T10:05:25.320Z,88.11
2017-02-28T10:06:39.136Z,88.75
2017-02-28T10:07:53.631Z,89.03
2017-02-28T10:09:08.087Z,87.44
2017-02-28T10:10:22.559Z,86.42
2017-02-28T10:11:37.036Z,85.01
2017-02-28T10:12:51.491Z,84.33
2017-02-28T10:14:05.968Z,83.89
2017-02-28T10:15:20.417Z,84.86
2017-02-28T10:16:34.847Z,85.11
2017-02-28T10:17:49.327Z,85.11
2017-02-28T10:19:03.800Z,85.49
2017-02-28T10:20:17.584Z,85.01
2017-02-28T10:21:32.077Z,84.09
2017-02-28T10:22:45.940Z,81.52
2017-02-28T10:24:00.432Z,82.78
2017-02-28T10:25:14.882Z,82.39
2017-02-28T10:26:29.361Z,83.89
2017-02-28T10:27:43.159Z,83.37
2017-02-28T10:28:57.607Z,85.21
2017-02-28T10:30:12.067Z,85.3
2017-02-28T10:31:26.544Z,85.11
2017-02-28T10:32:41.029Z,81.19
2017-02-28T10:33:54.831Z,81.42
2017-02-28T10:35:09.293Z,81.13
2017-02-28T10:36:23.746Z,80.65
2017-02-28T10:37:38.185Z,80.16
2017-02-28T10:38:52.054Z,81.23
2017-02-28T10:40:06.548Z,82.73
2017-02-28T10:41:20.369Z,80.8
2017-02-28T10:42:34.848Z,82.15
2017-02-28T10:43:49.303Z,83.85
2017-02-28T10:45:03.130Z,83.27
2017-02-28T10:46:16.931Z,82.69
2017-02-28T10:47:31.391Z,82.69
2017-02-28T10:48:45.875Z,81.57
2017-02-28T10:50:00.347Z,81.09
2017-02-28T10:51:14.146Z,82.15
2017-02-28T10:52:28.584Z,80.22
2017-02-28T10:53:43.041Z,80.55
2017-02-28T10:54:57.478Z,80.46
2017-02-28T10:56:11.942Z,79.1
2017-02-28T10:57:26.409Z,79.58
2017-02-28T10:58:40.860Z,79.87
2017-02-28T10:59:54.674Z,80.84
2017-02-28T11:01:09.134Z,79.2
2017-02-28T11:02:22.322Z,79.2
2017-02-28T11:03:36.807Z,78.36
2017-02-28T11:04:49.319Z,78.75
2017-02-28T11:06:03.779Z,76.08
2017-02-28T11:07:18.545Z,75.11
2017-02-28T11:08:32.995Z,75.92
2017-02-28T11:09:46.848Z,76.28
2017-02-28T11:11:01.327Z,77.63
2017-02-28T11:12:15.820Z,76.95
2017-02-28T11:13:30.292Z,78.56
2017-02-28T11:14:44.114Z,78.46
2017-02-28T11:15:57.926Z,78.66
2017-02-28T11:17:12.352Z,77.92
2017-02-28T11:18:26.184Z,75.34
2017-02-28T11:19:40.674Z,74.7
2017-02-28T11:20:55.127Z,74.22
2017-02-28T11:22:09.582Z,74.41
2017-02-28T11:23:24.081Z,72.28
2017-02-28T11:24:37.932Z,72.93
2017-02-28T11:25:52.394Z,71.28
2017-02-28T11:27:06.236Z,72.19
2017-02-28T11:28:20.047Z,71.03
2017-02-28T11:29:34.510Z,73.13
2017-02-28T11:30:48.976Z,72.61
2017-02-28T11:32:03.455Z,71.86
2017-02-28T11:33:17.266Z,75.42
2017-02-28T11:34:31.730Z,72.67
2017-02-28T11:35:46.184Z,73.15
2017-02-28T11:37:00.638Z,73.28
2017-02-28T11:38:15.119Z,74.06
2017-02-28T11:39:29.619Z,74.99
2017-02-28T11:40:44.101Z,74.7
2017-02-28T11:41:57.914Z,73.05
2017-02-28T11:43:12.386Z,71.77
2017-02-28T11:44:26.279Z,71.8
2017-02-28T11:45:40.122Z,69.86
2017-02-28T11:46:53.953Z,70.48
2017-02-28T11:48:08.405Z,71.16
2017-02-28T11:49:22.863Z,70.97
2017-02-28T11:50:36.656Z,72.97
2017-02-28T11:51:51.104Z,73.42
2017-02-28T11:53:05.596Z,73.32
2017-02-28T11:54:20.062Z,73.86
2017-02-28T11:55:33.915Z,75.61
2017-02-28T11:56:48.381Z,74.6
2017-02-28T11:58:02.845Z,74.51
2017-02-28T11:59:17.329Z,72.8
2017-02-28T12:00:31.792Z,71.12
2017-02-28T12:01:46.280Z,71.16
2017-02-28T12:03:00.781Z,70.51
2017-02-28T12:04:15.223Z,73.46
2017-02-28T12:05:29.672Z,72.58
2017-02-28T12:06:44.136Z,72.35
2017-02-28T12:07:57.974Z,70.93
2017-02-28T12:09:11.810Z,69.02
2017-02-28T12:10:26.308Z,70.29
2017-02-28T12:11:40.784Z,72.77
2017-02-28T12:12:54.596Z,70.06
2017-02-28T12:14:08.450Z,69.64
2017-02-28T12:15:22.921Z,70.12
2017-02-28T12:16:37.414Z,68.38
2017-02-28T12:17:51.212Z,70.03
2017-02-28T12:19:05.029Z,71.1
2017-02-28T12:20:19.512Z,70.57
2017-02-28T12:21:34.003Z,69.64
2017-02-28T12:22:48.472Z,68.28
2017-02-28T12:24:02.970Z,69.58
2017-02-28T12:25:16.770Z,71.1
2017-02-28T12:26:30.580Z,69.02
2017-02-28T12:27:45.072Z,70.61
2017-02-28T12:28:59.520Z,70.61
2017-02-28T12:30:13.336Z,69.25
2017-02-28T12:31:27.824Z,70.32
2017-02-28T12:32:42.296Z,72.23
2017-02-28T12:33:56.793Z,72.58
2017-02-28T12:35:11.268Z,72.64
2017-02-28T12:36:25.711Z,72.83
2017-02-28T12:37:40.173Z,74
2017-02-28T12:38:54.639Z,72.55
2017-02-28T12:40:09.104Z,72.77
2017-02-28T12:41:23.573Z,70.57
2017-02-28T12:42:38.037Z,70.42
2017-02-28T12:43:52.490Z,70.03
2017-02-28T12:45:06.944Z,71.16
2017-02-28T12:46:20.780Z,73.1
2017-02-28T12:47:35.225Z,73.55
2017-02-28T12:48:49.690Z,73.46
2017-02-28T12:50:04.184Z,74.39
2017-02-28T12:51:18.670Z,74.29
2017-02-28T12:52:32.476Z,73.74
2017-02-28T12:53:46.942Z,74.13
2017-02-28T12:55:01.414Z,75.45
2017-02-28T12:56:15.226Z,77.51
2017-02-28T12:57:29.678Z,77.03
2017-02-28T12:58:43.474Z,76.68
2017-02-28T12:59:57.950Z,75.42
2017-02-28T13:01:12.432Z,74.39
2017-02-28T13:02:25.583Z,74.74
2017-02-28T13:03:40.031Z,75.74
2017-02-28T13:04:54.485Z,76.58
2017-02-28T13:06:08.325Z,76.35
2017-02-28T13:07:22.780Z,75.61
2017-02-28T13:08:37.229Z,75.81
2017-02-28T13:09:51.050Z,75.42
2017-02-28T13:11:05.509Z,76.58
2017-02-28T13:12:19.982Z,77.36
2017-02-28T13:13:34.481Z,75.81
2017-02-28T13:14:48.972Z,77.75
2017-02-28T13:16:03.424Z,76.39
2017-02-28T13:17:17.231Z,74.39
2017-02-28T13:18:31.049Z,74.39
2017-02-28T13:19:44.894Z,73.26
2017-02-28T13:20:59.337Z,73.07
2017-02-28T13:22:13.793Z,71.12
2017-02-28T13:23:28.253Z,71.26
2017-02-28T13:24:42.718Z,72.23
2017-02-28T13:25:57.192Z,71.55
2017-02-28T13:27:10.364Z,71.36
2017-02-28T13:28:24.805Z,71
2017-02-28T13:29:39.280Z,71.29
2017-02-28T13:30:53.753Z,70.61
2017-02-28T13:32:08.205Z,71.88
2017-02-28T13:33:22.033Z,72.23
2017-02-28T13:34:35.848Z,72.07
2017-02-28T13:35:50.354Z,70.71
2017-02-28T13:37:04.807Z,69.48
2017-02-28T13:38:19.277Z,69.19
2017-02-28T13:39:33.734Z,70.68
2017-02-28T13:40:48.189Z,70.55
2017-02-28T13:42:02.035Z,70.06
2017-02-28T13:43:16.510Z,71.68
2017-02-28T13:44:30.963Z,70.42
2017-02-28T13:45:44.792Z,69.64
2017-02-28T13:46:58.651Z,68.9
2017-02-28T13:48:13.138Z,69.03
2017-02-28T13:49:27.588Z,68.19
2017-02-28T13:50:41.391Z,69.22
2017-02-28T13:51:55.866Z,72.75
2017-02-28T13:53:10.316Z,72.49
2017-02-28T13:54:23.482Z,73.55
2017-02-28T13:55:37.969Z,72.91
2017-02-28T13:56:52.445Z,71.06
2017-02-28T13:58:06.911Z,71.48
2017-02-28T13:59:20.727Z,72.27
2017-02-28T14:00:35.183Z,72.45
2017-02-28T14:01:49.645Z,72.03
2017-02-28T14:03:04.100Z,72.23
2017-02-28T14:04:18.565Z,69.35
2017-02-28T14:05:32.433Z,69.67
2017-02-28T14:06:46.914Z,67.96
2017-02-28T14:08:01.380Z,69.22
2017-02-28T14:09:15.843Z,70.36
2017-02-28T14:10:30.275Z,72.94
2017-02-28T14:11:44.742Z,70.57
2017-02-28T14:12:59.205Z,70.09
2017-02-28T14:14:13.688Z,71.36
2017-02-28T14:15:27.525Z,72.77
2017-02-28T14:16:41.978Z,72.87
2017-02-28T14:17:56.480Z,72.29
2017-02-28T14:19:10.277Z,71.61
2017-02-28T14:20:24.743Z,71.61
2017-02-28T14:21:39.241Z,70.39
2017-02-28T14:22:53.100Z,71.55
2017-02-28T14:24:07.584Z,71.16
2017-02-28T14:25:22.073Z,71.84
2017-02-28T14:26:36.534Z,72.29
2017-02-28T14:27:51.053Z,69.51
2017-02-28T14:29:04.883Z,68.87
2017-02-28T14:30:19.346Z,65.5
2017-02-28T14:31:33.179Z,65.82
2017-02-28T14:32:47.656Z,65.75
2017-02-28T14:34:01.466Z,63.26
2017-02-28T14:35:15.948Z,62.02
2017-02-28T14:36:30.441Z,62.7
2017-02-28T14:37:44.929Z,59.23
2017-02-28T14:38:59.410Z,62.54
2017-02-28T14:40:13.851Z,62.32
2017-02-28T14:41:27.676Z,63.75
2017-02-28T14:42:41.485Z,63.97
2017-02-28T14:43:55.964Z,63.87
2017-02-28T14:45:09.809Z,61.87
2017-02-28T14:46:24.316Z,62.41
2017-02-28T14:47:38.771Z,63.58
2017-02-28T14:48:52.572Z,61.83
2017-02-28T14:50:07.060Z,62.12
2017-02-28T14:51:20.895Z,62.87
2017-02-28T14:52:35.367Z,64.78
2017-02-28T14:53:49.808Z,64.98
2017-02-28T14:55:03.658Z,65.53
2017-02-28T14:56:18.160Z,65.98
2017-02-28T14:57:32.615Z,65.98
2017-02-28T14:58:47.102Z,63.97
2017-02-28T15:00:01.565Z,63.23
2017-02-28T15:01:15.395Z,61.7
2017-02-28T15:02:29.849Z,61.54
2017-02-28T15:03:44.316Z,59.35
2017-02-28T15:04:58.777Z,60.46
2017-02-28T15:06:13.260Z,59.23
2017-02-28T15:07:27.046Z,61.57
2017-02-28T15:08:41.529Z,63.06
2017-02-28T15:09:55.992Z,61.6
2017-02-28T15:11:10.466Z,62.64
2017-02-28T15:12:24.970Z,63.26
2017-02-28T15:13:39.529Z,63.06
2017-02-28T15:14:53.986Z,61.93
2017-02-28T15:16:08.446Z,63.19
2017-02-28T15:17:22.904Z,59.95
2017-02-28T15:18:36.764Z,59.98
2017-02-28T15:19:50.602Z,59.59
2017-02-28T15:21:05.116Z,59.45
2017-02-28T15:22:18.949Z,59.35
2017-02-28T15:23:33.385Z,59.33
2017-02-28T15:24:47.214Z,58.94
2017-02-28T15:26:01.677Z,60.27
2017-02-28T15:27:16.142Z,58.54
2017-02-28T15:28:30.634Z,58.48
2017-02-28T15:29:45.099Z,57.43
2017-02-28T15:30:59.547Z,56.68
2017-02-28T15:32:13.377Z,58.99
2017-02-28T15:33:27.866Z,59.64
2017-02-28T15:34:42.346Z,60.98
2017-02-28T15:35:56.214Z,62.51
2017-02-28T15:37:10.670Z,62.19
2017-02-28T15:38:25.121Z,61.31
2017-02-28T15:39:38.949Z,59.42
2017-02-28T15:40:52.792Z,60.49
2017-02-28T15:42:07.275Z,56.5
2017-02-28T15:43:21.759Z,54.77
2017-02-28T15:44:36.227Z,55.9
2017-02-28T15:45:50.706Z,52.17
2017-02-28T15:47:05.153Z,53.44
2017-02-28T15:48:19.621Z,54.05
2017-02-28T15:49:34.108Z,54.27
2017-02-28T15:50:48.583Z,54.2
2017-02-28T15:52:03.054Z,56.61
2017-02-28T15:53:17.519Z,58.12
2017-02-28T15:54:31.985Z,58.58
2017-02-28T15:55:46.473Z,59.91
2017-02-28T15:57:00.307Z,61.44
2017-02-28T15:58:14.159Z,61.8
2017-02-28T15:59:28.646Z,62.16
2017-02-28T16:00:43.121Z,63.52