createdAt,value
2017-05-11T00:00:56.257Z,0
2017-05-11T00:01:56.303Z,0
2017-05-11T00:02:56.363Z,0
2017-05-11T00:03:56.412Z,0
2017-05-11T00:04:56.464Z,0
2017-05-11T00:05:56.518Z,0
2017-05-11T00:06:56.570Z,0
2017-05-11T00:07:56.624Z,0
2017-05-11T00:08:56.678Z,0
2017-05-11T00:09:56.734Z,0
2017-05-11T00:10:56.784Z,0
2017-05-11T00:11:56.534Z,0
2017-05-11T00:12:56.895Z,0
2017-05-11T00:13:56.947Z,0
2017-05-11T00:14:56.995Z,0
2017-05-11T00:15:57.051Z,0
2017-05-11T00:16:57.108Z,0
2017-05-11T00:17:57.163Z,0
2017-05-11T00:18:57.221Z,0
2017-05-11T00:19:56.969Z,0
2017-05-11T00:20:57.325Z,0
2017-05-11T00:21:57.373Z,0
2017-05-11T00:22:57.429Z,0
2017-05-11T00:23:57.482Z,0
2017-05-11T00:24:57.535Z,0
2017-05-11T00:25:57.590Z,0
2017-05-11T00:26:57.644Z,0
2017-05-11T00:27:57.702Z,0
2017-05-11T00:28:57.751Z,0
2017-05-11T00:29:57.804Z,0
2017-05-11T00:30:57.856Z,0
2017-05-11T00:31:57.915Z,0
2017-05-11T00:32:57.965Z,0
2017-05-11T00:33:58.021Z,0
2017-05-11T00:34:58.074Z,0
2017-05-11T00:35:58.127Z,0
2017-05-11T00:36:58.183Z,0
2017-05-11T00:37:58.238Z,0
2017-05-11T00:38:57.986Z,0
2017-05-11T00:39:58.038Z,0
2017-05-11T00:40:58.090Z,0
2017-05-11T00:41:58.444Z,0
2017-05-11T00:42:58.204Z,0
2017-05-11T00:43:58.249Z,0
2017-05-11T00:44:58.610Z,0
2017-05-11T00:45:58.663Z,0
2017-05-11T00:46:58.719Z,0
2017-05-11T00:47:58.468Z,0
2017-05-11T00:48:58.521Z,0
2017-05-11T00:49:58.878Z,0
2017-05-11T00:50:58.928Z,0
2017-05-11T00:51:58.986Z,0
2017-05-11T00:52:59.040Z,0
2017-05-11T00:53:59.092Z,0
2017-05-11T00:54:59.139Z,0
2017-05-11T00:55:59.200Z,0
2017-05-11T00:56:59.262Z,0
2017-05-11T00:57:59.310Z,0
2017-05-11T00:58:59.361Z,0
2017-05-11T00:59:59.408Z,0
2017-05-11T01:00:59.465Z,0
2017-05-11T01:01:59.523Z,0
2017-05-11T01:02:59.569Z,0
2017-05-11T01:03:59.623Z,0
2017-05-11T01:04:59.681Z,0
2017-05-11T01:05:59.732Z,0
2017-05-11T01:06:59.805Z,0
2017-05-11T01:07:59.842Z,0
2017-05-11T01:08:59.896Z,0
2017-05-11T01:09:59.945Z,0
2017-05-11T01:11:00.001Z,0
2017-05-11T01:12:00.054Z,0
2017-05-11T01:13:00.111Z,0
2017-05-11T01:14:00.165Z,0
2017-05-11T01:15:00.218Z,0
2017-05-11T01:16:00.269Z,0
2017-05-11T01:17:00.319Z,0
2017-05-11T01:18:00.376Z,0
2017-05-11T01:19:00.428Z,0
2017-05-11T01:20:00.481Z,0
2017-05-11T01:21:00.541Z,0
2017-05-11T01:22:00.589Z,0
2017-05-11T01:23:00.644Z,0
2017-05-11T01:24:00.699Z,0
2017-05-11T01:25:00.756Z,0
2017-05-11T01:26:00.843Z,0
2017-05-11T01:27:00.856Z,0
2017-05-11T01:28:00.912Z,0
2017-05-11T01:29:00.662Z,0
2017-05-11T01:30:01.015Z,0
2017-05-11T01:31:00.768Z,0
2017-05-11T01:32:00.823Z,0
2017-05-11T01:33:00.879Z,0
2017-05-11T01:34:01.232Z,0
2017-05-11T01:35:01.290Z,0
2017-05-11T01:36:01.337Z,0
2017-05-11T01:37:01.095Z,0
2017-05-11T01:38:01.443Z,0
2017-05-11T01:39:01.503Z,0
2017-05-11T01:40:01.560Z,0
2017-05-11T01:41:01.299Z,0
2017-05-11T01:42:01.399Z,0
2017-05-11T01:43:01.715Z,0
2017-05-11T01:44:01.464Z,0
2017-05-11T01:45:01.817Z,0
2017-05-11T01:46:01.876Z,0
2017-05-11T01:47:01.924Z,0
2017-05-11T01:48:01.978Z,0
2017-05-11T01:49:02.032Z,0
2017-05-11T01:50:02.092Z,0
2017-05-11T01:51:02.137Z,0
2017-05-11T01:52:02.199Z,0
2017-05-11T01:53:02.249Z,0
2017-05-11T01:54:01.994Z,0
2017-05-11T01:55:02.354Z,0
2017-05-11T01:56:02.104Z,0
2017-05-11T01:57:02.157Z,0
2017-05-11T01:58:02.516Z,0
2017-05-11T01:59:02.569Z,0
2017-05-11T02:00:02.618Z,0
2017-05-11T02:01:02.670Z,0
2017-05-11T02:02:02.732Z,0
2017-05-11T02:03:02.815Z,0
2017-05-11T02:04:02.836Z,0
2017-05-11T02:05:02.882Z,0
2017-05-11T02:06:02.940Z,0
2017-05-11T02:07:02.997Z,0
2017-05-11T02:08:02.748Z,0
2017-05-11T02:09:03.103Z,0
2017-05-11T02:10:03.154Z,0
2017-05-11T02:11:02.909Z,0
2017-05-11T02:12:03.263Z,0
2017-05-11T02:13:03.316Z,0
2017-05-11T02:14:03.368Z,0
2017-05-11T02:15:03.119Z,0
2017-05-11T02:16:03.476Z,0
2017-05-11T02:17:03.224Z,0
2017-05-11T02:18:03.583Z,0
2017-05-11T02:19:03.635Z,0
2017-05-11T02:20:03.386Z,0
2017-05-11T02:21:03.747Z,0
2017-05-11T02:22:03.794Z,0
2017-05-11T02:23:03.850Z,0
2017-05-11T02:24:03.596Z,0
2017-05-11T02:25:03.961Z,0
2017-05-11T02:26:04.012Z,0
2017-05-11T02:27:04.061Z,0
2017-05-11T02:28:04.116Z,0
2017-05-11T02:29:03.868Z,0
2017-05-11T02:30:04.224Z,0
2017-05-11T02:31:04.273Z,0
2017-05-11T02:32:04.330Z,0
2017-05-11T02:33:04.382Z,0
2017-05-11T02:34:04.439Z,0
2017-05-11T02:35:04.490Z,0
2017-05-11T02:36:04.241Z,0
2017-05-11T02:37:04.603Z,0
2017-05-11T02:38:04.664Z,0
2017-05-11T02:39:04.704Z,0
2017-05-11T02:40:04.761Z,0
2017-05-11T02:41:04.809Z,0
2017-05-11T02:42:04.564Z,0
2017-05-11T02:43:04.918Z,0
2017-05-11T02:44:04.968Z,0
2017-05-11T02:45:05.027Z,0
2017-05-11T02:46:05.086Z,0
2017-05-11T02:47:05.136Z,0
2017-05-11T02:48:04.886Z,0
2017-05-11T02:49:05.238Z,0
2017-05-11T02:50:05.291Z,0
2017-05-11T02:51:05.383Z,0
2017-05-11T02:52:05.400Z,0
2017-05-11T02:53:05.448Z,0
2017-05-11T02:54:05.509Z,0
2017-05-11T02:55:05.562Z,0
2017-05-11T02:56:05.614Z,0
2017-05-11T02:57:05.363Z,0
2017-05-11T02:58:05.720Z,0
2017-05-11T02:59:05.779Z,0
2017-05-11T03:00:05.823Z,0
2017-05-11T03:01:05.882Z,0
2017-05-11T03:02:05.938Z,0
2017-05-11T03:03:05.986Z,0
2017-05-11T03:04:06.042Z,0
2017-05-11T03:05:05.792Z,0
2017-05-11T03:06:06.145Z,0
2017-05-11T03:07:06.203Z,0
2017-05-11T03:08:06.257Z,0
2017-05-11T03:09:06.003Z,0
2017-05-11T03:10:06.362Z,0
2017-05-11T03:11:06.413Z,0
2017-05-11T03:12:06.471Z,0
2017-05-11T03:13:06.522Z,0
2017-05-11T03:14:06.574Z,0
2017-05-11T03:15:06.635Z,0
2017-05-11T03:16:06.685Z,0
2017-05-11T03:17:06.736Z,0
2017-05-11T03:18:06.792Z,0
2017-05-11T03:19:06.839Z,0
2017-05-11T03:20:06.891Z,0
2017-05-11T03:21:06.945Z,4
2017-05-11T03:22:07.012Z,4
2017-05-11T03:23:07.051Z,0
2017-05-11T03:24:07.107Z,4
2017-05-11T03:25:07.162Z,4
2017-05-11T03:26:07.219Z,8
2017-05-11T03:27:07.265Z,4
2017-05-11T03:28:07.317Z,8
2017-05-11T03:29:07.378Z,8
2017-05-11T03:30:07.434Z,8
2017-05-11T03:31:07.483Z,12
2017-05-11T03:32:07.533Z,12
2017-05-11T03:33:07.586Z,16
2017-05-11T03:34:07.636Z,16
2017-05-11T03:35:07.387Z,20
2017-05-11T03:36:07.748Z,24
2017-05-11T03:37:07.805Z,28
2017-05-11T03:38:07.854Z,32
2017-05-11T03:39:07.607Z,36
2017-05-11T03:40:07.957Z,36
2017-05-11T03:41:08.014Z,40
2017-05-11T03:42:08.064Z,44
2017-05-11T03:43:08.127Z,52
2017-05-11T03:44:08.171Z,56
2017-05-11T03:45:07.926Z,64
2017-05-11T03:46:08.280Z,68
2017-05-11T03:47:08.332Z,72
2017-05-11T03:48:08.383Z,80
2017-05-11T03:49:08.445Z,88
2017-05-11T03:50:08.195Z,96
2017-05-11T03:51:08.548Z,100
2017-05-11T03:52:08.295Z,108
2017-05-11T03:53:08.655Z,116
2017-05-11T03:54:08.725Z,128
2017-05-11T03:55:08.763Z,136
2017-05-11T03:56:08.812Z,144
2017-05-11T03:57:08.866Z,152
2017-05-11T03:58:08.917Z,164
2017-05-11T03:59:08.982Z,172
2017-05-11T04:00:09.022Z,184
2017-05-11T04:01:09.080Z,192
2017-05-11T04:02:09.134Z,200
2017-05-11T04:03:09.189Z,208
2017-05-11T04:04:09.243Z,220
2017-05-11T04:05:09.288Z,228
2017-05-11T04:06:09.345Z,228
2017-05-11T04:07:09.413Z,236
2017-05-11T04:08:09.153Z,244
2017-05-11T04:09:09.505Z,248
2017-05-11T04:10:09.558Z,256
2017-05-11T04:11:09.630Z,272
2017-05-11T04:12:09.681Z,288
2017-05-11T04:13:09.725Z,304
2017-05-11T04:14:09.771Z,316
2017-05-11T04:15:09.824Z,328
2017-05-11T04:16:09.881Z,332
2017-05-11T04:17:09.936Z,340
2017-05-11T04:18:09.982Z,344
2017-05-11T04:19:10.037Z,356
2017-05-11T04:20:09.792Z,364
2017-05-11T04:21:10.147Z,376
2017-05-11T04:22:10.203Z,380
2017-05-11T04:23:10.257Z,392
2017-05-11T04:24:10.043Z,400
2017-05-11T04:25:10.360Z,404
2017-05-11T04:26:10.110Z,412
2017-05-11T04:27:10.469Z,420
2017-05-11T04:28:09.917Z,428
2017-05-11T04:29:10.573Z,436
2017-05-11T04:30:10.630Z,444
2017-05-11T04:31:10.682Z,444
2017-05-11T04:32:10.429Z,452
2017-05-11T04:33:10.482Z,460
2017-05-11T04:34:10.837Z,464
2017-05-11T04:35:10.893Z,468
2017-05-11T04:36:10.641Z,476
2017-05-11T04:37:11.004Z,480
2017-05-11T04:38:10.760Z,488
2017-05-11T04:39:11.108Z,524
2017-05-11T04:40:11.170Z,584
2017-05-11T04:41:11.220Z,612
2017-05-11T04:42:11.269Z,624
2017-05-11T04:43:11.322Z,632
2017-05-11T04:44:11.377Z,644
2017-05-11T04:45:11.426Z,652
2017-05-11T04:46:11.484Z,660
2017-05-11T04:47:11.536Z,664
2017-05-11T04:48:11.590Z,668
2017-05-11T04:49:11.651Z,688
2017-05-11T04:50:11.696Z,700
2017-05-11T04:51:11.749Z,704
2017-05-11T04:52:11.498Z,708
2017-05-11T04:53:11.868Z,720
2017-05-11T04:54:11.917Z,740
2017-05-11T04:55:11.965Z,752
2017-05-11T04:56:12.027Z,764
2017-05-11T04:57:12.070Z,772
2017-05-11T04:58:12.121Z,788
2017-05-11T04:59:12.182Z,800
2017-05-11T05:00:12.230Z,816
2017-05-11T05:01:12.283Z,820
2017-05-11T05:02:12.335Z,824
2017-05-11T05:03:12.443Z,836
2017-05-11T05:04:12.141Z,852
2017-05-11T05:05:12.194Z,860
2017-05-11T05:06:12.548Z,872
2017-05-11T05:07:12.602Z,880
2017-05-11T05:08:12.357Z,896
2017-05-11T05:09:12.708Z,912
2017-05-11T05:10:12.461Z,912
2017-05-11T05:11:12.824Z,932
2017-05-11T05:12:12.571Z,944
2017-05-11T05:13:12.624Z,960
2017-05-11T05:14:12.986Z,968
2017-05-11T05:15:13.032Z,984
2017-05-11T05:16:13.083Z,1000
2017-05-11T05:17:12.844Z,1008
2017-05-11T05:18:13.189Z,1020
2017-05-11T05:19:13.247Z,1032
2017-05-11T05:20:13.300Z,1040
2017-05-11T05:21:13.049Z,1048
2017-05-11T05:22:13.107Z,1060
2017-05-11T05:23:13.461Z,1072
2017-05-11T05:24:13.517Z,1072
2017-05-11T05:25:13.567Z,1080
2017-05-11T05:26:13.619Z,1080
2017-05-11T05:27:13.369Z,1092
2017-05-11T05:28:13.731Z,1124
2017-05-11T05:29:13.782Z,1148
2017-05-11T05:30:13.835Z,1164
2017-05-11T05:31:13.888Z,1180
2017-05-11T05:32:13.978Z,1188
2017-05-11T05:33:14.003Z,1196
2017-05-11T05:34:13.749Z,1212
2017-05-11T05:35:14.105Z,1224
2017-05-11T05:36:14.166Z,1228
2017-05-11T05:37:14.210Z,1240
2017-05-11T05:38:14.274Z,1252
2017-05-11T05:39:14.330Z,1260
2017-05-11T05:40:14.373Z,1264
2017-05-11T05:41:14.468Z,1260
2017-05-11T05:42:14.478Z,1292
2017-05-11T05:43:14.538Z,1304
2017-05-11T05:44:14.586Z,1312
2017-05-11T05:45:14.646Z,1328
2017-05-11T05:46:14.391Z,1348
2017-05-11T05:47:14.750Z,1352
2017-05-11T05:48:14.801Z,1360
2017-05-11T05:49:14.855Z,1364
2017-05-11T05:50:14.610Z,1380
2017-05-11T05:51:14.966Z,1384
2017-05-11T05:52:15.028Z,1396
2017-05-11T05:53:15.073Z,1412
2017-05-11T05:54:15.127Z,1432
2017-05-11T05:55:15.182Z,1448
2017-05-11T05:56:15.234Z,1440
2017-05-11T05:57:15.292Z,1448
2017-05-11T05:58:15.338Z,1452
2017-05-11T05:59:15.402Z,1468
2017-05-11T06:00:15.450Z,1484
2017-05-11T06:01:15.505Z,1496
2017-05-11T06:02:15.559Z,1504
2017-05-11T06:03:15.619Z,1516
2017-05-11T06:04:15.673Z,1524
2017-05-11T06:05:15.717Z,1532
2017-05-11T06:06:15.772Z,1532
2017-05-11T06:07:15.521Z,1544
2017-05-11T06:08:15.921Z,1560
2017-05-11T06:09:15.934Z,1568
2017-05-11T06:10:15.990Z,1568
2017-05-11T06:11:16.041Z,1580
2017-05-11T06:12:15.796Z,1588
2017-05-11T06:13:16.151Z,1596
2017-05-11T06:14:15.902Z,1612
2017-05-11T06:15:16.259Z,1620
2017-05-11T06:16:16.314Z,1628
2017-05-11T06:17:16.369Z,1636
2017-05-11T06:18:16.419Z,1644
2017-05-11T06:19:16.172Z,1652
2017-05-11T06:20:16.530Z,1664
2017-05-11T06:21:16.585Z,1676
2017-05-11T06:22:16.637Z,1688
2017-05-11T06:23:16.694Z,1700
2017-05-11T06:24:16.752Z,1712
2017-05-11T06:25:16.797Z,1716
2017-05-11T06:26:16.850Z,1724
2017-05-11T06:27:16.905Z,1736
2017-05-11T06:28:16.958Z,1744
2017-05-11T06:29:17.009Z,1756
2017-05-11T06:30:16.765Z,1768
2017-05-11T06:31:17.122Z,1764
2017-05-11T06:32:17.176Z,1764
2017-05-11T06:33:16.629Z,1772
2017-05-11T06:34:17.284Z,1784
2017-05-11T06:35:17.083Z,1796
2017-05-11T06:36:17.393Z,1808
2017-05-11T06:37:17.446Z,1824
2017-05-11T06:38:17.502Z,1708
2017-05-11T06:39:17.550Z,1224
2017-05-11T06:40:17.610Z,1892
2017-05-11T06:41:17.358Z,1880
2017-05-11T06:42:17.715Z,1888
2017-05-11T06:43:17.469Z,1892
2017-05-11T06:44:17.228Z,1896
2017-05-11T06:45:17.613Z,1904
2017-05-11T06:46:17.936Z,1904
2017-05-11T06:47:17.990Z,1908
2017-05-11T06:48:18.045Z,1916
2017-05-11T06:49:18.099Z,1924
2017-05-11T06:50:18.151Z,1932
2017-05-11T06:51:18.204Z,1936
2017-05-11T06:52:18.267Z,1948
2017-05-11T06:53:18.314Z,1960
2017-05-11T06:54:18.370Z,1968
2017-05-11T06:55:18.422Z,1980
2017-05-11T06:56:18.176Z,1992
2017-05-11T06:57:18.531Z,1996
2017-05-11T06:58:18.594Z,2008
2017-05-11T06:59:18.338Z,2020
2017-05-11T07:00:18.694Z,2028
2017-05-11T07:01:18.752Z,2036
2017-05-11T07:02:18.798Z,2044
2017-05-11T07:03:18.855Z,2052
2017-05-11T07:04:18.913Z,2060
2017-05-11T07:05:18.970Z,2068
2017-05-11T07:06:19.023Z,2072
2017-05-11T07:07:19.080Z,2084
2017-05-11T07:08:18.828Z,2092
2017-05-11T07:09:18.882Z,2096
2017-05-11T07:10:19.239Z,2100
2017-05-11T07:11:19.295Z,2112
2017-05-11T07:12:19.346Z,2128
2017-05-11T07:13:19.404Z,2132
2017-05-11T07:14:18.853Z,2140
2017-05-11T07:15:19.211Z,2156
2017-05-11T07:16:19.569Z,2168
2017-05-11T07:17:19.320Z,2184
2017-05-11T07:18:19.676Z,2204
2017-05-11T07:19:19.732Z,2232
2017-05-11T07:20:19.787Z,2256
2017-05-11T07:21:19.840Z,2280
2017-05-11T07:22:19.598Z,2296
2017-05-11T07:23:19.347Z,2312
2017-05-11T07:24:20.008Z,2332
2017-05-11T07:25:19.757Z,2364
2017-05-11T07:26:20.109Z,2400
2017-05-11T07:27:19.867Z,2444
2017-05-11T07:28:19.917Z,2484
2017-05-11T07:29:19.977Z,2528
2017-05-11T07:30:20.032Z,2572
2017-05-11T07:31:20.387Z,2604
2017-05-11T07:32:20.440Z,2636
2017-05-11T07:33:20.497Z,2672
2017-05-11T07:34:20.557Z,2696
2017-05-11T07:35:20.310Z,2724
2017-05-11T07:36:20.665Z,2752
2017-05-11T07:37:20.715Z,2724
2017-05-11T07:38:20.776Z,2776
2017-05-11T07:39:20.826Z,2824
2017-05-11T07:40:20.581Z,2868
2017-05-11T07:41:20.934Z,2896
2017-05-11T07:42:20.696Z,2916
2017-05-11T07:43:21.042Z,2984
2017-05-11T07:44:20.803Z,3048
2017-05-11T07:45:21.154Z,3112
2017-05-11T07:46:21.260Z,3036
2017-05-11T07:47:20.661Z,3064
2017-05-11T07:48:21.325Z,3060
2017-05-11T07:49:21.378Z,3244
2017-05-11T07:50:21.427Z,3348
2017-05-11T07:51:21.491Z,3428
2017-05-11T07:52:21.540Z,3440
2017-05-11T07:53:21.598Z,3432
2017-05-11T07:54:21.649Z,3568
2017-05-11T07:55:21.704Z,3644
2017-05-11T07:56:21.764Z,3736
2017-05-11T07:57:21.514Z,3860
2017-05-11T07:58:21.573Z,3904
2017-05-11T07:59:21.933Z,4092
2017-05-11T08:00:21.679Z,4384
2017-05-11T08:01:22.040Z,4824
2017-05-11T08:02:22.095Z,5156
2017-05-11T08:03:22.160Z,5232
2017-05-11T08:04:22.205Z,5404
2017-05-11T08:05:22.260Z,5528
2017-05-11T08:06:22.316Z,5656
2017-05-11T08:07:22.379Z,5568
2017-05-11T08:08:22.124Z,5376
2017-05-11T08:09:22.483Z,5156
2017-05-11T08:10:22.544Z,5048
2017-05-11T08:11:22.595Z,4684
2017-05-11T08:12:22.349Z,4308
2017-05-11T08:13:22.706Z,4004
2017-05-11T08:14:22.765Z,3960
2017-05-11T08:15:22.818Z,3944
2017-05-11T08:16:22.877Z,3932
2017-05-11T08:17:22.933Z,4004
2017-05-11T08:18:22.691Z,4040
2017-05-11T08:19:22.741Z,4036
2017-05-11T08:20:23.097Z,4108
2017-05-11T08:21:23.151Z,4072
2017-05-11T08:22:23.210Z,4200
2017-05-11T08:23:23.267Z,4468
2017-05-11T08:24:23.327Z,4796
2017-05-11T08:25:23.379Z,4972
2017-05-11T08:26:23.428Z,4888
2017-05-11T08:27:23.498Z,4724
2017-05-11T08:28:23.549Z,4540
2017-05-11T08:29:23.601Z,4480
2017-05-11T08:30:23.357Z,4380
2017-05-11T08:31:23.713Z,4392
2017-05-11T08:32:23.769Z,4332
2017-05-11T08:33:23.823Z,4320
2017-05-11T08:34:23.882Z,4264
2017-05-11T08:35:23.980Z,4172
2017-05-11T08:36:23.995Z,4180
2017-05-11T08:37:24.048Z,4280
2017-05-11T08:38:23.506Z,4344
2017-05-11T08:39:24.166Z,3984
2017-05-11T08:40:23.917Z,4528
2017-05-11T08:41:24.275Z,4348
2017-05-11T08:42:24.033Z,4668
2017-05-11T08:43:24.393Z,4364
2017-05-11T08:44:24.447Z,5024
2017-05-11T08:45:24.501Z,3116
2017-05-11T08:46:24.599Z,4580
2017-05-11T08:47:24.611Z,4712
2017-05-11T08:48:24.669Z,5536
2017-05-11T08:49:24.733Z,3424
2017-05-11T08:50:24.779Z,5224
2017-05-11T08:51:24.842Z,3240
2017-05-11T08:52:24.898Z,3528
2017-05-11T08:53:24.647Z,3784
2017-05-11T08:54:25.007Z,5396
2017-05-11T08:55:25.067Z,5464
2017-05-11T08:56:25.121Z,4936
2017-05-11T08:57:25.179Z,5480
2017-05-11T08:58:25.236Z,5440
2017-05-11T08:59:25.294Z,5260
2017-05-11T09:00:25.047Z,4984
2017-05-11T09:01:25.401Z,4840
2017-05-11T09:02:25.162Z,4512
2017-05-11T09:03:25.518Z,4480
2017-05-11T09:04:25.267Z,4408
2017-05-11T09:05:25.635Z,4368
2017-05-11T09:06:25.683Z,4428
2017-05-11T09:07:25.444Z,4516
2017-05-11T09:08:25.798Z,4644
2017-05-11T09:09:25.861Z,4624
2017-05-11T09:10:25.912Z,4664
2017-05-11T09:11:25.970Z,4592
2017-05-11T09:12:26.031Z,4716
2017-05-11T09:13:26.087Z,4784
2017-05-11T09:14:26.141Z,4824
2017-05-11T09:15:26.198Z,4824
2017-05-11T09:16:26.255Z,4980
2017-05-11T09:17:26.310Z,4452
2017-05-11T09:18:26.372Z,5164
2017-05-11T09:19:26.421Z,5180
2017-05-11T09:20:26.485Z,5204
2017-05-11T09:21:26.539Z,5244
2017-05-11T09:22:26.592Z,5368
2017-05-11T09:23:26.652Z,5572
2017-05-11T09:24:26.713Z,5540
2017-05-11T09:25:26.765Z,6172
2017-05-11T09:26:26.521Z,6064
2017-05-11T09:27:26.924Z,5868
2017-05-11T09:28:26.632Z,5464
2017-05-11T09:29:26.990Z,5512
2017-05-11T09:30:27.049Z,5696
2017-05-11T09:31:27.102Z,5968
2017-05-11T09:32:27.159Z,6800
2017-05-11T09:33:27.218Z,7216
2017-05-11T09:34:27.276Z,6884
2017-05-11T09:35:27.333Z,6804
2017-05-11T09:36:27.089Z,7244
2017-05-11T09:37:27.451Z,7528
2017-05-11T09:38:27.511Z,7212
2017-05-11T09:39:27.566Z,5772
2017-05-11T09:40:27.619Z,7940
2017-05-11T09:41:27.681Z,5596
2017-05-11T09:42:27.740Z,6372
2017-05-11T09:43:27.793Z,6776
2017-05-11T09:44:27.849Z,5184
2017-05-11T09:45:27.910Z,5164
2017-05-11T09:46:27.968Z,7464
2017-05-11T09:47:28.017Z,6816
2017-05-11T09:48:28.083Z,7272
2017-05-11T09:49:28.138Z,7388
2017-05-11T09:50:28.196Z,7404
2017-05-11T09:51:28.251Z,7824
2017-05-11T09:52:28.307Z,6968
2017-05-11T09:53:28.370Z,6632
2017-05-11T09:54:28.426Z,7048
2017-05-11T09:55:28.478Z,4856
2017-05-11T09:56:28.537Z,7064
2017-05-11T09:57:28.599Z,5200
2017-05-11T09:58:28.652Z,6060
2017-05-11T09:59:28.711Z,4164
2017-05-11T10:00:28.769Z,3948
2017-05-11T10:01:28.530Z,4656
2017-05-11T10:02:28.882Z,4860
2017-05-11T10:03:28.945Z,7004
2017-05-11T10:04:28.999Z,7916
2017-05-11T10:05:29.055Z,4512
2017-05-11T10:06:29.117Z,3704
2017-05-11T10:07:28.873Z,4340
2017-05-11T10:08:29.231Z,7720
2017-05-11T10:09:29.290Z,4812
2017-05-11T10:10:29.345Z,4284
2017-05-11T10:11:29.403Z,3904
2017-05-11T10:12:29.500Z,4176
2017-05-11T10:13:29.220Z,4888
2017-05-11T10:14:29.573Z,6556
2017-05-11T10:15:29.631Z,7572
2017-05-11T10:16:29.690Z,5072
2017-05-11T10:17:29.953Z,7264
2017-05-11T10:18:29.805Z,5496
2017-05-11T10:19:29.858Z,4688
2017-05-11T10:20:29.920Z,6068
2017-05-11T10:21:29.981Z,5680
2017-05-11T10:22:29.734Z,5428
2017-05-11T10:23:30.093Z,3500
2017-05-11T10:24:30.151Z,3480
2017-05-11T10:25:30.211Z,4148
2017-05-11T10:26:30.265Z,7132
2017-05-11T10:27:30.319Z,4556
2017-05-11T10:28:30.380Z,4520
2017-05-11T10:29:30.436Z,5312
2017-05-11T10:30:30.495Z,6872
2017-05-11T10:31:30.555Z,6100
2017-05-11T10:32:30.310Z,6072
2017-05-11T10:33:30.669Z,6028
2017-05-11T10:34:30.728Z,6156
2017-05-11T10:35:30.478Z,6100
2017-05-11T10:36:30.850Z,5368
2017-05-11T10:37:30.900Z,4380
2017-05-11T10:38:30.954Z,3624
2017-05-11T10:39:31.009Z,3400
2017-05-11T10:40:31.070Z,4212
2017-05-11T10:41:31.124Z,3576
2017-05-11T10:42:31.185Z,3340
2017-05-11T10:43:31.239Z,3256
2017-05-11T10:44:31.299Z,2836
2017-05-11T10:45:31.361Z,2732
2017-05-11T10:46:31.414Z,4176
2017-05-11T10:47:31.676Z,3268
2017-05-11T10:48:31.533Z,4468
2017-05-11T10:49:31.590Z,3792
2017-05-11T10:50:45.032Z,4840
2017-05-11T10:51:31.912Z,4856
2017-05-11T10:52:31.760Z,5084
2017-05-11T10:53:31.821Z,4640
2017-05-11T10:54:31.874Z,4244
2017-05-11T10:55:31.933Z,4216
2017-05-11T10:56:32.206Z,4608
2017-05-11T10:57:32.049Z,5948
2017-05-11T10:58:32.109Z,5668
2017-05-11T10:59:32.161Z,5320
2017-05-11T11:00:32.219Z,4980
2017-05-11T11:01:32.278Z,4764
2017-05-11T11:02:32.340Z,4772
2017-05-11T11:03:32.391Z,4788
2017-05-11T11:04:32.453Z,4660
2017-05-11T11:05:32.513Z,4652
2017-05-11T11:06:32.263Z,4492
2017-05-11T11:07:32.624Z,3528
2017-05-11T11:08:32.382Z,4532
2017-05-11T11:09:32.740Z,4668
2017-05-11T11:10:32.800Z,4896
2017-05-11T11:11:32.854Z,5084
2017-05-11T11:12:32.911Z,5244
2017-05-11T11:13:32.970Z,5348
2017-05-11T11:14:33.030Z,5240
2017-05-11T11:15:33.086Z,5152
2017-05-11T11:16:33.136Z,5660
2017-05-11T11:17:33.200Z,6160
2017-05-11T11:18:33.253Z,6232
2017-05-11T11:19:33.313Z,5764
2017-05-11T11:20:33.372Z,5912
2017-05-11T11:21:33.430Z,6100
2017-05-11T11:22:33.488Z,6316
2017-05-11T11:23:33.543Z,6596
2017-05-11T11:24:33.612Z,6348
2017-05-11T11:25:47.047Z,5716
2017-05-11T11:26:33.623Z,5516
2017-05-11T11:27:33.772Z,6112
2017-05-11T11:28:34.031Z,6120
2017-05-11T11:29:33.905Z,6264
2017-05-11T11:30:33.946Z,6000
2017-05-11T11:31:34.002Z,4856
2017-05-11T11:32:34.065Z,5064
2017-05-11T11:33:34.118Z,4712
2017-05-11T11:34:34.177Z,5052
2017-05-11T11:35:34.234Z,5284
2017-05-11T11:36:34.294Z,5584
2017-05-11T11:37:34.353Z,5584
2017-05-11T11:38:34.409Z,5392
2017-05-11T11:39:34.465Z,5356
2017-05-11T11:40:34.525Z,5760
2017-05-11T11:41:34.590Z,5468
2017-05-11T11:42:34.643Z,5716
2017-05-11T11:43:34.696Z,5508
2017-05-11T11:44:34.756Z,5344
2017-05-11T11:45:34.816Z,4516
2017-05-11T11:46:34.876Z,4680
2017-05-11T11:47:34.931Z,4468
2017-05-11T11:48:34.988Z,4644
2017-05-11T11:49:35.049Z,4624
2017-05-11T11:50:35.103Z,4048
2017-05-11T11:51:35.165Z,3796
2017-05-11T11:52:35.218Z,3804
2017-05-11T11:53:35.283Z,4136
2017-05-11T11:54:35.346Z,4312
2017-05-11T11:55:35.433Z,5432
2017-05-11T11:56:35.153Z,6256
2017-05-11T11:57:35.711Z,6512
2017-05-11T11:58:35.566Z,5720
2017-05-11T11:59:35.625Z,5452
2017-05-11T12:00:49.064Z,6008
2017-05-11T12:01:35.949Z,6032
2017-05-11T12:02:35.795Z,5136
2017-05-11T12:03:35.861Z,4904
2017-05-11T12:04:35.926Z,4852
2017-05-11T12:05:35.981Z,5064
2017-05-11T12:06:35.940Z,5920
2017-05-11T12:07:35.792Z,6696
2017-05-11T12:08:36.147Z,6608
2017-05-11T12:09:36.203Z,5616
2017-05-11T12:10:36.256Z,7180
2017-05-11T12:11:36.320Z,6512
2017-05-11T12:12:36.072Z,6368
2017-05-11T12:13:36.438Z,6788
2017-05-11T12:14:36.496Z,6764
2017-05-11T12:15:36.550Z,6612
2017-05-11T12:16:36.610Z,5056
2017-05-11T12:17:36.668Z,6152
2017-05-11T12:18:36.721Z,4420
2017-05-11T12:19:36.780Z,3820
2017-05-11T12:20:36.844Z,4024
2017-05-11T12:21:36.900Z,4152
2017-05-11T12:22:36.650Z,5140
2017-05-11T12:23:37.014Z,5676
2017-05-11T12:24:37.069Z,5764
2017-05-11T12:25:37.131Z,5896
2017-05-11T12:26:37.190Z,6248
2017-05-11T12:27:37.248Z,6412
2017-05-11T12:28:37.302Z,5856
2017-05-11T12:29:37.359Z,5796
2017-05-11T12:30:37.419Z,5360
2017-05-11T12:31:37.176Z,5332
2017-05-11T12:32:37.739Z,6192
2017-05-11T12:33:37.660Z,5624
2017-05-11T12:34:37.651Z,5444
2017-05-11T12:35:37.708Z,5364
2017-05-11T12:36:37.987Z,4848
2017-05-11T12:37:38.030Z,4636
2017-05-11T12:38:37.883Z,4628
2017-05-11T12:39:37.939Z,4560
2017-05-11T12:40:37.999Z,4540
2017-05-11T12:41:37.754Z,5008
2017-05-11T12:42:38.111Z,5024
2017-05-11T12:43:38.176Z,4336
2017-05-11T12:44:38.230Z,4080
2017-05-11T12:45:38.288Z,3884
2017-05-11T12:46:38.346Z,3856
2017-05-11T12:47:38.405Z,4012
2017-05-11T12:48:38.460Z,4156
2017-05-11T12:49:38.520Z,4000
2017-05-11T12:50:38.579Z,3968
2017-05-11T12:51:38.637Z,3896
2017-05-11T12:52:38.688Z,3536
2017-05-11T12:53:38.751Z,3360
2017-05-11T12:54:38.508Z,3188
2017-05-11T12:55:38.562Z,3056
2017-05-11T12:56:38.923Z,3012
2017-05-11T12:57:38.981Z,2988
2017-05-11T12:58:39.081Z,3060
2017-05-11T12:59:39.107Z,3136
2017-05-11T13:00:39.158Z,3252
2017-05-11T13:01:39.211Z,3356
2017-05-11T13:02:39.266Z,3600
2017-05-11T13:03:39.333Z,4096
2017-05-11T13:04:39.383Z,4656
2017-05-11T13:05:39.442Z,4732
2017-05-11T13:06:39.497Z,4532
2017-05-11T13:07:39.557Z,4276
2017-05-11T13:08:39.311Z,3980
2017-05-11T13:09:39.671Z,3716
2017-05-11T13:10:39.727Z,3472
2017-05-11T13:11:53.175Z,3112
2017-05-11T13:12:53.484Z,3032
2017-05-11T13:13:39.897Z,3096
2017-05-11T13:14:39.960Z,3152
2017-05-11T13:15:40.029Z,3108
2017-05-11T13:16:40.081Z,3084
2017-05-11T13:17:40.335Z,3016
2017-05-11T13:18:40.197Z,2952
2017-05-11T13:19:40.251Z,2896
2017-05-11T13:20:40.309Z,2868
2017-05-11T13:21:40.367Z,2868
2017-05-11T13:22:40.423Z,2884
2017-05-11T13:23:40.478Z,2924
2017-05-11T13:24:40.534Z,2924
2017-05-11T13:25:40.294Z,2940
2017-05-11T13:26:40.652Z,2916
2017-05-11T13:27:40.708Z,2848
2017-05-11T13:28:40.766Z,2716
2017-05-11T13:29:40.824Z,2580
2017-05-11T13:30:40.876Z,2540
2017-05-11T13:31:40.643Z,2516
2017-05-11T13:32:40.999Z,2408
2017-05-11T13:33:41.055Z,2500
2017-05-11T13:34:41.107Z,2744
2017-05-11T13:35:41.168Z,2976
2017-05-11T13:36:41.224Z,2952
2017-05-11T13:37:41.281Z,2836
2017-05-11T13:38:41.335Z,2664
2017-05-11T13:39:41.406Z,2732
2017-05-11T13:40:41.456Z,2752
2017-05-11T13:41:41.510Z,2692
2017-05-11T13:42:41.568Z,2580
2017-05-11T13:43:41.625Z,2492
2017-05-11T13:44:41.682Z,2528