createdAt,value
2019-01-19T00:00:04.104Z,99.99
2019-01-19T00:01:04.114Z,99.99
2019-01-19T00:02:04.129Z,99.99
2019-01-19T00:03:04.139Z,99.99
2019-01-19T00:04:04.151Z,99.99
2019-01-19T00:05:10.453Z,99.99
2019-01-19T00:06:04.175Z,99.99
2019-01-19T00:07:04.184Z,99.99
2019-01-19T00:08:04.196Z,99.99
2019-01-19T00:09:04.209Z,99.99
2019-01-19T00:10:04.223Z,99.99
2019-01-19T00:11:04.238Z,99.99
2019-01-19T00:12:04.245Z,99.99
2019-01-19T00:13:04.258Z,99.99
2019-01-19T00:14:04.271Z,99.99
2019-01-19T00:15:04.278Z,99.99
2019-01-19T00:16:04.293Z,99.99
2019-01-19T00:17:04.303Z,99.99
2019-01-19T00:18:04.315Z,99.99
2019-01-19T00:19:04.325Z,99.99
2019-01-19T00:20:04.341Z,99.99
2019-01-19T00:21:04.351Z,99.99
2019-01-19T00:22:04.364Z,99.99
2019-01-19T00:23:04.373Z,99.99
2019-01-19T00:24:04.387Z,99.99
2019-01-19T00:25:04.402Z,99.99
2019-01-19T00:26:04.409Z,99.99
2019-01-19T00:27:04.422Z,99.99
2019-01-19T00:28:04.435Z,99.99
2019-01-19T00:29:04.449Z,99.99
2019-01-19T00:30:04.459Z,99.99
2019-01-19T00:31:04.469Z,99.99
2019-01-19T00:32:04.484Z,99.99
2019-01-19T00:33:04.495Z,99.99
2019-01-19T00:34:04.505Z,99.99
2019-01-19T00:35:04.516Z,99.99
2019-01-19T00:36:04.530Z,99.99
2019-01-19T00:37:04.542Z,99.99
2019-01-19T00:38:04.551Z,99.99
2019-01-19T00:39:04.567Z,99.99
2019-01-19T00:40:05.285Z,99.99
2019-01-19T00:41:04.586Z,99.99
2019-01-19T00:42:04.599Z,99.99
2019-01-19T00:43:04.611Z,99.99
2019-01-19T00:44:04.621Z,99.99
2019-01-19T00:45:04.635Z,99.99
2019-01-19T00:46:04.648Z,99.99
2019-01-19T00:47:04.664Z,99.99
2019-01-19T00:48:04.671Z,99.99
2019-01-19T00:49:04.680Z,99.99
2019-01-19T00:50:04.695Z,99.99
2019-01-19T00:51:04.707Z,99.99
2019-01-19T00:52:04.718Z,99.99
2019-01-19T00:53:04.728Z,99.99
2019-01-19T00:54:04.740Z,99.99
2019-01-19T00:55:04.752Z,99.99
2019-01-19T00:56:04.765Z,99.99
2019-01-19T00:57:04.779Z,99.99
2019-01-19T00:58:04.788Z,99.99
2019-01-19T00:59:04.799Z,99.99
2019-01-19T01:00:04.818Z,99.99
2019-01-19T01:01:04.827Z,99.99
2019-01-19T01:02:04.840Z,99.99
2019-01-19T01:03:04.850Z,99.99
2019-01-19T01:04:04.859Z,99.99
2019-01-19T01:05:04.872Z,99.99
2019-01-19T01:06:04.887Z,99.99
2019-01-19T01:07:04.898Z,99.99
2019-01-19T01:08:04.910Z,99.99
2019-01-19T01:09:04.919Z,99.99
2019-01-19T01:10:05.332Z,99.99
2019-01-19T01:11:04.945Z,99.99
2019-01-19T01:12:04.957Z,99.99
2019-01-19T01:13:04.967Z,99.99
2019-01-19T01:14:04.982Z,99.99
2019-01-19T01:15:04.993Z,99.99
2019-01-19T01:16:05.005Z,99.99
2019-01-19T01:17:05.016Z,99.99
2019-01-19T01:18:05.027Z,99.99
2019-01-19T01:19:05.041Z,99.99
2019-01-19T01:20:05.052Z,99.99
2019-01-19T01:21:05.061Z,99.99
2019-01-19T01:22:05.074Z,99.99
2019-01-19T01:23:05.086Z,99.99
2019-01-19T01:24:05.099Z,99.99
2019-01-19T01:25:05.108Z,99.99
2019-01-19T01:26:05.120Z,99.99
2019-01-19T01:27:05.131Z,99.99
2019-01-19T01:28:05.145Z,99.99
2019-01-19T01:29:05.157Z,99.99
2019-01-19T01:30:05.171Z,99.99
2019-01-19T01:31:05.181Z,99.99
2019-01-19T01:32:05.193Z,99.99
2019-01-19T01:33:05.204Z,99.99
2019-01-19T01:34:05.215Z,99.99
2019-01-19T01:35:05.229Z,99.99
2019-01-19T01:36:05.243Z,99.99
2019-01-19T01:37:05.250Z,99.99
2019-01-19T01:38:05.267Z,99.99
2019-01-19T01:39:05.273Z,99.99
2019-01-19T01:40:05.285Z,99.99
2019-01-19T01:41:05.302Z,99.99
2019-01-19T01:42:05.313Z,99.99
2019-01-19T01:43:05.327Z,99.99
2019-01-19T01:44:05.334Z,99.99
2019-01-19T01:45:05.348Z,99.99
2019-01-19T01:46:05.359Z,99.99
2019-01-19T01:47:05.369Z,99.99
2019-01-19T01:48:05.381Z,99.99
2019-01-19T01:49:05.396Z,99.99
2019-01-19T01:50:05.408Z,99.99
2019-01-19T01:51:05.415Z,99.99
2019-01-19T01:52:05.426Z,99.99
2019-01-19T01:53:05.440Z,99.99
2019-01-19T01:54:05.451Z,99.99
2019-01-19T01:55:05.461Z,99.99
2019-01-19T01:56:05.475Z,99.99
2019-01-19T01:57:05.489Z,99.99
2019-01-19T01:58:05.529Z,99.99
2019-01-19T01:59:05.509Z,99.99
2019-01-19T02:00:05.524Z,99.99
2019-01-19T02:01:05.533Z,99.99
2019-01-19T02:02:05.548Z,99.99
2019-01-19T02:03:05.556Z,99.99
2019-01-19T02:04:05.571Z,99.99
2019-01-19T02:05:05.581Z,99.99
2019-01-19T02:06:05.592Z,99.99
2019-01-19T02:07:05.604Z,99.99
2019-01-19T02:08:05.616Z,99.99
2019-01-19T02:09:05.629Z,99.99
2019-01-19T02:10:05.643Z,99.99
2019-01-19T02:11:05.655Z,99.99
2019-01-19T02:12:05.666Z,99.99
2019-01-19T02:13:05.678Z,99.99
2019-01-19T02:14:05.690Z,99.99
2019-01-19T02:15:05.701Z,99.99
2019-01-19T02:16:05.714Z,99.99
2019-01-19T02:17:05.724Z,99.99
2019-01-19T02:18:05.737Z,99.99
2019-01-19T02:19:05.797Z,99.99
2019-01-19T02:20:05.759Z,99.99
2019-01-19T02:21:05.776Z,99.99
2019-01-19T02:22:05.783Z,99.99
2019-01-19T02:23:05.798Z,99.99
2019-01-19T02:24:05.810Z,99.99
2019-01-19T02:25:05.822Z,99.99
2019-01-19T02:26:05.832Z,99.99
2019-01-19T02:27:05.844Z,99.99
2019-01-19T02:28:05.854Z,99.99
2019-01-19T02:29:05.867Z,99.99
2019-01-19T02:30:05.884Z,99.99
2019-01-19T02:31:05.890Z,99.99
2019-01-19T02:32:05.901Z,99.99
2019-01-19T02:33:05.914Z,99.99
2019-01-19T02:34:06.326Z,99.99
2019-01-19T02:35:05.943Z,99.99
2019-01-19T02:36:05.948Z,99.99
2019-01-19T02:37:06.312Z,99.99
2019-01-19T02:38:05.976Z,99.99
2019-01-19T02:39:05.983Z,99.99
2019-01-19T02:40:06.300Z,99.99
2019-01-19T02:41:06.010Z,99.99
2019-01-19T02:42:06.023Z,99.99
2019-01-19T02:43:06.032Z,99.99
2019-01-19T02:44:06.043Z,99.99
2019-01-19T02:45:06.057Z,99.99
2019-01-19T02:46:06.066Z,99.99
2019-01-19T02:47:06.080Z,99.99
2019-01-19T02:48:06.092Z,99.99
2019-01-19T02:49:06.102Z,99.99
2019-01-19T02:50:06.115Z,99.99
2019-01-19T02:51:06.126Z,99.99
2019-01-19T02:52:06.137Z,99.99
2019-01-19T02:53:06.150Z,99.99
2019-01-19T02:54:06.163Z,99.99
2019-01-19T02:55:06.326Z,99.99
2019-01-19T02:56:06.186Z,99.99
2019-01-19T02:57:06.198Z,99.99
2019-01-19T02:58:06.208Z,99.99
2019-01-19T02:59:06.221Z,99.99
2019-01-19T03:00:06.231Z,99.99
2019-01-19T03:01:06.245Z,99.99
2019-01-19T03:02:06.259Z,99.99
2019-01-19T03:03:06.270Z,99.99
2019-01-19T03:04:06.284Z,99.99
2019-01-19T03:05:06.293Z,99.99
2019-01-19T03:06:06.306Z,99.99
2019-01-19T03:07:06.317Z,99.99
2019-01-19T03:08:06.326Z,99.99
2019-01-19T03:09:06.339Z,99.99
2019-01-19T03:10:06.350Z,99.99
2019-01-19T03:11:06.363Z,99.99
2019-01-19T03:12:06.380Z,99.99
2019-01-19T03:13:06.389Z,99.99
2019-01-19T03:14:06.397Z,99.99
2019-01-19T03:15:06.411Z,99.99
2019-01-19T03:16:06.422Z,99.99
2019-01-19T03:17:06.433Z,99.99
2019-01-19T03:18:06.447Z,99.99
2019-01-19T03:19:06.460Z,99.99
2019-01-19T03:20:06.473Z,99.99
2019-01-19T03:21:06.486Z,99.99
2019-01-19T03:22:06.501Z,99.99
2019-01-19T03:23:06.506Z,99.99
2019-01-19T03:24:06.516Z,99.99
2019-01-19T03:25:06.526Z,99.99
2019-01-19T03:26:06.995Z,99.99
2019-01-19T03:27:06.550Z,99.99
2019-01-19T03:28:06.564Z,99.99
2019-01-19T03:29:06.575Z,99.99
2019-01-19T03:30:06.587Z,99.99
2019-01-19T03:31:06.763Z,99.99
2019-01-19T03:32:06.629Z,99.99
2019-01-19T03:33:06.624Z,99.99
2019-01-19T03:34:06.634Z,99.99
2019-01-19T03:35:06.645Z,99.99
2019-01-19T03:36:06.656Z,99.99
2019-01-19T03:37:06.672Z,99.99
2019-01-19T03:38:06.684Z,99.99
2019-01-19T03:39:06.706Z,99.99
2019-01-19T03:40:06.743Z,99.99
2019-01-19T03:41:06.712Z,99.99
2019-01-19T03:42:06.730Z,99.99
2019-01-19T03:43:06.735Z,99.99
2019-01-19T03:44:06.749Z,99.99
2019-01-19T03:45:06.762Z,99.99
2019-01-19T03:46:06.772Z,99.99
2019-01-19T03:47:06.783Z,99.99
2019-01-19T03:48:06.797Z,99.99
2019-01-19T03:49:06.808Z,99.99
2019-01-19T03:50:06.816Z,99.99
2019-01-19T03:51:06.829Z,99.99
2019-01-19T03:52:06.841Z,99.99
2019-01-19T03:53:06.851Z,99.99
2019-01-19T03:54:06.867Z,99.99
2019-01-19T03:55:06.875Z,99.99
2019-01-19T03:56:06.888Z,99.99
2019-01-19T03:57:06.901Z,99.99
2019-01-19T03:58:06.912Z,99.99
2019-01-19T03:59:06.920Z,99.99
2019-01-19T04:00:06.936Z,99.99
2019-01-19T04:01:06.949Z,99.99
2019-01-19T04:02:06.957Z,99.99
2019-01-19T04:03:06.966Z,99.99
2019-01-19T04:04:06.981Z,99.99
2019-01-19T04:05:06.992Z,99.99
2019-01-19T04:06:12.649Z,99.99
2019-01-19T04:07:07.018Z,99.99
2019-01-19T04:08:07.026Z,99.99
2019-01-19T04:09:07.037Z,99.99
2019-01-19T04:10:07.050Z,99.99
2019-01-19T04:11:07.058Z,99.99
2019-01-19T04:12:07.070Z,99.99
2019-01-19T04:13:07.081Z,99.99
2019-01-19T04:14:07.094Z,99.99
2019-01-19T04:15:07.104Z,99.99
2019-01-19T04:16:07.116Z,99.99
2019-01-19T04:17:07.128Z,99.99
2019-01-19T04:18:07.140Z,99.99
2019-01-19T04:19:07.152Z,99.99
2019-01-19T04:20:07.166Z,99.99
2019-01-19T04:21:07.174Z,99.99
2019-01-19T04:22:07.186Z,99.99
2019-01-19T04:23:07.196Z,99.99
2019-01-19T04:24:07.213Z,99.99
2019-01-19T04:25:07.220Z,99.99
2019-01-19T04:26:07.233Z,99.99
2019-01-19T04:27:07.246Z,99.99
2019-01-19T04:28:07.255Z,99.99
2019-01-19T04:29:07.266Z,99.99
2019-01-19T04:30:07.282Z,99.99
2019-01-19T04:31:07.294Z,99.99
2019-01-19T04:32:07.303Z,99.99
2019-01-19T04:33:07.312Z,99.99
2019-01-19T04:34:07.326Z,99.99
2019-01-19T04:35:07.337Z,99.99
2019-01-19T04:36:07.351Z,99.99
2019-01-19T04:37:07.365Z,99.99
2019-01-19T04:38:07.371Z,99.99
2019-01-19T04:39:07.384Z,99.99
2019-01-19T04:40:07.393Z,99.99
2019-01-19T04:41:07.407Z,99.99
2019-01-19T04:42:07.425Z,99.99
2019-01-19T04:43:07.430Z,99.99
2019-01-19T04:44:07.444Z,99.99
2019-01-19T04:45:07.458Z,99.99
2019-01-19T04:46:07.466Z,99.99
2019-01-19T04:47:07.478Z,99.99
2019-01-19T04:48:07.488Z,99.99
2019-01-19T04:49:07.500Z,99.99
2019-01-19T04:50:07.515Z,99.99
2019-01-19T04:51:07.520Z,99.99
2019-01-19T04:52:07.535Z,99.99
2019-01-19T04:53:07.546Z,99.99
2019-01-19T04:54:07.557Z,99.99
2019-01-19T04:55:07.568Z,99.99
2019-01-19T04:56:07.579Z,99.99
2019-01-19T04:57:07.595Z,99.99
2019-01-19T04:58:07.603Z,99.99
2019-01-19T04:59:07.618Z,99.99
2019-01-19T05:00:07.624Z,99.99
2019-01-19T05:01:07.639Z,99.99
2019-01-19T05:02:07.648Z,99.99
2019-01-19T05:03:07.659Z,99.99
2019-01-19T05:04:07.672Z,99.99
2019-01-19T05:05:07.682Z,99.99
2019-01-19T05:06:12.432Z,99.99
2019-01-19T05:07:07.707Z,99.99
2019-01-19T05:08:07.721Z,99.99
2019-01-19T05:09:07.732Z,99.99
2019-01-19T05:10:07.743Z,99.99
2019-01-19T05:11:07.756Z,99.99
2019-01-19T05:12:07.762Z,99.99
2019-01-19T05:13:07.774Z,99.99
2019-01-19T05:14:07.789Z,99.99
2019-01-19T05:15:07.796Z,99.99
2019-01-19T05:16:07.807Z,99.99
2019-01-19T05:17:07.826Z,99.99
2019-01-19T05:18:07.832Z,99.99
2019-01-19T05:19:07.846Z,99.99
2019-01-19T05:20:07.855Z,99.99
2019-01-19T05:21:07.865Z,99.99
2019-01-19T05:22:07.879Z,99.99
2019-01-19T05:23:07.891Z,99.99
2019-01-19T05:24:07.902Z,99.99
2019-01-19T05:25:07.914Z,99.99
2019-01-19T05:26:07.926Z,99.99
2019-01-19T05:27:07.934Z,99.99
2019-01-19T05:28:07.944Z,99.99
2019-01-19T05:29:07.959Z,99.99
2019-01-19T05:30:07.971Z,99.99
2019-01-19T05:31:07.987Z,99.99
2019-01-19T05:32:07.990Z,99.99
2019-01-19T05:33:08.001Z,99.99
2019-01-19T05:34:08.015Z,99.99
2019-01-19T05:35:08.026Z,99.99
2019-01-19T05:36:08.035Z,99.99
2019-01-19T05:37:08.050Z,99.99
2019-01-19T05:38:08.061Z,99.99
2019-01-19T05:39:08.070Z,99.99
2019-01-19T05:40:08.091Z,99.99
2019-01-19T05:41:08.095Z,99.99
2019-01-19T05:42:08.104Z,99.99
2019-01-19T05:43:08.122Z,99.99
2019-01-19T05:44:08.128Z,99.99
2019-01-19T05:45:08.138Z,99.99
2019-01-19T05:46:08.342Z,99.99
2019-01-19T05:47:08.261Z,99.99
2019-01-19T05:48:08.173Z,99.99
2019-01-19T05:49:08.187Z,99.99
2019-01-19T05:50:08.198Z,99.99
2019-01-19T05:51:08.206Z,99.99
2019-01-19T05:52:08.218Z,99.99
2019-01-19T05:53:08.230Z,99.99
2019-01-19T05:54:08.252Z,99.99
2019-01-19T05:55:08.257Z,99.99
2019-01-19T05:56:08.267Z,99.99
2019-01-19T05:57:08.275Z,99.99
2019-01-19T05:58:08.287Z,99.99
2019-01-19T05:59:08.300Z,99.99
2019-01-19T06:00:08.314Z,99.99
2019-01-19T06:01:08.327Z,99.99
2019-01-19T06:02:08.336Z,99.99
2019-01-19T06:03:08.347Z,99.99
2019-01-19T06:04:08.358Z,99.99
2019-01-19T06:05:08.369Z,99.99
2019-01-19T06:06:08.383Z,99.99
2019-01-19T06:07:08.389Z,99.99
2019-01-19T06:08:08.403Z,99.99
2019-01-19T06:09:08.416Z,99.99
2019-01-19T06:10:08.425Z,99.99
2019-01-19T06:11:08.437Z,99.99
2019-01-19T06:12:08.448Z,99.99
2019-01-19T06:13:08.461Z,99.99
2019-01-19T06:14:08.470Z,99.99
2019-01-19T06:15:08.478Z,99.99
2019-01-19T06:16:08.492Z,99.99
2019-01-19T06:17:08.501Z,99.99
2019-01-19T06:18:08.516Z,99.99
2019-01-19T06:19:08.525Z,99.99
2019-01-19T06:20:08.535Z,99.99
2019-01-19T06:21:08.549Z,99.99
2019-01-19T06:22:08.558Z,99.99
2019-01-19T06:23:08.572Z,99.99
2019-01-19T06:24:08.579Z,99.99
2019-01-19T06:25:08.592Z,99.99
2019-01-19T06:26:08.603Z,99.99
2019-01-19T06:27:08.615Z,99.99
2019-01-19T06:28:08.629Z,99.99
2019-01-19T06:29:08.639Z,99.99
2019-01-19T06:30:08.652Z,99.99
2019-01-19T06:31:08.662Z,99.99
2019-01-19T06:32:08.672Z,99.99
2019-01-19T06:33:08.688Z,99.99
2019-01-19T06:34:08.697Z,99.99
2019-01-19T06:35:08.709Z,99.99
2019-01-19T06:36:08.716Z,99.99
2019-01-19T06:37:08.727Z,99.99
2019-01-19T06:38:08.743Z,99.99
2019-01-19T06:39:08.753Z,99.99
2019-01-19T06:40:08.763Z,99.99
2019-01-19T06:41:08.779Z,99.99
2019-01-19T06:42:08.787Z,99.99
2019-01-19T06:43:08.794Z,99.99
2019-01-19T06:44:08.807Z,99.99
2019-01-19T06:45:08.817Z,99.99
2019-01-19T06:46:08.831Z,99.99
2019-01-19T06:47:08.844Z,99.99
2019-01-19T06:48:08.854Z,99.99
2019-01-19T06:49:08.863Z,99.99
2019-01-19T06:50:08.874Z,99.99
2019-01-19T06:51:08.890Z,99.99
2019-01-19T06:52:08.899Z,99.99
2019-01-19T06:53:08.912Z,99.99
2019-01-19T06:54:08.919Z,99.99
2019-01-19T06:55:08.932Z,99.99
2019-01-19T06:56:08.943Z,99.99
2019-01-19T06:57:08.962Z,99.99
2019-01-19T06:58:08.964Z,99.99
2019-01-19T06:59:08.978Z,99.99
2019-01-19T07:00:08.986Z,99.99
2019-01-19T07:01:08.999Z,99.99
2019-01-19T07:02:09.310Z,99.99
2019-01-19T07:03:09.022Z,99.99
2019-01-19T07:04:09.031Z,99.99
2019-01-19T07:05:09.243Z,99.99
2019-01-19T07:06:09.054Z,99.99
2019-01-19T07:07:09.069Z,99.99
2019-01-19T07:08:09.278Z,99.99
2019-01-19T07:09:09.090Z,99.99
2019-01-19T07:10:09.099Z,99.99
2019-01-19T07:11:09.109Z,99.99
2019-01-19T07:12:09.123Z,99.99
2019-01-19T07:13:09.135Z,99.99
2019-01-19T07:14:09.147Z,99.99
2019-01-19T07:15:09.154Z,99.99
2019-01-19T07:16:09.166Z,99.99
2019-01-19T07:17:09.177Z,99.99
2019-01-19T07:18:09.189Z,99.99
2019-01-19T07:19:09.201Z,99.99
2019-01-19T07:20:09.213Z,99.99
2019-01-19T07:21:09.222Z,99.99
2019-01-19T07:22:09.236Z,99.99
2019-01-19T07:23:09.246Z,99.99
2019-01-19T07:24:09.256Z,99.99
2019-01-19T07:25:09.271Z,99.99
2019-01-19T07:26:09.280Z,99.99
2019-01-19T07:27:09.290Z,99.99
2019-01-19T07:28:09.304Z,99.99
2019-01-19T07:29:09.315Z,99.99
2019-01-19T07:30:09.325Z,99.99
2019-01-19T07:31:09.336Z,99.99
2019-01-19T07:32:09.352Z,99.99
2019-01-19T07:33:09.360Z,99.99
2019-01-19T07:34:09.372Z,99.99
2019-01-19T07:35:09.380Z,99.99
2019-01-19T07:36:09.391Z,99.99
2019-01-19T07:37:09.891Z,99.99
2019-01-19T07:38:09.417Z,99.99
2019-01-19T07:39:09.427Z,99.99
2019-01-19T07:40:09.438Z,99.99
2019-01-19T07:41:09.448Z,99.99
2019-01-19T07:42:09.462Z,99.99
2019-01-19T07:43:09.470Z,99.99
2019-01-19T07:44:09.484Z,99.99
2019-01-19T07:45:09.495Z,99.99
2019-01-19T07:46:09.504Z,99.99
2019-01-19T07:47:09.517Z,99.99
2019-01-19T07:48:09.533Z,99.99
2019-01-19T07:49:09.541Z,99.99
2019-01-19T07:50:09.553Z,99.99
2019-01-19T07:51:09.561Z,99.99
2019-01-19T07:52:09.573Z,99.99
2019-01-19T07:53:09.586Z,99.99
2019-01-19T07:54:09.600Z,99.99
2019-01-19T07:55:09.611Z,99.99
2019-01-19T07:56:09.616Z,99.99
2019-01-19T07:57:09.628Z,99.99
2019-01-19T07:58:09.644Z,99.99
2019-01-19T07:59:09.653Z,99.99
2019-01-19T08:00:09.665Z,99.99
2019-01-19T08:01:09.675Z,99.99
2019-01-19T08:02:09.701Z,99.99
2019-01-19T08:03:09.695Z,99.99
2019-01-19T08:04:09.709Z,99.99
2019-01-19T08:05:11.108Z,99.99
2019-01-19T08:06:09.730Z,99.99
2019-01-19T08:07:17.099Z,99.99
2019-01-19T08:08:09.754Z,99.99
2019-01-19T08:09:09.766Z,99.99
2019-01-19T08:10:09.778Z,99.99
2019-01-19T08:11:11.334Z,99.99
2019-01-19T08:12:09.797Z,99.99
2019-01-19T08:13:09.808Z,99.99
2019-01-19T08:14:09.820Z,99.99
2019-01-19T08:15:09.832Z,99.99
2019-01-19T08:16:09.842Z,99.99
2019-01-19T08:17:09.856Z,99.99
2019-01-19T08:18:09.867Z,99.99
2019-01-19T08:19:09.878Z,99.99
2019-01-19T08:20:09.887Z,99.99
2019-01-19T08:21:09.899Z,99.99
2019-01-19T08:22:09.911Z,99.99
2019-01-19T08:23:09.923Z,99.99
2019-01-19T08:24:09.933Z,99.99
2019-01-19T08:25:09.944Z,99.99
2019-01-19T08:26:09.960Z,99.99
2019-01-19T08:27:09.966Z,99.99
2019-01-19T08:28:09.980Z,99.99
2019-01-19T08:29:09.991Z,99.99
2019-01-19T08:30:10.003Z,99.99
2019-01-19T08:31:10.012Z,99.99
2019-01-19T08:32:10.025Z,99.99
2019-01-19T08:33:10.034Z,99.99
2019-01-19T08:34:10.046Z,99.99
2019-01-19T08:35:10.060Z,99.99
2019-01-19T08:36:10.070Z,99.99
2019-01-19T08:37:10.083Z,99.99
2019-01-19T08:38:10.093Z,99.99
2019-01-19T08:39:10.104Z,99.99
2019-01-19T08:40:10.117Z,99.99
2019-01-19T08:41:10.125Z,99.99
2019-01-19T08:42:10.137Z,99.99
2019-01-19T08:43:10.149Z,99.99
2019-01-19T08:44:10.160Z,99.99
2019-01-19T08:45:10.174Z,99.99
2019-01-19T08:46:10.185Z,99.99
2019-01-19T08:47:10.192Z,99.99
2019-01-19T08:48:10.206Z,99.99
2019-01-19T08:49:10.215Z,99.99
2019-01-19T08:50:10.234Z,99.99
2019-01-19T08:51:10.238Z,99.99
2019-01-19T08:52:10.249Z,99.99
2019-01-19T08:53:10.266Z,99.99
2019-01-19T08:54:10.272Z,99.99
2019-01-19T08:55:10.283Z,99.99
2019-01-19T08:56:10.297Z,99.99
2019-01-19T08:57:10.310Z,99.99
2019-01-19T08:58:10.321Z,99.99
2019-01-19T08:59:11.480Z,99.99
2019-01-19T09:00:10.340Z,99.99
2019-01-19T09:01:10.352Z,99.99
2019-01-19T09:02:10.364Z,99.99
2019-01-19T09:03:10.376Z,99.99
2019-01-19T09:04:10.388Z,99.99
2019-01-19T09:05:10.403Z,99.99
2019-01-19T09:06:10.409Z,99.99
2019-01-19T09:07:10.422Z,99.99
2019-01-19T09:08:10.437Z,99.99
2019-01-19T09:09:10.443Z,99.99
2019-01-19T09:10:10.457Z,99.99
2019-01-19T09:11:10.469Z,99.99
2019-01-19T09:12:10.479Z,99.99
2019-01-19T09:13:10.492Z,99.99
2019-01-19T09:14:10.501Z,99.99
2019-01-19T09:15:10.515Z,99.99
2019-01-19T09:16:10.526Z,99.99
2019-01-19T09:17:10.550Z,99.99
2019-01-19T09:18:10.548Z,99.99
2019-01-19T09:19:10.561Z,99.99
2019-01-19T09:20:10.572Z,99.99
2019-01-19T09:21:10.587Z,99.99
2019-01-19T09:22:10.600Z,99.99
2019-01-19T09:23:10.604Z,99.99
2019-01-19T09:24:10.616Z,99.99
2019-01-19T09:25:10.644Z,99.99
2019-01-19T09:26:10.643Z,99.99
2019-01-19T09:27:10.650Z,99.99
2019-01-19T09:28:10.667Z,99.99
2019-01-19T09:29:10.679Z,99.99
2019-01-19T09:30:10.686Z,99.99
2019-01-19T09:31:10.701Z,99.99
2019-01-19T09:32:10.712Z,99.99
2019-01-19T09:33:10.721Z,99.99
2019-01-19T09:34:10.733Z,99.99
2019-01-19T09:35:10.746Z,99.99
2019-01-19T09:36:10.756Z,99.99
2019-01-19T09:37:10.767Z,99.99
2019-01-19T09:38:10.781Z,99.99
2019-01-19T09:39:10.790Z,99.99
2019-01-19T09:40:11.249Z,99.99
2019-01-19T09:41:10.814Z,99.99
2019-01-19T09:42:10.831Z,99.99
2019-01-19T09:43:10.838Z,99.99
2019-01-19T09:44:10.849Z,99.99
2019-01-19T09:45:10.864Z,99.99
2019-01-19T09:46:10.873Z,99.99
2019-01-19T09:47:10.887Z,99.99
2019-01-19T09:48:10.898Z,99.99
2019-01-19T09:49:10.910Z,99.99
2019-01-19T09:50:10.921Z,99.99
2019-01-19T09:51:10.933Z,99.99
2019-01-19T09:52:10.945Z,99.99
2019-01-19T09:53:10.955Z,99.99
2019-01-19T09:54:10.970Z,99.99
2019-01-19T09:55:10.980Z,99.99
2019-01-19T09:56:10.990Z,99.99
2019-01-19T09:57:11.005Z,99.99
2019-01-19T09:58:11.022Z,99.99
2019-01-19T09:59:11.027Z,99.99
2019-01-19T10:00:11.042Z,99.99
2019-01-19T10:01:11.116Z,99.99
2019-01-19T10:02:11.064Z,99.99
2019-01-19T10:03:11.076Z,99.99
2019-01-19T10:04:11.091Z,99.99
2019-01-19T10:05:11.101Z,99.99
2019-01-19T10:06:11.117Z,99.99
2019-01-19T10:07:11.125Z,99.99
2019-01-19T10:08:11.134Z,99.99
2019-01-19T10:09:11.150Z,99.99
2019-01-19T10:10:11.163Z,99.99
2019-01-19T10:11:11.173Z,99.99
2019-01-19T10:12:11.186Z,99.99
2019-01-19T10:13:11.196Z,99.99
2019-01-19T10:14:11.208Z,99.99
2019-01-19T10:15:11.223Z,99.99
2019-01-19T10:16:11.234Z,99.99
2019-01-19T10:17:11.245Z,99.99
2019-01-19T10:18:11.261Z,99.99
2019-01-19T10:19:11.273Z,99.99
2019-01-19T10:20:11.283Z,99.99
2019-01-19T10:21:11.297Z,99.99
2019-01-19T10:22:11.307Z,99.99
2019-01-19T10:23:11.322Z,99.99
2019-01-19T10:24:11.334Z,99.99
2019-01-19T10:25:11.349Z,99.99
2019-01-19T10:26:11.361Z,99.99
2019-01-19T10:27:11.371Z,99.99
2019-01-19T10:28:11.382Z,99.99
2019-01-19T10:29:11.399Z,99.99
2019-01-19T10:30:11.408Z,99.99
2019-01-19T10:31:11.422Z,99.99
2019-01-19T10:32:11.435Z,99.99
2019-01-19T10:33:11.447Z,99.99
2019-01-19T10:34:11.462Z,99.99
2019-01-19T10:35:11.471Z,99.99
2019-01-19T10:36:11.486Z,99.71
2019-01-19T10:37:11.499Z,99.90
2019-01-19T10:38:11.509Z,99.62
2019-01-19T10:39:11.525Z,99.15
2019-01-19T10:40:11.534Z,98.96
2019-01-19T10:41:11.550Z,99.15
2019-01-19T10:42:11.564Z,98.96
2019-01-19T10:43:11.575Z,99.05
2019-01-19T10:44:11.587Z,99.05
2019-01-19T10:45:11.599Z,98.20
2019-01-19T10:46:11.614Z,98.39
2019-01-19T10:47:11.629Z,98.48
2019-01-19T10:48:11.639Z,98.20
2019-01-19T10:49:11.649Z,97.44
2019-01-19T10:50:11.668Z,97.72
2019-01-19T10:51:11.676Z,97.72
2019-01-19T10:52:11.691Z,96.50
2019-01-19T10:53:13.361Z,96.50
2019-01-19T10:54:11.714Z,96.21
2019-01-19T10:55:11.729Z,95.64
2019-01-19T10:56:11.740Z,95.26
2019-01-19T10:57:11.754Z,95.45
2019-01-19T10:58:11.770Z,95.55
2019-01-19T10:59:11.779Z,96.12
2019-01-19T11:00:11.793Z,95.83
2019-01-19T11:01:11.807Z,96.12
2019-01-19T11:02:11.821Z,96.21
2019-01-19T11:03:11.836Z,96.02
2019-01-19T11:04:11.846Z,95.93
2019-01-19T11:05:11.860Z,95.93
2019-01-19T11:06:11.876Z,96.40
2019-01-19T11:07:11.888Z,95.93
2019-01-19T11:08:11.900Z,96.69
2019-01-19T11:09:11.918Z,96.69
2019-01-19T11:10:11.929Z,97.06
2019-01-19T11:11:11.941Z,97.06
2019-01-19T11:12:11.957Z,97.63
2019-01-19T11:13:11.967Z,97.20
2019-01-19T11:14:11.983Z,97.77
2019-01-19T11:15:11.993Z,96.92
2019-01-19T11:16:12.010Z,96.16
2019-01-19T11:17:12.020Z,95.69
2019-01-19T11:18:12.034Z,95.03
2019-01-19T11:19:12.047Z,94.65
2019-01-19T11:20:12.063Z,94.65
2019-01-19T11:21:12.079Z,94.32
2019-01-19T11:22:12.088Z,93.51
2019-01-19T11:23:12.103Z,93.23
2019-01-19T11:24:12.119Z,92.00
2019-01-19T11:25:12.130Z,92.00
2019-01-19T11:26:12.145Z,92.00
2019-01-19T11:27:12.160Z,92.29
2019-01-19T11:28:12.172Z,92.10
2019-01-19T11:29:12.185Z,93.23
2019-01-19T11:30:12.200Z,92.85
2019-01-19T11:31:12.212Z,93.32
2019-01-19T11:32:12.229Z,93.61
2019-01-19T11:33:12.242Z,93.61
2019-01-19T11:34:12.255Z,93.04
2019-01-19T11:35:12.270Z,92.38
2019-01-19T11:36:12.281Z,92.47
2019-01-19T11:37:12.298Z,92.66
2019-01-19T11:38:12.414Z,91.72
2019-01-19T11:39:12.326Z,91.62
2019-01-19T11:40:12.341Z,90.86
2019-01-19T11:41:12.353Z,89.82
2019-01-19T11:42:12.367Z,89.35
2019-01-19T11:43:12.378Z,89.63
2019-01-19T11:44:12.391Z,89.25
2019-01-19T11:45:12.406Z,88.07
2019-01-19T11:46:12.420Z,87.50
2019-01-19T11:47:12.433Z,86.65
2019-01-19T11:48:12.446Z,86.83
2019-01-19T11:49:12.467Z,86.74
2019-01-19T11:50:12.478Z,86.65
2019-01-19T11:51:12.491Z,86.36
2019-01-19T11:52:12.506Z,85.80
2019-01-19T11:53:12.523Z,84.85
2019-01-19T11:54:12.532Z,84.38
2019-01-19T11:55:12.544Z,84.56
2019-01-19T11:56:12.560Z,84.85
2019-01-19T11:57:12.573Z,85.32
2019-01-19T11:58:12.586Z,85.32
2019-01-19T11:59:12.602Z,85.89
2019-01-19T12:00:12.614Z,85.99
2019-01-19T12:01:12.630Z,85.89
2019-01-19T12:02:12.643Z,86.18
2019-01-19T12:03:12.664Z,85.89
2019-01-19T12:04:12.674Z,86.46
2019-01-19T12:05:12.691Z,86.27
2019-01-19T12:06:12.702Z,86.27
2019-01-19T12:07:12.715Z,86.46
2019-01-19T12:08:19.266Z,86.18
2019-01-19T12:09:12.741Z,85.80
2019-01-19T12:10:12.758Z,85.32
2019-01-19T12:11:12.771Z,84.66
2019-01-19T12:12:12.785Z,84.13
2019-01-19T12:13:12.798Z,83.05
2019-01-19T12:14:12.812Z,82.90
2019-01-19T12:15:12.828Z,82.01
2019-01-19T12:16:12.840Z,81.48
2019-01-19T12:17:12.857Z,80.91
2019-01-19T12:18:12.870Z,80.63
2019-01-19T12:19:12.886Z,80.82
2019-01-19T12:20:13.250Z,80.72
2019-01-19T12:21:12.912Z,81.29
2019-01-19T12:22:12.928Z,82.20
2019-01-19T12:23:13.292Z,82.10
2019-01-19T12:24:12.955Z,82.39
2019-01-19T12:25:12.972Z,82.48
2019-01-19T12:26:13.285Z,82.86
2019-01-19T12:27:12.997Z,82.67
2019-01-19T12:28:13.018Z,82.20
2019-01-19T12:29:13.030Z,83.14
2019-01-19T12:30:13.045Z,82.86
2019-01-19T12:31:13.055Z,83.05
2019-01-19T12:32:13.070Z,82.95
2019-01-19T12:33:13.087Z,82.67
2019-01-19T12:34:13.100Z,82.39
2019-01-19T12:35:13.124Z,82.01
2019-01-19T12:36:13.128Z,81.92
2019-01-19T12:37:13.141Z,82.10
2019-01-19T12:38:13.156Z,82.20
2019-01-19T12:39:13.168Z,82.01
2019-01-19T12:40:13.282Z,81.82
2019-01-19T12:41:13.199Z,82.57
2019-01-19T12:42:13.214Z,82.57
2019-01-19T12:43:13.275Z,82.67
2019-01-19T12:44:13.239Z,81.82
2019-01-19T12:45:13.255Z,82.20
2019-01-19T12:46:13.320Z,82.29
2019-01-19T12:47:13.284Z,81.82
2019-01-19T12:48:13.295Z,81.92
2019-01-19T12:49:13.310Z,81.06
2019-01-19T12:50:13.326Z,80.77
2019-01-19T12:51:13.341Z,81.06
2019-01-19T12:52:13.354Z,81.72