createdAt,value
2022-09-15T01:37:52.662Z,10.95
2022-09-15T03:15:03.884Z,11.43
2022-09-15T03:55:29.098Z,9.73
2022-09-15T04:01:21.715Z,9.35
2022-09-15T04:18:12.459Z,9.38
2022-09-15T04:24:04.839Z,10.32
2022-09-15T04:35:28.866Z,12.10
2022-09-15T04:40:30.542Z,13.68
2022-09-15T04:45:36.276Z,15.75
2022-09-15T04:50:37.833Z,16.17
2022-09-15T04:55:45.472Z,15.70
2022-09-15T05:00:47.101Z,17.10
2022-09-15T05:05:48.793Z,19.40
2022-09-15T05:10:50.366Z,21.02
2022-09-15T05:15:52.001Z,26.15
2022-09-15T05:20:58.868Z,23.92
2022-09-15T05:26:02.686Z,21.38
2022-09-15T05:31:10.692Z,20.55
2022-09-15T05:36:14.354Z,19.30
2022-09-15T05:41:17.949Z,19.25
2022-09-15T05:46:20.374Z,17.17
2022-09-15T05:51:22.669Z,17.70
2022-09-15T05:56:24.591Z,17.80
2022-09-15T06:01:28.941Z,17.55
2022-09-15T06:06:31.726Z,19.90
2022-09-15T06:11:36.201Z,17.48
2022-09-15T06:16:38.107Z,18.10
2022-09-15T06:21:41.673Z,18.38
2022-09-15T06:26:43.915Z,16.25
2022-09-15T06:31:46.997Z,18.38
2022-09-15T06:36:48.600Z,18.83
2022-09-15T06:42:02.306Z,19.23
2022-09-15T06:47:05.337Z,17.83
2022-09-15T06:52:06.939Z,19.35
2022-09-15T06:57:08.505Z,17.23
2022-09-15T07:02:10.421Z,17.10
2022-09-15T07:07:12.099Z,15.77
2022-09-15T07:12:13.714Z,15.05
2022-09-15T07:17:15.230Z,16.02
2022-09-15T07:22:16.894Z,15.18
2022-09-15T07:27:18.463Z,17.08
2022-09-15T07:32:20.011Z,17.35
2022-09-15T07:37:22.070Z,17.80
2022-09-15T07:42:23.656Z,15.90
2022-09-15T07:47:25.198Z,16.80
2022-09-15T07:52:26.742Z,18.02
2022-09-15T07:57:28.513Z,19.45
2022-09-15T08:02:30.220Z,18.25
2022-09-15T08:07:31.893Z,17.13
2022-09-15T08:12:33.831Z,14.80
2022-09-15T08:17:35.441Z,14.93
2022-09-15T08:22:37.039Z,12.95
2022-09-15T08:27:39.165Z,11.23
2022-09-15T08:32:40.803Z,15.07
2022-09-15T08:37:42.566Z,11.70
2022-09-15T08:42:47.017Z,12.52
2022-09-15T08:47:56.142Z,11.20
2022-09-15T08:53:12.784Z,10.70
2022-09-15T08:58:20.807Z,11.80
2022-09-15T09:03:53.679Z,11.65
2022-09-15T09:09:38.904Z,12.25
2022-09-15T09:14:49.882Z,12.25
2022-09-15T09:20:15.047Z,14.48
2022-09-15T09:25:27.154Z,11.50
2022-09-15T09:30:33.517Z,11.77
2022-09-15T09:35:43.218Z,10.95
2022-09-15T09:40:45.100Z,12.02
2022-09-15T09:45:47.054Z,10.80
2022-09-15T09:50:50.759Z,11.40
2022-09-15T09:56:16.985Z,12.10
2022-09-15T10:01:24.657Z,10.15
2022-09-15T10:06:30.884Z,10.35
2022-09-15T10:11:53.906Z,11.85
2022-09-15T10:17:17.822Z,11.50
2022-09-15T10:22:30.122Z,10.93
2022-09-15T10:27:34.874Z,13.98
2022-09-15T10:32:36.536Z,14.43
2022-09-15T10:38:03.017Z,14.27
2022-09-15T10:43:12.922Z,15.60
2022-09-15T10:48:40.295Z,13.65
2022-09-15T10:54:08.271Z,15.18
2022-09-15T10:59:22.311Z,14.50
2022-09-15T11:04:44.486Z,11.52
2022-09-15T11:10:23.793Z,12.10
2022-09-15T11:15:38.161Z,13.15
2022-09-15T11:20:53.203Z,15.20
2022-09-15T11:26:04.563Z,14.73
2022-09-15T11:31:13.346Z,14.48
2022-09-15T11:36:24.970Z,13.38
2022-09-15T11:41:42.064Z,13.48
2022-09-15T11:47:02.438Z,13.13
2022-09-15T11:52:35.234Z,13.55
2022-09-15T11:57:47.539Z,11.45
2022-09-15T12:02:56.635Z,11.57
2022-09-15T12:08:25.548Z,11.57
2022-09-15T12:13:27.481Z,10.93
2022-09-15T12:18:40.173Z,11.85
2022-09-15T12:23:55.284Z,11.35
2022-09-15T12:29:02.771Z,11.57
2022-09-15T12:34:05.891Z,12.07
2022-09-15T12:39:22.531Z,11.18
2022-09-15T12:44:32.026Z,12.05
2022-09-15T12:49:41.990Z,11.57
2022-09-15T12:54:50.291Z,11.07
2022-09-15T13:00:20.723Z,11.30
2022-09-15T13:05:41.238Z,10.43
2022-09-15T13:10:59.246Z,11.18
2022-09-15T13:16:02.356Z,11.95
2022-09-15T13:21:12.678Z,11.50
2022-09-15T13:26:22.653Z,11.48
2022-09-15T13:31:45.756Z,11.57
2022-09-15T13:42:52.753Z,12.50
2022-09-15T13:48:17.411Z,11.63
2022-09-15T13:53:25.572Z,12.27
2022-09-15T14:03:55.032Z,12.60
2022-09-15T14:09:00.848Z,11.27
2022-09-15T14:14:03.359Z,10.85
2022-09-15T14:19:24.804Z,10.82
2022-09-15T14:24:30.034Z,12.20
2022-09-15T14:29:31.619Z,11.60
2022-09-15T14:34:37.075Z,11.35
2022-09-15T14:39:40.332Z,11.57
2022-09-15T14:50:15.898Z,10.95
2022-09-15T14:55:20.646Z,10.43
2022-09-15T15:00:27.500Z,10.60
2022-09-15T15:05:45.306Z,11.20
2022-09-15T15:10:47.369Z,10.68
2022-09-15T15:15:49.042Z,10.93
2022-09-15T15:20:50.614Z,10.18
2022-09-15T15:25:53.222Z,9.95
2022-09-15T15:31:16.255Z,10.23
2022-09-15T15:36:22.544Z,10.27
2022-09-15T15:41:26.605Z,10.52
2022-09-15T15:46:49.915Z,11.23
2022-09-15T15:51:56.857Z,10.98
2022-09-15T15:57:19.745Z,10.57
2022-09-15T16:02:22.730Z,9.93
2022-09-15T16:07:29.889Z,10.57
2022-09-15T16:12:35.444Z,10.18
2022-09-15T16:17:37.222Z,10.57
2022-09-15T16:22:40.575Z,10.70
2022-09-15T16:27:42.134Z,10.88
2022-09-15T16:32:43.735Z,10.73
2022-09-15T16:37:45.372Z,10.10
2022-09-15T16:42:48.463Z,10.48
2022-09-15T16:47:50.017Z,9.98
2022-09-15T16:52:51.993Z,9.82
2022-09-15T16:57:53.824Z,10.23
2022-09-15T17:02:55.731Z,8.88
2022-09-15T17:07:57.323Z,8.63
2022-09-15T17:12:59.555Z,8.80
2022-09-15T17:18:01.831Z,7.28
2022-09-15T17:23:23.602Z,7.90
2022-09-15T17:28:28.838Z,7.57
2022-09-15T17:33:31.881Z,7.10
2022-09-15T17:38:33.942Z,7.13
2022-09-15T17:43:35.961Z,6.70
2022-09-15T17:48:39.028Z,6.40
2022-09-15T17:53:40.701Z,6.32
2022-09-15T17:58:43.194Z,6.07
2022-09-15T18:03:45.231Z,6.00
2022-09-15T18:08:46.831Z,6.28
2022-09-15T18:13:48.423Z,6.10
2022-09-15T18:18:50.144Z,6.07
2022-09-15T18:23:51.792Z,6.60
2022-09-15T18:28:54.456Z,6.28
2022-09-15T18:33:56.321Z,6.35
2022-09-15T18:38:57.854Z,6.15
2022-09-15T18:43:59.414Z,6.43
2022-09-15T18:49:02.753Z,5.93
2022-09-15T18:54:04.455Z,7.50
2022-09-15T18:59:06.343Z,6.90
2022-09-15T19:04:08.528Z,7.93
2022-09-15T19:09:10.097Z,6.88
2022-09-15T19:14:14.007Z,7.00
2022-09-15T19:19:15.657Z,7.30
2022-09-15T19:24:17.311Z,8.30
2022-09-15T19:29:18.884Z,7.65
2022-09-15T19:34:20.755Z,7.18
2022-09-15T19:39:22.442Z,8.48
2022-09-15T19:44:24.137Z,6.45
2022-09-15T19:49:26.522Z,7.22
2022-09-15T19:54:29.977Z,7.13
2022-09-15T19:59:32.099Z,6.78
2022-09-15T20:04:34.004Z,7.05
2022-09-15T20:09:35.706Z,7.05
2022-09-15T20:14:37.321Z,6.13
2022-09-15T20:19:39.072Z,6.30
2022-09-15T20:24:40.635Z,6.60
2022-09-15T20:29:42.191Z,5.85
2022-09-15T20:34:43.878Z,5.53
2022-09-15T20:39:48.439Z,6.07
2022-09-15T20:44:50.083Z,5.18
2022-09-15T20:49:51.982Z,5.60
2022-09-15T20:54:53.649Z,5.30
2022-09-15T20:59:55.285Z,5.28
2022-09-15T21:04:56.827Z,6.03
2022-09-15T21:09:58.475Z,5.85
2022-09-15T21:15:00.799Z,5.50
2022-09-15T21:20:03.065Z,5.60
2022-09-15T21:25:04.983Z,5.70
2022-09-15T21:30:07.060Z,5.20
2022-09-15T21:35:09.862Z,5.60
2022-09-15T21:40:13.034Z,5.65
2022-09-15T21:45:14.705Z,6.05
2022-09-15T21:50:16.307Z,5.25
2022-09-15T21:55:17.867Z,5.43
2022-09-15T22:00:19.430Z,5.43
2022-09-15T22:05:20.971Z,5.57
2022-09-15T22:10:22.791Z,5.50
2022-09-15T22:15:24.389Z,5.38
2022-09-15T22:20:26.478Z,5.57
2022-09-15T22:25:28.963Z,6.15
2022-09-15T22:30:30.514Z,5.78
2022-09-15T22:35:32.307Z,5.15
2022-09-15T22:40:34.070Z,5.63
2022-09-15T22:45:35.912Z,5.90
2022-09-15T22:50:38.049Z,5.55
2022-09-15T22:55:40.108Z,5.55
2022-09-15T23:00:41.976Z,5.55
2022-09-15T23:05:43.739Z,5.68
2022-09-15T23:10:45.489Z,6.03
2022-09-15T23:15:49.149Z,5.70
2022-09-15T23:21:07.271Z,6.20
2022-09-15T23:26:10.590Z,6.85
2022-09-15T23:31:13.054Z,6.40
2022-09-15T23:36:19.430Z,6.07
2022-09-15T23:41:21.650Z,6.13
2022-09-15T23:46:23.917Z,6.05
2022-09-15T23:51:25.836Z,5.93
2022-09-15T23:56:28.482Z,6.60
