createdAt,value
2019-04-23T00:01:31.643Z,11.10
2019-04-23T00:04:01.099Z,11.10
2019-04-23T00:06:41.033Z,11.00
2019-04-23T00:09:06.554Z,11.00
2019-04-23T00:11:32.415Z,11.00
2019-04-23T00:14:05.635Z,10.90
2019-04-23T00:16:45.964Z,10.90
2019-04-23T00:19:11.674Z,10.80
2019-04-23T00:21:48.309Z,10.80
2019-04-23T00:24:36.273Z,10.80
2019-04-23T00:26:50.362Z,10.80
2019-04-23T00:29:32.638Z,10.80
2019-04-23T00:31:53.220Z,10.80
2019-04-23T00:34:30.697Z,10.70
2019-04-23T00:37:06.523Z,10.70
2019-04-23T00:39:26.464Z,10.70
2019-04-23T00:41:57.464Z,10.70
2019-04-23T00:44:38.024Z,10.60
2019-04-23T00:47:06.134Z,10.60
2019-04-23T00:49:32.536Z,10.50
2019-04-23T00:52:09.561Z,10.50
2019-04-23T00:54:35.726Z,10.50
2019-04-23T00:57:13.528Z,10.40
2019-04-23T00:59:39.426Z,10.40
2019-04-23T01:02:11.238Z,10.30
2019-04-23T01:04:41.989Z,10.30
2019-04-23T01:07:15.792Z,10.30
2019-04-23T01:09:45.791Z,10.20
2019-04-23T01:12:21.411Z,10.20
2019-04-23T01:14:41.470Z,10.10
2019-04-23T01:17:30.189Z,10.00
2019-04-23T01:19:57.684Z,10.00
2019-04-23T01:22:06.464Z,9.90
2019-04-23T01:24:48.318Z,9.90
2019-04-23T01:30:17.658Z,9.90
2019-04-23T01:32:43.986Z,9.80
2019-04-23T01:35:24.032Z,9.80
2019-04-23T01:37:47.809Z,9.80
2019-04-23T01:42:49.210Z,9.80
2019-04-23T01:45:24.244Z,9.80
2019-04-23T01:47:58.401Z,9.80
2019-04-23T01:50:31.158Z,9.70
2019-04-23T01:52:59.352Z,9.70
2019-04-23T01:55:31.544Z,9.70
2019-04-23T01:58:23.754Z,9.60
2019-04-23T02:00:34.175Z,9.60
2019-04-23T02:08:08.369Z,9.50
2019-04-23T02:10:47.331Z,9.50
2019-04-23T02:15:42.425Z,9.40
2019-04-23T02:18:13.358Z,9.40
2019-04-23T02:20:47.791Z,9.40
2019-04-23T02:23:31.263Z,9.40
2019-04-23T02:26:12.898Z,9.40
2019-04-23T02:28:35.479Z,9.40
2019-04-23T02:31:23.504Z,9.30
2019-04-23T02:33:43.898Z,9.30
2019-04-23T02:38:45.739Z,9.20
2019-04-23T02:43:36.085Z,9.20
2019-04-23T02:51:17.951Z,9.10
2019-04-23T02:56:31.031Z,9.00
2019-04-23T02:58:54.499Z,9.00
2019-04-23T03:08:52.966Z,8.90
2019-04-23T03:14:01.066Z,8.80
2019-04-23T03:19:15.322Z,8.80
2019-04-23T03:21:56.091Z,8.80
2019-04-23T03:24:43.673Z,8.70
2019-04-23T03:29:57.592Z,8.70
2019-04-23T03:40:00.474Z,8.60
2019-04-23T03:42:18.164Z,8.60
2019-04-23T03:45:00.658Z,8.60
2019-04-23T03:50:09.314Z,8.50
2019-04-23T03:52:34.302Z,8.50
2019-04-23T03:54:49.037Z,8.50
2019-04-23T03:57:30.600Z,8.50
2019-04-23T04:00:02.398Z,8.40
2019-04-23T04:02:40.316Z,8.50
2019-04-23T04:05:22.635Z,8.40
2019-04-23T04:07:40.357Z,8.40
2019-04-23T04:10:00.221Z,8.40
2019-04-23T04:18:03.934Z,8.40
2019-04-23T04:22:50.064Z,8.50
2019-04-23T04:25:15.906Z,8.50
2019-04-23T04:30:14.488Z,8.50
2019-04-23T04:33:05.669Z,8.50
2019-04-23T04:35:47.327Z,8.50
2019-04-23T04:38:18.126Z,8.50
2019-04-23T04:40:42.446Z,8.60
2019-04-23T04:48:09.848Z,8.70
2019-04-23T04:53:47.739Z,8.80
2019-04-23T04:55:54.874Z,8.80
2019-04-23T04:58:25.569Z,8.80
2019-04-23T05:08:28.912Z,9.00
2019-04-23T05:15:50.182Z,9.20
2019-04-23T05:20:58.133Z,9.30
2019-04-23T05:23:43.295Z,9.40
2019-04-23T05:26:17.401Z,9.40
2019-04-23T05:29:51.237Z,9.50
2019-04-23T05:31:18.902Z,9.50
2019-04-23T05:33:49.252Z,9.60
2019-04-23T05:36:34.193Z,9.60
2019-04-23T05:39:01.597Z,9.70
2019-04-23T05:41:27.057Z,9.70
2019-04-23T05:43:52.615Z,9.80
2019-04-23T05:46:26.365Z,9.80
2019-04-23T05:48:52.883Z,9.90
2019-04-23T05:51:33.067Z,9.90
2019-04-23T05:56:48.994Z,10.10
2019-04-23T05:59:21.844Z,10.10
2019-04-23T06:01:58.855Z,10.20
2019-04-23T06:07:11.100Z,10.30
2019-04-23T06:09:25.319Z,10.40
2019-04-23T06:14:32.925Z,10.60
2019-04-23T06:17:06.310Z,10.60
2019-04-23T06:19:24.627Z,10.70
2019-04-23T06:22:15.415Z,10.70
2019-04-23T06:24:34.679Z,10.80
2019-04-23T06:27:08.738Z,10.90
2019-04-23T06:29:50.136Z,11.00
2019-04-23T06:32:07.911Z,11.00
2019-04-23T06:34:42.817Z,11.10
2019-04-23T06:37:09.659Z,11.10
2019-04-23T06:39:43.079Z,11.20
2019-04-23T06:42:12.707Z,11.20
2019-04-23T06:44:45.222Z,11.30
2019-04-23T06:47:12.930Z,11.30
2019-04-23T06:49:54.636Z,11.40
2019-04-23T06:52:21.788Z,11.50
2019-04-23T06:54:56.469Z,11.50
2019-04-23T06:57:23.818Z,11.60
2019-04-23T06:59:54.665Z,11.70
2019-04-23T07:02:30.885Z,11.70
2019-04-23T07:10:07.410Z,11.90
2019-04-23T07:12:38.601Z,12.00
2019-04-23T07:15:13.348Z,12.10
2019-04-23T07:17:30.777Z,12.10
2019-04-23T07:20:00.270Z,12.10
2019-04-23T07:22:28.502Z,12.20
2019-04-23T07:25:07.810Z,12.20
2019-04-23T07:27:33.233Z,12.30
2019-04-23T07:30:17.082Z,12.30
2019-04-23T07:37:57.178Z,12.50
2019-04-23T07:40:27.205Z,12.60
2019-04-23T07:42:56.670Z,12.70
2019-04-23T07:53:22.970Z,13.00
2019-04-23T07:56:02.275Z,13.00
2019-04-23T07:58:27.345Z,13.10
2019-04-23T08:00:57.018Z,13.20
2019-04-23T08:03:45.137Z,13.30
2019-04-23T08:06:06.162Z,13.40
2019-04-23T08:08:33.286Z,13.50
2019-04-23T08:18:54.374Z,13.90
2019-04-23T08:21:37.875Z,14.00
2019-04-23T08:24:14.367Z,14.00
2019-04-23T08:29:24.062Z,14.10
2019-04-23T08:32:05.386Z,14.30
2019-04-23T08:34:47.833Z,14.40
2019-04-23T08:37:07.707Z,14.50
2019-04-23T08:39:43.460Z,14.60
2019-04-23T08:42:30.329Z,14.60
2019-04-23T08:45:03.120Z,14.70
2019-04-23T08:47:28.932Z,14.80
2019-04-23T08:49:59.352Z,14.80
2019-04-23T08:52:39.876Z,14.80
2019-04-23T08:55:13.827Z,14.90
2019-04-23T08:57:45.230Z,15.00
2019-04-23T09:00:31.443Z,15.10
2019-04-23T09:03:00.585Z,15.20
2019-04-23T09:05:35.586Z,15.30
2019-04-23T09:07:59.763Z,15.30
2019-04-23T09:13:26.131Z,15.50
2019-04-23T09:15:40.146Z,15.60
2019-04-23T09:18:13.018Z,15.60
2019-04-23T09:20:30.896Z,15.70
2019-04-23T09:23:13.337Z,15.90
2019-04-23T09:25:49.846Z,16.00
2019-04-23T09:28:29.668Z,16.10
2019-04-23T09:30:54.186Z,16.10
2019-04-23T09:33:42.896Z,16.10
2019-04-23T09:36:18.452Z,16.20
2019-04-23T09:38:55.905Z,16.30
2019-04-23T09:41:33.069Z,16.50
2019-04-23T09:47:01.913Z,16.60
2019-04-23T09:49:26.385Z,16.70
2019-04-23T09:52:02.533Z,16.80
2019-04-23T09:54:33.996Z,16.90
2019-04-23T09:56:56.992Z,17.00
2019-04-23T09:59:41.482Z,17.20
2019-04-23T10:02:01.378Z,17.30
2019-04-23T10:04:28.522Z,17.30
2019-04-23T10:07:00.169Z,17.30
2019-04-23T10:09:16.734Z,17.20
2019-04-23T10:11:47.233Z,17.20
2019-04-23T10:14:18.690Z,17.10
2019-04-23T10:16:49.327Z,17.10
2019-04-23T10:19:19.086Z,17.10
2019-04-23T10:21:51.255Z,17.10
2019-04-23T10:24:23.427Z,17.20
2019-04-23T10:26:54.005Z,17.20
2019-04-23T10:29:29.921Z,17.20
2019-04-23T10:32:01.909Z,17.10
2019-04-23T10:34:42.912Z,17.10
2019-04-23T10:37:02.711Z,17.00
2019-04-23T10:39:37.164Z,17.00
2019-04-23T10:42:03.459Z,17.00
2019-04-23T10:44:40.168Z,17.00
2019-04-23T10:47:53.943Z,17.00
2019-04-23T10:53:28.361Z,17.10
2019-04-23T10:55:58.710Z,17.10
2019-04-23T11:00:54.131Z,17.20
2019-04-23T11:08:29.082Z,17.40
2019-04-23T11:10:57.793Z,17.40
2019-04-23T11:13:32.039Z,17.50
2019-04-23T11:16:27.226Z,17.70
2019-04-23T11:18:38.335Z,17.80
2019-04-23T11:21:09.143Z,17.80
2019-04-23T11:23:34.369Z,17.80
2019-04-23T11:26:17.571Z,17.70
2019-04-23T11:28:39.631Z,17.60
2019-04-23T11:31:13.900Z,17.60
2019-04-23T11:33:49.696Z,17.60
2019-04-23T11:36:41.490Z,17.60
2019-04-23T11:39:00.550Z,17.60
2019-04-23T11:41:31.001Z,17.60
2019-04-23T11:44:16.714Z,17.70
2019-04-23T11:46:43.175Z,17.70
2019-04-23T11:49:22.455Z,17.80
2019-04-23T11:57:04.484Z,18.10
2019-04-23T11:59:07.866Z,18.30
2019-04-23T12:01:47.615Z,18.50
2019-04-23T12:04:21.555Z,18.60
2019-04-23T12:07:00.727Z,18.80
2019-04-23T12:09:51.712Z,18.90
2019-04-23T12:12:22.379Z,19.00
2019-04-23T12:17:29.397Z,19.30
2019-04-23T12:22:30.394Z,19.50
2019-04-23T12:27:31.189Z,19.70
2019-04-23T12:30:14.761Z,19.70
2019-04-23T12:35:13.036Z,19.90
2019-04-23T12:37:41.426Z,20.00
2019-04-23T12:41:13.997Z,20.10
2019-04-23T12:48:08.308Z,19.70
2019-04-23T12:58:01.906Z,19.60
2019-04-23T13:00:35.755Z,19.50
2019-04-23T13:03:02.787Z,19.30
2019-04-23T13:05:31.819Z,19.10
2019-04-23T13:10:43.136Z,18.80
2019-04-23T13:18:16.925Z,18.50
2019-04-23T13:20:42.415Z,18.40
2019-04-23T13:23:22.355Z,18.30
2019-04-23T13:26:00.930Z,18.30
2019-04-23T13:28:37.661Z,18.20
2019-04-23T13:31:17.444Z,18.20
2019-04-23T13:33:45.418Z,18.00
2019-04-23T13:36:27.947Z,18.00
2019-04-23T13:38:48.790Z,17.80
2019-04-23T13:41:20.112Z,17.80
2019-04-23T13:44:02.039Z,17.80
2019-04-23T13:46:20.043Z,17.80
2019-04-23T13:48:52.568Z,17.70
2019-04-23T13:51:35.843Z,17.70
2019-04-23T13:54:27.797Z,17.70
2019-04-23T13:56:53.821Z,17.70
2019-04-23T13:59:16.548Z,17.70
2019-04-23T14:01:44.651Z,17.60
2019-04-23T14:04:26.914Z,17.60
2019-04-23T14:06:53.909Z,17.60
2019-04-23T14:09:31.504Z,17.60
2019-04-23T14:11:45.273Z,17.60
2019-04-23T14:14:40.061Z,17.70
2019-04-23T14:17:02.595Z,17.80
2019-04-23T14:19:16.827Z,17.90
2019-04-23T14:22:13.705Z,17.90
2019-04-23T14:24:31.398Z,18.00
2019-04-23T14:27:03.858Z,18.00
2019-04-23T14:29:39.326Z,18.00
2019-04-23T14:32:10.477Z,17.90
2019-04-23T14:34:35.065Z,17.90
2019-04-23T14:37:07.501Z,17.80
2019-04-23T14:39:41.186Z,17.70
2019-04-23T14:42:36.426Z,17.70
2019-04-23T14:45:06.292Z,17.60
2019-04-23T14:47:28.353Z,17.50
2019-04-23T14:50:27.868Z,17.40
2019-04-23T14:55:40.126Z,17.30
2019-04-23T14:57:41.672Z,17.30
2019-04-23T15:00:09.476Z,17.20
2019-04-23T15:02:48.302Z,17.10
2019-04-23T15:05:17.551Z,17.00
2019-04-23T15:07:44.931Z,16.90
2019-04-23T15:10:23.159Z,16.90
2019-04-23T15:12:47.805Z,16.80
2019-04-23T15:15:21.227Z,16.80
2019-04-23T15:17:49.630Z,16.80
2019-04-23T15:25:38.108Z,16.90
2019-04-23T15:30:51.671Z,16.90
2019-04-23T15:33:25.941Z,16.90
2019-04-23T15:36:16.514Z,16.90
2019-04-23T15:41:00.402Z,16.90
2019-04-23T15:43:22.888Z,16.90
2019-04-23T15:46:02.599Z,16.90
2019-04-23T15:48:35.686Z,16.80
2019-04-23T15:51:04.364Z,16.80
2019-04-23T15:53:26.655Z,16.80
2019-04-23T15:56:13.690Z,16.70
2019-04-23T15:58:46.726Z,16.70
2019-04-23T16:01:21.861Z,16.70
2019-04-23T16:03:20.574Z,16.70
2019-04-23T16:05:50.937Z,16.70
2019-04-23T16:09:04.180Z,16.70
2019-04-23T16:11:33.592Z,16.80
2019-04-23T16:16:32.516Z,16.90
2019-04-23T16:19:19.238Z,16.90
2019-04-23T16:24:18.035Z,17.00
2019-04-23T16:31:47.129Z,17.00
2019-04-23T16:34:34.292Z,16.90
2019-04-23T16:37:13.854Z,16.90
2019-04-23T16:39:37.757Z,16.90
2019-04-23T16:45:00.949Z,16.80
2019-04-23T16:49:55.555Z,16.80
2019-04-23T16:52:14.715Z,16.70
2019-04-23T16:54:54.848Z,16.70
2019-04-23T17:00:06.634Z,16.70
2019-04-23T17:02:27.629Z,16.60
2019-04-23T17:04:54.769Z,16.60
2019-04-23T17:07:20.168Z,16.60
2019-04-23T17:12:19.924Z,16.50
2019-04-23T17:15:03.383Z,16.50
2019-04-23T17:17:25.435Z,16.50
2019-04-23T17:20:00.710Z,16.50
2019-04-23T17:22:24.930Z,16.40
2019-04-23T17:25:08.666Z,16.40
2019-04-23T17:30:09.648Z,16.40
2019-04-23T17:32:28.207Z,16.30
2019-04-23T17:35:17.521Z,16.30
2019-04-23T17:37:39.541Z,16.30
2019-04-23T17:40:28.321Z,16.30
2019-04-23T17:43:04.638Z,16.20
2019-04-23T17:45:32.290Z,16.20
2019-04-23T17:48:13.385Z,16.20
2019-04-23T17:53:19.484Z,16.10
2019-04-23T17:58:23.487Z,16.10
2019-04-23T18:01:02.489Z,16.10
2019-04-23T18:03:23.693Z,16.10
2019-04-23T18:06:14.266Z,16.00
2019-04-23T18:08:27.121Z,16.00
2019-04-23T18:13:36.688Z,16.00
2019-04-23T18:16:08.483Z,15.90
2019-04-23T18:18:42.213Z,15.90
2019-04-23T18:24:02.757Z,15.90
2019-04-23T18:26:46.200Z,15.80
2019-04-23T18:29:34.376Z,15.80
2019-04-23T18:32:11.540Z,15.80
2019-04-23T18:34:51.713Z,15.80
2019-04-23T18:37:12.180Z,15.80
2019-04-23T18:39:45.092Z,15.80
2019-04-23T18:42:23.610Z,15.70
2019-04-23T18:44:42.063Z,15.70
2019-04-23T18:52:26.954Z,15.70
2019-04-23T18:55:08.799Z,15.70
2019-04-23T18:59:50.876Z,15.70
2019-04-23T19:02:35.472Z,15.60
2019-04-23T19:08:07.633Z,15.60
2019-04-23T19:13:14.243Z,15.60
2019-04-23T19:15:38.016Z,15.50
2019-04-23T19:18:14.550Z,15.50
2019-04-23T19:20:51.784Z,15.50
2019-04-23T19:23:16.313Z,15.50
2019-04-23T19:25:54.997Z,15.50
2019-04-23T19:31:14.813Z,15.50
2019-04-23T19:33:38.287Z,15.40
2019-04-23T19:36:21.382Z,15.40
2019-04-23T19:41:01.901Z,15.30
2019-04-23T19:43:41.794Z,15.30
2019-04-23T19:46:09.258Z,15.30
2019-04-23T19:48:48.513Z,15.30
2019-04-23T19:51:08.705Z,15.20
2019-04-23T19:58:46.780Z,15.10
2019-04-23T20:03:50.104Z,15.00
2019-04-23T20:06:25.696Z,15.00
2019-04-23T20:09:16.358Z,14.90
2019-04-23T20:21:25.207Z,14.60
2019-04-23T20:24:04.849Z,14.60
2019-04-23T20:26:21.747Z,14.50
2019-04-23T20:33:02.984Z,14.40
2019-04-23T20:36:49.418Z,14.20
2019-04-23T20:39:21.255Z,14.20
2019-04-23T20:44:33.228Z,14.10
2019-04-23T20:47:11.501Z,14.00
2019-04-23T20:49:42.279Z,13.90
2019-04-23T20:54:42.093Z,13.80
2019-04-23T20:57:31.498Z,13.70
2019-04-23T20:59:56.773Z,13.70
2019-04-23T21:03:00.350Z,13.60
2019-04-23T21:05:21.709Z,13.60
2019-04-23T21:07:54.026Z,13.50
2019-04-23T21:10:27.626Z,13.50
2019-04-23T21:12:57.549Z,13.50
2019-04-23T21:17:58.209Z,13.40
2019-04-23T21:20:26.619Z,13.40
2019-04-23T21:22:57.258Z,13.40
2019-04-23T21:25:22.811Z,13.40
2019-04-23T21:28:20.236Z,13.40
2019-04-23T21:31:02.240Z,13.40
2019-04-23T21:39:07.389Z,13.30
2019-04-23T21:44:10.281Z,13.20
2019-04-23T21:49:17.372Z,13.20
2019-04-23T21:54:04.941Z,13.10
2019-04-23T21:56:44.471Z,13.10
2019-04-23T21:59:06.586Z,13.10
2019-04-23T22:01:45.998Z,13.00
2019-04-23T22:04:25.619Z,13.00
2019-04-23T22:12:03.470Z,12.90
2019-04-23T22:14:27.493Z,12.90
2019-04-23T22:17:03.279Z,12.80
2019-04-23T22:19:52.674Z,12.80
2019-04-23T22:21:59.065Z,12.80
2019-04-23T22:24:25.534Z,12.80
2019-04-23T22:26:57.661Z,12.70
2019-04-23T22:29:37.967Z,12.70
2019-04-23T22:32:02.791Z,12.70
2019-04-23T22:34:40.344Z,12.70
2019-04-23T22:39:39.873Z,12.80
2019-04-23T22:42:22.303Z,12.70
2019-04-23T22:45:00.690Z,12.70
2019-04-23T22:47:05.933Z,12.70
2019-04-23T22:49:53.517Z,12.70
2019-04-23T22:52:23.120Z,12.70
2019-04-23T22:54:59.291Z,12.70
2019-04-23T22:57:11.313Z,12.70
2019-04-23T23:00:03.288Z,12.70
2019-04-23T23:02:46.713Z,12.70
2019-04-23T23:05:14.384Z,12.70
2019-04-23T23:07:48.931Z,12.70
2019-04-23T23:10:12.813Z,12.70
2019-04-23T23:12:56.864Z,12.70
2019-04-23T23:15:14.852Z,12.70
2019-04-23T23:17:58.449Z,12.70
2019-04-23T23:22:57.101Z,12.80
2019-04-23T23:30:21.685Z,12.80
2019-04-23T23:32:56.784Z,12.80
2019-04-23T23:40:27.846Z,12.80
2019-04-23T23:45:25.314Z,12.90
2019-04-23T23:47:58.647Z,12.90
2019-04-23T23:50:36.584Z,12.80
2019-04-23T23:53:02.490Z,12.80
2019-04-23T23:55:27.875Z,12.80
2019-04-23T23:58:09.806Z,12.80
