createdAt,value
2022-12-23T00:01:32.697Z,11.48
2022-12-23T00:06:34.934Z,11.47
2022-12-23T00:11:36.958Z,11.46
2022-12-23T00:16:39.130Z,11.44
2022-12-23T00:21:41.362Z,11.42
2022-12-23T00:26:43.349Z,11.40
2022-12-23T00:31:45.920Z,11.43
2022-12-23T00:36:47.979Z,11.42
2022-12-23T00:42:08.641Z,11.29
2022-12-23T00:47:30.589Z,11.41
2022-12-23T00:52:32.650Z,11.31
2022-12-23T00:57:34.799Z,11.35
2022-12-23T01:02:56.814Z,11.36
2022-12-23T01:07:58.927Z,11.14
2022-12-23T01:13:01.259Z,11.27
2022-12-23T01:18:03.876Z,11.29
2022-12-23T01:23:06.712Z,11.29
2022-12-23T01:28:08.621Z,11.27
2022-12-23T01:33:10.955Z,11.29
2022-12-23T01:38:13.223Z,11.29
2022-12-23T01:43:16.515Z,11.19
2022-12-23T01:48:25.089Z,11.30
2022-12-23T01:53:30.505Z,11.19
2022-12-23T01:58:37.088Z,11.26
2022-12-23T02:03:45.466Z,11.25
2022-12-23T02:09:06.312Z,11.25
2022-12-23T02:14:50.637Z,11.22
2022-12-23T02:20:13.907Z,11.22
2022-12-23T02:25:53.475Z,11.23
2022-12-23T02:31:09.895Z,11.02
2022-12-23T02:36:39.469Z,11.24
2022-12-23T02:42:04.610Z,11.02
2022-12-23T02:47:21.415Z,11.23
2022-12-23T02:52:27.767Z,11.27
2022-12-23T02:57:33.111Z,11.23
2022-12-23T03:02:38.060Z,11.15
2022-12-23T03:07:42.611Z,11.25
2022-12-23T03:12:56.345Z,11.24
2022-12-23T03:18:05.850Z,11.21
2022-12-23T03:23:24.515Z,11.20
2022-12-23T03:28:43.798Z,11.17
2022-12-23T03:33:48.554Z,11.18
2022-12-23T03:38:52.455Z,11.18
2022-12-23T03:44:11.419Z,11.19
2022-12-23T03:49:21.929Z,11.21
2022-12-23T03:54:31.214Z,11.20
2022-12-23T03:59:39.749Z,10.99
2022-12-23T04:05:09.290Z,11.18
2022-12-23T04:10:12.733Z,11.04
2022-12-23T04:15:20.000Z,11.11
2022-12-23T04:20:22.197Z,11.09
2022-12-23T04:25:24.987Z,11.07
2022-12-23T04:30:33.647Z,11.08
2022-12-23T04:35:36.554Z,11.08
2022-12-23T04:40:38.842Z,11.09
2022-12-23T04:45:41.734Z,11.08
2022-12-23T04:50:43.896Z,11.11
2022-12-23T04:55:50.383Z,11.01
2022-12-23T05:01:02.002Z,11.03
2022-12-23T05:06:05.179Z,10.92
2022-12-23T05:11:07.665Z,10.84
2022-12-23T05:16:09.679Z,11.07
2022-12-23T05:21:12.015Z,11.05
2022-12-23T05:26:14.467Z,11.02
2022-12-23T05:31:17.431Z,11.01
2022-12-23T05:36:19.614Z,10.96
2022-12-23T05:41:21.702Z,11.05
2022-12-23T05:46:26.794Z,11.05
2022-12-23T05:51:29.447Z,11.05
2022-12-23T05:56:32.286Z,10.98
2022-12-23T06:01:34.471Z,10.97
2022-12-23T06:06:36.857Z,10.84
2022-12-23T06:11:39.320Z,10.96
2022-12-23T06:16:41.347Z,10.93
2022-12-23T06:21:43.572Z,10.82
2022-12-23T06:26:45.829Z,10.86
2022-12-23T06:31:48.418Z,11.01
2022-12-23T06:36:50.447Z,10.93
2022-12-23T06:41:52.568Z,10.69
2022-12-23T06:46:54.784Z,10.89
2022-12-23T06:51:57.010Z,10.86
2022-12-23T06:56:59.392Z,10.80
2022-12-23T07:02:02.256Z,10.84
2022-12-23T07:07:04.492Z,10.89
2022-12-23T07:12:06.738Z,10.93
2022-12-23T07:17:10.612Z,10.93
2022-12-23T07:22:12.752Z,10.92
2022-12-23T07:27:14.790Z,10.89
2022-12-23T07:32:17.046Z,10.71
2022-12-23T07:37:19.204Z,10.96
2022-12-23T07:47:43.929Z,10.92
2022-12-23T07:52:46.204Z,10.92
2022-12-23T07:57:51.917Z,10.85
2022-12-23T08:02:54.143Z,10.90
2022-12-23T08:07:56.292Z,10.95
2022-12-23T08:13:01.097Z,10.96
2022-12-23T08:18:03.008Z,10.96
2022-12-23T08:23:05.403Z,10.94
2022-12-23T08:28:07.531Z,10.99
2022-12-23T08:33:10.106Z,10.99
2022-12-23T08:38:12.196Z,10.99
2022-12-23T08:43:14.149Z,11.01
2022-12-23T08:48:16.645Z,10.96
2022-12-23T08:53:19.156Z,11.07
2022-12-23T08:58:21.383Z,11.07
2022-12-23T09:03:23.600Z,11.12
2022-12-23T09:08:26.263Z,11.13
2022-12-23T09:13:35.088Z,11.17
2022-12-23T09:18:38.729Z,11.13
2022-12-23T09:23:41.264Z,11.32
2022-12-23T09:28:43.521Z,11.40
2022-12-23T09:33:50.020Z,11.47
2022-12-23T09:38:56.232Z,11.59
2022-12-23T09:44:20.074Z,11.49
2022-12-23T09:49:23.228Z,11.52
2022-12-23T09:54:29.137Z,11.46
2022-12-23T09:59:58.983Z,11.51
2022-12-23T10:05:17.181Z,11.46
2022-12-23T10:10:32.140Z,11.71
2022-12-23T10:15:47.673Z,11.73
2022-12-23T10:21:06.533Z,11.78
2022-12-23T10:26:43.794Z,11.48
2022-12-23T10:32:17.330Z,11.66
2022-12-23T10:37:25.439Z,11.35
2022-12-23T10:42:37.872Z,11.59
2022-12-23T10:47:43.114Z,11.57
2022-12-23T10:52:46.092Z,11.59
2022-12-23T10:57:52.381Z,11.59
2022-12-23T11:03:26.581Z,11.59
2022-12-23T11:08:31.175Z,11.42
2022-12-23T11:13:44.463Z,11.52
2022-12-23T11:19:06.452Z,11.50
2022-12-23T11:24:19.480Z,11.65
2022-12-23T11:29:29.042Z,11.62
2022-12-23T11:34:37.716Z,11.78
2022-12-23T11:39:40.294Z,11.79
2022-12-23T11:44:45.939Z,11.86
2022-12-23T11:49:58.888Z,11.85
2022-12-23T11:55:05.297Z,11.82
2022-12-23T12:00:18.311Z,11.83
2022-12-23T12:05:31.113Z,11.82
2022-12-23T12:10:35.591Z,11.74
2022-12-23T12:15:44.857Z,11.86
2022-12-23T12:20:54.566Z,12.01
2022-12-23T12:26:06.947Z,11.78
2022-12-23T12:31:20.684Z,11.93
2022-12-23T12:36:47.346Z,11.92
2022-12-23T12:41:53.002Z,11.79
2022-12-23T12:47:15.986Z,12.14
2022-12-23T12:52:26.562Z,12.27
2022-12-23T12:57:28.829Z,12.20
2022-12-23T13:02:52.615Z,12.40
2022-12-23T13:08:14.753Z,12.39
2022-12-23T13:13:41.465Z,12.30
2022-12-23T13:18:49.116Z,12.52
2022-12-23T13:24:15.714Z,12.43
2022-12-23T13:29:42.511Z,12.45
2022-12-23T13:34:56.234Z,12.37
2022-12-23T13:40:03.763Z,12.21
2022-12-23T13:45:12.294Z,12.38
2022-12-23T13:50:24.017Z,12.47
2022-12-23T13:55:52.018Z,12.46
2022-12-23T14:00:59.431Z,12.47
2022-12-23T14:06:22.534Z,12.47
2022-12-23T14:11:29.094Z,12.49
2022-12-23T14:16:36.484Z,12.44
2022-12-23T14:21:41.861Z,12.47
2022-12-23T14:27:01.622Z,12.45
2022-12-23T14:32:03.590Z,12.32
2022-12-23T14:37:17.707Z,12.39
2022-12-23T14:42:42.790Z,12.42
2022-12-23T14:47:46.600Z,12.30
2022-12-23T14:52:52.200Z,12.29
2022-12-23T14:58:09.195Z,12.29
2022-12-23T15:03:11.678Z,12.26
2022-12-23T15:08:43.947Z,12.34
2022-12-23T15:13:46.147Z,12.29
2022-12-23T15:18:55.665Z,12.30
2022-12-23T15:23:57.687Z,12.37
2022-12-23T15:29:00.493Z,12.34
2022-12-23T15:34:13.233Z,12.20
2022-12-23T15:39:32.127Z,12.35
2022-12-23T15:44:39.692Z,12.34
2022-12-23T15:49:41.746Z,12.25
2022-12-23T15:55:14.859Z,12.27
2022-12-23T16:00:26.007Z,12.19
2022-12-23T16:05:33.390Z,12.23
2022-12-23T16:10:35.613Z,12.22
2022-12-23T16:15:37.546Z,12.12
2022-12-23T16:20:45.121Z,12.13
2022-12-23T16:25:52.925Z,12.10
2022-12-23T16:30:57.558Z,12.04
2022-12-23T16:36:14.602Z,12.07
2022-12-23T16:41:16.697Z,12.03
2022-12-23T16:46:20.910Z,11.81
2022-12-23T16:51:23.581Z,11.85
2022-12-23T16:56:32.267Z,11.76
2022-12-23T17:01:38.172Z,11.92
2022-12-23T17:06:41.852Z,11.96
2022-12-23T17:11:49.150Z,11.93
2022-12-23T17:16:51.731Z,11.91
2022-12-23T17:21:57.323Z,11.73
2022-12-23T17:26:59.391Z,11.90
2022-12-23T17:32:02.049Z,11.90
2022-12-23T17:37:19.461Z,11.88
2022-12-23T17:42:25.822Z,11.84
2022-12-23T17:47:28.325Z,11.87
2022-12-23T17:52:30.497Z,11.83
2022-12-23T17:57:32.842Z,11.83
2022-12-23T18:02:35.585Z,11.82
2022-12-23T18:07:37.630Z,11.82
2022-12-23T18:12:41.103Z,11.81
2022-12-23T18:17:43.135Z,11.75
2022-12-23T18:22:50.350Z,11.53
2022-12-23T18:27:53.793Z,11.75
2022-12-23T18:32:55.868Z,11.72
2022-12-23T18:38:00.436Z,11.69
2022-12-23T18:43:02.704Z,11.63
2022-12-23T18:48:07.351Z,11.56
2022-12-23T18:53:23.875Z,11.69
2022-12-23T18:58:26.599Z,11.67
2022-12-23T19:03:31.691Z,11.61
2022-12-23T19:08:34.709Z,11.64
2022-12-23T19:13:36.807Z,11.65
2022-12-23T19:18:39.196Z,11.44
2022-12-23T19:23:41.662Z,11.63
2022-12-23T19:28:43.878Z,11.56
2022-12-23T19:33:47.024Z,11.64
2022-12-23T19:38:49.542Z,11.63
2022-12-23T19:43:51.534Z,11.40
2022-12-23T19:48:53.842Z,11.46
2022-12-23T19:53:55.778Z,11.62
2022-12-23T19:58:57.861Z,11.60
2022-12-23T20:04:00.051Z,11.58
2022-12-23T20:09:06.601Z,11.60
2022-12-23T20:14:09.154Z,11.52
2022-12-23T20:19:11.241Z,11.59
2022-12-23T20:24:14.483Z,11.57
2022-12-23T20:29:16.649Z,11.53
2022-12-23T20:34:18.770Z,11.55
2022-12-23T20:39:20.842Z,11.36
2022-12-23T20:44:38.263Z,11.52
2022-12-23T20:49:40.251Z,11.52
2022-12-23T20:54:43.273Z,11.49
2022-12-23T20:59:45.214Z,11.47
2022-12-23T21:04:47.381Z,11.37
2022-12-23T21:09:49.325Z,11.43
2022-12-23T21:14:51.272Z,11.43
2022-12-23T21:19:53.226Z,11.35
2022-12-23T21:24:55.168Z,11.37
2022-12-23T21:29:57.240Z,11.37
2022-12-23T21:35:01.703Z,11.35
2022-12-23T21:40:06.833Z,11.28
2022-12-23T21:45:10.091Z,11.27
2022-12-23T21:50:12.670Z,11.24
2022-12-23T21:55:16.192Z,11.25
2022-12-23T22:00:18.415Z,11.20
2022-12-23T22:05:20.480Z,11.16
2022-12-23T22:10:22.520Z,11.12
2022-12-23T22:15:24.450Z,11.12
2022-12-23T22:20:26.393Z,11.09
2022-12-23T22:25:28.281Z,10.87
2022-12-23T22:30:30.481Z,11.02
2022-12-23T22:35:32.655Z,10.72
2022-12-23T22:40:35.023Z,10.98
2022-12-23T22:45:37.163Z,11.03
2022-12-23T22:50:39.816Z,11.01
2022-12-23T22:55:41.699Z,10.96
2022-12-23T23:00:43.642Z,10.97
2022-12-23T23:05:56.586Z,10.98
2022-12-23T23:11:01.688Z,10.98
2022-12-23T23:16:04.955Z,10.95
2022-12-23T23:21:08.297Z,10.76
2022-12-23T23:26:11.079Z,10.96
2022-12-23T23:36:37.619Z,10.93
2022-12-23T23:41:41.174Z,10.88
2022-12-23T23:46:45.151Z,10.91
2022-12-23T23:51:47.271Z,10.90
2022-12-23T23:56:49.158Z,10.76
