createdAt,value
2017-09-30T00:01:38.885Z,86.50
2017-09-30T00:04:07.052Z,86.50
2017-09-30T00:06:35.190Z,86.50
2017-09-30T00:09:03.328Z,86.50
2017-09-30T00:11:31.791Z,86.50
2017-09-30T00:13:59.948Z,86.60
2017-09-30T00:16:28.094Z,86.50
2017-09-30T00:18:57.312Z,86.40
2017-09-30T00:21:25.457Z,86.50
2017-09-30T00:23:54.379Z,86.40
2017-09-30T00:26:22.560Z,86.40
2017-09-30T00:28:51.147Z,86.40
2017-09-30T00:31:19.286Z,86.40
2017-09-30T00:33:48.206Z,86.50
2017-09-30T00:36:16.364Z,86.40
2017-09-30T00:38:44.486Z,86.50
2017-09-30T00:41:12.649Z,86.70
2017-09-30T00:43:40.816Z,86.60
2017-09-30T00:46:08.967Z,86.50
2017-09-30T00:48:37.436Z,86.50
2017-09-30T00:51:05.556Z,86.60
2017-09-30T00:53:33.700Z,86.60
2017-09-30T00:56:01.902Z,86.50
2017-09-30T00:58:30.045Z,86.80
2017-09-30T01:00:58.192Z,86.80
2017-09-30T01:03:26.353Z,86.80
2017-09-30T01:05:54.492Z,86.80
2017-09-30T01:08:22.935Z,86.80
2017-09-30T01:10:51.099Z,86.80
2017-09-30T01:13:19.285Z,86.80
2017-09-30T01:15:47.493Z,86.70
2017-09-30T01:18:16.404Z,86.70
2017-09-30T01:20:45.307Z,86.70
2017-09-30T01:23:13.513Z,86.70
2017-09-30T01:25:41.661Z,86.50
2017-09-30T01:28:09.846Z,87.30
2017-09-30T01:30:37.979Z,86.60
2017-09-30T01:33:06.385Z,86.50
2017-09-30T02:28:39.576Z,87.20
2017-09-30T02:31:07.703Z,87.00
2017-09-30T02:33:35.853Z,87.00
2017-09-30T02:36:04.034Z,87.00
2017-09-30T02:38:32.174Z,87.00
2017-09-30T02:41:00.363Z,87.00
2017-09-30T02:43:28.496Z,86.90
2017-09-30T02:45:57.414Z,86.70
2017-09-30T02:48:26.194Z,86.90
2017-09-30T02:50:54.334Z,86.60
2017-09-30T02:53:24.020Z,86.60
2017-09-30T02:55:52.934Z,86.50
2017-09-30T02:58:21.208Z,86.50
2017-09-30T03:00:49.347Z,86.50
2017-09-30T03:03:17.472Z,86.50
2017-09-30T03:05:45.750Z,86.30
2017-09-30T03:08:13.886Z,86.30
2017-09-30T03:10:42.807Z,86.30
2017-09-30T03:13:10.970Z,86.40
2017-09-30T03:15:39.108Z,86.40
2017-09-30T03:18:07.283Z,86.40
2017-09-30T03:20:35.422Z,86.40
2017-09-30T03:23:03.550Z,86.30
2017-09-30T03:25:31.704Z,86.40
2017-09-30T03:28:00.601Z,86.50
2017-09-30T03:30:28.775Z,86.50
2017-09-30T03:32:56.941Z,86.50
2017-09-30T03:35:25.830Z,86.50
2017-09-30T03:37:54.742Z,86.60
2017-09-30T03:40:22.899Z,86.60
2017-09-30T03:42:51.787Z,86.60
2017-09-30T03:45:20.709Z,86.60
2017-09-30T03:47:48.837Z,86.60
2017-09-30T03:50:17.879Z,86.80
2017-09-30T03:52:46.031Z,86.80
2017-09-30T03:55:14.170Z,87.00
2017-09-30T03:57:43.113Z,87.00
2017-09-30T04:00:11.241Z,87.00
2017-09-30T04:02:40.265Z,87.00
2017-09-30T04:05:08.418Z,87.00
2017-09-30T04:07:36.551Z,87.00
2017-09-30T04:10:04.812Z,86.80
2017-09-30T04:12:32.950Z,86.70
2017-09-30T04:15:01.085Z,86.70
2017-09-30T04:17:30.012Z,86.60
2017-09-30T04:19:58.162Z,86.70
2017-09-30T04:22:26.292Z,86.70
2017-09-30T04:24:54.442Z,86.60
2017-09-30T04:27:22.589Z,86.60
2017-09-30T04:29:50.720Z,86.60
2017-09-30T04:32:18.992Z,86.60
2017-09-30T04:34:47.129Z,86.60
2017-09-30T04:37:15.275Z,86.60
2017-09-30T04:39:43.454Z,86.60
2017-09-30T04:42:11.595Z,86.70
2017-09-30T04:44:40.533Z,86.70
2017-09-30T04:47:08.665Z,86.70
2017-09-30T04:49:37.560Z,86.70
2017-09-30T04:52:06.219Z,86.70
2017-09-30T04:54:34.336Z,86.60
2017-09-30T04:57:02.466Z,86.60
2017-09-30T04:59:31.408Z,86.60
2017-09-30T05:01:59.546Z,86.60
2017-09-30T05:04:27.672Z,86.60
2017-09-30T05:06:55.837Z,86.50
2017-09-30T05:09:23.982Z,86.50
2017-09-30T05:11:52.281Z,86.50
2017-09-30T05:14:20.433Z,86.50
2017-09-30T05:16:48.571Z,86.50
2017-09-30T05:19:17.511Z,86.40
2017-09-30T05:21:45.637Z,86.30
2017-09-30T05:24:14.541Z,86.30
2017-09-30T05:26:42.665Z,86.40
2017-09-30T05:29:10.825Z,86.40
2017-09-30T05:31:38.964Z,86.50
2017-09-30T05:34:07.113Z,86.60
2017-09-30T05:36:35.391Z,86.60
2017-09-30T05:39:03.582Z,86.60
2017-09-30T05:41:31.727Z,86.50
2017-09-30T05:44:00.759Z,86.50
2017-09-30T05:46:28.894Z,86.50
2017-09-30T05:48:57.025Z,86.50
2017-09-30T05:51:25.312Z,86.50
2017-09-30T05:53:53.460Z,86.50
2017-09-30T05:56:21.599Z,86.30
2017-09-30T05:58:49.811Z,86.30
2017-09-30T06:01:17.944Z,86.20
2017-09-30T06:03:46.237Z,86.20
2017-09-30T06:06:14.390Z,86.10
2017-09-30T06:08:42.509Z,85.90
2017-09-30T06:11:10.668Z,85.80
2017-09-30T06:13:38.789Z,85.70
2017-09-30T06:16:07.231Z,86.30
2017-09-30T06:18:35.487Z,85.50
2017-09-30T06:21:04.515Z,85.30
2017-09-30T06:23:32.676Z,85.20
2017-09-30T06:26:00.843Z,85.20
2017-09-30T06:28:28.977Z,85.30
2017-09-30T06:30:57.150Z,85.20
2017-09-30T06:33:25.299Z,85.10
2017-09-30T06:35:53.484Z,84.90
2017-09-30T06:38:21.651Z,84.70
2017-09-30T06:40:49.805Z,84.40
2017-09-30T06:43:17.984Z,84.40
2017-09-30T06:45:46.134Z,84.40
2017-09-30T06:48:15.029Z,84.60
2017-09-30T06:50:43.961Z,84.80
2017-09-30T06:53:12.103Z,84.80
2017-09-30T06:55:40.275Z,84.90
2017-09-30T06:58:08.404Z,84.70
2017-09-30T07:00:36.675Z,84.70
2017-09-30T07:03:04.829Z,84.50
2017-09-30T07:05:33.715Z,84.30
2017-09-30T07:08:01.875Z,84.30
2017-09-30T07:10:30.023Z,84.20
2017-09-30T07:12:58.321Z,84.10
2017-09-30T07:15:26.487Z,83.90
2017-09-30T07:17:54.758Z,83.90
2017-09-30T07:20:22.898Z,84.40
2017-09-30T07:22:51.808Z,82.60
2017-09-30T07:25:19.973Z,82.60
2017-09-30T07:27:48.094Z,82.10
2017-09-30T07:30:16.254Z,82.00
2017-09-30T07:32:44.372Z,81.90
2017-09-30T07:35:13.314Z,81.10
2017-09-30T07:37:41.471Z,81.10
2017-09-30T07:40:09.600Z,81.00
2017-09-30T07:42:38.640Z,81.00
2017-09-30T07:45:06.793Z,80.90
2017-09-30T07:47:34.946Z,80.40
2017-09-30T07:50:03.885Z,79.90
2017-09-30T07:52:32.028Z,79.90
2017-09-30T07:55:00.285Z,80.00
2017-09-30T07:57:29.208Z,80.20
2017-09-30T07:59:57.421Z,80.20
2017-09-30T08:02:25.684Z,80.00
2017-09-30T08:04:53.810Z,79.40
2017-09-30T08:07:21.927Z,78.90
2017-09-30T08:09:50.114Z,78.50
2017-09-30T08:12:18.249Z,78.60
2017-09-30T08:14:46.503Z,78.30
2017-09-30T08:17:14.654Z,77.60
2017-09-30T08:19:42.800Z,77.50
2017-09-30T08:22:10.969Z,76.80
2017-09-30T08:24:39.094Z,76.80
2017-09-30T08:27:07.263Z,76.50
2017-09-30T08:29:35.439Z,75.80
2017-09-30T08:32:03.570Z,75.80
2017-09-30T08:34:32.495Z,75.90
2017-09-30T08:37:00.638Z,75.90
2017-09-30T08:39:29.594Z,75.20
2017-09-30T08:41:57.754Z,75.20
2017-09-30T08:44:25.908Z,74.70
2017-09-30T08:46:54.073Z,74.80
2017-09-30T08:49:22.219Z,75.30
2017-09-30T08:51:51.144Z,76.00
2017-09-30T08:54:19.283Z,76.00
2017-09-30T08:56:48.408Z,76.20
2017-09-30T08:59:16.549Z,76.10
2017-09-30T09:01:44.698Z,76.20
2017-09-30T09:04:13.651Z,76.60
2017-09-30T09:06:41.859Z,76.60
2017-09-30T09:09:10.017Z,76.30
2017-09-30T09:11:38.177Z,75.20
2017-09-30T09:14:06.310Z,75.70
2017-09-30T09:16:34.574Z,75.40
2017-09-30T09:19:02.705Z,75.60
2017-09-30T09:21:30.835Z,75.50
2017-09-30T09:23:59.008Z,74.90
2017-09-30T09:26:27.140Z,74.70
2017-09-30T09:28:56.041Z,75.20
2017-09-30T09:31:24.977Z,75.10
2017-09-30T09:33:53.106Z,75.10
2017-09-30T09:36:21.242Z,74.80
2017-09-30T09:38:49.508Z,74.40
2017-09-30T09:41:17.647Z,74.40
2017-09-30T09:43:45.800Z,73.00
2017-09-30T09:46:14.021Z,73.20
2017-09-30T09:48:42.982Z,72.40
2017-09-30T09:51:11.136Z,72.40
2017-09-30T09:53:39.408Z,72.30
2017-09-30T09:56:08.316Z,72.10
2017-09-30T09:58:36.444Z,72.10
2017-09-30T10:01:04.612Z,71.60
2017-09-30T10:03:32.746Z,71.70
2017-09-30T10:06:00.921Z,72.40
2017-09-30T10:08:29.062Z,70.50
2017-09-30T10:10:57.202Z,70.70
2017-09-30T10:13:25.453Z,70.70
2017-09-30T10:15:53.575Z,69.90
2017-09-30T10:18:21.717Z,69.80
2017-09-30T10:20:49.987Z,69.70
2017-09-30T10:23:18.126Z,69.60
2017-09-30T10:25:46.294Z,69.80
2017-09-30T10:28:14.456Z,70.30
2017-09-30T10:30:42.563Z,69.50
2017-09-30T10:33:10.822Z,70.00
2017-09-30T10:35:38.951Z,70.10
2017-09-30T10:38:07.107Z,70.40
2017-09-30T10:40:36.137Z,70.20
2017-09-30T10:43:04.263Z,70.10
2017-09-30T10:45:33.183Z,70.30
2017-09-30T10:48:01.471Z,70.30
2017-09-30T10:50:29.613Z,70.10
2017-09-30T10:52:58.500Z,70.30
2017-09-30T10:55:27.419Z,70.50
2017-09-30T10:57:55.562Z,70.50
2017-09-30T11:00:24.446Z,71.00
2017-09-30T11:02:53.375Z,71.30
2017-09-30T11:05:21.510Z,71.30
2017-09-30T11:07:50.458Z,70.00
2017-09-30T11:10:18.589Z,70.10
2017-09-30T11:12:46.729Z,70.30
2017-09-30T11:15:14.917Z,69.60
2017-09-30T11:17:43.038Z,69.50
2017-09-30T11:20:11.291Z,69.00
2017-09-30T11:22:39.416Z,68.20
2017-09-30T11:25:07.568Z,67.40
2017-09-30T11:27:35.755Z,67.60
2017-09-30T11:30:03.896Z,67.30
2017-09-30T11:32:32.062Z,68.10
2017-09-30T11:35:00.219Z,68.70
2017-09-30T11:37:28.340Z,68.70
2017-09-30T11:39:56.511Z,68.60
2017-09-30T11:42:25.408Z,67.10
2017-09-30T11:44:53.579Z,67.10
2017-09-30T11:47:22.497Z,68.20
2017-09-30T11:49:50.716Z,68.20
2017-09-30T11:52:18.883Z,68.50
2017-09-30T11:54:47.041Z,68.70
2017-09-30T11:57:15.318Z,68.80
2017-09-30T11:59:43.447Z,68.30
2017-09-30T12:02:11.578Z,67.20
2017-09-30T12:04:39.776Z,67.40
2017-09-30T12:07:08.697Z,67.40
2017-09-30T12:09:36.836Z,67.40
2017-09-30T12:12:05.785Z,66.00
2017-09-30T12:14:33.911Z,66.00
2017-09-30T12:17:02.843Z,65.70
2017-09-30T12:19:30.991Z,65.70
2017-09-30T12:21:59.148Z,66.50
2017-09-30T12:24:28.168Z,66.10
2017-09-30T12:26:56.303Z,66.00
2017-09-30T12:29:24.462Z,66.50
2017-09-30T12:31:52.647Z,66.00
2017-09-30T12:34:21.532Z,64.50
2017-09-30T12:36:50.429Z,64.60
2017-09-30T12:39:19.345Z,65.70
2017-09-30T12:41:47.495Z,65.70
2017-09-30T12:44:16.526Z,63.80
2017-09-30T12:46:44.659Z,63.80
2017-09-30T12:49:13.544Z,64.20
2017-09-30T12:51:42.548Z,64.00
2017-09-30T12:54:10.694Z,64.10
2017-09-30T12:56:39.610Z,64.20
2017-09-30T12:59:07.789Z,64.10
2017-09-30T13:01:35.915Z,64.90
2017-09-30T13:04:04.151Z,64.40
2017-09-30T13:06:32.303Z,65.80
2017-09-30T13:09:00.462Z,65.70
2017-09-30T13:11:28.731Z,64.30
2017-09-30T13:13:57.643Z,64.10
2017-09-30T13:16:25.829Z,64.10
2017-09-30T13:18:54.012Z,64.00
2017-09-30T13:21:22.151Z,64.50
2017-09-30T13:23:50.300Z,64.20
2017-09-30T13:26:19.265Z,64.60
2017-09-30T13:28:47.399Z,64.50
2017-09-30T13:31:15.575Z,64.70
2017-09-30T13:33:43.706Z,65.50
2017-09-30T13:36:12.599Z,65.60
2017-09-30T13:38:41.660Z,65.90
2017-09-30T13:41:09.796Z,65.80
2017-09-30T13:43:37.940Z,65.70
2017-09-30T13:46:06.863Z,66.20
2017-09-30T13:48:35.011Z,66.30
2017-09-30T13:51:03.160Z,66.20
2017-09-30T13:53:32.102Z,66.80
2017-09-30T13:56:00.377Z,66.90
2017-09-30T13:58:28.525Z,66.20
2017-09-30T14:00:56.658Z,66.50
2017-09-30T14:03:24.811Z,66.70
2017-09-30T14:05:52.966Z,66.50
2017-09-30T14:08:21.252Z,65.80
2017-09-30T14:10:49.464Z,66.20
2017-09-30T14:13:18.374Z,67.50
2017-09-30T14:15:46.631Z,67.40
2017-09-30T14:18:15.531Z,67.00
2017-09-30T14:20:43.876Z,67.10
2017-09-30T14:23:12.056Z,67.30
2017-09-30T14:25:40.963Z,67.60
2017-09-30T14:28:09.914Z,67.90
2017-09-30T14:30:38.365Z,67.90
2017-09-30T14:33:06.529Z,67.40
2017-09-30T14:35:34.817Z,67.90
2017-09-30T14:38:02.939Z,67.60
2017-09-30T14:40:31.828Z,67.80
2017-09-30T14:43:00.797Z,67.80
2017-09-30T14:45:29.714Z,68.40
2017-09-30T14:47:58.627Z,68.30
2017-09-30T14:50:26.762Z,68.30
2017-09-30T14:52:55.810Z,69.20
2017-09-30T14:55:23.942Z,69.20
2017-09-30T14:57:52.977Z,69.20
2017-09-30T15:00:21.991Z,69.60
2017-09-30T15:02:50.138Z,69.60
2017-09-30T15:05:18.277Z,69.60
2017-09-30T15:07:46.496Z,69.40
2017-09-30T15:10:14.650Z,69.60
2017-09-30T15:12:42.796Z,69.80
2017-09-30T15:15:10.941Z,70.60
2017-09-30T15:17:39.843Z,70.40
2017-09-30T15:20:08.019Z,70.40
2017-09-30T15:22:36.173Z,70.30
2017-09-30T15:25:05.141Z,68.40
2017-09-30T15:27:33.298Z,68.40
2017-09-30T15:30:01.462Z,68.40
2017-09-30T15:32:29.590Z,68.60
2017-09-30T15:34:58.484Z,69.00
2017-09-30T15:37:26.667Z,69.00
2017-09-30T15:39:54.792Z,69.40
2017-09-30T15:42:22.924Z,69.50
2017-09-30T15:44:51.081Z,69.90
2017-09-30T15:47:19.215Z,69.80
2017-09-30T15:49:48.234Z,70.10
2017-09-30T15:52:16.389Z,70.40
2017-09-30T15:54:45.298Z,70.70
2017-09-30T15:57:13.595Z,70.70
2017-09-30T15:59:41.718Z,70.90
2017-09-30T16:02:09.854Z,72.10
2017-09-30T16:04:38.013Z,72.30
2017-09-30T16:07:06.156Z,72.20
2017-09-30T16:09:34.323Z,72.70
2017-09-30T16:12:03.253Z,74.10
2017-09-30T16:14:31.384Z,74.10
2017-09-30T16:17:00.302Z,73.50
2017-09-30T16:19:28.441Z,73.50
2017-09-30T16:21:57.384Z,74.20
2017-09-30T16:24:25.537Z,74.40
2017-09-30T16:26:53.708Z,74.90
2017-09-30T16:29:21.847Z,75.30
2017-09-30T16:31:50.786Z,75.40
2017-09-30T16:34:18.909Z,75.30
2017-09-30T16:36:47.814Z,76.40
2017-09-30T16:39:16.067Z,76.40
2017-09-30T16:41:44.976Z,77.70
2017-09-30T16:44:13.138Z,77.00
2017-09-30T16:46:42.080Z,76.10
2017-09-30T16:49:10.224Z,76.10
2017-09-30T16:51:38.470Z,76.60
2017-09-30T16:54:07.366Z,77.00
2017-09-30T16:56:35.508Z,77.00
2017-09-30T16:59:03.783Z,76.90
2017-09-30T17:01:31.921Z,77.00
2017-09-30T17:04:00.054Z,77.10
2017-09-30T17:06:28.222Z,78.20
2017-09-30T17:08:57.134Z,78.00
2017-09-30T17:11:25.396Z,78.00
2017-09-30T17:13:53.958Z,78.10
2017-09-30T17:16:22.117Z,78.70
2017-09-30T17:18:50.285Z,79.10
2017-09-30T17:21:18.431Z,79.30
2017-09-30T17:23:46.611Z,79.40
2017-09-30T17:26:14.747Z,79.60
2017-09-30T17:28:42.896Z,79.70
2017-09-30T17:31:11.933Z,80.00
2017-09-30T17:33:40.126Z,79.90
2017-09-30T17:36:08.289Z,80.00
2017-09-30T17:38:36.474Z,80.30
2017-09-30T17:41:04.605Z,80.40
2017-09-30T17:43:32.722Z,80.60
2017-09-30T17:46:00.904Z,80.70
2017-09-30T17:48:29.796Z,81.10
2017-09-30T17:50:57.946Z,81.10
2017-09-30T17:53:26.095Z,81.30
2017-09-30T17:55:54.276Z,81.30
2017-09-30T17:58:23.206Z,81.50
2017-09-30T18:00:51.333Z,81.50
2017-09-30T18:03:19.496Z,81.70
2017-09-30T18:05:47.643Z,81.90
2017-09-30T18:08:15.828Z,81.90
2017-09-30T18:10:43.969Z,82.10
2017-09-30T18:13:12.866Z,82.40
2017-09-30T18:15:41.165Z,82.40
2017-09-30T18:18:09.335Z,82.70
2017-09-30T18:20:37.529Z,82.60
2017-09-30T18:23:05.783Z,82.60
2017-09-30T18:25:33.932Z,82.60
2017-09-30T18:28:02.078Z,82.60
2017-09-30T18:30:30.998Z,82.90
2017-09-30T18:32:59.135Z,82.90
2017-09-30T18:35:27.346Z,83.10
2017-09-30T18:37:55.480Z,83.20
2017-09-30T18:40:23.626Z,83.30
2017-09-30T18:42:51.933Z,83.30
2017-09-30T18:45:20.838Z,83.50
2017-09-30T18:47:49.055Z,83.50
2017-09-30T18:50:17.339Z,83.60
2017-09-30T18:52:45.908Z,83.60
2017-09-30T18:55:14.187Z,83.70
2017-09-30T18:57:42.684Z,83.80
2017-09-30T19:00:11.903Z,83.90
2017-09-30T19:02:40.979Z,83.80
2017-09-30T19:05:10.108Z,83.90
2017-09-30T19:07:38.703Z,83.90
2017-09-30T19:10:07.391Z,84.00
2017-09-30T19:12:35.923Z,84.10
2017-09-30T19:15:05.399Z,84.20
2017-09-30T19:17:34.931Z,84.30
2017-09-30T19:20:04.319Z,84.20
2017-09-30T19:22:33.550Z,84.20
2017-09-30T19:25:02.168Z,84.20
2017-09-30T19:27:31.348Z,84.20
2017-09-30T19:30:00.752Z,84.30
2017-09-30T19:32:29.730Z,84.40
2017-09-30T19:34:58.600Z,84.50
2017-09-30T19:37:27.511Z,84.40
2017-09-30T19:39:57.077Z,84.50
2017-09-30T19:42:25.812Z,84.50
2017-09-30T19:44:54.590Z,85.40
2017-09-30T19:47:23.722Z,84.50
2017-09-30T19:49:52.170Z,84.50
2017-09-30T19:52:20.486Z,84.50
2017-09-30T19:54:48.759Z,84.60
2017-09-30T19:57:17.147Z,84.70
2017-09-30T19:59:46.220Z,85.10
2017-09-30T20:02:14.384Z,85.00
2017-09-30T20:04:42.726Z,85.00
2017-09-30T20:07:11.228Z,85.20
2017-09-30T20:09:39.548Z,85.30
2017-09-30T20:12:07.715Z,85.30
2017-09-30T20:14:35.985Z,85.30
2017-09-30T20:17:04.159Z,85.30
2017-09-30T20:19:32.314Z,85.20
2017-09-30T20:22:00.518Z,85.20
2017-09-30T20:24:28.702Z,85.30
2017-09-30T20:26:57.656Z,85.30
2017-09-30T20:29:26.005Z,85.30
2017-09-30T20:31:54.231Z,85.20
2017-09-30T20:34:23.167Z,84.90
2017-09-30T20:36:51.361Z,84.90
2017-09-30T20:39:19.608Z,84.90
2017-09-30T20:41:47.775Z,84.90
2017-09-30T20:44:16.072Z,84.80
2017-09-30T20:46:44.209Z,84.80
2017-09-30T20:49:12.354Z,84.80
2017-09-30T20:51:40.529Z,84.70
2017-09-30T20:54:09.436Z,84.50
2017-09-30T20:56:37.622Z,84.50
2017-09-30T20:59:05.757Z,84.40
2017-09-30T21:01:33.891Z,84.30
2017-09-30T21:04:02.060Z,84.30
2017-09-30T21:06:30.191Z,84.30
2017-09-30T21:08:59.135Z,84.30
2017-09-30T21:11:27.309Z,84.30
2017-09-30T21:13:56.234Z,83.60
2017-09-30T21:16:25.267Z,83.20
2017-09-30T21:18:53.409Z,83.20
2017-09-30T21:21:21.558Z,82.30
2017-09-30T21:23:49.713Z,82.30
2017-09-30T21:26:17.849Z,82.20
2017-09-30T21:28:46.030Z,82.30
2017-09-30T21:31:14.184Z,82.30
2017-09-30T21:33:42.305Z,81.70
2017-09-30T21:36:10.476Z,81.50
2017-09-30T21:38:38.713Z,80.90
2017-09-30T21:41:06.988Z,80.50
2017-09-30T21:43:35.137Z,81.20
2017-09-30T21:46:03.269Z,80.70
2017-09-30T21:48:31.410Z,80.60
2017-09-30T21:50:59.562Z,80.90
2017-09-30T21:53:27.760Z,80.90
2017-09-30T21:55:55.897Z,80.90
2017-09-30T21:58:24.037Z,81.20
2017-09-30T22:00:52.201Z,81.20
2017-09-30T22:03:20.347Z,81.40
2017-09-30T22:05:48.510Z,81.50
2017-09-30T22:08:16.660Z,81.90
2017-09-30T22:10:44.831Z,81.80
2017-09-30T22:13:12.969Z,81.80
2017-09-30T22:15:41.193Z,81.80
2017-09-30T22:18:09.359Z,81.80
2017-09-30T22:20:37.499Z,81.80
2017-09-30T22:23:06.528Z,81.80
2017-09-30T22:25:34.654Z,81.80
2017-09-30T22:28:03.575Z,81.80
2017-09-30T22:30:31.738Z,81.80
2017-09-30T22:32:59.871Z,81.70
2017-09-30T22:35:28.053Z,82.00
2017-09-30T22:37:56.189Z,82.30
2017-09-30T22:40:24.350Z,82.40
2017-09-30T22:42:53.323Z,82.50
2017-09-30T22:45:21.450Z,82.90
2017-09-30T22:47:49.722Z,82.90
2017-09-30T22:50:17.871Z,83.10
2017-09-30T22:52:46.062Z,83.70
2017-09-30T22:55:14.217Z,83.30
2017-09-30T22:57:42.399Z,83.40
2017-09-30T23:00:10.544Z,83.40
2017-09-30T23:02:38.812Z,83.40
2017-09-30T23:05:06.935Z,84.30
2017-09-30T23:07:35.102Z,83.70
2017-09-30T23:10:03.279Z,83.70
2017-09-30T23:12:32.129Z,83.50
2017-09-30T23:15:00.300Z,83.70
2017-09-30T23:17:28.439Z,83.70
2017-09-30T23:19:56.602Z,83.60
2017-09-30T23:22:25.504Z,83.70
2017-09-30T23:24:53.635Z,83.70
2017-09-30T23:27:21.802Z,83.70
2017-09-30T23:29:49.937Z,83.80
2017-09-30T23:32:18.200Z,83.90
2017-09-30T23:34:46.331Z,84.00
2017-09-30T23:37:15.244Z,83.70
2017-09-30T23:39:43.391Z,83.70
2017-09-30T23:42:11.511Z,83.70
2017-09-30T23:44:39.767Z,83.50
2017-09-30T23:47:08.952Z,83.70
2017-09-30T23:49:37.859Z,84.20
2017-09-30T23:52:06.022Z,84.30
2017-09-30T23:54:34.160Z,84.30
2017-09-30T23:57:02.319Z,84.40
2017-09-30T23:59:30.448Z,84.20
