createdAt,value
2024-03-06T00:00:11.000Z,0.0
2024-03-06T00:00:29.000Z,0.0
2024-03-06T00:01:04.000Z,0.0
2024-03-06T00:01:26.000Z,0.0
2024-03-06T00:01:49.000Z,0.0
2024-03-06T00:02:24.000Z,0.0
2024-03-06T00:02:54.000Z,0.0
2024-03-06T00:03:24.000Z,0.0
2024-03-06T00:03:59.000Z,0.0
2024-03-06T00:04:21.000Z,0.0
2024-03-06T00:04:44.000Z,0.0
2024-03-06T00:05:15.000Z,0.0
2024-03-06T00:05:40.000Z,0.0
2024-03-06T00:06:06.000Z,0.0
2024-03-06T00:06:38.000Z,0.0
2024-03-06T00:07:09.000Z,0.0
2024-03-06T00:07:25.000Z,0.0
2024-03-06T00:07:59.000Z,0.0
2024-03-06T00:08:21.000Z,0.0
2024-03-06T00:08:44.000Z,0.0
2024-03-06T00:09:19.000Z,0.0
2024-03-06T00:09:49.000Z,0.0
2024-03-06T00:10:24.000Z,0.0
2024-03-06T00:10:55.000Z,0.0
2024-03-06T00:11:19.000Z,0.0
2024-03-06T00:11:45.000Z,0.0
2024-03-06T00:12:11.000Z,0.0
2024-03-06T00:12:39.000Z,0.0
2024-03-06T00:13:05.000Z,0.0
2024-03-06T00:13:29.000Z,0.0
2024-03-06T00:13:53.000Z,0.0
2024-03-06T00:14:19.000Z,0.0
2024-03-06T00:14:35.000Z,0.0
2024-03-06T00:14:54.000Z,0.0
2024-03-06T00:15:19.000Z,0.0
2024-03-06T00:15:45.000Z,0.0
2024-03-06T00:16:11.000Z,0.0
2024-03-06T00:16:39.000Z,0.0
2024-03-06T00:17:05.000Z,0.0
2024-03-06T00:17:29.000Z,0.0
2024-03-06T00:17:52.000Z,0.0
2024-03-06T00:18:19.000Z,0.0
2024-03-06T00:18:35.000Z,0.0
2024-03-06T00:18:54.000Z,0.0
2024-03-06T00:19:24.000Z,0.0
2024-03-06T00:19:59.000Z,0.0
2024-03-06T00:20:21.000Z,0.0
2024-03-06T00:20:44.000Z,0.0
2024-03-06T00:21:19.000Z,0.0
2024-03-06T00:21:49.000Z,0.0
2024-03-06T00:22:24.000Z,0.0
2024-03-06T00:22:54.000Z,0.0
2024-03-06T00:23:24.000Z,0.0
2024-03-06T00:23:59.000Z,0.0
2024-03-06T00:24:24.000Z,0.0
2024-03-06T00:24:47.000Z,0.0
2024-03-06T00:25:15.000Z,2.89692
2024-03-06T00:25:41.000Z,2.89692
2024-03-06T00:26:05.000Z,2.09222
2024-03-06T00:26:34.000Z,1.12658
2024-03-06T00:27:04.000Z,0.0
2024-03-06T00:27:34.000Z,0.32188
2024-03-06T00:27:59.000Z,0.0
2024-03-06T00:28:24.000Z,0.0
2024-03-06T00:28:44.000Z,0.0
2024-03-06T00:29:19.000Z,0.0
2024-03-06T00:29:49.000Z,0.0
2024-03-06T00:30:26.000Z,0.0
2024-03-06T00:30:54.000Z,0.0
2024-03-06T00:31:24.000Z,0.0
2024-03-06T00:31:59.000Z,0.0
2024-03-06T00:32:21.000Z,0.0
2024-03-06T00:32:44.000Z,0.0
2024-03-06T00:33:19.000Z,0.0
2024-03-06T00:33:47.000Z,0.0
2024-03-06T00:34:24.000Z,0.0
2024-03-06T00:34:54.000Z,0.0
2024-03-06T00:35:24.000Z,0.0
2024-03-06T00:35:59.000Z,0.0
2024-03-06T00:36:21.000Z,0.0
2024-03-06T00:36:44.000Z,0.0
2024-03-06T00:37:19.000Z,0.0
2024-03-06T00:37:49.000Z,0.0
2024-03-06T00:38:24.000Z,0.0
2024-03-06T00:38:54.000Z,0.0
2024-03-06T00:39:25.000Z,0.0
2024-03-06T00:39:59.000Z,0.0
2024-03-06T00:40:22.000Z,0.0
2024-03-06T00:40:49.000Z,0.0
2024-03-06T00:41:29.000Z,0.0
2024-03-06T00:41:52.000Z,0.0
2024-03-06T00:42:19.000Z,0.0
2024-03-06T00:42:35.000Z,0.0
2024-03-06T00:42:54.000Z,0.0
2024-03-06T00:43:19.000Z,0.0
2024-03-06T00:43:45.000Z,0.0
2024-03-06T00:44:11.000Z,0.0
2024-03-06T00:44:39.000Z,0.0
2024-03-06T00:45:05.000Z,0.0
2024-03-06T00:45:29.000Z,0.0
2024-03-06T00:45:52.000Z,0.0
2024-03-06T00:46:19.000Z,0.0
2024-03-06T00:46:35.000Z,0.0
2024-03-06T00:46:54.000Z,0.0
2024-03-06T00:47:19.000Z,0.0
2024-03-06T00:47:44.000Z,0.0
2024-03-06T00:48:14.000Z,0.0
2024-03-06T00:48:44.000Z,0.0
2024-03-06T00:49:19.000Z,0.0
2024-03-06T00:49:49.000Z,0.0
2024-03-06T00:50:24.000Z,0.0
2024-03-06T00:50:54.000Z,0.0
2024-03-06T00:51:24.000Z,0.0
2024-03-06T00:51:59.000Z,0.0
2024-03-06T00:52:24.000Z,0.0
2024-03-06T00:52:45.000Z,0.0
2024-03-06T00:53:19.000Z,0.0
2024-03-06T00:53:49.000Z,0.0
2024-03-06T00:54:24.000Z,0.0
2024-03-06T00:54:55.000Z,0.0
2024-03-06T00:55:24.000Z,0.0
2024-03-06T00:55:59.000Z,0.0
2024-03-06T00:56:21.000Z,0.0
2024-03-06T00:56:44.000Z,0.0
2024-03-06T00:57:23.000Z,0.0
2024-03-06T00:57:59.000Z,0.0
2024-03-06T00:58:25.000Z,0.0
2024-03-06T00:58:54.000Z,0.0
2024-03-06T00:59:24.000Z,0.0
2024-03-06T01:00:01.000Z,0.0
2024-03-06T01:00:19.000Z,0.0
2024-03-06T01:00:44.000Z,0.0
2024-03-06T01:01:20.000Z,0.0
2024-03-06T01:01:49.000Z,0.0
2024-03-06T01:02:24.000Z,0.0
2024-03-06T01:02:54.000Z,0.0
2024-03-06T01:03:24.000Z,0.0
2024-03-06T01:03:59.000Z,0.0
2024-03-06T01:04:24.000Z,0.0
2024-03-06T01:04:47.000Z,0.0
2024-03-06T01:05:19.000Z,0.0
2024-03-06T01:05:49.000Z,0.0
2024-03-06T01:06:25.000Z,0.0
2024-03-06T01:06:54.000Z,0.0
2024-03-06T01:07:24.000Z,0.0
2024-03-06T01:08:00.000Z,0.0
2024-03-06T01:08:21.000Z,0.0
2024-03-06T01:08:44.000Z,0.0
2024-03-06T01:09:19.000Z,0.0
2024-03-06T01:09:49.000Z,0.0
2024-03-06T01:10:34.000Z,0.0
2024-03-06T01:10:57.000Z,0.0
2024-03-06T01:11:24.000Z,0.0
2024-03-06T01:11:59.000Z,0.0
2024-03-06T01:12:22.000Z,0.0
2024-03-06T01:12:49.000Z,1.44846
2024-03-06T01:13:29.000Z,0.0
2024-03-06T01:13:52.000Z,0.32188
2024-03-06T01:14:19.000Z,0.32188
2024-03-06T01:14:35.000Z,0.0
2024-03-06T01:15:19.000Z,0.0
2024-03-06T01:15:44.000Z,0.0
2024-03-06T01:16:14.000Z,0.0
2024-03-06T01:16:46.000Z,0.0
2024-03-06T01:17:19.000Z,0.0
2024-03-06T01:17:49.000Z,0.0
2024-03-06T01:18:24.000Z,0.0
2024-03-06T01:18:54.000Z,0.32188
2024-03-06T01:19:24.000Z,0.0
2024-03-06T01:19:59.000Z,0.0
2024-03-06T01:20:21.000Z,0.64376
2024-03-06T01:20:49.000Z,1.12658
2024-03-06T01:21:20.000Z,0.0
2024-03-06T01:21:49.000Z,0.0
2024-03-06T01:22:24.000Z,0.0
2024-03-06T01:22:54.000Z,0.0
2024-03-06T01:23:24.000Z,0.0
2024-03-06T01:23:59.000Z,0.64376
2024-03-06T01:24:21.000Z,0.32188
2024-03-06T01:24:44.000Z,0.0
2024-03-06T01:25:19.000Z,0.0
2024-03-06T01:25:49.000Z,0.0
2024-03-06T01:26:24.000Z,0.0
2024-03-06T01:26:55.000Z,0.0
2024-03-06T01:27:19.000Z,0.0
2024-03-06T01:27:45.000Z,0.0
2024-03-06T01:28:11.000Z,0.0
2024-03-06T01:28:29.000Z,0.0
2024-03-06T01:29:04.000Z,0.0
2024-03-06T01:29:34.000Z,0.0
2024-03-06T01:30:04.000Z,0.0
2024-03-06T01:30:39.000Z,0.0
2024-03-06T01:31:09.000Z,0.0
2024-03-06T01:31:39.000Z,0.0
2024-03-06T01:31:59.000Z,0.0
2024-03-06T01:32:22.000Z,0.0
2024-03-06T01:32:44.000Z,0.0
2024-03-06T01:33:19.000Z,0.0
2024-03-06T01:33:47.000Z,0.0
2024-03-06T01:34:04.000Z,0.0
2024-03-06T01:34:39.000Z,0.0
2024-03-06T01:35:09.000Z,0.0
2024-03-06T01:36:01.000Z,0.0
2024-03-06T01:36:21.000Z,0.0
2024-03-06T01:36:44.000Z,0.0
2024-03-06T01:37:19.000Z,0.32188
2024-03-06T01:37:49.000Z,0.0
2024-03-06T01:38:24.000Z,0.0
2024-03-06T01:39:04.000Z,0.0
2024-03-06T01:39:34.000Z,0.0
2024-03-06T01:39:59.000Z,0.0
2024-03-06T01:40:24.000Z,0.0
2024-03-06T01:40:47.000Z,0.0
2024-03-06T01:41:15.000Z,0.0
2024-03-06T01:41:40.000Z,0.0
2024-03-06T01:42:05.000Z,0.0
2024-03-06T01:42:34.000Z,0.0
2024-03-06T01:42:57.000Z,0.0
2024-03-06T01:43:24.000Z,0.0
2024-03-06T01:43:59.000Z,0.0
2024-03-06T01:44:21.000Z,0.0
2024-03-06T01:44:44.000Z,0.0
2024-03-06T01:45:19.000Z,0.0
2024-03-06T01:45:49.000Z,0.0
2024-03-06T01:46:24.000Z,0.0
2024-03-06T01:46:54.000Z,0.0
2024-03-06T01:47:24.000Z,0.0
2024-03-06T01:47:59.000Z,0.0
2024-03-06T01:48:21.000Z,0.0
2024-03-06T01:48:45.000Z,0.0
2024-03-06T01:49:15.000Z,0.0
2024-03-06T01:49:40.000Z,0.0
2024-03-06T01:50:04.000Z,0.0
2024-03-06T01:50:39.000Z,0.0
2024-03-06T01:51:09.000Z,0.0
2024-03-06T01:51:39.000Z,0.0
2024-03-06T01:52:00.000Z,0.0
2024-03-06T01:52:21.000Z,0.0
2024-03-06T01:52:44.000Z,0.0
2024-03-06T01:53:19.000Z,0.0
2024-03-06T01:53:49.000Z,0.0
2024-03-06T01:54:24.000Z,0.0
2024-03-06T01:54:51.000Z,0.0
2024-03-06T01:55:19.000Z,0.0
2024-03-06T01:55:45.000Z,0.0
2024-03-06T01:56:14.000Z,0.0
2024-03-06T01:56:44.000Z,0.0
2024-03-06T01:57:21.000Z,0.0
2024-03-06T01:57:49.000Z,0.0
2024-03-06T01:58:25.000Z,0.0
2024-03-06T01:58:55.000Z,0.0
2024-03-06T01:59:24.000Z,0.0
2024-03-06T01:59:59.000Z,0.0
2024-03-06T02:00:21.000Z,0.0
2024-03-06T02:00:44.000Z,0.0
2024-03-06T02:01:29.000Z,0.0
2024-03-06T02:01:52.000Z,0.0
2024-03-06T02:02:19.000Z,0.0
2024-03-06T02:02:35.000Z,0.0
2024-03-06T02:02:54.000Z,0.0
2024-03-06T02:03:24.000Z,0.0
2024-03-06T02:03:59.000Z,0.0
2024-03-06T02:04:21.000Z,0.0
2024-03-06T02:04:44.000Z,0.0
2024-03-06T02:05:19.000Z,0.0
2024-03-06T02:05:49.000Z,0.0
2024-03-06T02:06:24.000Z,0.0
2024-03-06T02:06:55.000Z,0.0
2024-03-06T02:07:25.000Z,0.0
2024-03-06T02:07:59.000Z,0.0
2024-03-06T02:08:23.000Z,0.0
2024-03-06T02:08:44.000Z,0.0
2024-03-06T02:09:19.000Z,0.0
2024-03-06T02:09:49.000Z,0.0
2024-03-06T02:10:24.000Z,0.0
2024-03-06T02:10:54.000Z,0.0
2024-03-06T02:11:24.000Z,0.0
2024-03-06T02:12:00.000Z,0.0
2024-03-06T02:12:21.000Z,0.0
2024-03-06T02:12:44.000Z,0.0
2024-03-06T02:13:15.000Z,0.0
2024-03-06T02:13:40.000Z,0.0
2024-03-06T02:14:05.000Z,0.0
2024-03-06T02:14:34.000Z,0.0
2024-03-06T02:14:57.000Z,0.0
2024-03-06T02:15:24.000Z,0.0
2024-03-06T02:15:49.000Z,0.0
2024-03-06T02:16:15.000Z,0.0
2024-03-06T02:16:49.000Z,0.0
2024-03-06T02:17:29.000Z,0.0
2024-03-06T02:17:52.000Z,0.0
2024-03-06T02:18:19.000Z,0.0
2024-03-06T02:18:54.000Z,0.0
2024-03-06T02:19:19.000Z,0.0
2024-03-06T02:19:45.000Z,0.0
2024-03-06T02:20:11.000Z,0.0
2024-03-06T02:20:39.000Z,0.0
2024-03-06T02:21:05.000Z,0.0
2024-03-06T02:21:34.000Z,0.0
2024-03-06T02:22:04.000Z,0.0
2024-03-06T02:22:41.000Z,0.0
2024-03-06T02:23:09.000Z,0.0
2024-03-06T02:23:39.000Z,0.0
2024-03-06T02:24:14.000Z,0.0
2024-03-06T02:24:44.000Z,0.0
2024-03-06T02:25:19.000Z,0.0
2024-03-06T02:25:49.000Z,0.0
2024-03-06T02:26:24.000Z,0.0
2024-03-06T02:26:51.000Z,0.0
2024-03-06T02:27:19.000Z,0.0
2024-03-06T02:27:45.000Z,0.0
2024-03-06T02:28:11.000Z,0.0
2024-03-06T02:28:39.000Z,0.0
2024-03-06T02:29:05.000Z,0.0
2024-03-06T02:29:29.000Z,0.0
2024-03-06T02:29:52.000Z,0.0
2024-03-06T02:30:19.000Z,0.0
2024-03-06T02:30:35.000Z,0.0
2024-03-06T02:30:54.000Z,0.0
2024-03-06T02:31:24.000Z,0.0
2024-03-06T02:31:59.000Z,0.0
2024-03-06T02:32:21.000Z,0.0
2024-03-06T02:32:44.000Z,0.0
2024-03-06T02:33:19.000Z,0.0
2024-03-06T02:33:49.000Z,0.0
2024-03-06T02:34:24.000Z,0.0
2024-03-06T02:34:54.000Z,0.0
2024-03-06T02:35:34.000Z,0.0
2024-03-06T02:35:59.000Z,0.0
2024-03-06T02:36:24.000Z,0.0
2024-03-06T02:36:45.000Z,0.0
2024-03-06T02:37:19.000Z,0.0
2024-03-06T02:37:49.000Z,0.0
2024-03-06T02:38:24.000Z,0.0
2024-03-06T02:38:54.000Z,0.0
2024-03-06T02:39:24.000Z,0.0
2024-03-06T02:39:59.000Z,0.0
2024-03-06T02:40:21.000Z,0.0
2024-03-06T02:40:44.000Z,0.0
2024-03-06T02:41:29.000Z,0.0
2024-03-06T02:41:52.000Z,0.0
2024-03-06T02:42:24.000Z,0.0
2024-03-06T02:42:54.000Z,0.0
2024-03-06T02:43:24.000Z,0.0
2024-03-06T02:43:59.000Z,0.0
2024-03-06T02:44:21.000Z,0.0
2024-03-06T02:44:44.000Z,0.0
2024-03-06T02:45:19.000Z,0.0
2024-03-06T02:45:49.000Z,0.0
2024-03-06T02:46:24.000Z,0.0
2024-03-06T02:46:54.000Z,0.0
2024-03-06T02:47:34.000Z,0.0
2024-03-06T02:47:59.000Z,0.0
2024-03-06T02:48:24.000Z,0.0
2024-03-06T02:48:47.000Z,0.0
2024-03-06T02:49:19.000Z,0.0
2024-03-06T02:49:49.000Z,0.0
2024-03-06T02:50:24.000Z,0.0
2024-03-06T02:50:54.000Z,0.0
2024-03-06T02:51:24.000Z,0.0
2024-03-06T02:51:59.000Z,0.0
2024-03-06T02:52:20.000Z,0.0
2024-03-06T02:52:44.000Z,0.0
2024-03-06T02:53:19.000Z,0.0
2024-03-06T02:53:49.000Z,0.0
2024-03-06T02:54:24.000Z,0.0
2024-03-06T02:55:04.000Z,0.0
2024-03-06T02:55:24.000Z,0.0
2024-03-06T02:55:59.000Z,0.0
2024-03-06T02:56:20.000Z,0.0
2024-03-06T02:56:44.000Z,0.0
2024-03-06T02:57:19.000Z,0.0
2024-03-06T02:57:49.000Z,0.0
2024-03-06T02:58:24.000Z,0.0
2024-03-06T02:58:54.000Z,0.0
2024-03-06T02:59:19.000Z,0.0
2024-03-06T02:59:45.000Z,0.0
2024-03-06T03:00:11.000Z,0.0
2024-03-06T03:00:39.000Z,0.0
2024-03-06T03:01:05.000Z,0.0
2024-03-06T03:01:29.000Z,0.0
2024-03-06T03:01:52.000Z,0.0
2024-03-06T03:02:19.000Z,0.0
2024-03-06T03:02:35.000Z,0.0
2024-03-06T03:02:54.000Z,0.0
2024-03-06T03:03:19.000Z,0.0
2024-03-06T03:03:45.000Z,0.0
2024-03-06T03:04:11.000Z,0.0
2024-03-06T03:04:39.000Z,0.0
2024-03-06T03:05:05.000Z,0.0
2024-03-06T03:05:29.000Z,0.0
2024-03-06T03:05:52.000Z,0.0
2024-03-06T03:06:19.000Z,0.0
2024-03-06T03:06:35.000Z,0.0
2024-03-06T03:06:54.000Z,0.0
2024-03-06T03:07:19.000Z,0.0
2024-03-06T03:07:45.000Z,0.0
2024-03-06T03:08:14.000Z,0.0
2024-03-06T03:08:44.000Z,0.0
2024-03-06T03:09:19.000Z,0.0
2024-03-06T03:09:49.000Z,0.0
2024-03-06T03:10:24.000Z,0.0
2024-03-06T03:10:54.000Z,0.0
2024-03-06T03:11:24.000Z,0.0
2024-03-06T03:11:59.000Z,0.0
2024-03-06T03:12:21.000Z,0.0
2024-03-06T03:12:44.000Z,0.0
2024-03-06T03:13:15.000Z,0.0
2024-03-06T03:13:40.000Z,0.0
2024-03-06T03:14:05.000Z,0.0
2024-03-06T03:14:40.000Z,0.0
2024-03-06T03:15:09.000Z,0.0
2024-03-06T03:15:39.000Z,0.0
2024-03-06T03:15:59.000Z,0.0
2024-03-06T03:16:21.000Z,0.0
2024-03-06T03:16:44.000Z,0.0
2024-03-06T03:17:19.000Z,0.0
2024-03-06T03:17:49.000Z,0.0
2024-03-06T03:18:24.000Z,0.0
2024-03-06T03:18:54.000Z,0.0
2024-03-06T03:19:19.000Z,0.0
2024-03-06T03:19:45.000Z,0.0
2024-03-06T03:20:11.000Z,0.0
2024-03-06T03:20:39.000Z,0.0
2024-03-06T03:21:05.000Z,0.0
2024-03-06T03:21:29.000Z,0.0
2024-03-06T03:21:52.000Z,0.0
2024-03-06T03:22:19.000Z,0.0
2024-03-06T03:22:35.000Z,0.0
2024-03-06T03:22:54.000Z,0.0
2024-03-06T03:23:19.000Z,0.0
2024-03-06T03:23:45.000Z,0.0
2024-03-06T03:24:11.000Z,0.0
2024-03-06T03:24:39.000Z,0.0
2024-03-06T03:25:05.000Z,0.0
2024-03-06T03:25:29.000Z,0.0
2024-03-06T03:25:52.000Z,0.0
2024-03-06T03:26:27.000Z,0.0
2024-03-06T03:26:54.000Z,0.0
2024-03-06T03:27:26.000Z,0.0
2024-03-06T03:27:59.000Z,0.0
2024-03-06T03:28:21.000Z,0.0
2024-03-06T03:28:44.000Z,0.0
2024-03-06T03:29:19.000Z,0.0
2024-03-06T03:29:49.000Z,0.0
2024-03-06T03:30:24.000Z,0.0
2024-03-06T03:30:56.000Z,0.0
2024-03-06T03:31:24.000Z,0.0
2024-03-06T03:32:09.000Z,0.0
2024-03-06T03:32:39.000Z,0.0
2024-03-06T03:33:05.000Z,0.0
2024-03-06T03:33:29.000Z,0.0
2024-03-06T03:33:52.000Z,0.0
2024-03-06T03:34:19.000Z,0.0
2024-03-06T03:34:35.000Z,0.0
2024-03-06T03:35:19.000Z,0.0
2024-03-06T03:35:45.000Z,0.0
2024-03-06T03:36:11.000Z,0.0
2024-03-06T03:36:29.000Z,0.0
2024-03-06T03:37:04.000Z,0.0
2024-03-06T03:37:34.000Z,0.0
2024-03-06T03:38:04.000Z,0.0
2024-03-06T03:38:39.000Z,0.0
2024-03-06T03:39:09.000Z,0.0
2024-03-06T03:39:39.000Z,0.0
2024-03-06T03:40:14.000Z,0.0
2024-03-06T03:40:44.000Z,0.0
2024-03-06T03:41:22.000Z,0.0
2024-03-06T03:41:49.000Z,0.0
2024-03-06T03:42:24.000Z,0.0
2024-03-06T03:42:51.000Z,0.0
2024-03-06T03:43:19.000Z,0.0
2024-03-06T03:43:45.000Z,0.0
2024-03-06T03:44:11.000Z,0.0
2024-03-06T03:44:39.000Z,0.0
2024-03-06T03:45:05.000Z,0.0
2024-03-06T03:45:29.000Z,0.0
2024-03-06T03:45:49.000Z,0.0
2024-03-06T03:46:24.000Z,0.0
2024-03-06T03:46:54.000Z,0.0
2024-03-06T03:47:24.000Z,0.0
2024-03-06T03:47:59.000Z,0.0
2024-03-06T03:48:21.000Z,0.0
2024-03-06T03:48:44.000Z,0.0
2024-03-06T03:49:19.000Z,0.0
2024-03-06T03:49:50.000Z,0.0
2024-03-06T03:50:24.000Z,0.0
2024-03-06T03:50:51.000Z,0.0
2024-03-06T03:51:19.000Z,0.0
2024-03-06T03:51:46.000Z,0.0
2024-03-06T03:52:14.000Z,0.0
2024-03-06T03:52:49.000Z,0.0
2024-03-06T03:53:29.000Z,0.0
2024-03-06T03:53:52.000Z,0.0
2024-03-06T03:54:19.000Z,0.0
2024-03-06T03:54:54.000Z,0.0
2024-03-06T03:55:24.000Z,0.0
2024-03-06T03:56:00.000Z,0.0
2024-03-06T03:56:21.000Z,0.0
2024-03-06T03:56:44.000Z,0.0
2024-03-06T03:57:19.000Z,0.0
2024-03-06T03:57:49.000Z,0.0
2024-03-06T03:58:24.000Z,0.0
2024-03-06T03:58:54.000Z,0.0
2024-03-06T03:59:24.000Z,0.0
2024-03-06T03:59:59.000Z,0.0
2024-03-06T04:00:21.000Z,0.0
2024-03-06T04:00:44.000Z,0.0
2024-03-06T04:01:19.000Z,0.0
2024-03-06T04:01:49.000Z,0.0
2024-03-06T04:02:24.000Z,0.0
2024-03-06T04:02:54.000Z,0.0
2024-03-06T04:03:24.000Z,0.0
2024-03-06T04:03:59.000Z,0.0
2024-03-06T04:04:21.000Z,0.0
2024-03-06T04:04:44.000Z,0.0
2024-03-06T04:05:29.000Z,0.0
2024-03-06T04:05:52.000Z,0.0
2024-03-06T04:06:24.000Z,0.0
2024-03-06T04:06:54.000Z,0.0
2024-03-06T04:07:24.000Z,0.0
2024-03-06T04:07:59.000Z,0.0
2024-03-06T04:08:21.000Z,0.0
2024-03-06T04:08:44.000Z,0.0
2024-03-06T04:09:19.000Z,0.0
2024-03-06T04:09:49.000Z,0.0
2024-03-06T04:10:25.000Z,0.0
2024-03-06T04:10:54.000Z,0.0
2024-03-06T04:11:19.000Z,0.0
2024-03-06T04:11:45.000Z,0.0
2024-03-06T04:12:11.000Z,0.0
2024-03-06T04:12:39.000Z,0.0
2024-03-06T04:13:05.000Z,0.0
2024-03-06T04:13:29.000Z,0.0
2024-03-06T04:13:50.000Z,0.0
2024-03-06T04:14:24.000Z,0.0
2024-03-06T04:14:54.000Z,0.0
2024-03-06T04:15:24.000Z,0.0
2024-03-06T04:15:59.000Z,0.0
2024-03-06T04:16:22.000Z,0.0
2024-03-06T04:16:44.000Z,0.0
2024-03-06T04:17:20.000Z,0.0
2024-03-06T04:17:49.000Z,0.0
2024-03-06T04:18:24.000Z,0.0
2024-03-06T04:18:54.000Z,0.0
2024-03-06T04:19:24.000Z,0.0
2024-03-06T04:19:59.000Z,0.0
2024-03-06T04:20:21.000Z,0.0
2024-03-06T04:20:44.000Z,0.0
2024-03-06T04:21:20.000Z,0.0
2024-03-06T04:21:50.000Z,0.0
2024-03-06T04:22:24.000Z,0.0
2024-03-06T04:22:54.000Z,0.0
2024-03-06T04:23:24.000Z,0.0
2024-03-06T04:24:09.000Z,0.0
2024-03-06T04:24:29.000Z,0.0
2024-03-06T04:25:04.000Z,0.0
2024-03-06T04:25:32.000Z,0.0
2024-03-06T04:26:04.000Z,0.0
2024-03-06T04:26:40.000Z,0.0
2024-03-06T04:27:09.000Z,0.0
2024-03-06T04:27:39.000Z,0.0
2024-03-06T04:27:59.000Z,0.0
2024-03-06T04:28:21.000Z,0.0
2024-03-06T04:28:44.000Z,0.0
2024-03-06T04:29:19.000Z,0.0
2024-03-06T04:29:59.000Z,0.0
2024-03-06T04:30:24.000Z,0.0
2024-03-06T04:30:54.000Z,0.0
2024-03-06T04:31:24.000Z,0.0
2024-03-06T04:31:59.000Z,0.0
2024-03-06T04:32:21.000Z,0.0
2024-03-06T04:32:44.000Z,0.0
2024-03-06T04:33:19.000Z,0.0
2024-03-06T04:33:49.000Z,0.0
2024-03-06T04:34:24.000Z,0.0
2024-03-06T04:34:54.000Z,0.0
2024-03-06T04:35:25.000Z,0.0
2024-03-06T04:35:59.000Z,0.0
2024-03-06T04:36:22.000Z,0.0
2024-03-06T04:36:49.000Z,0.0
2024-03-06T04:37:19.000Z,0.0
2024-03-06T04:37:49.000Z,0.0
2024-03-06T04:38:24.000Z,0.0
2024-03-06T04:38:54.000Z,0.0
2024-03-06T04:39:25.000Z,0.0
2024-03-06T04:39:59.000Z,0.0
2024-03-06T04:40:21.000Z,0.0
2024-03-06T04:40:44.000Z,0.0
2024-03-06T04:41:19.000Z,0.0
2024-03-06T04:41:47.000Z,0.0
2024-03-06T04:42:14.000Z,0.0
2024-03-06T04:42:40.000Z,0.0
2024-03-06T04:43:09.000Z,0.0
2024-03-06T04:43:39.000Z,0.0
2024-03-06T04:43:59.000Z,0.0
2024-03-06T04:44:21.000Z,0.0
2024-03-06T04:44:44.000Z,0.0
2024-03-06T04:45:19.000Z,0.0
2024-03-06T04:45:49.000Z,0.0
2024-03-06T04:46:24.000Z,0.0
2024-03-06T04:46:54.000Z,0.0
2024-03-06T04:47:24.000Z,0.0
2024-03-06T04:47:59.000Z,0.0
2024-03-06T04:48:24.000Z,0.0
2024-03-06T04:48:45.000Z,0.0
2024-03-06T04:49:19.000Z,0.0
2024-03-06T04:49:49.000Z,0.0
2024-03-06T04:50:24.000Z,0.0
2024-03-06T04:50:54.000Z,0.0
2024-03-06T04:51:24.000Z,0.0
2024-03-06T04:51:59.000Z,0.0
2024-03-06T04:52:21.000Z,0.0
2024-03-06T04:52:44.000Z,0.0
2024-03-06T04:53:19.000Z,0.0
2024-03-06T04:53:47.000Z,0.0
2024-03-06T04:54:14.000Z,0.0
2024-03-06T04:54:48.000Z,0.0
2024-03-06T04:55:11.000Z,0.0
2024-03-06T04:55:34.000Z,0.0
2024-03-06T04:55:59.000Z,0.0
2024-03-06T04:56:24.000Z,0.0
2024-03-06T04:56:47.000Z,0.0
2024-03-06T04:57:15.000Z,0.0
2024-03-06T04:57:40.000Z,0.0
2024-03-06T04:58:05.000Z,0.0
2024-03-06T04:58:34.000Z,0.0
2024-03-06T04:58:57.000Z,0.0
2024-03-06T04:59:24.000Z,0.0
2024-03-06T04:59:59.000Z,0.0
2024-03-06T05:00:22.000Z,0.0
2024-03-06T05:00:44.000Z,0.0
2024-03-06T05:01:19.000Z,0.0
2024-03-06T05:01:50.000Z,0.0
2024-03-06T05:02:24.000Z,0.0
2024-03-06T05:02:54.000Z,0.0
2024-03-06T05:02:54.000Z,0.0
2024-03-06T05:03:24.000Z,0.0
2024-03-06T05:03:24.000Z,0.0
2024-03-06T05:03:59.000Z,0.0
2024-03-06T05:03:59.000Z,0.0
2024-03-06T05:04:21.000Z,0.0
2024-03-06T05:04:21.000Z,0.0
2024-03-06T05:04:44.000Z,0.0
2024-03-06T05:04:44.000Z,0.0
2024-03-06T05:05:19.000Z,0.0
2024-03-06T05:05:19.000Z,0.0
2024-03-06T05:05:51.000Z,0.0
2024-03-06T05:05:51.000Z,0.0
2024-03-06T05:06:34.000Z,0.0
2024-03-06T05:06:34.000Z,0.0
2024-03-06T05:06:51.000Z,0.0
2024-03-06T05:06:51.000Z,0.0
2024-03-06T05:07:34.000Z,0.0
2024-03-06T05:07:34.000Z,0.0
2024-03-06T05:07:59.000Z,0.0
2024-03-06T05:07:59.000Z,0.0
2024-03-06T05:08:31.000Z,0.0
2024-03-06T05:08:31.000Z,0.0
2024-03-06T05:09:14.000Z,0.0
2024-03-06T05:09:14.000Z,0.0
2024-03-06T05:09:36.000Z,0.0
2024-03-06T05:09:36.000Z,0.0
2024-03-06T05:10:09.000Z,0.0
2024-03-06T05:10:09.000Z,0.0
2024-03-06T05:10:40.000Z,0.0
2024-03-06T05:10:40.000Z,0.0
2024-03-06T05:11:10.000Z,0.0
2024-03-06T05:11:10.000Z,0.0
2024-03-06T05:11:27.000Z,0.0
2024-03-06T05:11:27.000Z,0.0
2024-03-06T05:11:59.000Z,0.0
2024-03-06T05:11:59.000Z,0.0
2024-03-06T05:12:23.000Z,0.0
2024-03-06T05:12:23.000Z,0.0
2024-03-06T05:12:49.000Z,1.12658
2024-03-06T05:12:49.000Z,1.12658
2024-03-06T05:13:19.000Z,0.32188
2024-03-06T05:13:19.000Z,0.32188
2024-03-06T05:13:49.000Z,0.0
2024-03-06T05:13:49.000Z,0.0
2024-03-06T05:14:24.000Z,0.0
2024-03-06T05:14:24.000Z,0.0
2024-03-06T05:14:57.000Z,0.0
2024-03-06T05:14:57.000Z,0.0
2024-03-06T05:15:27.000Z,0.0
2024-03-06T05:15:27.000Z,0.0
2024-03-06T05:15:59.000Z,0.0
2024-03-06T05:15:59.000Z,0.0
2024-03-06T05:16:22.000Z,0.0
2024-03-06T05:16:22.000Z,0.0
2024-03-06T05:16:49.000Z,0.0
2024-03-06T05:16:49.000Z,0.0
2024-03-06T05:17:19.000Z,0.0
2024-03-06T05:17:19.000Z,0.0
2024-03-06T05:17:49.000Z,0.0
2024-03-06T05:17:49.000Z,0.0
2024-03-06T05:18:25.000Z,0.0
2024-03-06T05:18:25.000Z,0.0
2024-03-06T05:18:54.000Z,0.64376
2024-03-06T05:18:54.000Z,0.64376
2024-03-06T05:19:24.000Z,1.12658
2024-03-06T05:19:24.000Z,1.12658
2024-03-06T05:19:59.000Z,1.12658
2024-03-06T05:19:59.000Z,1.12658
2024-03-06T05:20:22.000Z,1.12658
2024-03-06T05:20:22.000Z,1.12658
2024-03-06T05:20:46.000Z,0.32188
2024-03-06T05:20:46.000Z,0.32188
2024-03-06T05:21:20.000Z,0.0
2024-03-06T05:21:20.000Z,0.0
2024-03-06T05:21:49.000Z,0.0
2024-03-06T05:21:49.000Z,0.0
2024-03-06T05:22:24.000Z,0.0
2024-03-06T05:22:24.000Z,0.0
2024-03-06T05:22:54.000Z,0.0
2024-03-06T05:22:54.000Z,0.0
2024-03-06T05:23:24.000Z,0.0
2024-03-06T05:23:24.000Z,0.0
2024-03-06T05:23:59.000Z,1.7703400000000002
2024-03-06T05:23:59.000Z,1.7703400000000002
2024-03-06T05:24:22.000Z,1.7703400000000002
2024-03-06T05:24:22.000Z,1.7703400000000002
2024-03-06T05:24:59.000Z,1.44846
2024-03-06T05:24:59.000Z,1.44846
2024-03-06T05:25:24.000Z,1.12658
2024-03-06T05:25:24.000Z,1.12658
2024-03-06T05:25:59.000Z,1.12658
2024-03-06T05:25:59.000Z,1.12658
2024-03-06T05:26:24.000Z,1.44846
2024-03-06T05:26:24.000Z,1.44846
2024-03-06T05:26:57.000Z,1.7703400000000002
2024-03-06T05:26:57.000Z,1.7703400000000002
2024-03-06T05:27:19.000Z,1.12658
2024-03-06T05:27:19.000Z,1.12658
2024-03-06T05:27:54.000Z,0.0
2024-03-06T05:27:54.000Z,0.0
2024-03-06T05:28:11.000Z,0.64376
2024-03-06T05:28:11.000Z,0.64376
2024-03-06T05:28:27.000Z,0.32188
2024-03-06T05:28:27.000Z,0.32188
2024-03-06T05:29:04.000Z,0.0
2024-03-06T05:29:04.000Z,0.0
2024-03-06T05:29:21.000Z,0.0
2024-03-06T05:29:21.000Z,0.0
2024-03-06T05:29:47.000Z,0.0
2024-03-06T05:29:47.000Z,0.0
2024-03-06T05:30:24.000Z,0.0
2024-03-06T05:30:24.000Z,0.0
2024-03-06T05:30:51.000Z,0.0
2024-03-06T05:30:51.000Z,0.0
2024-03-06T05:31:34.000Z,0.0
2024-03-06T05:31:34.000Z,0.0
2024-03-06T05:31:59.000Z,0.0
2024-03-06T05:31:59.000Z,0.0
2024-03-06T05:32:22.000Z,0.0
2024-03-06T05:32:22.000Z,0.0
2024-03-06T05:32:49.000Z,0.0
2024-03-06T05:32:49.000Z,0.0
2024-03-06T05:33:29.000Z,0.0
2024-03-06T05:33:29.000Z,0.0
2024-03-06T05:33:47.000Z,0.0
2024-03-06T05:33:47.000Z,0.0
2024-03-06T05:34:03.000Z,0.0
2024-03-06T05:34:03.000Z,0.0
2024-03-06T05:34:35.000Z,0.0
2024-03-06T05:34:35.000Z,0.0
2024-03-06T05:35:09.000Z,0.0
2024-03-06T05:35:09.000Z,0.0
2024-03-06T05:35:25.000Z,0.0
2024-03-06T05:35:25.000Z,0.0
2024-03-06T05:36:09.000Z,0.0
2024-03-06T05:36:09.000Z,0.0
2024-03-06T05:36:32.000Z,0.0
2024-03-06T05:36:32.000Z,0.0
2024-03-06T05:37:04.000Z,0.0
2024-03-06T05:37:04.000Z,0.0
2024-03-06T05:37:20.000Z,0.0
2024-03-06T05:37:20.000Z,0.0
2024-03-06T05:37:47.000Z,0.0
2024-03-06T05:37:47.000Z,0.0
2024-03-06T05:38:03.000Z,0.0
2024-03-06T05:38:03.000Z,0.0
2024-03-06T05:38:35.000Z,0.0
2024-03-06T05:38:35.000Z,0.0
2024-03-06T05:38:51.000Z,0.0
2024-03-06T05:38:51.000Z,0.0
2024-03-06T05:39:24.000Z,0.0
2024-03-06T05:39:24.000Z,0.0
2024-03-06T05:39:59.000Z,0.0
2024-03-06T05:39:59.000Z,0.0
2024-03-06T05:40:22.000Z,0.0
2024-03-06T05:40:22.000Z,0.0
2024-03-06T05:40:49.000Z,0.0
2024-03-06T05:40:49.000Z,0.0
2024-03-06T05:41:19.000Z,0.0
2024-03-06T05:41:19.000Z,0.0
2024-03-06T05:41:49.000Z,0.0
2024-03-06T05:41:49.000Z,0.0
2024-03-06T05:42:24.000Z,0.0
2024-03-06T05:42:24.000Z,0.0
2024-03-06T05:43:04.000Z,0.0
2024-03-06T05:43:04.000Z,0.0
2024-03-06T05:43:29.000Z,0.0
2024-03-06T05:43:29.000Z,0.0
2024-03-06T05:44:01.000Z,0.0
2024-03-06T05:44:01.000Z,0.0
2024-03-06T05:44:24.000Z,0.0
2024-03-06T05:44:24.000Z,0.0
2024-03-06T05:44:59.000Z,0.0
2024-03-06T05:44:59.000Z,0.0
2024-03-06T05:45:24.000Z,0.0
2024-03-06T05:45:24.000Z,0.0
2024-03-06T05:45:59.000Z,0.0
2024-03-06T05:45:59.000Z,0.0
2024-03-06T05:46:24.000Z,0.0
2024-03-06T05:46:24.000Z,0.0
2024-03-06T05:46:57.000Z,0.0