createdAt,value
2022-10-17T00:01:00.602Z,10.15
2022-10-17T00:04:00.604Z,10.11
2022-10-17T00:07:00.638Z,10.07
2022-10-17T00:10:00.619Z,10.08
2022-10-17T00:13:00.627Z,10.03
2022-10-17T00:16:00.631Z,10.04
2022-10-17T00:19:00.639Z,10
2022-10-17T00:22:00.642Z,10.01
2022-10-17T00:25:00.673Z,10.01
2022-10-17T00:28:00.656Z,9.96
2022-10-17T00:31:00.669Z,9.96
2022-10-17T00:34:00.679Z,9.97
2022-10-17T00:37:00.685Z,9.98
2022-10-17T00:40:00.688Z,9.98
2022-10-17T00:43:00.726Z,9.92
2022-10-17T00:46:00.697Z,9.93
2022-10-17T00:49:00.712Z,9.88
2022-10-17T00:52:00.713Z,9.96
2022-10-17T00:55:00.722Z,9.91
2022-10-17T00:58:00.727Z,9.93
2022-10-17T01:01:00.816Z,9.93
2022-10-17T01:04:00.747Z,9.92
2022-10-17T01:07:00.759Z,9.92
2022-10-17T01:10:00.763Z,9.93
2022-10-17T01:13:00.766Z,9.94
2022-10-17T01:16:00.771Z,10.02
2022-10-17T01:19:00.805Z,10
2022-10-17T01:22:00.788Z,10.05
2022-10-17T01:25:00.795Z,10.07
2022-10-17T01:28:00.810Z,10.01
2022-10-17T01:31:00.813Z,10.02
2022-10-17T01:34:00.825Z,9.93
2022-10-17T01:37:00.849Z,9.91
2022-10-17T01:40:00.840Z,9.89
2022-10-17T01:43:00.851Z,9.89
2022-10-17T01:46:00.851Z,9.88
2022-10-17T01:49:00.872Z,9.88
2022-10-17T01:52:00.877Z,9.86
2022-10-17T01:55:00.915Z,9.85
2022-10-17T01:58:00.899Z,9.85
2022-10-17T02:01:00.964Z,9.8
2022-10-17T02:04:00.919Z,9.8
2022-10-17T02:07:00.934Z,9.81
2022-10-17T02:10:00.938Z,9.76
2022-10-17T02:13:00.974Z,9.77
2022-10-17T02:16:00.959Z,9.72
2022-10-17T02:19:00.975Z,9.73
2022-10-17T02:22:00.984Z,9.75
2022-10-17T02:25:00.995Z,9.69
2022-10-17T02:28:01.004Z,9.64
2022-10-17T02:31:01.038Z,9.66
2022-10-17T02:34:01.025Z,9.63
2022-10-17T02:37:01.035Z,9.65
2022-10-17T02:40:01.048Z,9.61
2022-10-17T02:43:01.053Z,9.63
2022-10-17T02:46:01.063Z,9.66
2022-10-17T02:49:01.098Z,9.67
2022-10-17T02:52:01.089Z,9.68
2022-10-17T02:55:01.100Z,9.68
2022-10-17T02:58:01.111Z,9.62
2022-10-17T03:01:01.140Z,9.62
2022-10-17T03:04:01.146Z,9.56
2022-10-17T03:07:01.163Z,9.51
2022-10-17T03:10:01.150Z,9.52
2022-10-17T03:13:01.445Z,9.54
2022-10-17T03:16:01.178Z,9.55
2022-10-17T03:19:01.186Z,9.56
2022-10-17T03:22:01.193Z,9.56
2022-10-17T03:25:01.230Z,9.57
2022-10-17T03:28:01.224Z,9.56
2022-10-17T03:31:01.236Z,9.56
2022-10-17T03:34:01.254Z,9.5
2022-10-17T03:37:01.253Z,9.51
2022-10-17T03:40:01.271Z,9.51
2022-10-17T03:43:01.328Z,9.46
2022-10-17T03:46:01.294Z,9.53
2022-10-17T03:49:01.310Z,9.54
2022-10-17T03:52:01.317Z,9.49
2022-10-17T03:55:01.329Z,9.49
2022-10-17T03:58:01.339Z,9.49
2022-10-17T04:01:01.436Z,9.43
2022-10-17T04:04:01.361Z,9.44
2022-10-17T04:07:01.377Z,9.52
2022-10-17T04:10:01.387Z,9.53
2022-10-17T04:13:01.399Z,9.47
2022-10-17T04:16:01.405Z,9.47
2022-10-17T04:19:01.462Z,9.48
2022-10-17T04:22:01.426Z,9.49
2022-10-17T04:25:01.442Z,9.5
2022-10-17T04:28:01.456Z,9.5
2022-10-17T04:31:01.464Z,9.5
2022-10-17T04:34:01.479Z,9.45
2022-10-17T04:37:01.510Z,9.45
2022-10-17T04:40:01.508Z,9.46
2022-10-17T04:43:01.508Z,9.4
2022-10-17T04:46:01.525Z,9.34
2022-10-17T04:49:01.527Z,9.28
2022-10-17T04:52:01.539Z,9.22
2022-10-17T04:55:01.830Z,9.22
2022-10-17T04:58:01.559Z,9.17
2022-10-17T05:01:01.625Z,9.17
2022-10-17T05:04:01.586Z,9.13
2022-10-17T05:07:01.593Z,9.13
2022-10-17T05:10:01.604Z,9.06
2022-10-17T05:13:01.646Z,9.07
2022-10-17T05:16:01.625Z,9.08
2022-10-17T05:19:01.633Z,9.03
2022-10-17T05:22:01.646Z,9.09
2022-10-17T05:25:01.655Z,9.11
2022-10-17T05:28:01.667Z,9.12
2022-10-17T05:31:01.699Z,9.13
2022-10-17T05:34:01.867Z,9.13
2022-10-17T05:37:01.691Z,9.13
2022-10-17T05:40:01.702Z,9.07
2022-10-17T05:43:01.715Z,9.07
2022-10-17T05:46:01.719Z,9.07
2022-10-17T05:49:01.771Z,9.07
2022-10-17T05:52:01.739Z,9.08
2022-10-17T05:55:01.747Z,9.08
2022-10-17T05:58:01.755Z,9.08
2022-10-17T06:01:01.766Z,9.09
2022-10-17T06:04:01.780Z,9.09
2022-10-17T06:07:01.802Z,9.16
2022-10-17T06:10:01.796Z,9.23
2022-10-17T06:13:01.795Z,9.24
2022-10-17T06:16:01.835Z,9.29
2022-10-17T06:19:01.807Z,9.42
2022-10-17T06:22:01.810Z,9.43
2022-10-17T06:25:01.846Z,9.49
2022-10-17T06:28:01.823Z,9.5
2022-10-17T06:31:01.831Z,9.56
2022-10-17T06:34:01.841Z,9.56
2022-10-17T06:37:01.904Z,9.69
2022-10-17T06:40:01.943Z,9.69
2022-10-17T06:43:02.072Z,9.75
2022-10-17T06:46:01.867Z,9.82
2022-10-17T06:49:01.871Z,9.95
2022-10-17T06:52:01.891Z,10.07
2022-10-17T06:58:01.895Z,10.24
2022-10-17T07:01:02.069Z,10.34
2022-10-17T07:04:01.907Z,10.38
2022-10-17T07:07:01.916Z,10.55
2022-10-17T07:10:01.918Z,10.78
2022-10-17T07:13:01.916Z,11
2022-10-17T07:16:01.991Z,11.25
2022-10-17T07:19:01.955Z,11.44
2022-10-17T07:22:01.941Z,11.65
2022-10-17T07:25:01.952Z,11.82
2022-10-17T07:28:01.964Z,11.9
2022-10-17T07:31:01.956Z,12
2022-10-17T07:34:01.965Z,12.11
2022-10-17T07:37:01.997Z,12.2
2022-10-17T07:40:01.964Z,12.19
2022-10-17T07:43:01.991Z,12.22
2022-10-17T07:46:01.990Z,12.19
2022-10-17T07:49:01.991Z,12.15
2022-10-17T07:52:01.988Z,12.17
2022-10-17T07:55:02.043Z,12.18
2022-10-17T07:58:02.004Z,12.18
2022-10-17T08:04:02.019Z,12.28
2022-10-17T08:07:11.857Z,12.55
2022-10-17T08:10:02.112Z,12.68
2022-10-17T08:13:02.039Z,12.66
2022-10-17T08:16:02.018Z,12.72
2022-10-17T08:19:02.068Z,12.9
2022-10-17T08:22:02.027Z,12.99
2022-10-17T08:25:02.033Z,13.21
2022-10-17T08:28:02.057Z,13.26
2022-10-17T08:31:02.067Z,13.43
2022-10-17T08:34:02.034Z,13.5
2022-10-17T08:37:02.088Z,13.52
2022-10-17T08:40:02.040Z,13.32
2022-10-17T08:43:02.036Z,13.41
2022-10-17T08:46:02.108Z,13.46
2022-10-17T08:49:02.083Z,13.41
2022-10-17T08:52:02.052Z,13.43
2022-10-17T08:55:02.065Z,13.48
2022-10-17T08:58:02.058Z,13.52
2022-10-17T09:01:02.065Z,13.55
2022-10-17T09:04:02.059Z,13.59
2022-10-17T09:07:02.091Z,13.71
2022-10-17T09:10:02.066Z,13.74
2022-10-17T09:13:05.402Z,13.76
2022-10-17T09:16:02.062Z,13.72
2022-10-17T09:19:02.070Z,13.84
2022-10-17T09:22:02.085Z,14
2022-10-17T09:25:02.113Z,14.16
2022-10-17T09:28:02.108Z,14.24
2022-10-17T09:31:02.110Z,14.17
2022-10-17T09:34:02.115Z,14.18
2022-10-17T09:37:02.118Z,14.16
2022-10-17T09:40:02.147Z,14.09
2022-10-17T09:43:02.181Z,14.21
2022-10-17T09:46:02.175Z,14.06
2022-10-17T09:52:02.215Z,13.93
2022-10-17T09:55:02.223Z,13.98
2022-10-17T09:58:02.241Z,14.1
2022-10-17T10:01:02.302Z,14.11
2022-10-17T10:04:02.273Z,14.03
2022-10-17T10:07:02.278Z,13.99
2022-10-17T10:10:02.290Z,13.91
2022-10-17T10:13:02.306Z,13.78
2022-10-17T10:16:02.327Z,13.64
2022-10-17T10:19:04.641Z,13.59
2022-10-17T10:22:02.354Z,13.61
2022-10-17T10:25:02.368Z,13.69
2022-10-17T10:28:02.387Z,13.71
2022-10-17T10:31:02.390Z,13.76
2022-10-17T10:34:02.416Z,13.83
2022-10-17T10:37:02.463Z,13.84
2022-10-17T10:40:02.440Z,13.72
2022-10-17T10:43:05.275Z,13.95
2022-10-17T10:46:02.473Z,13.96
2022-10-17T10:49:02.487Z,13.78
2022-10-17T10:52:02.509Z,13.62
2022-10-17T10:55:02.594Z,13.55
2022-10-17T10:58:02.542Z,13.47
2022-10-17T11:01:02.619Z,13.5
2022-10-17T11:04:02.567Z,13.65
2022-10-17T11:07:02.588Z,13.64
2022-10-17T11:10:02.609Z,13.78
2022-10-17T11:13:02.649Z,13.9
2022-10-17T11:16:02.628Z,14.01
2022-10-17T11:19:02.648Z,14.12
2022-10-17T11:22:02.677Z,14.01
2022-10-17T11:25:02.692Z,14.01
2022-10-17T11:28:05.065Z,13.97
2022-10-17T11:31:04.426Z,13.96
2022-10-17T11:34:02.741Z,13.72
2022-10-17T11:37:02.768Z,13.42
2022-10-17T11:40:02.789Z,13.48
2022-10-17T11:43:02.805Z,13.21
2022-10-17T11:46:02.816Z,13.06
2022-10-17T11:49:02.851Z,13.05
2022-10-17T11:52:03.459Z,12.93
2022-10-17T11:55:02.848Z,13.08
2022-10-17T11:58:02.864Z,13.14
2022-10-17T12:01:02.875Z,13.27
2022-10-17T12:04:02.990Z,13.18
2022-10-17T12:07:02.912Z,13.2
2022-10-17T12:10:02.893Z,13.2
2022-10-17T12:13:02.913Z,13.25
2022-10-17T12:16:02.912Z,12.96
2022-10-17T12:19:02.933Z,12.86
2022-10-17T12:22:03.031Z,12.96
2022-10-17T12:25:02.972Z,12.91
2022-10-17T12:28:02.965Z,12.97
2022-10-17T12:31:02.979Z,12.94
2022-10-17T12:34:02.996Z,13.04
2022-10-17T12:37:03.005Z,12.93
2022-10-17T12:40:03.022Z,12.96
2022-10-17T12:43:03.061Z,12.97
2022-10-17T12:46:03.046Z,13.02
2022-10-17T12:49:03.054Z,12.86
2022-10-17T12:52:03.061Z,12.77
2022-10-17T12:55:18.549Z,12.86
2022-10-17T12:58:03.082Z,12.93
2022-10-17T13:01:22.911Z,12.9
2022-10-17T13:04:03.099Z,13.1
2022-10-17T13:07:03.114Z,12.86
2022-10-17T13:10:03.127Z,12.77
2022-10-17T13:13:03.140Z,12.75
2022-10-17T13:16:03.143Z,12.88
2022-10-17T13:19:03.187Z,12.85
2022-10-17T13:22:06.649Z,12.79
2022-10-17T13:25:03.201Z,12.87
2022-10-17T13:28:03.205Z,12.82
2022-10-17T13:31:03.228Z,12.88
2022-10-17T13:34:03.235Z,12.68
2022-10-17T13:37:03.278Z,12.75
2022-10-17T13:40:11.632Z,12.65
2022-10-17T13:43:03.281Z,12.72
2022-10-17T13:46:13.981Z,12.76
2022-10-17T13:49:03.298Z,12.69
2022-10-17T13:52:03.316Z,12.78
2022-10-17T13:55:03.356Z,12.78
2022-10-17T13:58:03.350Z,12.71
2022-10-17T14:01:03.465Z,12.82
2022-10-17T14:04:09.184Z,12.75
2022-10-17T14:07:03.384Z,12.74
2022-10-17T14:10:03.398Z,12.71
2022-10-17T14:13:03.513Z,12.78
2022-10-17T14:16:03.444Z,12.61
2022-10-17T14:19:03.452Z,12.65
2022-10-17T14:22:03.476Z,12.66
2022-10-17T14:25:03.487Z,12.69
2022-10-17T14:28:03.511Z,12.7
2022-10-17T14:31:03.564Z,12.71
2022-10-17T14:34:03.558Z,12.7
2022-10-17T14:37:03.564Z,12.75
2022-10-17T14:40:03.568Z,12.81
2022-10-17T14:43:03.575Z,12.84
2022-10-17T14:46:03.631Z,12.85
2022-10-17T14:49:03.636Z,12.84
2022-10-17T14:52:07.744Z,12.82
2022-10-17T14:55:03.636Z,12.86
2022-10-17T14:58:03.654Z,12.85
2022-10-17T15:01:03.672Z,12.89
2022-10-17T15:04:03.686Z,12.95
2022-10-17T15:07:03.725Z,12.91
2022-10-17T15:10:03.717Z,12.95
2022-10-17T15:13:26.466Z,12.9
2022-10-17T15:16:03.748Z,12.88
2022-10-17T15:19:03.756Z,12.92
2022-10-17T15:22:03.770Z,12.91
2022-10-17T15:25:03.805Z,12.94
2022-10-17T15:28:03.802Z,12.95
2022-10-17T15:31:03.824Z,12.97
2022-10-17T15:34:03.845Z,13.01
2022-10-17T15:37:03.865Z,12.95
2022-10-17T15:40:03.873Z,12.95
2022-10-17T15:43:03.927Z,12.93
2022-10-17T15:46:03.903Z,12.93
2022-10-17T15:49:03.925Z,12.99
2022-10-17T15:52:03.944Z,12.97
2022-10-17T15:55:05.072Z,12.95
2022-10-17T15:58:03.979Z,13.01
2022-10-17T16:01:04.244Z,12.99
2022-10-17T16:04:04.026Z,13.01
2022-10-17T16:07:04.035Z,13.02
2022-10-17T16:10:04.049Z,13
2022-10-17T16:13:04.050Z,13.02
2022-10-17T16:16:04.060Z,13.04
2022-10-17T16:19:04.761Z,13.02
2022-10-17T16:22:04.469Z,13.02
2022-10-17T16:25:04.125Z,13.06
2022-10-17T16:28:04.140Z,13.02
2022-10-17T16:31:04.163Z,13.04
2022-10-17T16:34:04.195Z,13.04
2022-10-17T16:37:04.223Z,13.01
2022-10-17T16:40:04.216Z,12.99
2022-10-17T16:43:04.232Z,12.95
2022-10-17T16:46:04.260Z,13.01
2022-10-17T16:49:04.272Z,12.96
2022-10-17T16:52:04.288Z,13.02
2022-10-17T16:55:04.335Z,13.04
2022-10-17T16:58:04.334Z,12.98
2022-10-17T17:01:04.413Z,13.05
2022-10-17T17:04:04.358Z,13.01
2022-10-17T17:07:04.374Z,12.98
2022-10-17T17:10:04.390Z,13.02
2022-10-17T17:13:04.432Z,13.05
2022-10-17T17:16:04.425Z,12.99
2022-10-17T17:19:04.448Z,13.01
2022-10-17T17:22:04.468Z,12.99
2022-10-17T17:25:04.492Z,13.01
2022-10-17T17:28:04.537Z,13.01
2022-10-17T17:31:04.556Z,13.05
2022-10-17T17:34:04.549Z,13.06
2022-10-17T17:37:04.571Z,13.08
2022-10-17T17:40:04.589Z,13.08
2022-10-17T17:43:04.612Z,13.08
2022-10-17T17:46:04.625Z,13.04
2022-10-17T17:49:04.666Z,13.05
2022-10-17T17:52:04.660Z,13.07
2022-10-17T17:55:04.720Z,13.09
2022-10-17T17:58:04.678Z,13.03
2022-10-17T18:04:04.725Z,13.08
2022-10-17T18:07:04.769Z,13.08
2022-10-17T18:10:04.836Z,13.08
2022-10-17T18:13:04.770Z,13.16
2022-10-17T18:16:04.792Z,13.14
2022-10-17T18:19:05.933Z,13.14
2022-10-17T18:22:04.836Z,13.16
2022-10-17T18:25:04.880Z,13.19
2022-10-17T18:28:04.877Z,13.23
2022-10-17T18:31:04.898Z,13.2
2022-10-17T18:34:04.916Z,13.3
2022-10-17T18:37:04.939Z,13.34
2022-10-17T18:40:04.958Z,13.4
2022-10-17T18:43:05.008Z,13.44
2022-10-17T18:46:04.993Z,13.45
2022-10-17T18:49:05.019Z,13.46
2022-10-17T18:52:05.022Z,13.43
2022-10-17T18:55:05.045Z,13.44
2022-10-17T18:58:05.057Z,13.43
2022-10-17T19:01:05.106Z,13.46
2022-10-17T19:04:05.106Z,13.46
2022-10-17T19:07:05.189Z,13.43
2022-10-17T19:10:05.137Z,13.47
2022-10-17T19:13:05.160Z,13.44
2022-10-17T19:16:05.176Z,13.42
2022-10-17T19:19:05.235Z,13.47
2022-10-17T19:22:05.227Z,13.51
2022-10-17T19:25:05.237Z,13.46
2022-10-17T19:28:05.257Z,13.44
2022-10-17T19:31:05.273Z,13.49
2022-10-17T19:34:05.306Z,13.44
2022-10-17T19:37:05.377Z,13.47
2022-10-17T19:40:05.358Z,13.5
2022-10-17T19:43:05.353Z,13.45
2022-10-17T19:46:05.359Z,13.41
2022-10-17T19:49:05.369Z,13.44
2022-10-17T19:52:05.386Z,13.39
2022-10-17T19:55:05.391Z,13.41
2022-10-17T19:58:05.364Z,13.42
2022-10-17T20:01:05.385Z,13.44
2022-10-17T20:04:05.366Z,13.44
2022-10-17T20:07:05.365Z,13.37
2022-10-17T20:10:05.373Z,13.39
2022-10-17T20:13:05.397Z,13.34
2022-10-17T20:16:05.373Z,13.37
2022-10-17T20:19:05.385Z,13.46
2022-10-17T20:22:05.370Z,13.45
2022-10-17T20:25:05.376Z,13.45
2022-10-17T20:28:05.379Z,13.37
2022-10-17T20:31:05.401Z,13.38
2022-10-17T20:34:05.377Z,13.39
2022-10-17T20:37:05.379Z,13.41
2022-10-17T20:40:29.839Z,13.39
2022-10-17T20:43:05.398Z,13.39
2022-10-17T20:46:22.140Z,13.39
2022-10-17T20:49:05.420Z,13.39
2022-10-17T20:52:05.396Z,13.41
2022-10-17T20:55:05.399Z,13.42
2022-10-17T20:58:05.403Z,13.39
2022-10-17T21:01:05.399Z,13.42
2022-10-17T21:04:27.413Z,13.45
2022-10-17T21:07:05.427Z,13.39
2022-10-17T21:10:23.959Z,13.41
2022-10-17T21:13:05.409Z,13.44
2022-10-17T21:16:05.411Z,13.52
2022-10-17T21:19:05.416Z,13.44
2022-10-17T21:22:05.420Z,13.45
2022-10-17T21:25:05.445Z,13.48
2022-10-17T21:28:05.423Z,13.41
2022-10-17T21:31:05.427Z,13.44
2022-10-17T21:34:05.442Z,13.39
2022-10-17T21:37:05.439Z,13.42
2022-10-17T21:40:05.437Z,13.43
2022-10-17T21:43:05.463Z,13.45
2022-10-17T21:46:05.451Z,13.48
2022-10-17T21:49:05.457Z,13.51
2022-10-17T21:52:05.461Z,13.52
2022-10-17T21:55:05.466Z,13.52
2022-10-17T21:58:05.471Z,13.53
2022-10-17T22:01:05.505Z,13.55
2022-10-17T22:04:05.473Z,13.47
2022-10-17T22:07:05.488Z,13.48
2022-10-17T22:10:05.484Z,13.5
2022-10-17T22:13:05.480Z,13.51
2022-10-17T22:16:05.477Z,13.52
2022-10-17T22:19:06.171Z,13.44
2022-10-17T22:22:05.494Z,13.44
2022-10-17T22:25:05.509Z,13.46
2022-10-17T22:28:05.510Z,13.5
2022-10-17T22:31:05.504Z,13.47
2022-10-17T22:34:05.673Z,13.5
2022-10-17T22:37:05.537Z,13.49
2022-10-17T22:40:05.514Z,13.42
2022-10-17T22:43:05.526Z,13.45
2022-10-17T22:46:05.530Z,13.45
2022-10-17T22:49:05.538Z,13.46
2022-10-17T22:52:05.548Z,13.46
2022-10-17T22:55:05.571Z,13.47
2022-10-17T22:58:05.548Z,13.47
2022-10-17T23:01:05.676Z,13.39
2022-10-17T23:04:05.561Z,13.41
2022-10-17T23:07:05.562Z,13.41
2022-10-17T23:10:05.578Z,13.42
2022-10-17T23:13:05.602Z,13.42
2022-10-17T23:16:05.595Z,13.42
2022-10-17T23:19:05.590Z,13.36
2022-10-17T23:22:05.611Z,13.36
2022-10-17T23:25:05.604Z,13.37
2022-10-17T23:28:05.611Z,13.37
2022-10-17T23:31:05.639Z,13.38
2022-10-17T23:34:05.622Z,13.3
2022-10-17T23:37:05.634Z,13.32
2022-10-17T23:40:05.635Z,13.32
2022-10-17T23:43:05.640Z,13.33
2022-10-17T23:46:05.648Z,13.33
2022-10-17T23:49:05.673Z,13.25
2022-10-17T23:52:05.675Z,13.25
2022-10-17T23:55:05.667Z,13.26
2022-10-17T23:58:05.677Z,13.26
