createdAt,value
2023-03-29T00:01:01.700Z,5.20
2023-03-29T00:03:32.080Z,4.70
2023-03-29T00:08:38.876Z,4.40
2023-03-29T00:11:10.494Z,4.90
2023-03-29T00:13:40.964Z,5.20
2023-03-29T00:16:10.785Z,4.90
2023-03-29T00:18:41.593Z,4.80
2023-03-29T00:21:14.230Z,5.60
2023-03-29T00:26:12.834Z,5.10
2023-03-29T00:28:42.867Z,4.70
2023-03-29T00:31:15.937Z,5.10
2023-03-29T00:33:48.054Z,5.00
2023-03-29T00:36:19.995Z,5.40
2023-03-29T00:38:50.967Z,5.10
2023-03-29T00:41:22.817Z,5.30
2023-03-29T00:43:53.614Z,5.30
2023-03-29T00:46:24.621Z,4.80
2023-03-29T00:48:59.273Z,5.20
2023-03-29T00:51:33.324Z,5.50
2023-03-29T00:54:05.839Z,4.40
2023-03-29T00:56:45.222Z,5.70
2023-03-29T00:59:19.094Z,5.50
2023-03-29T01:01:58.859Z,5.30
2023-03-29T01:04:43.386Z,5.60
2023-03-29T01:07:29.188Z,4.60
2023-03-29T01:10:11.402Z,5.30
2023-03-29T01:12:50.190Z,4.70
2023-03-29T01:15:26.257Z,5.30
2023-03-29T01:17:58.770Z,4.40
2023-03-29T01:20:35.352Z,4.90
2023-03-29T01:23:39.574Z,5.40
2023-03-29T01:26:28.731Z,4.60
2023-03-29T01:29:10.983Z,4.60
2023-03-29T01:31:52.604Z,3.30
2023-03-29T01:34:46.361Z,4.90
2023-03-29T01:37:22.584Z,4.70
2023-03-29T01:39:54.103Z,4.10
2023-03-29T01:42:43.822Z,4.80
2023-03-29T01:45:32.937Z,4.80
2023-03-29T01:48:33.094Z,4.40
2023-03-29T01:53:59.110Z,5.00
2023-03-29T01:56:35.102Z,3.90
2023-03-29T01:59:12.952Z,5.00
2023-03-29T02:01:50.694Z,5.20
2023-03-29T02:04:28.441Z,5.20
2023-03-29T02:07:01.299Z,5.10
2023-03-29T02:09:34.394Z,5.00
2023-03-29T02:12:09.879Z,4.80
2023-03-29T02:14:40.639Z,4.70
2023-03-29T02:17:17.064Z,4.90
2023-03-29T02:19:54.052Z,5.20
2023-03-29T02:22:29.915Z,5.20
2023-03-29T02:25:02.332Z,4.90
2023-03-29T02:27:34.296Z,4.60
2023-03-29T02:30:06.540Z,4.40
2023-03-29T02:33:00.385Z,5.40
2023-03-29T02:35:41.881Z,4.00
2023-03-29T02:38:12.596Z,4.40
2023-03-29T02:40:44.494Z,4.40
2023-03-29T02:45:45.616Z,5.10
2023-03-29T02:48:18.477Z,4.40
2023-03-29T02:50:54.275Z,5.40
2023-03-29T02:53:30.000Z,5.90
2023-03-29T02:56:02.587Z,5.50
2023-03-29T02:58:33.518Z,4.50
2023-03-29T03:01:09.203Z,4.90
2023-03-29T03:03:40.235Z,4.70
2023-03-29T03:06:11.375Z,4.50
2023-03-29T03:08:41.179Z,5.10
2023-03-29T03:11:14.057Z,5.30
2023-03-29T03:13:44.389Z,4.40
2023-03-29T03:18:46.463Z,5.80
2023-03-29T03:21:16.473Z,5.80
2023-03-29T03:23:47.612Z,5.90
2023-03-29T03:26:19.165Z,7.10
2023-03-29T03:28:50.103Z,5.70
2023-03-29T03:34:16.787Z,6.60
2023-03-29T03:36:58.628Z,7.00
2023-03-29T03:39:28.670Z,6.40
2023-03-29T03:41:59.689Z,7.30
2023-03-29T03:44:29.988Z,6.80
2023-03-29T03:47:15.194Z,6.60
2023-03-29T03:49:45.307Z,5.10
2023-03-29T03:52:16.532Z,6.20
2023-03-29T03:57:38.650Z,6.10
2023-03-29T04:00:21.066Z,6.70
2023-03-29T04:03:03.139Z,7.40
2023-03-29T04:05:33.098Z,5.80
2023-03-29T04:08:04.014Z,7.60
2023-03-29T04:11:05.342Z,6.70
2023-03-29T04:13:40.068Z,6.40
2023-03-29T04:16:35.776Z,6.10
2023-03-29T04:19:18.681Z,5.00
2023-03-29T04:21:50.486Z,6.60
2023-03-29T04:24:20.602Z,6.30
2023-03-29T04:27:05.383Z,6.40
2023-03-29T04:29:35.454Z,5.70
2023-03-29T04:32:14.254Z,6.40
2023-03-29T04:34:56.054Z,6.00
2023-03-29T04:37:26.005Z,5.60
2023-03-29T04:39:55.671Z,6.30
2023-03-29T04:42:26.657Z,6.70
2023-03-29T04:44:55.725Z,6.20
2023-03-29T04:47:33.530Z,4.70
2023-03-29T04:50:11.944Z,5.10
2023-03-29T04:52:45.790Z,5.80
2023-03-29T04:55:15.036Z,5.60
2023-03-29T04:57:54.471Z,5.40
2023-03-29T05:00:31.964Z,4.20
2023-03-29T05:03:08.012Z,5.10
2023-03-29T05:05:41.577Z,4.90
2023-03-29T05:08:11.255Z,4.50
2023-03-29T05:10:55.265Z,5.50
2023-03-29T05:13:25.098Z,5.80
2023-03-29T05:15:54.331Z,5.60
2023-03-29T05:18:23.268Z,5.60
2023-03-29T05:20:54.325Z,5.40
2023-03-29T05:23:24.013Z,5.20
2023-03-29T05:26:15.024Z,5.30
2023-03-29T05:28:45.088Z,5.20
2023-03-29T05:31:16.685Z,3.80
2023-03-29T05:33:51.131Z,4.10
2023-03-29T05:36:20.418Z,5.30
2023-03-29T05:38:52.284Z,4.90
2023-03-29T05:41:24.170Z,5.40
2023-03-29T05:44:12.174Z,4.60
2023-03-29T05:46:42.803Z,5.40
2023-03-29T05:49:14.876Z,4.10
2023-03-29T05:52:04.343Z,4.70
2023-03-29T05:54:33.956Z,5.40
2023-03-29T05:57:03.441Z,4.80
2023-03-29T05:59:34.398Z,4.80
2023-03-29T06:02:06.279Z,5.10
2023-03-29T06:04:37.471Z,5.10
2023-03-29T06:07:25.024Z,4.40
2023-03-29T06:10:12.961Z,4.70
2023-03-29T06:12:45.437Z,4.40
2023-03-29T06:15:15.178Z,4.70
2023-03-29T06:17:51.166Z,4.10
2023-03-29T06:20:20.195Z,3.90
2023-03-29T06:22:52.974Z,3.80
2023-03-29T06:25:22.068Z,3.50
2023-03-29T06:27:52.445Z,3.90
2023-03-29T06:30:21.900Z,3.50
2023-03-29T06:32:53.293Z,3.80
2023-03-29T06:35:44.138Z,4.20
2023-03-29T06:38:16.832Z,3.60
2023-03-29T06:41:11.431Z,3.50
2023-03-29T06:44:00.598Z,3.60
2023-03-29T06:46:35.304Z,3.40
2023-03-29T06:49:07.596Z,3.90
2023-03-29T06:51:44.263Z,3.60
2023-03-29T06:54:13.779Z,3.50
2023-03-29T06:56:50.689Z,3.20
2023-03-29T06:59:21.803Z,3.10
2023-03-29T07:01:58.909Z,3.50
2023-03-29T07:04:47.966Z,3.10
2023-03-29T07:07:27.816Z,3.10
2023-03-29T07:10:08.161Z,3.20
2023-03-29T07:13:01.210Z,3.00
2023-03-29T07:15:30.595Z,3.30
2023-03-29T07:18:18.695Z,2.60
2023-03-29T07:20:48.864Z,3.00
2023-03-29T07:23:18.674Z,2.80
2023-03-29T07:25:48.079Z,2.80
2023-03-29T07:28:17.576Z,2.80
2023-03-29T07:30:47.285Z,3.00
2023-03-29T07:33:19.003Z,2.70
2023-03-29T07:35:53.629Z,2.90
2023-03-29T07:38:23.272Z,2.80
2023-03-29T07:41:00.339Z,2.70
2023-03-29T07:43:36.020Z,3.10
2023-03-29T07:46:06.236Z,2.40
2023-03-29T07:48:37.979Z,3.00
2023-03-29T07:51:09.034Z,2.70
2023-03-29T07:54:00.242Z,2.70
2023-03-29T07:56:50.233Z,3.10
2023-03-29T07:59:21.864Z,3.00
2023-03-29T08:02:05.718Z,3.50
2023-03-29T08:04:40.673Z,2.90
2023-03-29T08:07:30.124Z,3.00
2023-03-29T08:10:19.678Z,3.30
2023-03-29T08:13:15.726Z,2.80
2023-03-29T08:16:06.173Z,3.10
2023-03-29T08:18:39.319Z,3.10
2023-03-29T08:21:08.517Z,4.10
2023-03-29T08:23:37.607Z,4.00
2023-03-29T08:26:16.327Z,4.60
2023-03-29T08:28:46.055Z,4.40
2023-03-29T08:31:15.735Z,5.00
2023-03-29T08:33:45.150Z,4.50
2023-03-29T08:36:34.214Z,4.70
2023-03-29T08:39:07.730Z,4.10
2023-03-29T08:42:03.122Z,4.10
2023-03-29T08:44:50.553Z,4.70
2023-03-29T08:47:30.222Z,4.00
2023-03-29T08:50:00.203Z,5.20
2023-03-29T08:52:56.742Z,4.80
2023-03-29T08:55:46.546Z,4.00
2023-03-29T08:58:29.345Z,4.50
2023-03-29T09:01:01.799Z,4.50
2023-03-29T09:03:50.328Z,4.20
2023-03-29T09:06:27.783Z,4.90
2023-03-29T09:09:01.853Z,4.40
2023-03-29T09:11:33.418Z,4.10
2023-03-29T09:14:24.127Z,3.60
2023-03-29T09:17:24.050Z,4.00
2023-03-29T09:20:22.214Z,3.40
2023-03-29T09:23:30.626Z,3.30
2023-03-29T09:26:55.022Z,2.30
2023-03-29T09:30:01.596Z,3.10
2023-03-29T09:32:52.821Z,2.80
2023-03-29T09:35:35.365Z,2.90
2023-03-29T09:38:07.522Z,2.80
2023-03-29T09:40:47.441Z,2.80
2023-03-29T09:43:38.159Z,2.90
2023-03-29T09:46:44.527Z,2.60
2023-03-29T09:49:19.536Z,2.50
2023-03-29T09:51:50.273Z,3.30
2023-03-29T09:54:19.365Z,3.00
2023-03-29T09:57:09.013Z,2.80
2023-03-29T09:59:37.935Z,2.90
2023-03-29T10:02:12.251Z,2.90
2023-03-29T10:04:43.241Z,3.30
2023-03-29T10:07:19.328Z,3.30
2023-03-29T10:09:52.633Z,2.90
2023-03-29T10:12:23.389Z,3.00
2023-03-29T10:14:54.748Z,3.10
2023-03-29T10:17:28.292Z,3.10
2023-03-29T10:20:04.029Z,3.40
2023-03-29T10:22:41.814Z,3.10
2023-03-29T10:25:15.917Z,2.80
2023-03-29T10:27:47.222Z,2.60
2023-03-29T10:30:23.483Z,2.40
2023-03-29T10:33:00.253Z,2.80
2023-03-29T10:35:34.222Z,2.20
2023-03-29T10:38:06.827Z,2.60
2023-03-29T10:40:43.872Z,2.20
2023-03-29T10:43:17.751Z,2.00
2023-03-29T10:45:51.639Z,2.20
2023-03-29T10:48:28.957Z,2.30
2023-03-29T10:51:02.369Z,2.20
2023-03-29T10:53:36.910Z,2.50
2023-03-29T10:56:37.339Z,2.50
2023-03-29T10:59:09.994Z,2.60
2023-03-29T11:02:23.596Z,2.40
2023-03-29T11:05:09.705Z,2.60
2023-03-29T11:08:05.728Z,2.30
2023-03-29T11:11:02.822Z,2.40
2023-03-29T11:14:05.837Z,2.20
2023-03-29T11:16:47.162Z,2.50
2023-03-29T11:19:43.181Z,2.30
2023-03-29T11:22:20.162Z,2.30
2023-03-29T11:25:26.141Z,2.40
2023-03-29T11:28:30.542Z,2.50
2023-03-29T11:31:10.461Z,2.50
2023-03-29T11:33:57.611Z,2.00
2023-03-29T11:36:39.197Z,2.00
2023-03-29T11:39:25.093Z,2.20
2023-03-29T11:41:59.104Z,2.80
2023-03-29T11:44:31.258Z,2.10
2023-03-29T11:47:09.367Z,2.40
2023-03-29T11:50:08.074Z,2.70
2023-03-29T11:52:49.443Z,2.10
2023-03-29T11:55:31.940Z,1.80
2023-03-29T11:58:16.820Z,2.00
2023-03-29T12:01:00.709Z,2.00
2023-03-29T12:03:48.794Z,1.80
2023-03-29T12:06:46.772Z,1.80
2023-03-29T12:09:31.076Z,2.20
2023-03-29T12:12:30.010Z,2.20
2023-03-29T12:15:07.545Z,2.20
2023-03-29T12:17:52.205Z,2.20
2023-03-29T12:20:33.656Z,1.80
2023-03-29T12:23:07.666Z,2.20
2023-03-29T12:26:02.544Z,2.40
2023-03-29T12:29:00.715Z,2.40
2023-03-29T12:31:57.344Z,2.30
2023-03-29T12:34:43.884Z,2.00
2023-03-29T12:37:48.928Z,1.90
2023-03-29T12:40:45.920Z,1.50
2023-03-29T12:43:50.681Z,1.70
2023-03-29T12:46:34.193Z,2.00
2023-03-29T12:49:21.107Z,2.10
2023-03-29T12:51:50.351Z,2.00
2023-03-29T12:54:28.063Z,2.30
2023-03-29T12:57:21.966Z,2.20
2023-03-29T12:59:52.660Z,2.00
2023-03-29T13:02:36.477Z,2.50
2023-03-29T13:05:37.169Z,2.20
2023-03-29T13:08:44.985Z,1.90
2023-03-29T13:11:31.745Z,2.20
2023-03-29T13:14:19.521Z,2.40
2023-03-29T13:16:48.888Z,2.10
2023-03-29T13:19:29.550Z,2.10
2023-03-29T13:22:31.451Z,1.90
2023-03-29T13:25:18.922Z,2.00
2023-03-29T13:27:56.631Z,2.30
2023-03-29T13:30:44.370Z,2.50
2023-03-29T13:33:16.548Z,1.80
2023-03-29T13:35:51.221Z,2.00
2023-03-29T13:38:23.329Z,1.60
2023-03-29T13:40:55.186Z,1.90
2023-03-29T13:43:34.230Z,1.50
2023-03-29T13:46:07.090Z,1.90
2023-03-29T13:48:35.838Z,1.70
2023-03-29T13:51:18.679Z,2.40
2023-03-29T13:53:56.090Z,2.10
2023-03-29T13:56:51.924Z,1.80
2023-03-29T13:59:28.069Z,1.70
2023-03-29T14:02:00.795Z,2.00
2023-03-29T14:04:42.746Z,1.90
2023-03-29T14:07:15.192Z,2.10
2023-03-29T14:09:48.143Z,1.70
2023-03-29T14:12:18.033Z,1.90
2023-03-29T14:14:58.333Z,2.00
2023-03-29T14:17:29.356Z,1.60
2023-03-29T14:20:00.966Z,2.10
2023-03-29T14:22:33.141Z,2.30
2023-03-29T14:25:07.672Z,2.10
2023-03-29T14:27:37.492Z,2.10
2023-03-29T14:30:20.539Z,2.10
2023-03-29T14:32:50.966Z,2.00
2023-03-29T14:35:21.228Z,1.90
2023-03-29T14:40:20.958Z,2.10
2023-03-29T14:42:51.404Z,2.10
2023-03-29T14:45:23.591Z,1.90
2023-03-29T14:47:53.818Z,1.90
2023-03-29T14:50:31.685Z,1.60
2023-03-29T14:53:02.015Z,1.60
2023-03-29T14:58:00.930Z,1.90
2023-03-29T15:00:39.334Z,1.80
2023-03-29T15:03:14.883Z,1.90
2023-03-29T15:05:53.605Z,1.80
2023-03-29T15:08:31.435Z,1.60
2023-03-29T15:11:00.705Z,2.20
2023-03-29T15:13:30.816Z,1.50
2023-03-29T15:16:03.427Z,1.90
2023-03-29T15:18:40.119Z,1.90
2023-03-29T15:21:10.929Z,2.10
2023-03-29T15:23:41.846Z,2.40
2023-03-29T15:26:22.483Z,1.90
2023-03-29T15:28:55.904Z,1.70
2023-03-29T15:31:35.430Z,2.30
2023-03-29T15:34:12.322Z,1.70
2023-03-29T15:36:43.344Z,1.80
2023-03-29T15:39:14.519Z,1.80
2023-03-29T15:41:44.838Z,1.70
2023-03-29T15:44:17.483Z,1.70
2023-03-29T15:46:46.259Z,1.80
2023-03-29T15:49:15.395Z,2.00
2023-03-29T15:51:44.197Z,2.00
2023-03-29T15:54:13.273Z,2.10
2023-03-29T15:56:52.392Z,2.00
2023-03-29T15:59:22.117Z,2.20
2023-03-29T16:01:51.026Z,2.00
2023-03-29T16:04:22.145Z,2.20
2023-03-29T16:06:53.507Z,2.40
2023-03-29T16:09:23.008Z,1.80
2023-03-29T16:11:51.904Z,2.00
2023-03-29T16:14:27.474Z,2.00
2023-03-29T16:16:58.147Z,2.10
2023-03-29T16:19:28.295Z,2.00
2023-03-29T16:21:57.958Z,2.00
2023-03-29T16:24:29.711Z,2.50
2023-03-29T16:26:59.364Z,1.80
2023-03-29T16:29:28.782Z,2.30
2023-03-29T16:31:57.620Z,2.50
2023-03-29T16:34:26.779Z,2.40
2023-03-29T16:36:55.632Z,2.50
2023-03-29T16:39:24.222Z,2.10
2023-03-29T16:41:53.114Z,2.20
2023-03-29T16:44:23.650Z,2.50
2023-03-29T16:46:58.446Z,2.40
2023-03-29T16:49:27.162Z,2.50
2023-03-29T16:51:56.350Z,1.80
2023-03-29T16:54:26.042Z,2.50
2023-03-29T16:56:54.649Z,2.20
2023-03-29T16:59:24.048Z,2.60
2023-03-29T17:01:52.600Z,3.10
2023-03-29T17:04:21.739Z,2.50
2023-03-29T17:06:50.410Z,2.90
2023-03-29T17:09:19.404Z,2.80
2023-03-29T17:11:47.934Z,3.30
2023-03-29T17:14:17.300Z,3.30
2023-03-29T17:16:46.615Z,3.70
2023-03-29T17:19:15.278Z,4.40
2023-03-29T17:21:44.057Z,4.20
2023-03-29T17:24:12.646Z,4.20
2023-03-29T17:26:43.249Z,9.30
2023-03-29T17:29:13.389Z,4.90
2023-03-29T17:31:48.112Z,5.30
2023-03-29T17:34:19.369Z,4.60
2023-03-29T17:36:49.200Z,6.10
2023-03-29T17:39:19.009Z,5.10
2023-03-29T17:41:48.388Z,4.70
2023-03-29T17:44:17.184Z,4.90
2023-03-29T17:46:45.902Z,5.90
2023-03-29T17:49:15.365Z,4.30
2023-03-29T17:51:43.952Z,4.60
2023-03-29T17:54:12.971Z,4.00
2023-03-29T17:56:41.573Z,27.20
2023-03-29T17:59:10.353Z,8.50
2023-03-29T18:01:39.378Z,7.70
2023-03-29T18:04:08.511Z,5.50
2023-03-29T18:06:37.197Z,6.00
2023-03-29T18:09:05.984Z,5.00
2023-03-29T18:11:36.611Z,4.70
2023-03-29T18:14:05.600Z,6.10
2023-03-29T18:16:34.444Z,4.60
2023-03-29T18:19:03.187Z,9.80
2023-03-29T18:21:31.861Z,10.20
2023-03-29T18:24:00.449Z,16.70
2023-03-29T18:26:29.035Z,13.00
2023-03-29T18:28:57.822Z,9.50
2023-03-29T18:31:28.172Z,7.60
2023-03-29T18:36:30.540Z,6.10
2023-03-29T18:39:05.799Z,5.50
2023-03-29T18:41:37.479Z,4.70
2023-03-29T18:44:08.091Z,5.10
2023-03-29T18:46:37.168Z,4.00
2023-03-29T18:49:07.839Z,4.90
2023-03-29T18:54:05.676Z,4.80
2023-03-29T18:56:34.456Z,6.00
2023-03-29T18:59:06.533Z,7.80
2023-03-29T19:01:36.154Z,5.90
2023-03-29T19:04:05.022Z,7.50
2023-03-29T19:06:33.918Z,8.10
2023-03-29T19:09:04.449Z,6.20
2023-03-29T19:11:33.854Z,7.80
2023-03-29T19:14:03.773Z,5.20
2023-03-29T19:16:32.556Z,5.40
2023-03-29T19:19:01.844Z,4.20
2023-03-29T19:21:31.966Z,5.40
2023-03-29T19:24:04.237Z,4.60
2023-03-29T19:26:33.761Z,3.90
2023-03-29T19:29:02.633Z,4.30
2023-03-29T19:31:33.840Z,4.40
2023-03-29T19:34:02.667Z,3.70
2023-03-29T19:36:31.247Z,3.40
2023-03-29T19:39:00.138Z,3.50
2023-03-29T19:41:28.926Z,4.10
2023-03-29T19:43:57.605Z,4.30
2023-03-29T19:46:28.532Z,3.10
2023-03-29T19:48:59.993Z,3.70
2023-03-29T19:51:28.781Z,5.30
2023-03-29T19:53:57.672Z,5.20
2023-03-29T19:56:28.256Z,5.10
2023-03-29T19:58:57.087Z,5.30
2023-03-29T20:01:27.477Z,9.30
2023-03-29T20:03:57.191Z,8.90
2023-03-29T20:06:26.050Z,7.80
2023-03-29T20:08:55.209Z,7.40
2023-03-29T20:11:24.607Z,8.40
2023-03-29T20:13:53.299Z,6.60
2023-03-29T20:16:24.625Z,5.80
2023-03-29T20:18:54.356Z,6.50
2023-03-29T20:21:23.040Z,5.60
2023-03-29T20:23:52.138Z,5.00
2023-03-29T20:26:21.845Z,5.90
2023-03-29T20:28:51.040Z,9.00
2023-03-29T20:31:19.549Z,9.70
2023-03-29T20:33:48.726Z,8.70
2023-03-29T20:36:18.835Z,8.70
2023-03-29T20:38:47.951Z,8.80
2023-03-29T20:41:16.637Z,7.60
2023-03-29T20:43:46.506Z,21.90
2023-03-29T20:46:23.059Z,20.60
2023-03-29T20:48:54.556Z,26.90
2023-03-29T20:51:28.349Z,18.40
2023-03-29T20:54:05.241Z,11.60
2023-03-29T20:56:38.480Z,8.80
2023-03-29T20:59:10.997Z,10.30
2023-03-29T21:01:42.882Z,11.90
2023-03-29T21:04:11.926Z,10.60
2023-03-29T21:06:41.170Z,6.90
2023-03-29T21:09:10.049Z,6.30
2023-03-29T21:11:39.380Z,6.10
2023-03-29T21:14:09.606Z,5.90
2023-03-29T21:16:42.366Z,5.60
2023-03-29T21:19:11.355Z,9.90
2023-03-29T21:21:43.764Z,8.10
2023-03-29T21:24:16.064Z,12.10
2023-03-29T21:26:45.302Z,13.70
2023-03-29T21:29:14.802Z,13.50
2023-03-29T21:31:44.080Z,15.70
2023-03-29T21:34:12.893Z,16.30
2023-03-29T21:36:42.791Z,14.70
2023-03-29T21:39:12.128Z,17.00
2023-03-29T21:41:41.619Z,14.90
2023-03-29T21:44:11.202Z,11.90
2023-03-29T21:46:40.229Z,10.70
2023-03-29T21:49:08.987Z,12.70
2023-03-29T21:51:38.110Z,13.80
2023-03-29T21:54:07.805Z,13.20
2023-03-29T21:56:36.701Z,12.30
2023-03-29T21:59:08.254Z,13.20
2023-03-29T22:01:37.235Z,11.40
2023-03-29T22:04:08.583Z,10.00
2023-03-29T22:06:37.774Z,15.60
2023-03-29T22:09:08.424Z,13.70
2023-03-29T22:11:38.857Z,21.30
2023-03-29T22:14:08.873Z,24.00
2023-03-29T22:16:38.893Z,23.30
2023-03-29T22:19:09.119Z,18.90
2023-03-29T22:21:39.835Z,21.20
2023-03-29T22:24:09.226Z,16.50
2023-03-29T22:26:38.285Z,15.90
2023-03-29T22:29:07.900Z,15.50
2023-03-29T22:31:38.504Z,16.20
2023-03-29T22:34:08.237Z,20.20
2023-03-29T22:36:40.195Z,18.30
2023-03-29T22:39:11.866Z,15.10
2023-03-29T22:41:42.767Z,17.50
2023-03-29T22:44:13.296Z,13.20
2023-03-29T22:46:44.615Z,18.60
2023-03-29T22:49:14.943Z,17.10
2023-03-29T22:54:14.203Z,10.00
2023-03-29T22:56:43.737Z,9.00
2023-03-29T22:59:14.908Z,7.50
2023-03-29T23:01:46.026Z,14.70
2023-03-29T23:04:16.680Z,10.40
2023-03-29T23:06:47.780Z,10.60
2023-03-29T23:11:46.516Z,9.40
2023-03-29T23:14:16.029Z,9.50
2023-03-29T23:16:46.772Z,14.10
2023-03-29T23:19:17.046Z,13.50
2023-03-29T23:21:47.766Z,14.00
2023-03-29T23:24:19.213Z,17.20
2023-03-29T23:26:49.480Z,18.40
2023-03-29T23:29:19.992Z,15.80
2023-03-29T23:31:51.031Z,21.20
2023-03-29T23:34:20.680Z,17.40
2023-03-29T23:36:51.764Z,18.00
2023-03-29T23:39:24.554Z,18.10
2023-03-29T23:41:56.865Z,13.50
2023-03-29T23:44:29.249Z,13.50
2023-03-29T23:47:02.870Z,15.10
2023-03-29T23:49:33.413Z,13.10
2023-03-29T23:52:04.055Z,14.70
2023-03-29T23:54:35.002Z,13.50
2023-03-29T23:57:09.016Z,15.70
2023-03-29T23:59:40.886Z,10.90
