createdAt,value
2022-09-21T00:01:45.514Z,99774.44
2022-09-21T00:03:48.503Z,99775.16
2022-09-21T00:05:50.589Z,99773.34
2022-09-21T00:07:52.905Z,99774.06
2022-09-21T00:09:54.995Z,99778.53
2022-09-21T00:11:58.343Z,99789.06
2022-09-21T00:14:07.690Z,99786.25
2022-09-21T00:16:10.074Z,99781.56
2022-09-21T00:18:12.702Z,99784.19
2022-09-21T00:20:16.204Z,99785.13
2022-09-21T00:22:18.731Z,99787.84
2022-09-21T00:24:20.902Z,99783.38
2022-09-21T00:26:27.049Z,99780.69
2022-09-21T00:28:30.361Z,99781.50
2022-09-21T00:30:32.529Z,99787.78
2022-09-21T00:32:37.110Z,99783.16
2022-09-21T00:34:39.124Z,99783.19
2022-09-21T00:36:41.467Z,99784.78
2022-09-21T00:38:47.449Z,99788.38
2022-09-21T00:40:49.753Z,99783.13
2022-09-21T00:42:51.973Z,99787.78
2022-09-21T00:44:54.788Z,99790.47
2022-09-21T00:47:03.402Z,99789.75
2022-09-21T00:49:06.123Z,99787.00
2022-09-21T00:51:09.389Z,99781.50
2022-09-21T00:53:11.864Z,99783.19
2022-09-21T00:55:31.300Z,99778.81
2022-09-21T00:57:35.693Z,99784.00
2022-09-21T00:59:39.974Z,99783.19
2022-09-21T01:01:43.014Z,99778.66
2022-09-21T01:03:47.507Z,99778.66
2022-09-21T01:05:49.538Z,99766.91
2022-09-21T01:07:51.929Z,99775.88
2022-09-21T01:10:02.743Z,99772.22
2022-09-21T01:12:34.714Z,99776.25
2022-09-21T01:15:07.729Z,99779.81
2022-09-21T01:17:18.912Z,99783.34
2022-09-21T01:19:48.819Z,99780.69
2022-09-21T01:22:20.373Z,99781.44
2022-09-21T01:24:57.714Z,99780.28
2022-09-21T01:27:17.182Z,99774.16
2022-09-21T01:29:33.937Z,99775.81
2022-09-21T01:31:45.709Z,99775.09
2022-09-21T01:33:53.384Z,99773.34
2022-09-21T01:36:06.636Z,99782.81
2022-09-21T01:38:18.838Z,99779.34
2022-09-21T01:40:28.445Z,99790.22
2022-09-21T01:42:34.777Z,99786.53
2022-09-21T01:44:40.080Z,99786.69
2022-09-21T01:46:42.760Z,99788.53
2022-09-21T01:48:50.444Z,99786.19
2022-09-21T01:50:56.161Z,99789.97
2022-09-21T01:53:23.999Z,99788.44
2022-09-21T01:55:40.494Z,99799.69
2022-09-21T01:57:49.062Z,99796.97
2022-09-21T01:59:54.533Z,99796.16
2022-09-21T02:02:01.001Z,99791.78
2022-09-21T02:04:09.882Z,99791.19
2022-09-21T02:06:14.358Z,99803.75
2022-09-21T02:08:16.768Z,99801.16
2022-09-21T02:10:32.965Z,99802.25
2022-09-21T02:12:35.023Z,99804.16
2022-09-21T02:14:39.127Z,99792.50
2022-09-21T02:17:24.954Z,99799.06
2022-09-21T02:19:51.667Z,99802.09
2022-09-21T02:22:09.183Z,99797.66
2022-09-21T02:24:23.891Z,99803.06
2022-09-21T02:26:49.588Z,99808.66
2022-09-21T02:29:02.002Z,99807.56
2022-09-21T02:31:15.583Z,99812.38
2022-09-21T02:33:25.871Z,99807.56
2022-09-21T02:35:51.357Z,99811.34
2022-09-21T02:38:02.615Z,99806.84
2022-09-21T02:40:23.971Z,99815.88
2022-09-21T02:42:31.380Z,99816.06
2022-09-21T02:44:59.541Z,99811.75
2022-09-21T02:47:23.004Z,99822.69
2022-09-21T02:49:31.813Z,99819.97
2022-09-21T02:51:40.579Z,99820.25
2022-09-21T02:53:44.892Z,99820.97
2022-09-21T02:55:52.041Z,99816.56
2022-09-21T02:57:59.540Z,99818.16
2022-09-21T03:00:02.214Z,99817.41
2022-09-21T03:02:05.786Z,99818.97
2022-09-21T03:04:09.940Z,99813.72
2022-09-21T03:06:12.221Z,99818.16
2022-09-21T03:08:18.018Z,99821.75
2022-09-21T03:10:20.542Z,99818.22
2022-09-21T03:12:22.920Z,99815.69
2022-09-21T03:14:25.095Z,99818.38
2022-09-21T03:16:27.256Z,99815.78
2022-09-21T03:18:30.460Z,99816.75
2022-09-21T03:20:33.869Z,99823.34
2022-09-21T03:22:35.946Z,99817.88
2022-09-21T03:24:46.841Z,99820.50
2022-09-21T03:26:49.011Z,99821.66
2022-09-21T03:28:54.935Z,99820.72
2022-09-21T03:30:57.404Z,99825.34
2022-09-21T03:33:02.137Z,99818.34
2022-09-21T03:35:05.079Z,99822.78
2022-09-21T03:37:11.286Z,99825.47
2022-09-21T03:39:13.418Z,99827.31
2022-09-21T03:41:15.507Z,99827.38
2022-09-21T03:43:18.514Z,99825.66
2022-09-21T03:45:24.974Z,99833.03
2022-09-21T03:47:29.795Z,99828.78
2022-09-21T03:49:32.536Z,99826.09
2022-09-21T03:51:34.435Z,99838.72
2022-09-21T03:53:36.476Z,99835.41
2022-09-21T03:55:39.223Z,99837.28
2022-09-21T03:57:41.429Z,99832.91
2022-09-21T03:59:43.716Z,99837.41
2022-09-21T04:01:45.872Z,99842.06
2022-09-21T04:03:48.095Z,99845.69
2022-09-21T04:05:50.504Z,99843.13
2022-09-21T04:07:55.554Z,99844.19
2022-09-21T04:09:57.762Z,99838.03
2022-09-21T04:12:00.299Z,99844.56
2022-09-21T04:14:02.449Z,99850.94
2022-09-21T04:16:05.202Z,99860.84
2022-09-21T04:18:08.516Z,99853.81
2022-09-21T04:20:10.713Z,99864.72
2022-09-21T04:22:14.824Z,99861.31
2022-09-21T04:24:19.723Z,99866.75
2022-09-21T04:26:24.794Z,99858.88
2022-09-21T04:28:26.935Z,99866.13
2022-09-21T04:30:32.171Z,99868.97
2022-09-21T04:32:37.644Z,99872.56
2022-09-21T04:34:39.994Z,99873.50
2022-09-21T04:36:42.012Z,99864.56
2022-09-21T04:38:44.353Z,99881.75
2022-09-21T04:40:55.242Z,99881.94
2022-09-21T04:42:58.136Z,99887.09
2022-09-21T04:45:00.612Z,99876.63
2022-09-21T04:47:02.747Z,99878.34
2022-09-21T04:49:05.055Z,99875.63
2022-09-21T04:51:08.836Z,99872.75
2022-09-21T04:53:11.189Z,99879.81
2022-09-21T04:55:13.523Z,99879.78
2022-09-21T04:57:15.655Z,99881.44
2022-09-21T04:59:17.686Z,99893.06
2022-09-21T05:01:22.455Z,99889.91
2022-09-21T05:03:25.766Z,99888.78
2022-09-21T05:05:28.037Z,99891.41
2022-09-21T05:07:30.478Z,99893.38
2022-09-21T05:09:51.018Z,99887.91
2022-09-21T05:11:53.155Z,99887.41
2022-09-21T05:13:55.307Z,99885.19
2022-09-21T05:15:57.375Z,99890.31
2022-09-21T05:17:59.419Z,99897.34
2022-09-21T05:20:01.558Z,99888.06
2022-09-21T05:22:03.772Z,99888.16
2022-09-21T05:24:06.080Z,99884.88
2022-09-21T05:26:08.375Z,99892.13
2022-09-21T05:28:11.058Z,99889.38
2022-09-21T05:30:13.998Z,99887.47
2022-09-21T05:32:36.128Z,99886.69
2022-09-21T05:34:40.991Z,99882.03
2022-09-21T05:37:03.680Z,99874.31
2022-09-21T05:39:07.141Z,99882.22
2022-09-21T05:41:10.270Z,99879.34
2022-09-21T05:43:12.845Z,99887.25
2022-09-21T05:45:17.034Z,99890.75
2022-09-21T05:47:56.717Z,99899.84
2022-09-21T05:50:20.640Z,99900.47
2022-09-21T05:52:50.899Z,99900.28
2022-09-21T05:55:07.108Z,99905.81
2022-09-21T05:57:37.731Z,99904.84
2022-09-21T05:59:55.903Z,99915.59
2022-09-21T06:02:05.297Z,99915.41
2022-09-21T06:04:11.614Z,99917.00
2022-09-21T06:06:13.601Z,99920.41
2022-09-21T06:08:15.668Z,99917.53
2022-09-21T06:10:18.260Z,99914.78
2022-09-21T06:12:20.466Z,99916.50
2022-09-21T06:14:25.745Z,99911.94
2022-09-21T06:16:27.823Z,99911.13
2022-09-21T06:18:30.636Z,99913.81
2022-09-21T06:20:33.463Z,99913.63
2022-09-21T06:22:35.956Z,99914.38
2022-09-21T06:24:38.078Z,99918.50
2022-09-21T06:26:40.478Z,99919.19
2022-09-21T06:28:42.677Z,99917.91
2022-09-21T06:30:50.800Z,99911.31
2022-09-21T06:32:52.899Z,99925.63
2022-09-21T06:34:55.155Z,99920.91
2022-09-21T06:36:59.372Z,99925.97
2022-09-21T06:39:01.655Z,99919.38
2022-09-21T06:41:04.840Z,99929.91
2022-09-21T06:43:06.773Z,99934.22
2022-09-21T06:45:09.196Z,99933.88
2022-09-21T06:47:11.866Z,99933.81
2022-09-21T06:49:14.054Z,99934.50
2022-09-21T06:51:16.451Z,99941.22
2022-09-21T06:53:18.559Z,99953.72
2022-09-21T06:55:21.144Z,99949.84
2022-09-21T06:57:23.957Z,99948.91
2022-09-21T06:59:26.072Z,99958.78
2022-09-21T07:01:28.505Z,99957.63
2022-09-21T07:03:33.955Z,99952.88
2022-09-21T07:05:36.203Z,99957.06
2022-09-21T07:07:38.518Z,99957.13
2022-09-21T07:12:03.746Z,99953.19
2022-09-21T07:14:06.401Z,99948.38
2022-09-21T07:16:10.380Z,99949.13
2022-09-21T07:18:13.879Z,99946.19
2022-09-21T07:20:16.384Z,99947.22
2022-09-21T07:22:18.647Z,99955.91
2022-09-21T07:24:20.965Z,99951.91
2022-09-21T07:26:25.738Z,99954.56
2022-09-21T07:28:27.893Z,99948.31
2022-09-21T07:30:30.039Z,99950.91
2022-09-21T07:32:32.601Z,99945.59
2022-09-21T07:34:37.332Z,99945.31
2022-09-21T07:36:39.679Z,99946.81
2022-09-21T07:38:44.521Z,99953.75
2022-09-21T07:40:47.004Z,99951.59
2022-09-21T07:42:49.230Z,99950.56
2022-09-21T07:45:03.299Z,99948.72
2022-09-21T07:47:06.600Z,99948.16
2022-09-21T07:49:08.904Z,99956.28
2022-09-21T07:51:14.119Z,99949.53
2022-09-21T07:53:17.572Z,99957.91
2022-09-21T07:55:19.638Z,99949.22
2022-09-21T07:57:40.846Z,99948.19
2022-09-21T07:59:43.089Z,99952.69
2022-09-21T08:01:45.359Z,99957.88
2022-09-21T08:03:56.283Z,99965.31
2022-09-21T08:05:59.910Z,99963.06
2022-09-21T08:08:02.726Z,99960.59
2022-09-21T08:10:08.131Z,99962.34
2022-09-21T08:12:11.393Z,99958.06
2022-09-21T08:14:26.146Z,99963.47
2022-09-21T08:16:30.842Z,99968.13
2022-09-21T08:18:37.177Z,99965.81
2022-09-21T08:20:39.330Z,99961.00
2022-09-21T08:22:42.736Z,99964.28
2022-09-21T08:24:46.466Z,99958.25
2022-09-21T08:26:59.555Z,99958.53
2022-09-21T08:29:02.901Z,99956.47
2022-09-21T08:31:10.515Z,99947.72
2022-09-21T08:33:13.300Z,99950.88
2022-09-21T08:35:19.180Z,99957.00
2022-09-21T08:37:22.163Z,99959.38
2022-09-21T08:39:24.741Z,99958.13
2022-09-21T08:41:54.580Z,99964.97
2022-09-21T08:44:17.639Z,99959.16
2022-09-21T08:46:24.010Z,99963.78
2022-09-21T08:48:36.807Z,99966.25
2022-09-21T08:50:46.850Z,99969.56
2022-09-21T08:52:54.677Z,99968.31
2022-09-21T08:55:19.967Z,99960.59
2022-09-21T08:57:31.562Z,99962.50
2022-09-21T08:59:35.405Z,99961.91
2022-09-21T09:02:06.172Z,99957.47
2022-09-21T09:04:38.566Z,99950.78
2022-09-21T09:07:15.585Z,99948.38
2022-09-21T09:09:45.778Z,99949.41
2022-09-21T09:12:21.583Z,99959.31
2022-09-21T09:14:43.817Z,99954.47
2022-09-21T09:17:10.714Z,99951.16
2022-09-21T09:19:42.027Z,99953.88
2022-09-21T09:21:45.400Z,99960.97
2022-09-21T09:23:54.557Z,99961.75
2022-09-21T09:26:06.585Z,99956.81
2022-09-21T09:28:33.320Z,99961.06
2022-09-21T09:30:36.499Z,99955.81
2022-09-21T09:32:38.504Z,99951.72
2022-09-21T09:34:46.172Z,99961.34
2022-09-21T09:36:58.899Z,99955.44
2022-09-21T09:39:13.040Z,99955.06
2022-09-21T09:41:46.064Z,99948.44
2022-09-21T09:44:08.245Z,99946.34
2022-09-21T09:46:43.320Z,99949.44
2022-09-21T09:49:19.229Z,99933.19
2022-09-21T09:51:21.789Z,99928.44
2022-09-21T09:53:26.572Z,99941.25
2022-09-21T09:55:44.013Z,99940.38
2022-09-21T09:57:47.062Z,99931.50
2022-09-21T09:59:55.594Z,99931.88
2022-09-21T10:02:07.297Z,99923.22
2022-09-21T10:04:11.876Z,99922.81
2022-09-21T10:06:31.685Z,99918.81
2022-09-21T10:08:36.692Z,99914.81
2022-09-21T10:10:41.697Z,99912.06
2022-09-21T10:12:47.140Z,99914.94
2022-09-21T10:14:55.404Z,99908.97
2022-09-21T10:17:05.769Z,99906.38
2022-09-21T10:19:17.363Z,99902.25
2022-09-21T10:21:20.188Z,99908.13
2022-09-21T10:23:23.208Z,99894.94
2022-09-21T10:25:25.643Z,99901.56
2022-09-21T10:27:33.769Z,99908.00
2022-09-21T10:29:42.924Z,99907.00
2022-09-21T10:32:03.484Z,99900.19
2022-09-21T10:34:25.441Z,99902.56
2022-09-21T10:36:31.841Z,99900.56
2022-09-21T10:38:36.503Z,99901.31
2022-09-21T10:40:40.378Z,99908.28
2022-09-21T10:42:43.702Z,99907.28
2022-09-21T10:44:51.194Z,99916.66
2022-09-21T10:49:03.305Z,99908.22
2022-09-21T10:51:05.807Z,99908.66
2022-09-21T10:53:11.091Z,99913.69
2022-09-21T10:55:23.417Z,99915.16
2022-09-21T10:57:28.245Z,99910.78
2022-09-21T10:59:36.533Z,99906.84
2022-09-21T11:01:46.128Z,99902.19
2022-09-21T11:04:05.536Z,99910.25
2022-09-21T11:06:35.500Z,99906.66
2022-09-21T11:08:45.889Z,99908.00
2022-09-21T11:11:41.290Z,99907.03
2022-09-21T11:13:50.164Z,99902.06
2022-09-21T11:16:05.127Z,99904.41
2022-09-21T11:18:14.886Z,99904.41
2022-09-21T11:20:33.937Z,99904.72
2022-09-21T11:22:46.138Z,99902.78
2022-09-21T11:25:00.912Z,99902.28
2022-09-21T11:27:08.487Z,99905.13
2022-09-21T11:29:18.053Z,99907.94
2022-09-21T11:31:48.204Z,99912.63
2022-09-21T11:34:36.403Z,99906.31
2022-09-21T11:37:15.055Z,99893.88
2022-09-21T11:39:36.840Z,99895.94
2022-09-21T11:42:19.122Z,99898.25
2022-09-21T11:45:00.592Z,99901.25
2022-09-21T11:47:12.052Z,99895.63
2022-09-21T11:49:19.784Z,99895.34
2022-09-21T11:51:40.057Z,99888.16
2022-09-21T11:54:15.528Z,99895.53
2022-09-21T11:56:26.080Z,99885.25
2022-09-21T11:58:40.175Z,99887.78
2022-09-21T12:01:12.472Z,99879.91
2022-09-21T12:03:53.163Z,99878.44
2022-09-21T12:06:10.448Z,99879.69
2022-09-21T12:08:26.303Z,99881.13
2022-09-21T12:11:14.497Z,99874.63
2022-09-21T12:13:29.047Z,99874.75
2022-09-21T12:15:50.388Z,99892.16
2022-09-21T12:18:04.155Z,99892.88
2022-09-21T12:20:25.485Z,99890.56
2022-09-21T12:22:39.251Z,99893.97
2022-09-21T12:24:52.188Z,99891.81
2022-09-21T12:26:59.752Z,99880.38
2022-09-21T12:29:14.351Z,99876.13
2022-09-21T12:31:24.081Z,99878.91
2022-09-21T12:33:56.606Z,99881.06
2022-09-21T12:36:18.282Z,99878.91
2022-09-21T12:38:28.076Z,99873.69
2022-09-21T12:40:51.879Z,99872.63
2022-09-21T12:43:36.262Z,99874.19
2022-09-21T12:46:00.486Z,99869.41
2022-09-21T12:48:13.235Z,99864.16
2022-09-21T12:50:44.598Z,99861.75
2022-09-21T12:52:47.367Z,99862.41
2022-09-21T12:54:58.711Z,99860.66
2022-09-21T12:57:29.802Z,99855.16
2022-09-21T12:59:58.384Z,99861.31
2022-09-21T13:02:17.944Z,99859.41
2022-09-21T13:04:35.851Z,99855.88
2022-09-21T13:06:59.367Z,99852.66
2022-09-21T13:09:10.059Z,99848.56
2022-09-21T13:11:14.497Z,99856.22
2022-09-21T13:13:29.852Z,99848.63
2022-09-21T13:15:49.340Z,99853.56
2022-09-21T13:18:03.070Z,99854.16
2022-09-21T13:20:18.251Z,99848.94
2022-09-21T13:22:20.579Z,99854.06
2022-09-21T13:24:30.546Z,99853.00
2022-09-21T13:26:51.768Z,99854.06
2022-09-21T13:28:54.381Z,99849.19
2022-09-21T13:31:40.428Z,99857.00
2022-09-21T13:33:41.260Z,99849.06
2022-09-21T13:36:04.284Z,99848.28
2022-09-21T13:38:30.544Z,99841.47
2022-09-21T13:40:35.609Z,99849.75
2022-09-21T13:42:38.520Z,99848.13
2022-09-21T13:44:44.297Z,99847.53
2022-09-21T13:46:52.879Z,99843.75
2022-09-21T13:48:59.619Z,99850.28
2022-09-21T13:51:08.360Z,99849.59
2022-09-21T13:53:22.671Z,99849.78
2022-09-21T13:55:31.022Z,99840.63
2022-09-21T13:57:48.611Z,99841.06
2022-09-21T14:00:22.337Z,99837.47
2022-09-21T14:02:36.010Z,99849.22
2022-09-21T14:04:39.606Z,99843.47
2022-09-21T14:06:49.823Z,99849.22
2022-09-21T14:09:00.505Z,99852.41
2022-09-21T14:11:20.900Z,99862.91
2022-09-21T14:13:34.636Z,99865.38
2022-09-21T14:15:39.988Z,99863.88
2022-09-21T14:17:43.485Z,99856.88
2022-09-21T14:19:45.652Z,99862.91
2022-09-21T14:22:09.795Z,99863.69
2022-09-21T14:24:38.861Z,99861.97
2022-09-21T14:26:44.617Z,99866.22
2022-09-21T14:28:52.410Z,99868.34
2022-09-21T14:30:58.577Z,99861.47
2022-09-21T14:33:00.898Z,99865.06
2022-09-21T14:35:12.498Z,99874.06
2022-09-21T14:37:39.631Z,99868.50
2022-09-21T14:39:46.044Z,99865.44
2022-09-21T14:41:53.432Z,99867.97
2022-09-21T14:43:58.265Z,99863.41
2022-09-21T14:46:25.806Z,99860.78
2022-09-21T14:48:58.834Z,99866.22
2022-09-21T14:51:31.649Z,99868.72
2022-09-21T14:54:05.136Z,99867.19
2022-09-21T14:56:33.746Z,99868.84
2022-09-21T14:59:15.688Z,99877.81
2022-09-21T15:01:21.052Z,99880.44
2022-09-21T15:03:30.297Z,99878.00
2022-09-21T15:05:40.852Z,99876.16
2022-09-21T15:08:06.249Z,99873.44
2022-09-21T15:10:58.912Z,99875.78
2022-09-21T15:13:11.861Z,99875.09
2022-09-21T15:15:40.862Z,99875.09
2022-09-21T15:17:59.708Z,99881.41
2022-09-21T15:20:17.011Z,99881.59
2022-09-21T15:22:21.794Z,99877.69
2022-09-21T15:24:30.029Z,99881.19
2022-09-21T15:26:35.411Z,99882.97
2022-09-21T15:29:08.514Z,99885.19
2022-09-21T15:31:12.210Z,99884.91
2022-09-21T15:33:15.167Z,99884.78
2022-09-21T15:35:26.912Z,99882.47
2022-09-21T15:37:29.842Z,99880.72
2022-09-21T15:39:32.848Z,99883.44
2022-09-21T15:41:45.316Z,99882.66
2022-09-21T15:44:06.300Z,99883.44
2022-09-21T15:46:12.377Z,99884.38
2022-09-21T15:48:14.749Z,99884.38
2022-09-21T15:50:20.319Z,99890.88
2022-09-21T15:52:25.711Z,99898.16
2022-09-21T15:54:42.733Z,99897.56
2022-09-21T15:56:45.328Z,99897.50
2022-09-21T15:58:50.238Z,99906.72
2022-09-21T16:00:55.790Z,99898.56
2022-09-21T16:03:06.911Z,99911.63
2022-09-21T16:05:15.142Z,99907.16
2022-09-21T16:07:33.897Z,99905.66
2022-09-21T16:09:46.851Z,99914.88
2022-09-21T16:11:49.131Z,99914.72
2022-09-21T16:14:25.638Z,99915.19
2022-09-21T16:16:28.164Z,99923.59
2022-09-21T16:18:35.491Z,99929.22
2022-09-21T16:20:45.449Z,99922.47
2022-09-21T16:22:50.039Z,99928.75
2022-09-21T16:24:55.527Z,99929.25
2022-09-21T16:27:03.656Z,99933.88
2022-09-21T16:29:12.298Z,99934.16
2022-09-21T16:31:36.339Z,99932.84
2022-09-21T16:34:06.744Z,99930.16
2022-09-21T16:36:18.887Z,99936.00
2022-09-21T16:38:23.645Z,99943.97
2022-09-21T16:40:29.820Z,99939.78
2022-09-21T16:42:35.683Z,99950.84
2022-09-21T16:44:44.587Z,99949.97
2022-09-21T16:46:53.941Z,99954.94
2022-09-21T16:48:56.498Z,99954.78
2022-09-21T16:51:04.372Z,99958.03
2022-09-21T16:53:06.620Z,99963.44
2022-09-21T16:55:08.902Z,99958.09
2022-09-21T16:57:11.649Z,99961.84
2022-09-21T16:59:23.351Z,99962.22
2022-09-21T17:01:26.924Z,99965.16
2022-09-21T17:03:31.770Z,99965.34
2022-09-21T17:05:36.721Z,99980.19
2022-09-21T17:07:39.154Z,99971.38
2022-09-21T17:09:44.643Z,99974.25
2022-09-21T17:11:47.161Z,99979.13
2022-09-21T17:13:50.956Z,99976.66
2022-09-21T17:15:53.903Z,99984.88
2022-09-21T17:17:59.196Z,99979.88
2022-09-21T17:20:07.412Z,99981.97
2022-09-21T17:22:17.370Z,99982.19
2022-09-21T17:24:45.839Z,99984.09
2022-09-21T17:26:45.482Z,99978.13
2022-09-21T17:28:48.237Z,99984.59
2022-09-21T17:30:50.759Z,99987.63
2022-09-21T17:32:53.478Z,99985.09
2022-09-21T17:35:01.836Z,99981.88
2022-09-21T17:37:04.562Z,99988.38
2022-09-21T17:39:07.333Z,99984.81
2022-09-21T17:41:38.947Z,99988.94
2022-09-21T17:43:50.735Z,99998.09
2022-09-21T17:46:04.530Z,99989.19
2022-09-21T17:48:22.127Z,99986.69
2022-09-21T17:50:27.454Z,99995.63
2022-09-21T17:52:48.364Z,99986.88
2022-09-21T17:54:53.125Z,99987.09
2022-09-21T17:57:14.174Z,99985.81
2022-09-21T17:59:34.127Z,99994.03
2022-09-21T18:01:48.069Z,99992.19
2022-09-21T18:03:50.645Z,100001.41
2022-09-21T18:05:59.619Z,100001.50
2022-09-21T18:08:02.934Z,100003.63
2022-09-21T18:10:16.127Z,99992.94
2022-09-21T18:12:27.086Z,100005.69
2022-09-21T18:14:35.218Z,100003.94
2022-09-21T18:17:14.904Z,100000.56
2022-09-21T18:19:49.610Z,99996.41
2022-09-21T18:22:02.738Z,99994.56
2022-09-21T18:24:15.344Z,100001.81
2022-09-21T18:26:26.565Z,99993.88
2022-09-21T18:28:46.873Z,100000.19
2022-09-21T18:31:11.083Z,99999.34
2022-09-21T18:33:41.579Z,100000.44
2022-09-21T18:35:53.789Z,100007.44
2022-09-21T18:38:16.188Z,100005.72
2022-09-21T18:40:25.754Z,100007.53
2022-09-21T18:43:00.415Z,100007.59
2022-09-21T18:45:06.872Z,100018.28
2022-09-21T18:47:35.431Z,100012.94
2022-09-21T18:49:55.843Z,100018.56
2022-09-21T18:52:16.309Z,100021.06
2022-09-21T18:54:21.682Z,100019.44
2022-09-21T18:56:31.788Z,100016.69
2022-09-21T18:58:35.071Z,100027.41
2022-09-21T19:00:39.584Z,100020.16
2022-09-21T19:02:59.020Z,100021.84
2022-09-21T19:05:07.784Z,100019.38
2022-09-21T19:07:40.627Z,100016.81
2022-09-21T19:10:11.766Z,100019.59
2022-09-21T19:12:32.715Z,100027.63
2022-09-21T19:15:10.150Z,100030.34
2022-09-21T19:17:52.835Z,100022.22
2022-09-21T19:20:24.172Z,100008.78
2022-09-21T19:22:55.937Z,100006.78
2022-09-21T19:25:16.756Z,100015.94
2022-09-21T19:27:25.960Z,100013.00
2022-09-21T19:29:35.567Z,100007.66
2022-09-21T19:31:37.903Z,100013.00
2022-09-21T19:33:55.400Z,100021.13
2022-09-21T19:36:00.761Z,100014.03
2022-09-21T19:38:04.324Z,100011.34
2022-09-21T19:40:08.754Z,100010.38
2022-09-21T19:42:52.622Z,100007.00
2022-09-21T19:45:14.779Z,100004.97
2022-09-21T19:47:32.879Z,100016.09
2022-09-21T19:49:57.053Z,100004.09
2022-09-21T19:52:04.681Z,100002.72
2022-09-21T19:54:39.662Z,100002.72
2022-09-21T19:57:07.180Z,100007.66
2022-09-21T19:59:44.437Z,100002.50
2022-09-21T20:02:05.956Z,100010.75
2022-09-21T20:04:13.837Z,100002.50
2022-09-21T20:06:44.426Z,100010.63
2022-09-21T20:09:20.104Z,100007.25
2022-09-21T20:11:37.433Z,100010.63
2022-09-21T20:13:42.761Z,100009.66
2022-09-21T20:16:21.830Z,100009.72
2022-09-21T20:18:42.496Z,100011.53
2022-09-21T20:20:44.872Z,100012.03
2022-09-21T20:22:47.680Z,100011.41
2022-09-21T20:25:19.312Z,100013.16
2022-09-21T20:27:42.449Z,100018.84
2022-09-21T20:29:46.777Z,100014.03
2022-09-21T20:31:52.239Z,100011.50
2022-09-21T20:34:34.881Z,100011.41
2022-09-21T20:36:37.851Z,100018.56
2022-09-21T20:38:42.740Z,100019.44
2022-09-21T20:40:45.799Z,100018.44
2022-09-21T20:42:48.309Z,100009.28
2022-09-21T20:44:56.371Z,100013.06
2022-09-21T20:46:58.778Z,100022.88
2022-09-21T20:49:05.058Z,100013.97
2022-09-21T20:51:07.743Z,100016.69
2022-09-21T20:53:10.602Z,100019.38
2022-09-21T20:55:17.796Z,100027.41
2022-09-21T20:57:23.649Z,100014.91
2022-09-21T20:59:27.801Z,100014.91
2022-09-21T21:02:08.151Z,100019.75
2022-09-21T21:04:10.749Z,100008.69
2022-09-21T21:06:17.862Z,100007.00
2022-09-21T21:08:20.437Z,99999.78
2022-09-21T21:10:23.178Z,100003.38
2022-09-21T21:12:26.221Z,100001.53
2022-09-21T21:14:31.569Z,100005.13
2022-09-21T21:16:34.331Z,100007.91
2022-09-21T21:18:39.984Z,100002.41
2022-09-21T21:20:42.544Z,99992.63
2022-09-21T21:22:54.742Z,99993.63
2022-09-21T21:24:57.363Z,99999.78
2022-09-21T21:27:03.443Z,99993.41
2022-09-21T21:29:06.173Z,99992.63
2022-09-21T21:31:08.708Z,99994.28
2022-09-21T21:33:14.522Z,99990.06
2022-09-21T21:35:16.700Z,99991.75
2022-09-21T21:37:21.208Z,99990.06
2022-09-21T21:39:23.543Z,99988.44
2022-09-21T21:41:26.168Z,99990.22
2022-09-21T21:43:33.496Z,99991.41
2022-09-21T21:45:36.011Z,99990.28
2022-09-21T21:47:41.115Z,99989.47
2022-09-21T21:49:45.931Z,99988.38
2022-09-21T21:51:49.696Z,99988.38
2022-09-21T21:53:52.071Z,99984.72
2022-09-21T21:56:12.903Z,99988.75
2022-09-21T21:58:15.529Z,99988.38
2022-09-21T22:00:18.201Z,99976.75
2022-09-21T22:02:21.070Z,99977.63
2022-09-21T22:04:27.668Z,99979.41
2022-09-21T22:06:32.340Z,99974.00
2022-09-21T22:08:35.613Z,99976.69
2022-09-21T22:10:38.098Z,99968.59
2022-09-21T22:12:40.137Z,99972.31
2022-09-21T22:14:42.379Z,99967.78
2022-09-21T22:16:44.374Z,99972.38
2022-09-21T22:18:47.105Z,99969.59
2022-09-21T22:20:52.157Z,99975.81
2022-09-21T22:22:54.637Z,99974.28
2022-09-21T22:24:59.477Z,99975.22
2022-09-21T22:27:01.553Z,99973.41
2022-09-21T22:29:06.346Z,99968.94
2022-09-21T22:31:12.307Z,99961.78
2022-09-21T22:33:14.742Z,99959.22
2022-09-21T22:35:17.221Z,99962.69
2022-09-21T22:37:19.643Z,99964.56
2022-09-21T22:39:21.929Z,99963.91
2022-09-21T22:41:30.045Z,99963.09
2022-09-21T22:43:32.515Z,99961.22
2022-09-21T22:45:34.701Z,99963.81
2022-09-21T22:47:37.065Z,99966.63
2022-09-21T22:49:39.328Z,99963.09
2022-09-21T22:51:41.747Z,99962.28
2022-09-21T22:53:44.302Z,99962.41
2022-09-21T22:55:46.586Z,99962.41
2022-09-21T22:57:49.801Z,99962.47
2022-09-21T22:59:52.275Z,99956.34
2022-09-21T23:01:54.904Z,99964.59
2022-09-21T23:03:59.488Z,99959.34
2022-09-21T23:06:01.927Z,99963.78
2022-09-21T23:08:05.443Z,99956.84
2022-09-21T23:10:08.795Z,99954.16
2022-09-21T23:12:10.873Z,99957.28
2022-09-21T23:14:14.000Z,99956.41
2022-09-21T23:16:17.426Z,99963.69
2022-09-21T23:18:19.701Z,99960.47
2022-09-21T23:20:21.954Z,99953.34
2022-09-21T23:22:26.880Z,99954.25
2022-09-21T23:24:30.071Z,99957.22
2022-09-21T23:26:34.149Z,99945.72
2022-09-21T23:28:37.678Z,99952.94
2022-09-21T23:30:39.732Z,99947.78
2022-09-21T23:32:42.232Z,99952.41
2022-09-21T23:34:44.773Z,99954.38
2022-09-21T23:36:46.963Z,99950.16
2022-09-21T23:38:50.215Z,99952.09
2022-09-21T23:40:55.818Z,99944.94
2022-09-21T23:42:59.479Z,99955.00
2022-09-21T23:45:01.703Z,99951.63
2022-09-21T23:47:03.999Z,99947.22
2022-09-21T23:49:07.123Z,99950.06
2022-09-21T23:51:10.093Z,99945.22
2022-09-21T23:53:13.180Z,99942.41
2022-09-21T23:55:15.597Z,99946.03
2022-09-21T23:57:17.750Z,99939.06
2022-09-21T23:59:20.097Z,99935.66
