createdAt,value
2023-01-20T00:00:22.995Z,0.56
2023-01-20T00:05:26.724Z,0.68
2023-01-20T00:10:31.941Z,0.43
2023-01-20T00:15:36.070Z,0.50
2023-01-20T00:20:39.819Z,0.56
2023-01-20T00:25:44.902Z,0.47
2023-01-20T00:30:48.719Z,0.48
2023-01-20T00:35:52.440Z,0.59
2023-01-20T00:40:57.620Z,0.51
2023-01-20T00:46:01.840Z,0.58
2023-01-20T00:51:07.435Z,0.53
2023-01-20T00:56:12.609Z,0.63
2023-01-20T01:01:16.465Z,0.40
2023-01-20T01:06:20.264Z,0.56
2023-01-20T01:11:25.351Z,0.59
2023-01-20T01:16:29.135Z,0.58
2023-01-20T01:21:33.139Z,0.58
2023-01-20T01:26:38.219Z,0.60
2023-01-20T01:31:41.988Z,0.57
2023-01-20T01:36:45.754Z,0.55
2023-01-20T01:41:51.068Z,0.57
2023-01-20T01:46:55.451Z,0.47
2023-01-20T01:52:02.560Z,0.64
2023-01-20T01:57:09.639Z,0.62
2023-01-20T02:02:13.384Z,0.59
2023-01-20T02:07:21.742Z,0.57
2023-01-20T02:12:26.883Z,0.49
2023-01-20T02:17:34.779Z,0.40
2023-01-20T02:22:45.884Z,0.41
2023-01-20T02:28:32.495Z,0.16
2023-01-20T02:33:42.630Z,0.26
2023-01-20T02:38:53.616Z,0.32
2023-01-20T02:44:00.455Z,0.16
2023-01-20T02:49:11.402Z,-0.05
2023-01-20T02:54:18.281Z,0.05
2023-01-20T02:59:27.508Z,0.11
2023-01-20T03:04:37.326Z,0.15
2023-01-20T03:09:46.195Z,0.15
2023-01-20T03:14:51.926Z,0.10
2023-01-20T03:19:57.048Z,0.10
2023-01-20T03:25:01.426Z,0.23
2023-01-20T03:30:07.695Z,0.19
2023-01-20T03:35:14.348Z,0.31
2023-01-20T03:40:18.883Z,0.11
2023-01-20T03:45:30.870Z,0.28
2023-01-20T03:50:44.072Z,0.21
2023-01-20T03:55:53.249Z,0.29
2023-01-20T04:00:58.778Z,0.16
2023-01-20T04:06:07.311Z,0.26
2023-01-20T04:11:11.562Z,0.16
2023-01-20T04:16:18.776Z,0.21
2023-01-20T04:21:30.747Z,0.13
2023-01-20T04:26:34.538Z,0.24
2023-01-20T04:31:38.911Z,0.26
2023-01-20T04:36:44.080Z,0.08
2023-01-20T04:41:47.961Z,0.19
2023-01-20T04:46:51.675Z,0.20
2023-01-20T04:51:56.756Z,0.05
2023-01-20T04:57:00.517Z,0.07
2023-01-20T05:02:04.378Z,-0.06
2023-01-20T05:07:09.653Z,0.12
2023-01-20T05:12:13.483Z,0.13
2023-01-20T05:17:17.187Z,0.12
2023-01-20T05:22:22.287Z,0.15
2023-01-20T05:27:26.111Z,0.20
2023-01-20T05:32:29.829Z,0.15
2023-01-20T05:37:34.905Z,0.18
2023-01-20T05:42:38.635Z,0.14
2023-01-20T05:47:42.591Z,0.18
2023-01-20T05:52:49.435Z,0.19
2023-01-20T05:57:53.345Z,0.22
2023-01-20T06:02:57.245Z,0.15
2023-01-20T06:08:02.356Z,0.18
2023-01-20T06:13:06.116Z,0.14
2023-01-20T06:18:12.755Z,0.20
2023-01-20T06:23:18.166Z,0.19
2023-01-20T06:28:21.924Z,0.19
2023-01-20T06:33:25.629Z,0.20
2023-01-20T06:38:32.129Z,0.12
2023-01-20T06:43:40.014Z,0.15
2023-01-20T06:48:44.943Z,0.16
2023-01-20T06:53:50.124Z,0.17
2023-01-20T06:58:53.880Z,0.16
2023-01-20T07:03:58.013Z,0.13
2023-01-20T07:09:03.725Z,0.10
2023-01-20T07:14:08.352Z,0.13
2023-01-20T07:19:13.219Z,0.11
2023-01-20T07:24:18.897Z,0.18
2023-01-20T07:29:22.681Z,0.16
2023-01-20T07:34:26.567Z,0.18
2023-01-20T07:39:31.711Z,0.19
2023-01-20T07:44:35.410Z,0.21
2023-01-20T07:49:39.128Z,0.22
2023-01-20T07:54:44.249Z,0.20
2023-01-20T07:59:48.103Z,0.21
2023-01-20T08:04:51.894Z,0.20
2023-01-20T08:09:57.124Z,0.22
2023-01-20T08:15:00.886Z,0.14
2023-01-20T08:20:06.036Z,0.13
2023-01-20T08:25:11.544Z,0.05
2023-01-20T08:30:15.681Z,0.18
2023-01-20T08:35:19.637Z,0.13
2023-01-20T08:40:24.676Z,0.16
2023-01-20T08:45:28.764Z,0.12
2023-01-20T08:50:32.543Z,0.10
2023-01-20T08:55:37.685Z,0.06
2023-01-20T09:00:41.437Z,0.16
2023-01-20T09:05:45.280Z,0.21
2023-01-20T09:10:50.320Z,0.18
2023-01-20T09:15:54.173Z,0.29
2023-01-20T09:20:58.575Z,0.26
2023-01-20T09:26:05.663Z,0.26
2023-01-20T09:31:11.127Z,0.31
2023-01-20T09:36:14.929Z,0.29
2023-01-20T09:41:45.616Z,0.27
2023-01-20T09:47:22.213Z,0.36
2023-01-20T09:52:48.385Z,0.35
2023-01-20T09:58:02.769Z,0.40
2023-01-20T10:03:14.572Z,0.48
2023-01-20T10:08:22.716Z,0.52
2023-01-20T10:13:32.843Z,0.61
2023-01-20T10:18:42.362Z,0.66
2023-01-20T10:23:52.254Z,0.70
2023-01-20T10:29:02.145Z,0.73
2023-01-20T10:34:12.715Z,0.74
2023-01-20T10:39:26.384Z,0.82
2023-01-20T10:44:35.075Z,0.87
2023-01-20T10:49:57.759Z,0.96
2023-01-20T10:55:12.680Z,1.02
2023-01-20T11:00:24.273Z,1.03
2023-01-20T11:05:31.202Z,1.01
2023-01-20T11:10:35.059Z,1.25
2023-01-20T11:15:44.630Z,1.34
2023-01-20T11:20:51.463Z,1.32
2023-01-20T11:25:57.346Z,1.43
2023-01-20T11:31:04.504Z,1.47
2023-01-20T11:36:17.658Z,1.45
2023-01-20T11:41:23.076Z,1.79
2023-01-20T11:46:31.023Z,1.98
2023-01-20T11:51:34.816Z,2.07
2023-01-20T11:56:42.232Z,2.09
2023-01-20T12:01:58.064Z,2.21
2023-01-20T12:07:06.079Z,2.12
2023-01-20T12:12:19.070Z,2.29
2023-01-20T12:17:40.707Z,2.22
2023-01-20T12:22:59.142Z,2.13
2023-01-20T12:28:10.273Z,2.04
2023-01-20T12:33:21.834Z,2.00
2023-01-20T12:38:26.427Z,1.89
2023-01-20T12:43:53.690Z,1.83
2023-01-20T12:49:16.484Z,1.80
2023-01-20T12:54:48.441Z,1.83
2023-01-20T13:00:30.360Z,1.83
2023-01-20T13:06:16.202Z,1.84
2023-01-20T13:11:33.918Z,1.87
2023-01-20T13:16:45.919Z,1.94
2023-01-20T13:22:06.988Z,1.93
2023-01-20T13:27:14.097Z,1.77
2023-01-20T13:32:29.132Z,1.79
2023-01-20T13:37:38.772Z,1.65
2023-01-20T13:42:52.226Z,1.65
2023-01-20T13:48:22.234Z,1.55
2023-01-20T13:53:28.980Z,1.55
2023-01-20T13:58:45.949Z,1.34
2023-01-20T14:04:03.777Z,1.31
2023-01-20T14:09:19.800Z,1.29
2023-01-20T14:14:26.741Z,1.36
2023-01-20T14:19:32.857Z,1.29
2023-01-20T14:24:38.206Z,1.16
2023-01-20T14:29:43.704Z,1.11
2023-01-20T14:34:48.260Z,1.15
2023-01-20T14:39:54.908Z,1.11
2023-01-20T14:45:00.026Z,1.11
2023-01-20T14:50:04.186Z,1.06
2023-01-20T14:55:08.375Z,1.10
2023-01-20T15:00:21.908Z,1.10
2023-01-20T15:05:28.921Z,1.13
2023-01-20T15:10:33.082Z,1.09
2023-01-20T15:15:38.363Z,1.06
2023-01-20T15:20:44.600Z,1.01
2023-01-20T15:25:49.072Z,1.06
2023-01-20T15:30:55.294Z,1.10
2023-01-20T15:36:00.931Z,1.05
2023-01-20T15:41:04.923Z,1.12
2023-01-20T15:46:11.575Z,1.06
2023-01-20T15:51:16.625Z,1.06
2023-01-20T15:56:22.390Z,0.97
2023-01-20T16:01:29.068Z,0.94
2023-01-20T16:06:34.917Z,0.96
2023-01-20T16:11:38.736Z,0.97
2023-01-20T16:16:44.065Z,0.95
2023-01-20T16:21:47.819Z,0.96
2023-01-20T16:26:51.570Z,0.92
2023-01-20T16:31:56.693Z,0.94
2023-01-20T16:37:00.429Z,0.95
2023-01-20T16:42:04.394Z,0.97
2023-01-20T16:47:09.499Z,0.98
2023-01-20T16:52:13.855Z,0.96
2023-01-20T16:57:18.632Z,0.99
2023-01-20T17:02:23.989Z,1.01
2023-01-20T17:07:28.395Z,0.99
2023-01-20T17:12:32.130Z,1.02
2023-01-20T17:17:38.607Z,0.98
2023-01-20T17:22:42.360Z,1.00
2023-01-20T17:27:46.264Z,1.00
2023-01-20T17:32:51.394Z,1.02
2023-01-20T17:37:55.144Z,0.97
2023-01-20T17:42:58.901Z,0.95
2023-01-20T17:48:04.723Z,0.98
2023-01-20T17:53:08.571Z,1.02
2023-01-20T17:58:12.313Z,0.97
2023-01-20T18:03:17.417Z,0.96
2023-01-20T18:08:21.127Z,0.92
2023-01-20T18:13:24.903Z,0.99
2023-01-20T18:18:30.228Z,1.00
2023-01-20T18:23:34.001Z,0.92
2023-01-20T18:28:38.620Z,0.88
2023-01-20T18:33:47.517Z,0.88
2023-01-20T18:38:51.912Z,0.85
2023-01-20T18:43:56.513Z,0.89
2023-01-20T18:49:02.078Z,0.90
2023-01-20T18:54:09.599Z,0.88
2023-01-20T18:59:14.015Z,0.90
2023-01-20T19:04:19.129Z,0.92
2023-01-20T19:09:22.884Z,0.94
2023-01-20T19:14:27.729Z,0.94
2023-01-20T19:19:32.971Z,0.99
2023-01-20T19:24:36.842Z,0.97
2023-01-20T19:29:41.431Z,0.98
2023-01-20T19:34:47.113Z,0.98
2023-01-20T19:39:50.892Z,1.05
2023-01-20T19:44:54.680Z,0.95
2023-01-20T19:49:59.782Z,0.89
2023-01-20T19:55:03.552Z,0.76
2023-01-20T20:00:08.759Z,0.70
2023-01-20T20:05:16.812Z,0.59
2023-01-20T20:10:20.569Z,0.51
2023-01-20T20:15:24.578Z,0.44
2023-01-20T20:20:29.792Z,0.40
2023-01-20T20:25:33.673Z,0.36
2023-01-20T20:30:37.443Z,0.31
2023-01-20T20:35:42.549Z,0.25
2023-01-20T20:40:46.329Z,0.18
2023-01-20T20:45:50.058Z,0.17
2023-01-20T20:50:55.198Z,0.11
2023-01-20T20:56:03.805Z,0.09
2023-01-20T21:01:11.880Z,0.03
2023-01-20T21:06:17.705Z,-0.02
2023-01-20T21:11:21.722Z,-0.05
2023-01-20T21:16:26.705Z,-0.07
2023-01-20T21:21:31.972Z,-0.09
2023-01-20T21:26:35.700Z,-0.12
2023-01-20T21:31:39.578Z,-0.16
2023-01-20T21:36:44.734Z,-0.19
2023-01-20T21:41:48.497Z,-0.25
2023-01-20T21:46:52.322Z,-0.27
2023-01-20T21:52:14.904Z,-0.29
2023-01-20T21:57:18.659Z,-0.34
2023-01-20T22:02:22.477Z,-0.35
2023-01-20T22:07:27.706Z,-0.37
2023-01-20T22:12:34.571Z,-0.36
2023-01-20T22:17:38.317Z,-0.39
2023-01-20T22:22:43.407Z,-0.43
2023-01-20T22:27:49.028Z,-0.47
2023-01-20T22:32:52.818Z,-0.47
2023-01-20T22:37:57.909Z,-0.57
2023-01-20T22:43:02.042Z,-0.53
2023-01-20T22:48:06.035Z,-0.57
2023-01-20T22:53:11.087Z,-0.61
2023-01-20T22:58:16.804Z,-0.63
2023-01-20T23:03:20.588Z,-0.66
2023-01-20T23:08:26.604Z,-0.68
2023-01-20T23:13:30.375Z,-0.71
2023-01-20T23:18:34.269Z,-0.75
2023-01-20T23:23:40.054Z,-0.79
2023-01-20T23:28:44.347Z,-0.84
2023-01-20T23:33:48.609Z,-0.89
2023-01-20T23:38:56.622Z,-0.90
2023-01-20T23:44:00.372Z,-0.91
2023-01-20T23:49:04.139Z,-0.92
2023-01-20T23:54:10.960Z,-0.94
2023-01-20T23:59:14.705Z,-0.97
