createdAt,value
2019-06-26T00:00:18.714Z,101917.48
2019-06-26T00:02:48.467Z,101919.34
2019-06-26T00:05:18.092Z,101916.75
2019-06-26T00:07:47.743Z,101916.75
2019-06-26T00:10:17.823Z,101914.67
2019-06-26T00:12:47.579Z,101915.15
2019-06-26T00:15:17.405Z,101923.26
2019-06-26T00:17:46.877Z,101914.80
2019-06-26T00:20:17.404Z,101911.72
2019-06-26T00:22:47.147Z,101902.27
2019-06-26T00:25:16.991Z,101896.48
2019-06-26T00:27:46.649Z,101894.30
2019-06-26T00:30:16.358Z,101888.02
2019-06-26T00:32:45.962Z,101892.94
2019-06-26T00:35:15.547Z,101880.78
2019-06-26T00:37:45.045Z,101882.97
2019-06-26T00:40:14.790Z,101876.83
2019-06-26T00:42:44.258Z,101871.43
2019-06-26T00:45:14.215Z,101872.43
2019-06-26T00:47:43.785Z,101866.51
2019-06-26T00:50:13.658Z,101859.75
2019-06-26T00:52:43.211Z,101858.02
2019-06-26T00:55:12.943Z,101847.70
2019-06-26T00:57:42.429Z,101849.53
2019-06-26T01:00:14.130Z,101854.94
2019-06-26T01:02:43.931Z,101850.89
2019-06-26T01:05:14.006Z,101849.16
2019-06-26T01:07:43.733Z,101844.27
2019-06-26T01:10:13.681Z,101838.87
2019-06-26T01:12:43.150Z,101852.38
2019-06-26T01:15:13.318Z,101853.34
2019-06-26T01:17:43.167Z,101848.42
2019-06-26T01:20:13.201Z,101853.34
2019-06-26T01:22:42.772Z,101848.91
2019-06-26T01:25:12.417Z,101845.38
2019-06-26T01:27:41.962Z,101850.27
2019-06-26T01:30:12.234Z,101852.13
2019-06-26T01:32:41.879Z,101848.56
2019-06-26T01:35:12.539Z,101842.44
2019-06-26T01:37:42.053Z,101847.84
2019-06-26T01:40:11.614Z,101846.48
2019-06-26T01:42:41.278Z,101844.27
2019-06-26T01:45:10.941Z,101845.62
2019-06-26T01:47:40.485Z,101842.05
2019-06-26T01:50:10.222Z,101831.25
2019-06-26T01:52:39.720Z,101824.11
2019-06-26T01:55:09.597Z,101820.58
2019-06-26T01:57:39.296Z,101825.46
2019-06-26T02:00:09.642Z,101822.76
2019-06-26T02:02:39.527Z,101817.02
2019-06-26T02:05:10.291Z,101821.55
2019-06-26T02:07:40.022Z,101812.09
2019-06-26T02:10:10.593Z,101803.13
2019-06-26T02:12:40.306Z,101803.61
2019-06-26T02:15:10.226Z,101798.20
2019-06-26T02:17:39.680Z,101802.77
2019-06-26T02:20:09.439Z,101798.34
2019-06-26T02:22:38.941Z,101786.67
2019-06-26T02:25:08.582Z,101788.51
2019-06-26T02:27:39.604Z,101789.86
2019-06-26T02:30:09.244Z,101793.56
2019-06-26T02:32:38.813Z,101784.11
2019-06-26T02:35:10.471Z,101779.67
2019-06-26T02:37:40.288Z,101773.41
2019-06-26T02:40:10.982Z,101767.14
2019-06-26T02:42:40.632Z,101771.19
2019-06-26T02:45:10.474Z,101766.80
2019-06-26T02:47:40.566Z,101768.14
2019-06-26T02:50:11.381Z,101757.83
2019-06-26T02:52:41.157Z,101753.91
2019-06-26T02:55:11.151Z,101758.80
2019-06-26T02:57:40.853Z,101756.61
2019-06-26T03:00:10.410Z,101753.16
2019-06-26T03:02:40.103Z,101763.95
2019-06-26T03:05:09.920Z,101764.95
2019-06-26T03:07:39.578Z,101767.66
2019-06-26T03:10:09.736Z,101767.28
2019-06-26T03:12:39.208Z,101769.63
2019-06-26T03:15:09.864Z,101757.96
2019-06-26T03:17:54.342Z,101761.16
2019-06-26T03:20:12.090Z,101757.10
2019-06-26T03:22:41.631Z,101755.37
2019-06-26T03:25:11.935Z,101759.94
2019-06-26T03:27:41.391Z,101761.77
2019-06-26T03:30:13.629Z,101760.91
2019-06-26T03:32:43.329Z,101753.67
2019-06-26T03:35:13.056Z,101744.33
2019-06-26T03:37:42.566Z,101745.67
2019-06-26T03:40:12.575Z,101749.23
2019-06-26T03:42:42.109Z,101748.37
2019-06-26T03:45:25.085Z,101745.67
2019-06-26T03:47:43.085Z,101737.57
2019-06-26T03:50:12.703Z,101738.09
2019-06-26T03:52:42.476Z,101733.17
2019-06-26T03:55:11.994Z,101735.39
2019-06-26T03:57:41.934Z,101731.34
2019-06-26T04:00:11.808Z,101725.94
2019-06-26T04:02:41.318Z,101713.89
2019-06-26T04:05:10.835Z,101704.82
2019-06-26T04:07:40.473Z,101708.00
2019-06-26T04:10:10.378Z,101709.36
2019-06-26T04:12:39.871Z,101708.88
2019-06-26T04:15:10.307Z,101691.42
2019-06-26T04:17:39.777Z,101683.32
2019-06-26T04:20:09.795Z,101677.05
2019-06-26T04:22:39.446Z,101676.23
2019-06-26T04:25:09.218Z,101675.70
2019-06-26T04:27:38.731Z,101670.83
2019-06-26T04:30:11.317Z,101672.17
2019-06-26T04:32:41.018Z,101677.58
2019-06-26T04:35:10.574Z,101665.91
2019-06-26T04:37:40.126Z,101664.56
2019-06-26T04:40:11.293Z,101659.16
2019-06-26T04:42:40.840Z,101648.98
2019-06-26T04:45:10.496Z,101651.55
2019-06-26T04:47:40.107Z,101657.91
2019-06-26T04:50:10.426Z,101654.73
2019-06-26T04:52:40.035Z,101646.63
2019-06-26T04:55:09.908Z,101640.75
2019-06-26T04:57:39.471Z,101643.06
2019-06-26T05:00:10.167Z,101653.38
2019-06-26T05:02:39.868Z,101639.53
2019-06-26T05:05:09.670Z,101637.18
2019-06-26T05:07:39.219Z,101627.88
2019-06-26T05:10:09.196Z,101632.27
2019-06-26T05:12:38.747Z,101628.22
2019-06-26T05:15:08.667Z,101619.77
2019-06-26T05:17:38.282Z,101612.02
2019-06-26T05:20:08.696Z,101613.36
2019-06-26T05:22:38.206Z,101615.72
2019-06-26T05:25:08.491Z,101630.08
2019-06-26T05:27:38.305Z,101634.62
2019-06-26T05:30:08.536Z,101635.97
2019-06-26T05:32:38.223Z,101643.58
2019-06-26T05:35:08.345Z,101640.88
2019-06-26T05:37:37.982Z,101642.23
2019-06-26T05:40:09.172Z,101643.93
2019-06-26T05:42:38.966Z,101637.08
2019-06-26T05:45:09.052Z,101644.17
2019-06-26T05:47:38.621Z,101642.81
2019-06-26T05:50:08.900Z,101640.12
2019-06-26T05:52:42.280Z,101650.81
2019-06-26T05:55:09.700Z,101659.26
2019-06-26T05:57:41.824Z,101657.80
2019-06-26T06:00:11.368Z,101645.66
2019-06-26T06:02:41.032Z,101636.55
2019-06-26T06:05:10.909Z,101638.27
2019-06-26T06:07:40.365Z,101632.88
2019-06-26T06:10:10.260Z,101634.08
2019-06-26T06:12:39.776Z,101643.91
2019-06-26T06:15:10.123Z,101640.00
2019-06-26T06:17:39.596Z,101645.12
2019-06-26T06:20:10.223Z,101642.42
2019-06-26T06:22:39.785Z,101644.15
2019-06-26T06:25:10.414Z,101648.20
2019-06-26T06:27:40.316Z,101645.02
2019-06-26T06:30:11.229Z,101634.70
2019-06-26T06:32:40.756Z,101630.27
2019-06-26T06:35:10.293Z,101620.81
2019-06-26T06:37:39.787Z,101619.13
2019-06-26T06:40:09.390Z,101616.42
2019-06-26T06:42:39.363Z,101613.34
2019-06-26T06:45:09.361Z,101610.64
2019-06-26T06:47:38.970Z,101620.95
2019-06-26T06:50:08.593Z,101629.06
2019-06-26T06:52:38.105Z,101630.89
2019-06-26T06:55:07.878Z,101621.45
2019-06-26T06:57:37.466Z,101614.83
2019-06-26T07:00:08.263Z,101606.25
2019-06-26T07:02:37.920Z,101603.16
2019-06-26T07:05:07.752Z,101600.47
2019-06-26T07:07:37.195Z,101605.38
2019-06-26T07:10:07.060Z,101596.56
2019-06-26T07:12:36.569Z,101596.90
2019-06-26T07:15:07.288Z,101600.09
2019-06-26T07:17:36.899Z,101601.44
2019-06-26T07:20:07.230Z,101600.09
2019-06-26T07:22:36.684Z,101598.73
2019-06-26T07:25:06.838Z,101601.44
2019-06-26T07:27:36.385Z,101597.39
2019-06-26T07:30:06.396Z,101589.28
2019-06-26T07:32:35.864Z,101587.59
2019-06-26T07:35:05.832Z,101586.59
2019-06-26T07:37:35.384Z,101589.28
2019-06-26T07:40:05.146Z,101590.64
2019-06-26T07:42:34.698Z,101586.24
2019-06-26T07:45:04.765Z,101588.94
2019-06-26T07:47:43.365Z,101583.54
2019-06-26T07:50:05.810Z,101586.24
2019-06-26T07:52:35.382Z,101584.41
2019-06-26T07:55:04.976Z,101582.19
2019-06-26T07:57:34.696Z,101569.66
2019-06-26T08:00:04.687Z,101567.83
2019-06-26T08:02:34.322Z,101569.66
2019-06-26T08:05:03.850Z,101566.48
2019-06-26T08:07:33.455Z,101569.17
2019-06-26T08:10:02.918Z,101568.69
2019-06-26T08:12:32.537Z,101558.38
2019-06-26T08:15:02.004Z,101562.42
2019-06-26T08:17:31.496Z,101571.88
2019-06-26T08:20:01.015Z,101577.28
2019-06-26T08:22:30.553Z,101577.28
2019-06-26T08:24:59.999Z,101575.55
2019-06-26T08:27:29.588Z,101568.31
2019-06-26T08:29:59.595Z,101573.71
2019-06-26T08:32:29.103Z,101569.66
2019-06-26T08:34:58.655Z,101566.96
2019-06-26T08:37:28.141Z,101569.80
2019-06-26T08:39:57.763Z,101567.11
2019-06-26T08:42:27.326Z,101570.29
2019-06-26T08:44:56.792Z,101571.16
2019-06-26T08:47:26.262Z,101568.08
2019-06-26T08:49:55.806Z,101573.96
2019-06-26T08:52:25.572Z,101573.62
2019-06-26T08:54:55.085Z,101572.61
2019-06-26T08:57:24.684Z,101572.75
2019-06-26T08:59:54.246Z,101571.89
2019-06-26T09:02:23.761Z,101566.87
2019-06-26T09:04:53.253Z,101556.66
2019-06-26T09:07:22.735Z,101549.08
2019-06-26T09:09:52.206Z,101553.13
2019-06-26T09:12:21.752Z,101551.78
2019-06-26T09:14:51.236Z,101549.08
2019-06-26T09:17:20.751Z,101541.95
2019-06-26T09:19:50.222Z,101540.12
2019-06-26T09:22:19.685Z,101531.64
2019-06-26T09:24:49.266Z,101530.18
2019-06-26T09:27:18.765Z,101532.02
2019-06-26T09:29:48.268Z,101532.50
2019-06-26T09:32:17.824Z,101530.18
2019-06-26T09:34:47.375Z,101519.87
2019-06-26T09:37:16.855Z,101524.89
2019-06-26T09:39:46.361Z,101524.41
2019-06-26T09:42:19.326Z,101530.18
2019-06-26T09:44:47.246Z,101527.97
2019-06-26T09:47:16.720Z,101540.12
2019-06-26T09:49:46.183Z,101538.77
2019-06-26T09:52:15.645Z,101538.39
2019-06-26T09:54:45.277Z,101535.69
2019-06-26T09:57:14.829Z,101537.53
2019-06-26T09:59:44.364Z,101528.45
2019-06-26T10:02:13.823Z,101519.62
2019-06-26T10:04:43.378Z,101516.94
2019-06-26T10:07:12.934Z,101511.05
2019-06-26T10:09:42.480Z,101511.05
2019-06-26T10:12:12.099Z,101509.70
2019-06-26T10:14:47.668Z,101505.13
2019-06-26T10:17:12.762Z,101503.30
2019-06-26T10:19:42.277Z,101502.80
2019-06-26T10:22:11.772Z,101493.50
2019-06-26T10:24:41.321Z,101496.05
2019-06-26T10:27:10.873Z,101500.97
2019-06-26T10:29:40.752Z,101500.59
2019-06-26T10:32:11.788Z,101496.92
2019-06-26T10:34:42.231Z,101487.09
2019-06-26T10:37:11.786Z,101490.66
2019-06-26T10:39:41.233Z,101487.95
2019-06-26T10:42:10.701Z,101485.25
2019-06-26T10:44:40.319Z,101468.67
2019-06-26T10:47:10.725Z,101467.33
2019-06-26T10:49:40.475Z,101473.59
2019-06-26T10:52:10.000Z,101479.85
2019-06-26T10:54:39.478Z,101477.64
2019-06-26T10:57:09.058Z,101467.33
2019-06-26T10:59:38.785Z,101465.48
2019-06-26T11:02:09.181Z,101464.14
2019-06-26T11:04:38.720Z,101467.33
2019-06-26T11:07:08.306Z,101462.45
2019-06-26T11:09:37.829Z,101463.28
2019-06-26T11:12:07.323Z,101458.40
2019-06-26T11:14:36.886Z,101455.17
2019-06-26T11:17:06.461Z,101453.83
2019-06-26T11:19:43.634Z,101447.94
2019-06-26T11:22:07.293Z,101448.95
2019-06-26T11:24:36.781Z,101442.69
2019-06-26T11:27:06.229Z,101421.43
2019-06-26T11:29:35.862Z,101425.48
2019-06-26T11:32:09.152Z,101424.13
2019-06-26T11:34:36.589Z,101429.05
2019-06-26T11:37:06.141Z,101424.99
2019-06-26T11:39:35.609Z,101431.74
2019-06-26T11:42:05.978Z,101432.61
2019-06-26T11:44:35.666Z,101432.61
2019-06-26T11:47:05.213Z,101419.11
2019-06-26T11:49:34.827Z,101411.00
2019-06-26T11:52:04.414Z,101403.77
2019-06-26T11:54:33.971Z,101407.82
2019-06-26T11:57:03.509Z,101402.77
2019-06-26T11:59:33.048Z,101393.45
2019-06-26T12:02:02.508Z,101393.83
2019-06-26T12:04:32.006Z,101397.36
2019-06-26T12:07:01.474Z,101396.02
2019-06-26T12:09:30.933Z,101388.77
2019-06-26T12:12:00.374Z,101385.21
2019-06-26T12:14:30.283Z,101377.97
2019-06-26T12:16:59.779Z,101362.78
2019-06-26T12:19:29.299Z,101358.21
2019-06-26T12:21:58.972Z,101362.78
2019-06-26T12:24:28.426Z,101368.19
2019-06-26T12:26:57.917Z,101377.11
2019-06-26T12:29:27.601Z,101374.41
2019-06-26T12:31:57.064Z,101367.32
2019-06-26T12:34:26.523Z,101367.81
2019-06-26T12:36:56.052Z,101372.34
2019-06-26T12:39:25.586Z,101375.05
2019-06-26T12:41:55.063Z,101378.87
2019-06-26T12:44:24.524Z,101375.67
2019-06-26T12:46:54.196Z,101368.44
2019-06-26T12:49:23.634Z,101358.50
2019-06-26T12:51:53.190Z,101359.97
2019-06-26T12:54:22.734Z,101365.03
2019-06-26T12:56:52.237Z,101366.86
2019-06-26T12:59:21.794Z,101367.72
2019-06-26T13:01:51.464Z,101368.70
2019-06-26T13:04:21.287Z,101362.81
2019-06-26T13:06:50.715Z,101359.11
2019-06-26T13:09:20.168Z,101351.52
2019-06-26T13:11:49.697Z,101351.87
2019-06-26T13:14:19.166Z,101351.52
2019-06-26T13:16:48.634Z,101341.55
2019-06-26T13:19:18.127Z,101332.97
2019-06-26T13:21:47.580Z,101333.34
2019-06-26T13:24:17.031Z,101338.25
2019-06-26T13:26:46.588Z,101332.34
2019-06-26T13:29:16.053Z,101330.16
2019-06-26T13:31:45.546Z,101330.50
2019-06-26T13:34:15.063Z,101326.82
2019-06-26T13:36:44.682Z,101327.16
2019-06-26T13:39:14.118Z,101328.66
2019-06-26T13:41:43.648Z,101324.98
2019-06-26T13:44:13.117Z,101311.48
2019-06-26T13:46:42.583Z,101306.91
2019-06-26T13:49:12.078Z,101302.38
2019-06-26T13:51:41.538Z,101292.92
2019-06-26T13:54:11.004Z,101300.53
2019-06-26T13:56:40.573Z,101292.92
2019-06-26T13:59:10.015Z,101294.27
2019-06-26T14:01:39.473Z,101297.34
2019-06-26T14:04:09.117Z,101293.79
2019-06-26T14:06:38.633Z,101299.19
2019-06-26T14:09:08.527Z,101305.08
2019-06-26T14:11:38.009Z,101301.89
2019-06-26T14:14:07.572Z,101298.70
2019-06-26T14:16:37.062Z,101291.95
2019-06-26T14:19:06.543Z,101278.94
2019-06-26T14:21:36.175Z,101273.05
2019-06-26T14:24:05.794Z,101266.30
2019-06-26T14:26:35.281Z,101273.05
2019-06-26T14:29:20.111Z,101275.75
2019-06-26T14:31:36.117Z,101274.89
2019-06-26T14:34:05.625Z,101267.16
2019-06-26T14:36:35.112Z,101277.44
2019-06-26T14:39:06.596Z,101270.69
2019-06-26T14:41:39.108Z,101269.86
2019-06-26T14:44:07.362Z,101267.98
2019-06-26T14:46:36.915Z,101265.29
2019-06-26T14:49:06.442Z,101268.52
2019-06-26T14:51:45.471Z,101257.19
2019-06-26T14:54:07.130Z,101244.70
2019-06-26T14:56:36.836Z,101238.29
2019-06-26T14:59:06.416Z,101232.55
2019-06-26T15:01:36.125Z,101230.34
2019-06-26T15:04:05.589Z,101228.12
2019-06-26T15:06:35.078Z,101224.08
2019-06-26T15:09:05.852Z,101209.72
2019-06-26T15:11:35.374Z,101208.74
2019-06-26T15:14:05.062Z,101207.39
2019-06-26T15:16:34.651Z,101207.88
2019-06-26T15:19:04.264Z,101194.38
2019-06-26T15:21:33.725Z,101195.61
2019-06-26T15:24:03.323Z,101197.45
2019-06-26T15:26:32.765Z,101204.69
2019-06-26T15:29:02.305Z,101197.45
2019-06-26T15:31:32.056Z,101198.31
2019-06-26T15:34:01.525Z,101197.45
2019-06-26T15:36:30.966Z,101199.66
2019-06-26T15:39:00.506Z,101194.75
2019-06-26T15:41:29.945Z,101186.99
2019-06-26T15:43:59.458Z,101192.91
2019-06-26T15:46:28.908Z,101182.11
2019-06-26T15:48:58.382Z,101185.64
2019-06-26T15:51:27.842Z,101179.91
2019-06-26T15:53:59.923Z,101183.47
2019-06-26T15:56:28.575Z,101182.11
2019-06-26T15:58:58.026Z,101175.36
2019-06-26T16:01:27.626Z,101174.84
2019-06-26T16:03:57.170Z,101171.66
2019-06-26T16:06:26.805Z,101169.81
2019-06-26T16:08:56.276Z,101172.52
2019-06-26T16:11:25.812Z,101166.63
2019-06-26T16:13:55.271Z,101167.33
2019-06-26T16:16:25.166Z,101164.78
2019-06-26T16:19:00.318Z,101167.48
2019-06-26T16:21:29.792Z,101159.88
2019-06-26T16:23:59.307Z,101161.22
2019-06-26T16:26:28.867Z,101156.31
2019-06-26T16:28:58.359Z,101149.94
2019-06-26T16:31:27.872Z,101157.55
2019-06-26T16:33:57.397Z,101152.63
2019-06-26T16:36:26.873Z,101143.19
2019-06-26T16:38:56.346Z,101142.33
2019-06-26T16:41:25.836Z,101143.19
2019-06-26T16:43:55.364Z,101136.44
2019-06-26T16:46:24.816Z,101138.27
2019-06-26T16:48:54.287Z,101131.52
2019-06-26T16:51:23.767Z,101129.80
2019-06-26T16:53:53.600Z,101135.20
2019-06-26T16:56:23.045Z,101128.34
2019-06-26T16:58:52.489Z,101130.66
2019-06-26T17:01:22.078Z,101126.61
2019-06-26T17:03:51.542Z,101121.22
2019-06-26T17:06:21.054Z,101116.30
2019-06-26T17:08:50.581Z,101115.97
2019-06-26T17:11:20.070Z,101116.45
2019-06-26T17:13:49.556Z,101109.70
2019-06-26T17:16:19.058Z,101113.76
2019-06-26T17:18:48.490Z,101104.31
2019-06-26T17:21:18.082Z,101104.80
2019-06-26T17:23:47.564Z,101100.75
2019-06-26T17:26:17.062Z,101091.79
2019-06-26T17:28:46.627Z,101078.66
2019-06-26T17:31:16.216Z,101067.86
2019-06-26T17:33:45.666Z,101059.27
2019-06-26T17:36:15.288Z,101064.14
2019-06-26T17:38:44.743Z,101074.45
2019-06-26T17:41:14.222Z,101069.55
2019-06-26T17:43:43.811Z,101070.78
2019-06-26T17:46:13.408Z,101067.59
2019-06-26T17:48:44.478Z,101064.89
2019-06-26T17:51:13.945Z,101063.05
2019-06-26T17:53:43.476Z,101063.05
2019-06-26T17:56:13.028Z,101065.38
2019-06-26T17:58:42.583Z,101068.08
2019-06-26T18:01:12.101Z,101064.52
2019-06-26T18:03:41.848Z,101058.62
2019-06-26T18:06:11.407Z,101059.61
2019-06-26T18:08:41.074Z,101066.84
2019-06-26T18:11:10.654Z,101061.45
2019-06-26T18:13:40.278Z,101055.22
2019-06-26T18:16:09.752Z,101053.02
2019-06-26T18:18:39.457Z,101052.16
2019-06-26T18:21:08.924Z,101054.85
2019-06-26T18:23:38.802Z,101056.69
2019-06-26T18:26:13.458Z,101049.61
2019-06-26T18:28:39.818Z,101051.45
2019-06-26T18:31:09.353Z,101058.20
2019-06-26T18:33:38.820Z,101066.41
2019-06-26T18:36:08.382Z,101065.22
2019-06-26T18:38:37.864Z,101064.84
2019-06-26T18:41:07.331Z,101058.62
2019-06-26T18:43:36.829Z,101061.81
2019-06-26T18:46:06.372Z,101059.76
2019-06-26T18:48:35.862Z,101064.30
2019-06-26T18:51:05.659Z,101067.85
2019-06-26T18:53:35.222Z,101064.41
2019-06-26T18:56:04.841Z,101068.62
2019-06-26T18:58:34.553Z,101071.31
2019-06-26T19:01:04.092Z,101057.94
2019-06-26T19:03:33.713Z,101063.86
2019-06-26T19:06:03.296Z,101063.48
2019-06-26T19:08:32.892Z,101060.94
2019-06-26T19:11:02.367Z,101050.14
2019-06-26T19:13:31.886Z,101048.43
2019-06-26T19:16:04.362Z,101045.23
2019-06-26T19:18:32.575Z,101047.72
2019-06-26T19:21:02.110Z,101036.55
2019-06-26T19:23:31.696Z,101036.55
2019-06-26T19:26:01.302Z,101034.34
2019-06-26T19:28:30.908Z,101037.56
2019-06-26T19:31:00.493Z,101026.41
2019-06-26T19:33:29.977Z,101040.76
2019-06-26T19:35:59.509Z,101052.41
2019-06-26T19:38:28.980Z,101055.11
2019-06-26T19:40:58.445Z,101053.77
2019-06-26T19:43:28.045Z,101058.79
2019-06-26T19:45:57.527Z,101060.14
2019-06-26T19:48:27.059Z,101062.47
2019-06-26T19:50:56.554Z,101066.52
2019-06-26T19:53:26.124Z,101062.84
2019-06-26T19:55:55.646Z,101058.08
2019-06-26T19:58:25.424Z,101060.78
2019-06-26T20:00:54.942Z,101055.02
2019-06-26T20:03:24.399Z,101053.17
2019-06-26T20:05:54.163Z,101050.97
2019-06-26T20:08:23.691Z,101054.15
2019-06-26T20:10:53.203Z,101058.20
2019-06-26T20:13:22.887Z,101056.84
2019-06-26T20:15:52.332Z,101058.20
2019-06-26T20:18:21.862Z,101048.75
2019-06-26T20:20:51.621Z,101050.10
2019-06-26T20:23:21.118Z,101054.64
2019-06-26T20:25:50.719Z,101048.91
2019-06-26T20:28:20.296Z,101046.20
2019-06-26T20:30:49.803Z,101053.29
2019-06-26T20:33:19.511Z,101052.95
2019-06-26T20:35:49.046Z,101052.95
2019-06-26T20:38:18.550Z,101054.80
2019-06-26T20:40:48.064Z,101052.59
2019-06-26T20:43:17.647Z,101053.44
2019-06-26T20:45:47.209Z,101054.30
2019-06-26T20:48:16.713Z,101051.72
2019-06-26T20:50:46.379Z,101035.91
2019-06-26T20:53:15.875Z,101038.75
2019-06-26T20:55:45.362Z,101031.48
2019-06-26T20:58:14.961Z,101019.00
2019-06-26T21:00:44.456Z,101020.69
2019-06-26T21:03:13.903Z,101022.56
2019-06-26T21:05:43.835Z,101018.52
2019-06-26T21:08:13.315Z,101017.16
2019-06-26T21:10:42.771Z,101009.89
2019-06-26T21:13:12.298Z,101017.16
2019-06-26T21:15:41.728Z,101009.16
2019-06-26T21:18:11.261Z,101011.40
2019-06-26T21:20:40.754Z,101016.39
2019-06-26T21:23:18.482Z,101023.66
2019-06-26T21:25:41.425Z,101020.10
2019-06-26T21:28:11.125Z,101018.75
2019-06-26T21:30:40.616Z,101027.70
2019-06-26T21:33:10.114Z,101032.36
2019-06-26T21:35:39.684Z,101031.88
2019-06-26T21:38:09.185Z,101015.34
2019-06-26T21:40:38.694Z,101013.14
2019-06-26T21:43:08.171Z,101017.67
2019-06-26T21:45:37.731Z,101010.94
2019-06-26T21:48:07.280Z,101014.12
2019-06-26T21:50:37.040Z,101013.26
2019-06-26T21:53:06.589Z,101018.31
2019-06-26T21:55:36.103Z,101009.86
2019-06-26T21:58:05.615Z,101008.88
2019-06-26T22:00:36.646Z,101008.50
2019-06-26T22:03:06.667Z,101009.86
2019-06-26T22:05:36.175Z,101004.45
2019-06-26T22:08:05.825Z,101005.81
2019-06-26T22:10:35.376Z,101009.52
2019-06-26T22:13:05.086Z,101021.99
2019-06-26T22:15:34.551Z,101022.48
2019-06-26T22:18:03.998Z,101025.70
2019-06-26T22:20:33.520Z,101017.61
2019-06-26T22:23:02.977Z,101021.66
2019-06-26T22:25:32.534Z,101028.89
2019-06-26T22:28:02.094Z,101030.73
2019-06-26T22:30:31.586Z,101023.13
2019-06-26T22:33:01.021Z,101024.10
2019-06-26T22:35:30.492Z,101020.92
2019-06-26T22:37:59.959Z,101020.92
2019-06-26T22:40:29.387Z,101017.88
2019-06-26T22:42:59.187Z,101028.15
2019-06-26T22:45:28.806Z,101023.77
2019-06-26T22:47:58.230Z,101024.25
2019-06-26T22:50:27.731Z,101019.02
2019-06-26T22:52:57.192Z,101024.74
2019-06-26T22:55:26.676Z,101026.58
2019-06-26T22:57:56.227Z,101030.63
2019-06-26T23:00:25.783Z,101039.58
2019-06-26T23:02:55.315Z,101046.48
2019-06-26T23:05:24.862Z,101031.15
2019-06-26T23:07:54.402Z,101032.98
2019-06-26T23:10:24.034Z,101031.64
2019-06-26T23:12:53.657Z,101032.12
2019-06-26T23:15:23.265Z,101037.52
2019-06-26T23:17:52.756Z,101030.78
2019-06-26T23:20:22.363Z,101032.12
2019-06-26T23:22:51.995Z,101035.31
2019-06-26T23:25:21.442Z,101031.42
2019-06-26T23:27:51.085Z,101036.33
2019-06-26T23:30:21.090Z,101039.14
2019-06-26T23:32:50.605Z,101040.86
2019-06-26T23:35:20.061Z,101040.48
2019-06-26T23:37:49.515Z,101038.28
2019-06-26T23:40:19.257Z,101049.59
2019-06-26T23:42:48.691Z,101050.09
2019-06-26T23:45:18.746Z,101044.31
2019-06-26T23:47:48.366Z,101044.80
2019-06-26T23:50:17.947Z,101052.07
2019-06-26T23:52:47.496Z,101052.07
2019-06-26T23:55:17.096Z,101052.67
2019-06-26T23:57:58.695Z,101052.34
