createdAt,value
2018-10-09T00:01:45.417Z,99.90
2018-10-09T00:04:14.792Z,99.90
2018-10-09T00:06:44.285Z,99.90
2018-10-09T00:09:13.756Z,99.90
2018-10-09T00:11:43.120Z,99.90
2018-10-09T00:14:12.564Z,99.90
2018-10-09T00:16:42.033Z,99.90
2018-10-09T00:19:11.453Z,99.90
2018-10-09T00:21:40.874Z,99.90
2018-10-09T00:24:10.288Z,99.90
2018-10-09T00:26:39.759Z,99.90
2018-10-09T00:29:09.291Z,99.90
2018-10-09T00:31:38.699Z,99.90
2018-10-09T00:34:08.206Z,99.90
2018-10-09T00:36:37.621Z,99.90
2018-10-09T00:39:09.708Z,99.90
2018-10-09T00:41:39.121Z,99.90
2018-10-09T00:44:08.678Z,99.90
2018-10-09T00:46:38.162Z,99.90
2018-10-09T00:49:07.766Z,99.90
2018-10-09T00:51:37.144Z,99.90
2018-10-09T00:54:06.705Z,99.90
2018-10-09T00:56:36.247Z,99.90
2018-10-09T00:59:05.732Z,99.90
2018-10-09T01:01:35.201Z,99.90
2018-10-09T01:04:04.655Z,99.90
2018-10-09T01:06:34.034Z,99.90
2018-10-09T01:09:03.470Z,99.90
2018-10-09T01:11:32.949Z,99.90
2018-10-09T01:14:02.381Z,99.90
2018-10-09T01:16:31.774Z,99.90
2018-10-09T01:19:01.137Z,99.90
2018-10-09T01:21:30.561Z,99.90
2018-10-09T01:24:00.022Z,99.90
2018-10-09T01:26:29.331Z,99.90
2018-10-09T01:28:58.771Z,99.90
2018-10-09T01:31:28.173Z,99.90
2018-10-09T01:33:57.535Z,99.90
2018-10-09T01:36:26.904Z,99.90
2018-10-09T01:38:56.294Z,99.90
2018-10-09T01:41:25.676Z,99.90
2018-10-09T01:43:55.094Z,99.90
2018-10-09T01:46:24.532Z,99.90
2018-10-09T01:48:53.882Z,99.90
2018-10-09T01:51:23.254Z,99.90
2018-10-09T01:53:52.707Z,99.90
2018-10-09T01:56:22.133Z,99.90
2018-10-09T01:58:51.515Z,99.90
2018-10-09T02:01:20.940Z,99.90
2018-10-09T02:03:50.321Z,99.90
2018-10-09T02:06:19.730Z,99.90
2018-10-09T02:08:49.121Z,99.90
2018-10-09T02:11:18.560Z,99.90
2018-10-09T02:13:47.919Z,99.90
2018-10-09T02:16:17.388Z,99.90
2018-10-09T02:18:46.887Z,99.90
2018-10-09T02:21:16.399Z,99.90
2018-10-09T02:23:45.871Z,99.90
2018-10-09T02:26:15.576Z,99.90
2018-10-09T02:28:44.977Z,99.90
2018-10-09T02:31:26.832Z,99.90
2018-10-09T02:33:56.234Z,99.90
2018-10-09T02:36:25.632Z,99.90
2018-10-09T02:38:55.054Z,99.90
2018-10-09T02:41:24.453Z,99.90
2018-10-09T02:43:53.805Z,99.90
2018-10-09T02:46:23.173Z,99.90
2018-10-09T02:48:52.583Z,99.90
2018-10-09T02:51:22.021Z,99.90
2018-10-09T02:53:51.391Z,99.90
2018-10-09T02:56:20.767Z,99.90
2018-10-09T02:58:50.122Z,99.90
2018-10-09T03:01:20.950Z,99.90
2018-10-09T03:03:50.330Z,99.90
2018-10-09T03:06:19.766Z,99.90
2018-10-09T03:08:49.288Z,99.90
2018-10-09T03:11:18.863Z,99.90
2018-10-09T03:13:48.284Z,99.90
2018-10-09T03:16:17.772Z,99.90
2018-10-09T03:18:47.245Z,99.90
2018-10-09T03:21:16.711Z,99.90
2018-10-09T03:23:46.232Z,99.90
2018-10-09T03:26:15.667Z,99.90
2018-10-09T03:28:45.126Z,99.90
2018-10-09T03:31:14.560Z,99.90
2018-10-09T03:33:43.945Z,99.90
2018-10-09T03:36:13.535Z,99.90
2018-10-09T03:38:42.948Z,99.90
2018-10-09T03:41:12.349Z,99.90
2018-10-09T03:43:41.823Z,99.90
2018-10-09T03:46:11.228Z,99.90
2018-10-09T03:48:40.592Z,99.90
2018-10-09T03:51:09.989Z,99.90
2018-10-09T03:53:39.388Z,99.90
2018-10-09T03:56:08.874Z,99.90
2018-10-09T03:58:38.276Z,99.90
2018-10-09T04:01:07.759Z,99.90
2018-10-09T04:03:37.167Z,99.90
2018-10-09T04:06:06.622Z,99.90
2018-10-09T04:08:36.036Z,99.90
2018-10-09T04:11:05.423Z,99.90
2018-10-09T04:13:34.847Z,99.90
2018-10-09T04:16:04.308Z,99.90
2018-10-09T04:18:33.707Z,99.90
2018-10-09T04:21:03.172Z,99.90
2018-10-09T04:23:32.613Z,99.90
2018-10-09T04:26:02.053Z,99.90
2018-10-09T04:28:31.726Z,99.90
2018-10-09T04:31:01.196Z,99.90
2018-10-09T04:33:30.595Z,99.90
2018-10-09T04:36:00.012Z,99.90
2018-10-09T04:38:29.523Z,99.90
2018-10-09T04:40:58.964Z,99.90
2018-10-09T04:43:28.428Z,99.90
2018-10-09T04:45:57.844Z,99.90
2018-10-09T04:48:27.307Z,99.90
2018-10-09T04:50:56.774Z,99.90
2018-10-09T04:53:26.260Z,99.90
2018-10-09T04:55:55.739Z,99.90
2018-10-09T04:58:25.176Z,99.90
2018-10-09T05:00:54.623Z,99.90
2018-10-09T05:03:24.077Z,99.90
2018-10-09T05:05:53.544Z,99.90
2018-10-09T05:08:22.941Z,99.90
2018-10-09T05:10:52.343Z,99.90
2018-10-09T05:13:21.835Z,99.90
2018-10-09T05:15:51.273Z,99.90
2018-10-09T05:18:20.599Z,99.90
2018-10-09T05:20:50.094Z,99.90
2018-10-09T05:23:19.635Z,99.90
2018-10-09T05:25:49.003Z,99.90
2018-10-09T05:28:18.482Z,99.90
2018-10-09T05:30:47.918Z,99.90
2018-10-09T05:33:17.361Z,99.90
2018-10-09T05:35:47.129Z,99.90
2018-10-09T05:38:16.514Z,99.90
2018-10-09T05:40:45.933Z,99.90
2018-10-09T05:43:15.382Z,99.90
2018-10-09T05:45:44.781Z,99.90
2018-10-09T05:48:14.195Z,99.90
2018-10-09T05:50:43.614Z,99.90
2018-10-09T05:53:12.991Z,99.90
2018-10-09T05:55:42.412Z,99.90
2018-10-09T05:58:11.924Z,99.90
2018-10-09T06:00:41.252Z,99.90
2018-10-09T06:03:10.655Z,99.90
2018-10-09T06:05:40.010Z,99.90
2018-10-09T06:08:09.470Z,99.90
2018-10-09T06:10:38.909Z,99.90
2018-10-09T06:13:08.429Z,99.90
2018-10-09T06:15:37.939Z,99.90
2018-10-09T06:18:07.294Z,99.90
2018-10-09T06:20:36.819Z,99.90
2018-10-09T06:23:06.764Z,99.90
2018-10-09T06:25:36.314Z,99.90
2018-10-09T06:28:06.638Z,99.90
2018-10-09T06:30:36.473Z,99.90
2018-10-09T06:34:09.585Z,99.90
2018-10-09T06:36:39.041Z,99.90
2018-10-09T06:39:10.590Z,99.90
2018-10-09T06:41:41.266Z,99.90
2018-10-09T06:44:10.850Z,99.90
2018-10-09T06:46:40.652Z,99.90
2018-10-09T06:49:10.109Z,99.90
2018-10-09T06:51:39.635Z,99.90
2018-10-09T06:54:09.249Z,99.90
2018-10-09T06:56:38.728Z,99.90
2018-10-09T06:59:08.227Z,99.90
2018-10-09T07:01:37.696Z,99.90
2018-10-09T07:04:07.396Z,99.90
2018-10-09T07:06:36.920Z,99.90
2018-10-09T07:09:10.389Z,99.90
2018-10-09T07:11:39.844Z,99.90
2018-10-09T07:14:09.335Z,99.90
2018-10-09T07:16:38.817Z,99.90
2018-10-09T07:19:08.277Z,99.90
2018-10-09T07:21:37.713Z,99.90
2018-10-09T07:24:07.133Z,99.90
2018-10-09T07:26:36.646Z,99.90
2018-10-09T07:29:06.025Z,99.90
2018-10-09T07:31:35.506Z,99.90
2018-10-09T07:34:04.934Z,99.90
2018-10-09T07:36:34.511Z,99.90
2018-10-09T07:39:05.180Z,99.90
2018-10-09T07:41:34.664Z,99.90
2018-10-09T07:44:04.416Z,99.90
2018-10-09T07:46:33.918Z,99.90
2018-10-09T07:49:03.389Z,99.90
2018-10-09T07:51:32.878Z,99.90
2018-10-09T07:54:02.287Z,99.90
2018-10-09T07:56:31.689Z,99.90
2018-10-09T07:59:01.156Z,99.90
2018-10-09T08:01:30.580Z,99.90
2018-10-09T08:04:00.024Z,99.90
2018-10-09T08:06:29.550Z,99.90
2018-10-09T08:08:58.990Z,99.90
2018-10-09T08:11:28.451Z,99.90
2018-10-09T08:13:58.136Z,99.90
2018-10-09T08:16:27.678Z,99.90
2018-10-09T08:18:57.192Z,99.90
2018-10-09T08:21:26.665Z,99.90
2018-10-09T08:23:55.999Z,99.90
2018-10-09T08:26:25.472Z,99.90
2018-10-09T08:28:55.054Z,99.90
2018-10-09T08:31:24.699Z,99.90
2018-10-09T08:33:54.277Z,99.90
2018-10-09T08:36:23.771Z,99.90
2018-10-09T08:38:53.282Z,99.90
2018-10-09T08:41:22.862Z,99.90
2018-10-09T08:43:52.276Z,99.90
2018-10-09T08:46:21.804Z,99.90
2018-10-09T08:48:51.338Z,99.90
2018-10-09T08:51:21.667Z,99.90
2018-10-09T08:53:51.164Z,99.90
2018-10-09T08:56:20.803Z,99.90
2018-10-09T08:58:50.383Z,99.90
2018-10-09T09:01:19.785Z,99.90
2018-10-09T09:03:49.211Z,99.90
2018-10-09T09:06:18.657Z,99.90
2018-10-09T09:08:48.141Z,99.90
2018-10-09T09:11:17.705Z,99.90
2018-10-09T09:13:47.226Z,99.90
2018-10-09T09:16:16.889Z,99.90
2018-10-09T09:18:46.596Z,99.90
2018-10-09T09:21:16.253Z,99.90
2018-10-09T09:23:45.765Z,99.90
2018-10-09T09:26:15.433Z,99.90
2018-10-09T09:28:44.834Z,99.90
2018-10-09T09:31:14.285Z,99.90
2018-10-09T09:33:43.822Z,99.90
2018-10-09T09:36:13.243Z,99.90
2018-10-09T09:38:42.798Z,99.90
2018-10-09T09:41:12.249Z,99.90
2018-10-09T09:43:41.654Z,99.90
2018-10-09T09:46:11.142Z,99.90
2018-10-09T09:48:40.538Z,99.90
2018-10-09T09:51:09.971Z,99.90
2018-10-09T09:53:39.327Z,99.90
2018-10-09T09:56:08.818Z,99.90
2018-10-09T09:58:38.451Z,99.90
2018-10-09T10:01:08.010Z,99.90
2018-10-09T10:03:38.955Z,99.90
2018-10-09T10:06:08.864Z,99.90
2018-10-09T10:08:38.733Z,99.90
2018-10-09T10:11:08.245Z,99.90
2018-10-09T10:13:37.705Z,99.90
2018-10-09T10:16:07.182Z,99.90
2018-10-09T10:18:36.587Z,99.90
2018-10-09T10:21:06.149Z,99.90
2018-10-09T10:23:35.552Z,99.90
2018-10-09T10:26:05.037Z,99.90
2018-10-09T10:28:34.464Z,99.90
2018-10-09T10:31:03.970Z,99.90
2018-10-09T10:33:33.392Z,99.90
2018-10-09T10:36:02.884Z,99.90
2018-10-09T10:38:32.279Z,99.90
2018-10-09T10:41:01.744Z,99.90
2018-10-09T10:43:31.196Z,99.90
2018-10-09T10:46:00.605Z,99.90
2018-10-09T10:48:30.026Z,99.90
2018-10-09T10:50:59.413Z,99.90
2018-10-09T10:53:28.823Z,99.90
2018-10-09T10:55:58.314Z,99.90
2018-10-09T10:58:27.721Z,99.90
2018-10-09T11:00:57.167Z,99.90
2018-10-09T11:03:26.595Z,99.90
2018-10-09T11:05:55.984Z,99.90
2018-10-09T11:08:25.576Z,99.90
2018-10-09T11:10:54.949Z,99.90
2018-10-09T11:13:24.331Z,99.90
2018-10-09T11:15:53.905Z,99.90
2018-10-09T11:18:23.347Z,99.90
2018-10-09T11:20:52.896Z,99.90
2018-10-09T11:23:22.303Z,99.90
2018-10-09T11:25:51.836Z,99.90
2018-10-09T11:28:21.380Z,99.90
2018-10-09T11:30:50.769Z,99.90
2018-10-09T11:33:20.147Z,99.90
2018-10-09T11:35:49.675Z,99.90
2018-10-09T11:38:19.221Z,99.90
2018-10-09T11:40:48.579Z,99.90
2018-10-09T11:43:18.035Z,99.90
2018-10-09T11:45:47.516Z,99.90
2018-10-09T11:48:16.960Z,99.90
2018-10-09T11:50:46.464Z,99.90
2018-10-09T11:53:15.894Z,99.90
2018-10-09T11:55:45.399Z,99.90
2018-10-09T11:58:14.823Z,99.90
2018-10-09T12:00:45.504Z,99.90
2018-10-09T12:03:14.938Z,99.90
2018-10-09T12:05:44.393Z,99.90
2018-10-09T12:08:13.803Z,99.90
2018-10-09T12:10:43.233Z,99.90
2018-10-09T12:13:12.650Z,99.90
2018-10-09T12:15:42.079Z,99.90
2018-10-09T12:18:11.555Z,99.90
2018-10-09T12:20:41.283Z,99.90
2018-10-09T12:23:11.729Z,99.90
2018-10-09T12:25:41.144Z,99.90
2018-10-09T12:28:10.574Z,99.90
2018-10-09T12:30:40.129Z,99.90
2018-10-09T12:33:09.519Z,99.90
2018-10-09T12:35:38.982Z,99.90
2018-10-09T12:38:08.501Z,99.90
2018-10-09T12:40:37.934Z,99.90
2018-10-09T12:43:07.390Z,99.90
2018-10-09T12:45:36.794Z,99.90
2018-10-09T12:48:06.346Z,99.90
2018-10-09T12:50:35.757Z,99.90
2018-10-09T12:53:08.181Z,99.90
2018-10-09T12:55:37.567Z,99.90
2018-10-09T12:58:08.119Z,99.90
2018-10-09T13:00:37.524Z,99.90
2018-10-09T13:03:07.314Z,99.90
2018-10-09T13:05:36.725Z,99.90
2018-10-09T13:08:06.189Z,99.90
2018-10-09T13:10:35.637Z,99.90
2018-10-09T13:13:05.030Z,99.90
2018-10-09T13:15:34.435Z,99.90
2018-10-09T13:18:04.071Z,99.90
2018-10-09T13:20:33.422Z,99.90
2018-10-09T13:23:14.380Z,99.90
2018-10-09T13:25:43.837Z,99.90
2018-10-09T13:28:13.265Z,99.90
2018-10-09T13:30:42.674Z,99.90
2018-10-09T13:33:12.058Z,99.90
2018-10-09T13:35:41.466Z,99.90
2018-10-09T13:38:10.965Z,99.90
2018-10-09T13:40:40.379Z,99.90
2018-10-09T13:43:09.932Z,99.90
2018-10-09T13:45:39.375Z,99.90
2018-10-09T13:48:09.438Z,99.90
2018-10-09T13:50:38.899Z,99.90
2018-10-09T13:53:08.332Z,99.90
2018-10-09T13:55:37.752Z,99.90
2018-10-09T13:58:07.247Z,99.90
2018-10-09T14:00:36.727Z,99.90
2018-10-09T14:03:06.115Z,99.90
2018-10-09T14:05:35.475Z,99.90
2018-10-09T14:08:04.861Z,99.90
2018-10-09T14:10:34.337Z,99.90
2018-10-09T14:13:03.719Z,99.60
2018-10-09T14:15:33.093Z,99.70
2018-10-09T14:18:02.557Z,99.20
2018-10-09T14:20:32.017Z,99.30
2018-10-09T14:23:01.523Z,99.30
2018-10-09T14:25:31.384Z,99.60
2018-10-09T14:28:00.831Z,99.60
2018-10-09T14:30:30.292Z,99.20
2018-10-09T14:32:59.728Z,98.90
2018-10-09T14:35:29.280Z,98.90
2018-10-09T14:37:58.742Z,98.80
2018-10-09T14:40:28.163Z,98.90
2018-10-09T14:42:57.620Z,98.70
2018-10-09T14:45:27.095Z,98.50
2018-10-09T14:47:56.565Z,98.60
2018-10-09T14:50:25.955Z,98.80
2018-10-09T14:52:55.405Z,98.60
2018-10-09T14:55:24.877Z,98.40
2018-10-09T14:57:54.506Z,98.20
2018-10-09T15:00:23.945Z,98.60
2018-10-09T15:02:53.339Z,98.50
2018-10-09T15:05:22.735Z,98.60
2018-10-09T15:07:52.657Z,98.70
2018-10-09T15:10:22.549Z,98.60
2018-10-09T15:12:52.027Z,98.80
2018-10-09T15:15:21.414Z,98.60
2018-10-09T15:17:50.873Z,98.70
2018-10-09T15:20:20.308Z,98.90
2018-10-09T15:22:49.728Z,98.60
2018-10-09T15:25:19.336Z,98.70
2018-10-09T15:27:48.774Z,98.80
2018-10-09T15:30:18.259Z,98.90
2018-10-09T15:32:49.134Z,99.00
2018-10-09T15:35:18.671Z,99.10
2018-10-09T15:37:48.092Z,99.20
2018-10-09T15:40:17.608Z,98.80
2018-10-09T15:42:47.039Z,98.80
2018-10-09T15:45:16.512Z,98.80
2018-10-09T15:47:45.890Z,98.80
2018-10-09T15:50:15.380Z,98.80
2018-10-09T15:52:44.950Z,99.00
2018-10-09T15:55:14.333Z,99.00
2018-10-09T15:57:43.716Z,99.10
2018-10-09T16:00:13.173Z,99.00
2018-10-09T16:02:42.662Z,99.30
2018-10-09T16:05:12.076Z,99.40
2018-10-09T16:07:41.482Z,99.40
2018-10-09T16:10:10.968Z,99.40
2018-10-09T16:12:40.431Z,99.30
2018-10-09T16:15:09.886Z,99.40
2018-10-09T16:17:39.381Z,99.40
2018-10-09T16:20:08.843Z,99.50
2018-10-09T16:22:38.440Z,99.60
2018-10-09T16:25:07.896Z,99.80
2018-10-09T16:27:37.389Z,99.90
2018-10-09T16:30:07.020Z,99.90
2018-10-09T16:32:36.571Z,99.90
2018-10-09T16:35:06.141Z,99.90
2018-10-09T16:37:34.560Z,99.90
2018-10-09T16:40:04.486Z,99.90
2018-10-09T16:42:34.039Z,99.90
2018-10-09T16:45:03.499Z,99.90
2018-10-09T16:47:33.019Z,99.90
2018-10-09T16:50:02.528Z,99.90
2018-10-09T16:52:33.757Z,99.90
2018-10-09T16:55:03.204Z,99.90
2018-10-09T16:57:32.691Z,99.90
2018-10-09T17:00:02.103Z,99.90
2018-10-09T17:02:31.607Z,99.90
2018-10-09T17:05:01.032Z,99.90
2018-10-09T17:07:31.126Z,99.90
2018-10-09T17:10:00.547Z,99.90
2018-10-09T17:12:30.179Z,99.90
2018-10-09T17:14:59.711Z,99.90
2018-10-09T17:17:29.267Z,99.90
2018-10-09T17:19:58.736Z,99.90
2018-10-09T17:22:28.306Z,99.90
2018-10-09T17:24:58.853Z,99.90
2018-10-09T17:27:28.336Z,99.90
2018-10-09T17:29:57.820Z,99.90
2018-10-09T17:32:27.320Z,99.90
2018-10-09T17:34:56.716Z,99.90
2018-10-09T17:37:26.310Z,99.90
2018-10-09T17:39:55.934Z,99.90
2018-10-09T17:42:25.696Z,99.90
2018-10-09T17:44:55.458Z,99.90
2018-10-09T17:47:24.940Z,99.90
2018-10-09T17:49:54.517Z,99.90
2018-10-09T17:52:24.098Z,99.90
2018-10-09T17:54:53.875Z,99.90
2018-10-09T17:57:23.339Z,99.90
2018-10-09T17:59:52.840Z,99.90
2018-10-09T18:02:22.359Z,99.90
2018-10-09T18:04:51.822Z,99.90
2018-10-09T18:07:21.476Z,99.90
2018-10-09T18:09:50.863Z,99.90
2018-10-09T18:12:20.375Z,99.90
2018-10-09T18:14:49.904Z,99.90
2018-10-09T18:17:19.262Z,99.90
2018-10-09T18:19:48.645Z,99.90
2018-10-09T18:22:18.127Z,99.90
2018-10-09T18:24:47.549Z,99.90
2018-10-09T18:27:17.042Z,99.90
2018-10-09T18:29:46.601Z,99.90
2018-10-09T18:32:16.089Z,99.90
2018-10-09T18:34:45.667Z,99.90
2018-10-09T18:37:15.209Z,99.90
2018-10-09T18:39:44.822Z,99.90
2018-10-09T18:42:14.235Z,99.90
2018-10-09T18:44:43.695Z,99.90
2018-10-09T18:47:18.237Z,99.90
2018-10-09T18:49:48.147Z,99.90
2018-10-09T18:52:17.562Z,99.90
2018-10-09T18:54:47.011Z,99.90
2018-10-09T18:57:16.486Z,99.90
2018-10-09T19:02:28.283Z,99.90
2018-10-09T19:04:58.672Z,99.90
2018-10-09T19:07:28.218Z,99.90
2018-10-09T19:09:57.625Z,99.90
2018-10-09T19:12:27.189Z,99.90
2018-10-09T19:14:56.781Z,99.90
2018-10-09T19:17:27.410Z,99.90
2018-10-09T19:19:56.862Z,99.90
2018-10-09T19:22:26.450Z,99.90
2018-10-09T19:24:56.136Z,99.90
2018-10-09T19:27:26.356Z,99.90
2018-10-09T19:29:55.851Z,99.90
2018-10-09T19:32:25.372Z,99.90
2018-10-09T19:34:54.724Z,99.90
2018-10-09T19:37:24.680Z,99.90
2018-10-09T19:39:54.134Z,99.90
2018-10-09T19:42:23.547Z,99.90
2018-10-09T19:44:52.980Z,99.90
2018-10-09T19:47:22.440Z,99.90
2018-10-09T19:49:52.035Z,99.90
2018-10-09T19:52:21.441Z,99.90
2018-10-09T19:54:50.979Z,99.90
2018-10-09T19:57:20.481Z,99.90
2018-10-09T19:59:50.035Z,99.90
2018-10-09T20:02:19.462Z,99.90
2018-10-09T20:04:48.968Z,99.90
2018-10-09T20:07:18.479Z,99.90
2018-10-09T20:09:47.980Z,99.90
2018-10-09T20:12:17.628Z,99.90
2018-10-09T20:14:47.126Z,99.90
2018-10-09T20:17:16.617Z,99.90
2018-10-09T20:19:46.285Z,99.90
2018-10-09T20:22:15.697Z,99.90
2018-10-09T20:24:45.193Z,99.90
2018-10-09T20:27:14.836Z,99.90
2018-10-09T20:29:44.397Z,99.90
2018-10-09T20:32:13.998Z,99.90
2018-10-09T20:34:43.626Z,99.90
2018-10-09T20:37:13.207Z,99.90
2018-10-09T20:39:42.835Z,99.90
2018-10-09T20:42:12.436Z,99.90
2018-10-09T20:44:41.942Z,99.90
2018-10-09T20:47:11.448Z,99.90
2018-10-09T20:49:40.960Z,99.90
2018-10-09T20:52:10.504Z,99.90
2018-10-09T20:54:40.058Z,99.90
2018-10-09T20:57:09.575Z,99.90
2018-10-09T20:59:39.108Z,99.90
2018-10-09T21:02:08.574Z,99.90
2018-10-09T21:04:38.092Z,99.90
2018-10-09T21:07:07.652Z,99.90
2018-10-09T21:09:37.085Z,99.90
2018-10-09T21:12:06.542Z,99.90
2018-10-09T21:14:35.998Z,99.90
2018-10-09T21:17:06.377Z,99.90
2018-10-09T21:19:37.754Z,99.90
2018-10-09T21:22:07.168Z,99.90
2018-10-09T21:24:36.644Z,99.90
2018-10-09T21:27:06.172Z,99.90
2018-10-09T21:29:35.610Z,99.90
2018-10-09T21:32:05.157Z,99.90
2018-10-09T21:34:34.609Z,99.90
2018-10-09T21:37:04.031Z,99.90
2018-10-09T21:39:33.487Z,99.90
2018-10-09T21:42:03.125Z,99.90
2018-10-09T21:44:32.865Z,99.90
2018-10-09T21:47:02.763Z,99.90
2018-10-09T21:49:32.231Z,99.90
2018-10-09T21:52:01.965Z,99.90
2018-10-09T21:54:31.529Z,99.90
2018-10-09T21:57:01.085Z,99.90
2018-10-09T21:59:30.579Z,99.90
2018-10-09T22:02:00.120Z,99.90
2018-10-09T22:04:29.603Z,99.90
2018-10-09T22:06:59.115Z,99.90
2018-10-09T22:09:28.560Z,99.90
2018-10-09T22:11:58.080Z,99.90
2018-10-09T22:14:27.643Z,99.90
2018-10-09T22:16:57.176Z,99.90
2018-10-09T22:19:26.667Z,99.90
2018-10-09T22:21:56.051Z,99.90
2018-10-09T22:24:25.725Z,99.90
2018-10-09T22:26:55.098Z,99.90
2018-10-09T22:29:24.554Z,99.90
2018-10-09T22:31:54.016Z,99.90
2018-10-09T22:34:23.455Z,99.90
2018-10-09T22:36:52.937Z,99.90
2018-10-09T22:39:22.511Z,99.90
2018-10-09T22:41:52.049Z,99.90
2018-10-09T22:44:21.526Z,99.90
2018-10-09T22:46:50.955Z,99.90
2018-10-09T22:49:20.480Z,99.90
2018-10-09T22:51:49.949Z,99.90
2018-10-09T22:54:19.534Z,99.90
2018-10-09T22:56:49.079Z,99.90
2018-10-09T22:59:18.555Z,99.90
2018-10-09T23:01:47.977Z,99.90
2018-10-09T23:04:17.466Z,99.90
2018-10-09T23:06:46.868Z,99.90
2018-10-09T23:09:16.275Z,99.90
2018-10-09T23:11:45.667Z,99.90
2018-10-09T23:14:17.394Z,99.90
2018-10-09T23:16:46.803Z,99.90
2018-10-09T23:19:16.241Z,99.90
2018-10-09T23:21:45.643Z,99.90
2018-10-09T23:24:15.239Z,99.90
2018-10-09T23:26:44.765Z,99.90
2018-10-09T23:29:14.193Z,99.90
2018-10-09T23:31:43.681Z,99.90
2018-10-09T23:34:13.173Z,99.90
2018-10-09T23:36:42.609Z,99.90
2018-10-09T23:39:12.096Z,99.90
2018-10-09T23:41:41.568Z,99.90
2018-10-09T23:44:11.027Z,99.90
2018-10-09T23:46:40.514Z,99.90
2018-10-09T23:49:09.945Z,99.90
2018-10-09T23:51:39.393Z,99.90
2018-10-09T23:54:08.884Z,99.90
2018-10-09T23:56:38.326Z,99.90
2018-10-09T23:59:08.309Z,99.90
